createdAt,value
2022-12-23T00:00:23.650Z,28.30
2022-12-23T00:01:23.675Z,25.00
2022-12-23T00:02:23.750Z,25.60
2022-12-23T00:03:23.757Z,27.20
2022-12-23T00:04:23.667Z,31.10
2022-12-23T00:05:23.579Z,29.10
2022-12-23T00:06:23.566Z,27.20
2022-12-23T00:07:23.613Z,28.60
2022-12-23T00:08:23.665Z,29.30
2022-12-23T00:09:23.578Z,27.00
2022-12-23T00:10:23.543Z,29.50
2022-12-23T00:11:23.565Z,27.10
2022-12-23T00:12:23.504Z,31.50
2022-12-23T00:13:23.510Z,26.40
2022-12-23T00:14:23.527Z,28.30
2022-12-23T00:15:23.469Z,27.80
2022-12-23T00:16:23.585Z,32.00
2022-12-23T00:17:23.599Z,25.50
2022-12-23T00:18:23.490Z,27.60
2022-12-23T00:19:23.436Z,35.30
2022-12-23T00:20:23.426Z,24.30
2022-12-23T00:21:23.437Z,29.30
2022-12-23T00:22:23.388Z,22.60
2022-12-23T00:23:23.392Z,25.30
2022-12-23T00:24:23.412Z,23.40
2022-12-23T00:25:23.379Z,22.00
2022-12-23T00:26:23.349Z,20.10
2022-12-23T00:27:23.350Z,23.30
2022-12-23T00:28:23.337Z,23.20
2022-12-23T00:29:23.346Z,22.00
2022-12-23T00:30:23.340Z,23.30
2022-12-23T00:31:23.328Z,23.30
2022-12-23T00:32:23.302Z,21.80
2022-12-23T00:33:23.294Z,29.40
2022-12-23T00:34:23.299Z,28.00
2022-12-23T00:35:23.259Z,22.90
2022-12-23T00:36:23.379Z,25.20
2022-12-23T00:37:23.245Z,23.70
2022-12-23T00:38:23.220Z,20.30
2022-12-23T00:39:23.319Z,26.10
2022-12-23T00:40:23.217Z,24.40
2022-12-23T00:41:23.216Z,26.60
2022-12-23T00:42:23.203Z,29.10
2022-12-23T00:43:23.213Z,25.90
2022-12-23T00:44:23.216Z,21.40
2022-12-23T00:45:23.176Z,25.50
2022-12-23T00:46:23.197Z,25.10
2022-12-23T00:47:23.144Z,24.20
2022-12-23T00:48:23.119Z,20.20
2022-12-23T00:49:23.129Z,25.20
2022-12-23T00:50:23.131Z,21.80
2022-12-23T00:51:23.096Z,23.30
2022-12-23T00:52:23.077Z,23.80
2022-12-23T00:53:23.066Z,23.70
2022-12-23T00:54:23.048Z,26.80
2022-12-23T00:55:23.101Z,25.80
2022-12-23T00:56:23.068Z,25.60
2022-12-23T00:57:23.018Z,26.00
2022-12-23T00:58:23.051Z,24.10
2022-12-23T00:59:23.021Z,20.70
2022-12-23T01:00:23.047Z,20.20
2022-12-23T01:01:23.047Z,27.00
2022-12-23T01:02:23.207Z,24.50
2022-12-23T01:03:23.105Z,26.20
2022-12-23T01:04:22.949Z,24.10
2022-12-23T01:05:22.972Z,28.80
2022-12-23T01:06:22.926Z,23.60
2022-12-23T01:07:22.965Z,27.80
2022-12-23T01:08:22.908Z,26.80
2022-12-23T01:09:22.899Z,28.40
2022-12-23T01:10:22.920Z,30.60
2022-12-23T01:11:22.884Z,24.70
2022-12-23T01:12:22.914Z,29.80
2022-12-23T01:13:22.867Z,26.10
2022-12-23T01:14:22.865Z,28.00
2022-12-23T01:15:22.838Z,25.50
2022-12-23T01:16:22.877Z,24.10
2022-12-23T01:17:22.943Z,24.70
2022-12-23T01:18:22.841Z,24.60
2022-12-23T01:19:22.805Z,23.10
2022-12-23T01:20:22.848Z,27.20
2022-12-23T01:21:22.784Z,25.10
2022-12-23T01:22:22.767Z,31.50
2022-12-23T01:23:22.756Z,24.90
2022-12-23T01:24:22.753Z,26.40
2022-12-23T01:25:22.727Z,33.20
2022-12-23T01:26:22.783Z,26.30
2022-12-23T01:27:22.718Z,26.50
2022-12-23T01:28:22.715Z,28.20
2022-12-23T01:29:22.707Z,22.80
2022-12-23T01:30:22.696Z,24.50
2022-12-23T01:31:22.727Z,22.40
2022-12-23T01:32:22.737Z,22.90
2022-12-23T01:33:22.658Z,26.90
2022-12-23T01:34:22.654Z,20.60
2022-12-23T01:35:22.682Z,21.00
2022-12-23T01:36:22.656Z,22.30
2022-12-23T01:37:22.688Z,23.70
2022-12-23T01:38:22.684Z,20.40
2022-12-23T01:39:22.625Z,23.70
2022-12-23T01:40:22.609Z,27.60
2022-12-23T01:41:22.567Z,23.80
2022-12-23T01:42:22.574Z,26.70
2022-12-23T01:43:22.643Z,21.20
2022-12-23T01:44:22.547Z,24.80
2022-12-23T01:45:22.542Z,27.20
2022-12-23T01:46:22.578Z,25.70
2022-12-23T01:47:22.505Z,27.60
2022-12-23T01:48:22.566Z,26.70
2022-12-23T01:49:22.473Z,24.40
2022-12-23T01:50:22.468Z,25.20
2022-12-23T01:51:22.455Z,28.60
2022-12-23T01:52:22.487Z,26.80
2022-12-23T01:53:22.469Z,27.30
2022-12-23T01:54:22.447Z,31.00
2022-12-23T01:55:22.406Z,29.10
2022-12-23T01:56:22.393Z,25.30
2022-12-23T01:57:22.405Z,28.90
2022-12-23T01:58:22.387Z,27.40
2022-12-23T01:59:22.365Z,30.50
2022-12-23T02:00:22.394Z,29.30
2022-12-23T02:01:22.381Z,31.40
2022-12-23T02:02:22.507Z,27.80
2022-12-23T02:03:22.440Z,33.10
2022-12-23T02:04:22.328Z,33.70
2022-12-23T02:05:22.299Z,30.50
2022-12-23T02:06:22.566Z,35.00
2022-12-23T02:07:22.283Z,33.20
2022-12-23T02:08:22.305Z,32.10
2022-12-23T02:09:22.272Z,32.40
2022-12-23T02:10:22.244Z,32.50
2022-12-23T02:11:22.241Z,30.90
2022-12-23T02:12:22.270Z,36.20
2022-12-23T02:13:22.218Z,34.90
2022-12-23T02:14:22.193Z,34.80
2022-12-23T02:15:22.240Z,34.40
2022-12-23T02:16:22.192Z,36.40
2022-12-23T02:17:22.173Z,36.90
2022-12-23T02:18:23.748Z,37.90
2022-12-23T02:19:22.162Z,35.10
2022-12-23T02:20:22.200Z,39.30
2022-12-23T02:21:22.183Z,36.70
2022-12-23T02:22:22.154Z,35.60
2022-12-23T02:23:22.127Z,38.80
2022-12-23T02:24:22.103Z,39.80
2022-12-23T02:25:22.114Z,37.40
2022-12-23T02:26:22.084Z,41.80
2022-12-23T02:27:22.071Z,41.70
2022-12-23T02:28:22.053Z,42.00
2022-12-23T02:29:22.042Z,41.20
2022-12-23T02:30:22.073Z,40.20
2022-12-23T02:31:22.079Z,43.00
2022-12-23T02:32:22.003Z,37.70
2022-12-23T02:33:22.038Z,40.10
2022-12-23T02:34:21.993Z,41.10
2022-12-23T02:35:21.992Z,40.00
2022-12-23T02:36:22.004Z,43.90
2022-12-23T02:37:22.006Z,40.60
2022-12-23T02:38:21.942Z,42.50
2022-12-23T02:39:21.951Z,41.60
2022-12-23T02:40:21.922Z,42.60
2022-12-23T02:41:21.927Z,41.00
2022-12-23T02:42:21.932Z,46.80
2022-12-23T02:43:21.893Z,48.30
2022-12-23T02:44:21.882Z,49.70
2022-12-23T02:45:21.879Z,40.40
2022-12-23T02:46:22.015Z,43.30
2022-12-23T02:47:21.868Z,40.20
2022-12-23T02:48:21.882Z,42.20
2022-12-23T02:49:21.857Z,43.20
2022-12-23T02:50:21.851Z,42.40
2022-12-23T02:51:21.844Z,41.20
2022-12-23T02:52:21.884Z,43.30
2022-12-23T02:53:21.781Z,45.20
2022-12-23T02:54:21.800Z,41.30
2022-12-23T02:55:21.798Z,42.10
2022-12-23T02:56:21.753Z,43.60
2022-12-23T02:57:21.748Z,45.10
2022-12-23T02:58:21.720Z,42.60
2022-12-23T02:59:21.752Z,42.20
2022-12-23T03:00:21.720Z,37.70
2022-12-23T03:01:22.125Z,36.30
2022-12-23T03:02:21.939Z,37.40
2022-12-23T03:03:21.852Z,36.40
2022-12-23T03:04:21.683Z,41.20
2022-12-23T03:05:21.666Z,38.80
2022-12-23T03:06:21.641Z,42.10
2022-12-23T03:07:21.628Z,40.80
2022-12-23T03:08:21.691Z,44.30
2022-12-23T03:09:21.640Z,38.70
2022-12-23T03:10:21.600Z,38.20
2022-12-23T03:11:21.598Z,42.00
2022-12-23T03:12:21.588Z,42.30
2022-12-23T03:13:21.585Z,41.70
2022-12-23T03:14:21.587Z,43.00
2022-12-23T03:15:21.549Z,45.60
2022-12-23T03:16:21.628Z,42.20
2022-12-23T03:17:21.535Z,45.70
2022-12-23T03:18:21.508Z,41.80
2022-12-23T03:19:21.499Z,39.00
2022-12-23T03:20:21.513Z,46.40
2022-12-23T03:21:21.479Z,40.00
2022-12-23T03:22:21.612Z,41.10
2022-12-23T03:23:21.472Z,42.20
2022-12-23T03:24:21.446Z,38.90
2022-12-23T03:25:21.451Z,39.20
2022-12-23T03:26:21.426Z,41.70
2022-12-23T03:27:21.417Z,44.70
2022-12-23T03:28:21.444Z,36.30
2022-12-23T03:29:21.401Z,35.70
2022-12-23T03:30:21.432Z,38.10
2022-12-23T03:31:21.490Z,41.70
2022-12-23T03:32:21.359Z,39.80
2022-12-23T03:33:21.362Z,36.60
2022-12-23T03:34:21.453Z,36.30
2022-12-23T03:35:21.408Z,37.10
2022-12-23T03:36:21.376Z,31.90
2022-12-23T03:37:21.328Z,36.30
2022-12-23T03:38:21.298Z,37.40
2022-12-23T03:39:21.279Z,34.80
2022-12-23T03:40:21.285Z,33.50
2022-12-23T03:41:21.256Z,31.00
2022-12-23T03:42:21.256Z,33.10
2022-12-23T03:43:21.281Z,34.40
2022-12-23T03:44:21.250Z,31.80
2022-12-23T03:46:22.264Z,31.30
2022-12-23T03:47:21.204Z,30.90
2022-12-23T03:48:21.216Z,35.90
2022-12-23T03:49:21.206Z,32.70
2022-12-23T03:50:21.188Z,35.00
2022-12-23T03:51:21.157Z,32.70
2022-12-23T03:52:21.948Z,32.20
2022-12-23T03:53:21.143Z,32.70
2022-12-23T03:54:21.165Z,31.30
2022-12-23T03:55:21.119Z,37.00
2022-12-23T03:56:21.122Z,32.30
2022-12-23T03:57:21.087Z,32.10
2022-12-23T03:58:21.116Z,33.30
2022-12-23T03:59:21.127Z,36.30
2022-12-23T04:00:21.068Z,33.30
2022-12-23T04:01:21.110Z,33.60
2022-12-23T04:02:21.215Z,38.40
2022-12-23T04:03:21.216Z,34.80
2022-12-23T04:04:21.130Z,34.90
2022-12-23T04:05:21.009Z,35.30
2022-12-23T04:06:21.002Z,38.10
2022-12-23T04:07:21.018Z,38.80
2022-12-23T04:08:21.091Z,40.00
2022-12-23T04:09:22.417Z,36.10
2022-12-23T04:10:20.968Z,40.10
2022-12-23T04:11:20.955Z,36.80
2022-12-23T04:12:20.937Z,37.80
2022-12-23T04:13:21.231Z,35.20
2022-12-23T04:14:20.973Z,38.30
2022-12-23T04:15:20.914Z,36.60
2022-12-23T04:16:21.005Z,36.90
2022-12-23T04:17:20.907Z,38.60
2022-12-23T04:18:20.871Z,42.30
2022-12-23T04:19:20.893Z,38.00
2022-12-23T04:20:20.906Z,36.10
2022-12-23T04:21:20.887Z,40.00
2022-12-23T04:22:20.833Z,43.90
2022-12-23T04:23:20.837Z,40.90
2022-12-23T04:24:20.987Z,39.60
2022-12-23T04:25:20.804Z,38.10
2022-12-23T04:26:20.825Z,39.60
2022-12-23T04:27:20.831Z,43.40
2022-12-23T04:28:20.759Z,37.90
2022-12-23T04:29:20.784Z,40.30
2022-12-23T04:30:20.795Z,39.70
2022-12-23T04:31:20.796Z,39.50
2022-12-23T04:32:20.767Z,40.70
2022-12-23T04:33:30.939Z,39.50
2022-12-23T04:34:20.710Z,44.10
2022-12-23T04:35:20.729Z,44.20
2022-12-23T04:36:20.679Z,42.30
2022-12-23T04:37:20.667Z,43.60
2022-12-23T04:38:20.706Z,46.70
2022-12-23T04:39:20.669Z,44.60
2022-12-23T04:40:20.628Z,48.70
2022-12-23T04:41:20.650Z,48.40
2022-12-23T04:42:20.626Z,51.20
2022-12-23T04:43:20.684Z,56.30
2022-12-23T04:44:20.598Z,51.60
2022-12-23T04:45:20.580Z,56.20
2022-12-23T04:46:20.678Z,54.10
2022-12-23T04:47:20.562Z,54.70
2022-12-23T04:48:20.559Z,53.30
2022-12-23T04:49:20.546Z,51.30
2022-12-23T04:50:20.568Z,52.80
2022-12-23T04:51:20.537Z,52.60
2022-12-23T04:52:20.530Z,47.80
2022-12-23T04:53:20.504Z,50.40
2022-12-23T04:54:20.510Z,50.30
2022-12-23T04:55:20.485Z,49.80
2022-12-23T04:56:20.649Z,42.70
2022-12-23T04:57:20.459Z,44.10
2022-12-23T04:58:20.446Z,43.00
2022-12-23T04:59:20.478Z,45.50
2022-12-23T05:00:20.509Z,43.10
2022-12-23T05:01:20.614Z,45.30
2022-12-23T05:02:20.469Z,44.70
2022-12-23T05:03:20.523Z,42.10
2022-12-23T05:04:20.383Z,42.30
2022-12-23T05:05:20.377Z,46.50
2022-12-23T05:06:20.436Z,45.20
2022-12-23T05:07:20.372Z,43.50
2022-12-23T05:08:20.346Z,45.20
2022-12-23T05:09:20.341Z,44.90
2022-12-23T05:10:20.316Z,43.60
2022-12-23T05:11:20.321Z,48.20
2022-12-23T05:12:20.407Z,45.70
2022-12-23T05:13:20.322Z,51.20
2022-12-23T05:14:20.272Z,50.30
2022-12-23T05:15:20.266Z,47.20
2022-12-23T05:16:20.293Z,47.70
2022-12-23T05:17:20.237Z,45.90
2022-12-23T05:18:20.276Z,49.40
2022-12-23T05:19:20.236Z,51.80
2022-12-23T05:20:20.216Z,56.10
2022-12-23T05:21:20.216Z,51.90
2022-12-23T05:22:20.181Z,52.00
2022-12-23T05:23:20.199Z,59.00
2022-12-23T05:24:20.156Z,54.20
2022-12-23T05:25:20.180Z,54.30
2022-12-23T05:26:20.228Z,54.90
2022-12-23T05:27:20.128Z,54.20
2022-12-23T05:28:20.121Z,47.60
2022-12-23T05:29:20.107Z,47.80
2022-12-23T05:30:20.098Z,47.30
2022-12-23T05:31:20.196Z,49.50
2022-12-23T05:32:20.150Z,49.60
2022-12-23T05:33:20.098Z,48.10
2022-12-23T05:34:20.188Z,47.70
2022-12-23T05:35:20.044Z,47.50
2022-12-23T05:36:20.029Z,46.30
2022-12-23T05:37:20.087Z,47.00
2022-12-23T05:38:20.012Z,47.70
2022-12-23T05:39:19.996Z,49.30
2022-12-23T05:40:23.863Z,44.50
2022-12-23T05:41:21.015Z,45.50
2022-12-23T05:42:19.973Z,48.60
2022-12-23T05:43:20.014Z,43.30
2022-12-23T05:44:19.958Z,43.40
2022-12-23T05:45:19.953Z,41.60
2022-12-23T05:46:25.940Z,44.70
2022-12-23T05:47:20.926Z,41.10
2022-12-23T05:48:19.904Z,41.20
2022-12-23T05:49:19.912Z,40.30
2022-12-23T05:50:19.874Z,40.10
2022-12-23T05:51:19.894Z,38.80
2022-12-23T05:52:19.856Z,35.50
2022-12-23T05:53:19.863Z,41.20
2022-12-23T05:54:19.874Z,38.70
2022-12-23T05:55:19.870Z,40.30
2022-12-23T05:56:19.811Z,35.60
2022-12-23T05:57:19.841Z,39.60
2022-12-23T05:58:19.829Z,36.70
2022-12-23T05:59:19.774Z,37.80
2022-12-23T06:00:19.772Z,33.80
2022-12-23T06:01:19.781Z,35.70
2022-12-23T06:02:19.885Z,36.90
2022-12-23T06:03:19.960Z,34.30
2022-12-23T06:04:19.800Z,35.10
2022-12-23T06:05:19.770Z,35.60
2022-12-23T06:06:19.714Z,34.00
2022-12-23T06:07:19.707Z,36.70
2022-12-23T06:08:19.718Z,35.00
2022-12-23T06:09:19.696Z,36.10
2022-12-23T06:10:19.667Z,36.40
2022-12-23T06:11:19.694Z,34.60
2022-12-23T06:12:19.671Z,34.20
2022-12-23T06:13:19.651Z,32.00
2022-12-23T06:14:23.912Z,33.10
2022-12-23T06:15:20.644Z,34.50
2022-12-23T06:16:19.670Z,35.00
2022-12-23T06:17:19.593Z,34.80
2022-12-23T06:18:19.605Z,34.20
2022-12-23T06:19:19.578Z,34.70
2022-12-23T06:20:20.940Z,31.10
2022-12-23T06:21:19.571Z,35.00
2022-12-23T06:22:19.572Z,33.70
2022-12-23T06:23:19.559Z,33.00
2022-12-23T06:24:19.518Z,36.10
2022-12-23T06:25:19.503Z,36.30
2022-12-23T06:26:19.492Z,33.00
2022-12-23T06:27:19.506Z,31.80
2022-12-23T06:28:19.523Z,31.80
2022-12-23T06:29:19.467Z,37.40
2022-12-23T06:30:19.452Z,34.30
2022-12-23T06:31:19.515Z,40.50
2022-12-23T06:32:19.586Z,35.30
2022-12-23T06:33:19.413Z,38.70
2022-12-23T06:34:19.410Z,38.40
2022-12-23T06:35:19.387Z,38.50
2022-12-23T06:36:19.410Z,38.40
2022-12-23T06:37:19.413Z,38.10
2022-12-23T06:38:19.386Z,39.50
2022-12-23T06:39:19.377Z,36.90
2022-12-23T06:40:19.352Z,39.20
2022-12-23T06:41:19.385Z,37.40
2022-12-23T06:42:19.336Z,43.50
2022-12-23T06:43:19.352Z,44.20
2022-12-23T06:44:19.301Z,46.10
2022-12-23T06:45:19.296Z,41.70
2022-12-23T06:46:19.355Z,43.40
2022-12-23T06:47:19.263Z,45.40
2022-12-23T06:48:19.295Z,43.70
2022-12-23T06:49:19.289Z,48.00
2022-12-23T06:50:19.254Z,41.70
2022-12-23T06:51:19.252Z,40.90
2022-12-23T06:52:19.268Z,41.60
2022-12-23T06:53:19.205Z,42.90
2022-12-23T06:54:19.223Z,39.20
2022-12-23T06:55:19.183Z,39.00
2022-12-23T06:56:19.185Z,37.40
2022-12-23T06:57:19.191Z,35.30
2022-12-23T06:58:19.149Z,39.50
2022-12-23T06:59:19.289Z,42.50
2022-12-23T07:00:19.148Z,38.10
2022-12-23T07:01:19.238Z,41.40
2022-12-23T07:02:19.238Z,35.70
2022-12-23T07:03:19.136Z,45.10
2022-12-23T07:04:19.110Z,41.20
2022-12-23T07:05:19.081Z,41.70
2022-12-23T07:06:19.142Z,41.50
2022-12-23T07:07:19.089Z,42.40
2022-12-23T07:08:19.069Z,42.90
2022-12-23T07:09:19.035Z,44.90
2022-12-23T07:10:19.028Z,40.80
2022-12-23T07:11:19.053Z,44.30
2022-12-23T07:12:19.002Z,43.60
2022-12-23T07:13:18.993Z,45.50
2022-12-23T07:14:18.980Z,45.40
2022-12-23T07:15:22.264Z,44.50
2022-12-23T07:16:19.024Z,45.90
2022-12-23T07:17:18.988Z,43.60
2022-12-23T07:18:18.953Z,43.60
2022-12-23T07:19:18.925Z,44.50
2022-12-23T07:20:18.960Z,42.70
2022-12-23T07:21:28.318Z,44.60
2022-12-23T07:22:19.920Z,44.70
2022-12-23T07:23:18.921Z,42.60
2022-12-23T07:24:18.911Z,42.70
2022-12-23T07:25:18.885Z,43.70
2022-12-23T07:26:18.988Z,43.50
2022-12-23T07:27:18.878Z,45.40
2022-12-23T07:28:18.859Z,47.20
2022-12-23T07:29:18.819Z,44.50
2022-12-23T07:30:18.846Z,43.30
2022-12-23T07:31:18.816Z,40.00
2022-12-23T07:32:18.845Z,43.10
2022-12-23T07:33:18.769Z,42.00
2022-12-23T07:34:18.767Z,39.30
2022-12-23T07:35:18.770Z,37.10
2022-12-23T07:36:18.769Z,38.70
2022-12-23T07:37:18.750Z,39.20
2022-12-23T07:38:18.760Z,37.20
2022-12-23T07:39:18.705Z,39.20
2022-12-23T07:40:18.742Z,36.40
2022-12-23T07:41:18.715Z,36.80
2022-12-23T07:42:44.304Z,37.80
2022-12-23T07:43:19.736Z,40.50
2022-12-23T07:44:18.664Z,33.40
2022-12-23T07:45:18.648Z,38.60
2022-12-23T07:46:18.696Z,32.80
2022-12-23T07:47:18.651Z,30.20
2022-12-23T07:48:18.632Z,29.70
2022-12-23T07:49:19.261Z,31.10
2022-12-23T07:50:18.587Z,31.90
2022-12-23T07:51:18.602Z,33.20
2022-12-23T07:52:18.573Z,32.00
2022-12-23T07:53:18.610Z,32.20
2022-12-23T07:54:18.575Z,33.00
2022-12-23T07:55:18.566Z,31.70
2022-12-23T07:56:18.535Z,30.10
2022-12-23T07:57:18.591Z,28.80
2022-12-23T07:58:18.505Z,30.70
2022-12-23T07:59:18.516Z,27.70
2022-12-23T08:00:18.499Z,24.80
2022-12-23T08:01:18.583Z,24.40
2022-12-23T08:02:18.638Z,27.40
2022-12-23T08:03:18.681Z,27.90
2022-12-23T08:04:18.625Z,25.10
2022-12-23T08:05:18.545Z,27.00
2022-12-23T08:06:18.428Z,26.10
2022-12-23T08:07:18.477Z,25.70
2022-12-23T08:08:18.417Z,24.50
2022-12-23T08:09:18.416Z,22.10
2022-12-23T08:10:18.368Z,24.60
2022-12-23T08:11:18.486Z,22.30
2022-12-23T08:12:18.380Z,23.40
2022-12-23T08:13:18.349Z,22.80
2022-12-23T08:14:18.324Z,23.80
2022-12-23T08:15:18.354Z,19.80
2022-12-23T08:16:18.374Z,22.40
2022-12-23T08:17:18.456Z,19.30
2022-12-23T08:18:18.289Z,19.30
2022-12-23T08:19:18.286Z,23.80
2022-12-23T08:20:18.328Z,22.40
2022-12-23T08:21:18.260Z,23.40
2022-12-23T08:22:18.288Z,23.20
2022-12-23T08:23:24.439Z,23.60
2022-12-23T08:24:19.225Z,25.30
2022-12-23T08:25:18.263Z,25.30
2022-12-23T08:26:18.207Z,25.40
2022-12-23T08:27:18.205Z,26.60
2022-12-23T08:28:18.235Z,29.70
2022-12-23T08:29:18.170Z,30.50
2022-12-23T08:30:18.164Z,31.80
2022-12-23T08:31:18.304Z,33.20
2022-12-23T08:32:18.136Z,33.20
2022-12-23T08:33:18.136Z,34.80
2022-12-23T08:34:18.134Z,33.40
2022-12-23T08:35:18.107Z,32.50
2022-12-23T08:36:22.671Z,36.30
2022-12-23T08:37:19.164Z,37.00
2022-12-23T08:38:18.067Z,38.20
2022-12-23T08:39:18.088Z,38.70
2022-12-23T08:40:21.356Z,43.50
2022-12-23T08:41:18.033Z,45.50
2022-12-23T08:42:18.046Z,54.00
2022-12-23T08:43:18.027Z,50.30
2022-12-23T08:44:18.024Z,52.50
2022-12-23T08:45:18.001Z,53.70
2022-12-23T08:46:18.014Z,55.30
2022-12-23T08:47:18.014Z,59.00
2022-12-23T08:48:17.974Z,62.50
2022-12-23T08:49:17.988Z,54.70
2022-12-23T08:50:17.942Z,60.20
2022-12-23T08:51:17.956Z,59.10
2022-12-23T08:52:17.929Z,57.50
2022-12-23T08:53:17.974Z,62.40
2022-12-23T08:54:17.906Z,60.50
2022-12-23T08:55:17.894Z,58.80
2022-12-23T08:56:17.918Z,59.60
2022-12-23T08:57:17.905Z,58.50
2022-12-23T08:58:17.863Z,61.10
2022-12-23T08:59:19.514Z,60.00
2022-12-23T09:00:17.842Z,57.40
2022-12-23T09:01:17.835Z,58.80
2022-12-23T09:02:17.927Z,62.90
2022-12-23T09:03:17.881Z,59.50
2022-12-23T09:04:17.804Z,56.30
2022-12-23T09:05:17.784Z,66.70
2022-12-23T09:06:21.869Z,63.10
2022-12-23T09:07:18.793Z,71.10
2022-12-23T09:08:17.741Z,63.60
2022-12-23T09:09:17.752Z,55.40
2022-12-23T09:10:17.768Z,58.10
2022-12-23T09:11:17.723Z,62.90
2022-12-23T09:12:17.710Z,58.60
2022-12-23T09:13:26.355Z,56.00
2022-12-23T09:14:18.733Z,58.60
2022-12-23T09:15:17.702Z,57.60
2022-12-23T09:16:17.794Z,55.80
2022-12-23T09:17:17.675Z,60.70
2022-12-23T09:18:17.666Z,58.80
2022-12-23T09:19:17.632Z,59.70
2022-12-23T09:20:17.681Z,59.00
2022-12-23T09:21:17.643Z,60.50
2022-12-23T09:22:17.608Z,61.50
2022-12-23T09:23:17.630Z,58.00
2022-12-23T09:24:17.573Z,59.20
2022-12-23T09:25:17.573Z,54.60
2022-12-23T09:26:17.552Z,58.10
2022-12-23T09:27:17.581Z,58.80
2022-12-23T09:28:17.529Z,53.30
2022-12-23T09:29:17.591Z,55.30
2022-12-23T09:30:17.526Z,52.80
2022-12-23T09:31:17.573Z,49.80
2022-12-23T09:32:17.492Z,53.30
2022-12-23T09:33:17.497Z,46.40
2022-12-23T09:34:17.473Z,52.40
2022-12-23T09:35:17.539Z,58.30
2022-12-23T09:36:17.462Z,45.20
2022-12-23T09:37:17.500Z,47.60
2022-12-23T09:38:17.437Z,49.20
2022-12-23T09:39:17.421Z,46.80
2022-12-23T09:40:17.416Z,43.10
2022-12-23T09:41:17.426Z,44.80
2022-12-23T09:42:17.396Z,45.70
2022-12-23T09:43:17.384Z,44.80
2022-12-23T09:44:17.376Z,44.70
2022-12-23T09:45:17.441Z,41.70
2022-12-23T09:46:17.406Z,45.50
2022-12-23T09:47:17.381Z,47.30
2022-12-23T09:48:17.332Z,44.70
2022-12-23T09:49:17.313Z,49.90
2022-12-23T09:50:17.313Z,49.20
2022-12-23T09:51:17.514Z,48.40
2022-12-23T09:52:17.290Z,50.50
2022-12-23T09:53:17.277Z,47.20
2022-12-23T09:54:17.746Z,47.60
2022-12-23T09:55:17.242Z,53.10
2022-12-23T09:56:17.259Z,53.70
2022-12-23T09:57:18.992Z,53.00
2022-12-23T09:58:19.149Z,55.50
2022-12-23T09:59:17.204Z,52.70
2022-12-23T10:00:17.242Z,54.40
2022-12-23T10:01:17.286Z,54.50
2022-12-23T10:02:20.472Z,57.20
2022-12-23T10:03:17.515Z,52.20
2022-12-23T10:04:17.224Z,51.30
2022-12-23T10:05:17.154Z,54.10
2022-12-23T10:06:17.124Z,57.20
2022-12-23T10:07:17.123Z,54.30
2022-12-23T10:08:17.529Z,50.60
2022-12-23T10:09:17.107Z,56.80
2022-12-23T10:10:17.098Z,50.60
2022-12-23T10:11:17.096Z,51.30
2022-12-23T10:12:19.703Z,51.20
2022-12-23T10:13:18.095Z,50.10
2022-12-23T10:14:17.052Z,51.00
2022-12-23T10:15:17.081Z,46.10
2022-12-23T10:16:17.089Z,55.40
2022-12-23T10:17:17.059Z,70.50
2022-12-23T10:18:16.998Z,53.20
2022-12-23T10:19:17.003Z,52.00
2022-12-23T10:20:16.990Z,51.50
2022-12-23T10:21:16.977Z,46.10
2022-12-23T10:22:17.174Z,50.10
2022-12-23T10:23:16.992Z,52.40
2022-12-23T10:24:16.932Z,50.40
2022-12-23T10:25:16.955Z,49.90
2022-12-23T10:26:16.923Z,52.00
2022-12-23T10:27:16.947Z,51.10
2022-12-23T10:28:16.925Z,53.70
2022-12-23T10:29:19.443Z,50.00
2022-12-23T10:30:42.426Z,48.70
2022-12-23T10:31:39.315Z,47.10
2022-12-23T10:32:17.917Z,44.60
2022-12-23T10:33:16.856Z,52.20
2022-12-23T10:35:28.935Z,46.00
2022-12-23T10:36:28.990Z,45.80
2022-12-23T10:37:28.900Z,43.30
2022-12-23T10:38:28.885Z,41.30
2022-12-23T10:39:28.876Z,41.80
2022-12-23T10:40:28.871Z,45.10
2022-12-23T10:41:28.886Z,46.50
2022-12-23T10:42:28.844Z,44.50
2022-12-23T10:43:28.849Z,46.00
2022-12-23T10:44:28.837Z,49.40
2022-12-23T10:45:28.863Z,43.70
2022-12-23T10:46:28.850Z,42.40
2022-12-23T10:47:28.799Z,46.00
2022-12-23T10:48:28.799Z,44.90
2022-12-23T10:49:28.764Z,46.60
2022-12-23T10:50:28.950Z,48.20
2022-12-23T10:51:28.785Z,46.10
2022-12-23T10:52:28.749Z,40.80
2022-12-23T10:53:31.376Z,45.40
2022-12-23T10:54:28.767Z,42.50
2022-12-23T10:55:40.898Z,39.20
2022-12-23T10:56:28.686Z,41.50
2022-12-23T10:57:28.687Z,42.10
2022-12-23T10:58:28.722Z,44.30
2022-12-23T10:59:28.665Z,43.40
2022-12-23T11:00:32.467Z,44.70
2022-12-23T11:01:28.690Z,46.40
2022-12-23T11:02:28.830Z,44.80
2022-12-23T11:03:28.810Z,44.40
2022-12-23T11:04:28.626Z,39.50
2022-12-23T11:05:28.628Z,45.00
2022-12-23T11:06:34.863Z,46.30
2022-12-23T11:07:46.224Z,44.40
2022-12-23T11:08:29.850Z,42.60
2022-12-23T11:09:28.555Z,36.80
2022-12-23T11:10:28.553Z,44.80
2022-12-23T11:11:28.528Z,43.10
2022-12-23T11:12:28.527Z,38.60
2022-12-23T11:13:28.509Z,38.80
2022-12-23T11:14:28.588Z,45.10
2022-12-23T11:15:28.494Z,42.70
2022-12-23T11:16:28.567Z,44.80
2022-12-23T11:17:28.486Z,49.20
2022-12-23T11:18:28.773Z,41.90
2022-12-23T11:19:28.455Z,41.00
2022-12-23T11:20:28.432Z,41.30
2022-12-23T11:21:28.445Z,45.50
2022-12-23T11:22:28.422Z,43.90
2022-12-23T11:23:28.490Z,43.80
2022-12-23T11:24:28.452Z,39.10
2022-12-23T11:25:28.407Z,43.90
2022-12-23T11:26:28.383Z,48.80
2022-12-23T11:27:28.366Z,47.70
2022-12-23T11:28:28.442Z,49.40
2022-12-23T11:29:28.403Z,46.00
2022-12-23T11:30:28.338Z,47.20
2022-12-23T11:31:28.392Z,47.00
2022-12-23T11:32:28.306Z,44.10
2022-12-23T11:33:28.367Z,44.00
2022-12-23T11:34:32.441Z,42.50
2022-12-23T11:35:28.368Z,42.40
2022-12-23T11:36:28.254Z,42.10
2022-12-23T11:37:28.260Z,38.20
2022-12-23T11:38:28.232Z,35.50
2022-12-23T11:39:28.242Z,43.90
2022-12-23T11:40:28.236Z,38.20
2022-12-23T11:41:28.266Z,36.00
2022-12-23T11:42:28.225Z,35.80
2022-12-23T11:43:28.227Z,36.70
2022-12-23T11:44:28.189Z,34.80
2022-12-23T11:45:28.229Z,36.50
2022-12-23T11:46:28.224Z,36.10
2022-12-23T11:47:28.284Z,39.40
2022-12-23T11:48:28.137Z,37.90
2022-12-23T11:49:28.132Z,39.20
2022-12-23T11:50:28.140Z,37.20
2022-12-23T11:51:28.161Z,35.90
2022-12-23T11:52:28.737Z,32.30
2022-12-23T11:53:28.075Z,32.60
2022-12-23T11:54:28.072Z,31.60
2022-12-23T11:55:28.049Z,31.30
2022-12-23T11:56:28.071Z,33.40
2022-12-23T11:57:28.073Z,32.00
2022-12-23T11:58:28.040Z,31.60
2022-12-23T11:59:28.038Z,32.20
2022-12-23T12:00:28.012Z,34.80
2022-12-23T12:01:28.023Z,37.30
2022-12-23T12:02:32.662Z,31.60
2022-12-23T12:03:28.093Z,30.80
2022-12-23T12:04:27.954Z,29.60
2022-12-23T12:05:27.962Z,31.20
2022-12-23T12:06:28.025Z,33.40
2022-12-23T12:07:27.919Z,33.30
2022-12-23T12:08:27.961Z,34.40
2022-12-23T12:09:27.919Z,31.20
2022-12-23T12:10:27.918Z,31.50
2022-12-23T12:11:27.935Z,30.10
2022-12-23T12:12:27.882Z,29.00
2022-12-23T12:13:27.881Z,32.20
2022-12-23T12:14:27.902Z,28.20
2022-12-23T12:15:27.831Z,32.60
2022-12-23T12:16:27.884Z,30.40
2022-12-23T12:17:27.813Z,28.50
2022-12-23T12:18:27.824Z,29.00
2022-12-23T12:19:27.802Z,27.10
2022-12-23T12:20:27.836Z,29.60
2022-12-23T12:21:27.811Z,28.70
2022-12-23T12:22:27.780Z,31.20
2022-12-23T12:23:27.762Z,29.50
2022-12-23T12:24:27.774Z,31.40
2022-12-23T12:25:27.779Z,31.30
2022-12-23T12:26:27.745Z,30.20
2022-12-23T12:27:27.780Z,31.10
2022-12-23T12:28:27.774Z,29.80
2022-12-23T12:29:27.752Z,31.50
2022-12-23T12:30:27.751Z,32.70
2022-12-23T12:31:27.765Z,28.70
2022-12-23T12:32:27.721Z,34.50
2022-12-23T12:33:27.746Z,32.80
2022-12-23T12:34:27.693Z,33.60
2022-12-23T12:35:27.631Z,33.80
2022-12-23T12:36:27.628Z,33.90
2022-12-23T12:37:27.666Z,37.60
2022-12-23T12:38:27.609Z,33.90
2022-12-23T12:39:27.591Z,34.20
2022-12-23T12:40:27.631Z,31.90
2022-12-23T12:41:27.910Z,33.80
2022-12-23T12:42:27.563Z,34.90
2022-12-23T12:43:27.542Z,32.70
2022-12-23T12:44:27.542Z,34.10
2022-12-23T12:45:27.596Z,42.00
2022-12-23T12:46:27.579Z,42.90
2022-12-23T12:47:52.578Z,34.40
2022-12-23T12:48:28.561Z,34.70
2022-12-23T12:49:27.469Z,33.10
2022-12-23T12:50:27.496Z,31.80
2022-12-23T12:51:27.449Z,35.90
2022-12-23T12:52:27.456Z,35.20
2022-12-23T12:53:27.427Z,35.40
2022-12-23T12:54:27.741Z,34.70