createdAt,value
2023-04-05T00:00:14.077Z,83.54
2023-04-05T00:01:14.073Z,83.64
2023-04-05T00:02:14.245Z,83.73
2023-04-05T00:03:14.268Z,83.64
2023-04-05T00:04:14.173Z,83.83
2023-04-05T00:05:14.095Z,83.45
2023-04-05T00:06:14.091Z,83.64
2023-04-05T00:07:14.095Z,84.11
2023-04-05T00:08:14.119Z,83.83
2023-04-05T00:09:14.103Z,83.73
2023-04-05T00:10:14.104Z,83.73
2023-04-05T00:11:14.111Z,83.73
2023-04-05T00:12:14.124Z,83.45
2023-04-05T00:13:14.130Z,83.54
2023-04-05T00:14:14.144Z,82.98
2023-04-05T00:15:14.130Z,83.45
2023-04-05T00:16:14.210Z,83.26
2023-04-05T00:17:14.134Z,83.26
2023-04-05T00:18:14.134Z,83.36
2023-04-05T00:19:14.150Z,83.54
2023-04-05T00:20:14.142Z,83.73
2023-04-05T00:21:14.149Z,84.11
2023-04-05T00:22:14.148Z,84.11
2023-04-05T00:23:14.160Z,84.01
2023-04-05T00:24:14.176Z,84.11
2023-04-05T00:25:14.171Z,84.64
2023-04-05T00:26:14.165Z,84.26
2023-04-05T00:27:14.175Z,85.24
2023-04-05T00:28:14.203Z,84.86
2023-04-05T00:29:14.181Z,85.72
2023-04-05T00:30:14.180Z,85.81
2023-04-05T00:31:14.187Z,85.43
2023-04-05T00:32:14.299Z,85.62
2023-04-05T00:33:14.201Z,84.86
2023-04-05T00:34:14.198Z,85.24
2023-04-05T00:35:14.205Z,85.24
2023-04-05T00:36:14.234Z,84.96
2023-04-05T00:37:14.208Z,85.24
2023-04-05T00:38:14.215Z,85.05
2023-04-05T00:39:14.218Z,84.77
2023-04-05T00:40:14.245Z,85.24
2023-04-05T00:41:14.245Z,85.05
2023-04-05T00:42:14.248Z,85.72
2023-04-05T00:43:14.235Z,85.77
2023-04-05T00:44:14.252Z,85.62
2023-04-05T00:45:14.245Z,86.24
2023-04-05T00:46:14.280Z,86.15
2023-04-05T00:47:14.253Z,85.58
2023-04-05T00:48:14.254Z,85.68
2023-04-05T00:49:14.252Z,85.77
2023-04-05T00:50:14.301Z,85.81
2023-04-05T00:51:14.283Z,85.62
2023-04-05T00:52:14.267Z,85.53
2023-04-05T00:53:14.276Z,85.34
2023-04-05T00:54:14.310Z,85.15
2023-04-05T00:55:14.295Z,84.86
2023-04-05T00:56:14.301Z,84.58
2023-04-05T00:57:14.291Z,84.58
2023-04-05T00:58:14.290Z,84.30
2023-04-05T00:59:14.367Z,83.92
2023-04-05T01:00:14.296Z,84.11
2023-04-05T01:01:14.351Z,84.16
2023-04-05T01:02:14.317Z,83.50
2023-04-05T01:03:14.306Z,83.69
2023-04-05T01:04:14.379Z,83.36
2023-04-05T01:05:14.311Z,83.40
2023-04-05T01:06:15.492Z,83.69
2023-04-05T01:07:14.318Z,83.17
2023-04-05T01:08:14.323Z,82.84
2023-04-05T01:09:14.327Z,83.54
2023-04-05T01:10:14.331Z,83.40
2023-04-05T01:11:14.328Z,83.64
2023-04-05T01:12:14.357Z,83.92
2023-04-05T01:13:14.341Z,84.11
2023-04-05T01:14:14.384Z,84.49
2023-04-05T01:15:14.350Z,84.16
2023-04-05T01:16:14.371Z,85.11
2023-04-05T01:17:14.349Z,85.68
2023-04-05T01:18:14.375Z,86.80
2023-04-05T01:19:14.357Z,86.90
2023-04-05T01:20:14.371Z,86.62
2023-04-05T01:21:14.365Z,87.37
2023-04-05T01:22:14.543Z,86.62
2023-04-05T01:23:14.371Z,87.28
2023-04-05T01:24:14.381Z,87.28
2023-04-05T01:25:14.377Z,86.80
2023-04-05T01:26:14.386Z,86.71
2023-04-05T01:27:14.398Z,86.80
2023-04-05T01:28:14.421Z,86.52
2023-04-05T01:29:14.402Z,86.47
2023-04-05T01:30:14.401Z,85.86
2023-04-05T01:31:14.503Z,86.24
2023-04-05T01:32:14.408Z,86.43
2023-04-05T01:33:14.413Z,86.19
2023-04-05T01:34:14.416Z,86.05
2023-04-05T01:35:14.418Z,86.71
2023-04-05T01:36:14.469Z,86.94
2023-04-05T01:37:14.440Z,86.99
2023-04-05T01:38:14.441Z,86.99
2023-04-05T01:39:14.428Z,87.23
2023-04-05T01:40:14.448Z,86.99
2023-04-05T01:41:14.441Z,86.62
2023-04-05T01:42:14.442Z,86.62
2023-04-05T01:43:14.466Z,86.71
2023-04-05T01:44:14.477Z,86.80
2023-04-05T01:45:14.453Z,86.71
2023-04-05T01:46:14.500Z,86.62
2023-04-05T01:47:14.459Z,86.43
2023-04-05T01:48:14.473Z,86.43
2023-04-05T01:49:14.480Z,86.43
2023-04-05T01:50:14.495Z,86.80
2023-04-05T01:51:14.472Z,86.52
2023-04-05T01:52:14.477Z,86.62
2023-04-05T01:53:14.483Z,86.80
2023-04-05T01:54:14.491Z,87.18
2023-04-05T01:55:14.509Z,87.66
2023-04-05T01:56:14.531Z,87.18
2023-04-05T01:57:14.500Z,87.56
2023-04-05T01:58:14.533Z,89.26
2023-04-05T01:59:14.547Z,89.54
2023-04-05T02:00:14.532Z,90.87
2023-04-05T02:01:14.552Z,92.00
2023-04-05T02:02:14.535Z,92.57
2023-04-05T02:03:14.577Z,92.76
2023-04-05T02:04:14.524Z,92.94
2023-04-05T02:05:14.520Z,93.61
2023-04-05T02:06:14.526Z,93.80
2023-04-05T02:07:14.526Z,93.80
2023-04-05T02:08:14.538Z,93.89
2023-04-05T02:09:14.537Z,93.32
2023-04-05T02:10:14.565Z,92.57
2023-04-05T02:11:14.560Z,92.19
2023-04-05T02:12:14.549Z,91.82
2023-04-05T02:13:14.584Z,91.34
2023-04-05T02:14:14.559Z,90.68
2023-04-05T02:15:14.562Z,90.21
2023-04-05T02:16:14.618Z,90.30
2023-04-05T02:17:14.580Z,90.11
2023-04-05T02:18:14.570Z,90.30
2023-04-05T02:19:14.570Z,90.77
2023-04-05T02:20:14.664Z,90.30
2023-04-05T02:21:14.579Z,90.77
2023-04-05T02:22:14.591Z,90.77
2023-04-05T02:23:14.581Z,91.25
2023-04-05T02:24:14.588Z,91.34
2023-04-05T02:25:14.616Z,91.34
2023-04-05T02:26:14.604Z,91.06
2023-04-05T02:27:14.595Z,91.15
2023-04-05T02:28:14.600Z,91.25
2023-04-05T02:29:14.613Z,91.34
2023-04-05T02:30:14.609Z,91.34
2023-04-05T02:31:14.629Z,91.15
2023-04-05T02:32:14.641Z,91.25
2023-04-05T02:33:14.618Z,90.77
2023-04-05T02:34:14.626Z,90.68
2023-04-05T02:35:14.622Z,90.59
2023-04-05T02:36:14.628Z,90.59
2023-04-05T02:37:14.627Z,90.40
2023-04-05T02:38:14.677Z,89.92
2023-04-05T02:39:14.637Z,90.30
2023-04-05T02:40:14.638Z,89.83
2023-04-05T02:41:14.639Z,89.73
2023-04-05T02:42:14.661Z,89.73
2023-04-05T02:43:14.645Z,89.73
2023-04-05T02:44:14.654Z,89.54
2023-04-05T02:45:14.655Z,89.17
2023-04-05T02:46:14.695Z,89.07
2023-04-05T02:47:14.683Z,89.45
2023-04-05T02:48:14.774Z,89.64
2023-04-05T02:49:14.665Z,90.02
2023-04-05T02:50:14.678Z,90.11
2023-04-05T02:51:14.681Z,90.59
2023-04-05T02:52:14.673Z,91.25
2023-04-05T02:53:14.703Z,90.68
2023-04-05T02:54:14.685Z,91.15
2023-04-05T02:55:14.682Z,90.68
2023-04-05T02:56:14.692Z,90.40
2023-04-05T02:57:14.693Z,90.30
2023-04-05T02:58:14.696Z,90.11
2023-04-05T02:59:14.826Z,90.77
2023-04-05T03:00:14.732Z,90.77
2023-04-05T03:01:14.832Z,91.44
2023-04-05T03:02:14.706Z,91.44
2023-04-05T03:03:14.818Z,91.44
2023-04-05T03:04:14.744Z,91.63
2023-04-05T03:05:14.711Z,91.72
2023-04-05T03:06:14.726Z,91.53
2023-04-05T03:07:14.717Z,92.00
2023-04-05T03:08:14.732Z,92.66
2023-04-05T03:09:14.730Z,92.47
2023-04-05T03:10:14.731Z,92.57
2023-04-05T03:11:14.731Z,93.51
2023-04-05T03:12:14.745Z,93.80
2023-04-05T03:13:14.754Z,93.89
2023-04-05T03:14:14.751Z,93.89
2023-04-05T03:15:14.744Z,94.74
2023-04-05T03:16:14.781Z,94.46
2023-04-05T03:17:14.764Z,94.84
2023-04-05T03:18:14.755Z,95.03
2023-04-05T03:19:14.757Z,95.50
2023-04-05T03:20:14.784Z,95.40
2023-04-05T03:21:14.783Z,95.31
2023-04-05T03:22:14.769Z,95.40
2023-04-05T03:23:14.766Z,95.50
2023-04-05T03:24:14.784Z,95.31
2023-04-05T03:25:14.777Z,95.50
2023-04-05T03:26:14.784Z,95.68
2023-04-05T03:27:14.780Z,94.84
2023-04-05T03:28:14.788Z,94.74
2023-04-05T03:29:14.792Z,94.56
2023-04-05T03:30:14.796Z,93.61
2023-04-05T03:31:14.854Z,93.80
2023-04-05T03:32:14.800Z,93.70
2023-04-05T03:33:14.800Z,93.89
2023-04-05T03:34:14.811Z,94.18
2023-04-05T03:35:14.805Z,94.93
2023-04-05T03:36:14.832Z,96.06
2023-04-05T03:37:14.809Z,96.06
2023-04-05T03:38:14.819Z,96.91
2023-04-05T03:39:14.819Z,96.82
2023-04-05T03:40:14.828Z,97.20
2023-04-05T03:41:14.821Z,96.44
2023-04-05T03:42:14.830Z,96.63
2023-04-05T03:43:14.830Z,97.24
2023-04-05T03:44:14.861Z,97.62
2023-04-05T03:45:16.169Z,97.43
2023-04-05T03:46:14.856Z,98.28
2023-04-05T03:47:14.840Z,98.00
2023-04-05T03:48:14.846Z,98.00
2023-04-05T03:49:14.845Z,98.00
2023-04-05T03:50:14.852Z,97.72
2023-04-05T03:51:14.859Z,97.91
2023-04-05T03:52:14.888Z,97.24
2023-04-05T03:53:14.865Z,97.24
2023-04-05T03:54:14.861Z,96.96
2023-04-05T03:55:14.859Z,96.91
2023-04-05T03:56:14.868Z,96.68
2023-04-05T03:57:14.867Z,96.63
2023-04-05T03:58:14.875Z,96.35
2023-04-05T03:59:14.889Z,96.01
2023-04-05T04:00:14.903Z,95.54
2023-04-05T04:01:14.912Z,95.17
2023-04-05T04:02:14.910Z,95.40
2023-04-05T04:03:14.970Z,96.11
2023-04-05T04:04:14.904Z,96.20
2023-04-05T04:05:14.964Z,96.96
2023-04-05T04:06:16.403Z,96.58
2023-04-05T04:07:14.892Z,96.77
2023-04-05T04:08:14.919Z,96.96
2023-04-05T04:09:14.901Z,97.24
2023-04-05T04:10:14.905Z,97.34
2023-04-05T04:11:14.908Z,96.86
2023-04-05T04:12:14.909Z,96.96
2023-04-05T04:13:14.911Z,96.86
2023-04-05T04:14:14.914Z,97.05
2023-04-05T04:15:14.916Z,97.15
2023-04-05T04:16:14.940Z,96.86
2023-04-05T04:17:14.927Z,96.77
2023-04-05T04:18:14.928Z,96.49
2023-04-05T04:19:14.930Z,97.05
2023-04-05T04:20:14.958Z,96.86
2023-04-05T04:21:14.928Z,97.05
2023-04-05T04:22:14.938Z,96.86
2023-04-05T04:23:14.954Z,97.05
2023-04-05T04:24:14.963Z,96.11
2023-04-05T04:25:14.956Z,95.73
2023-04-05T04:26:14.968Z,95.36
2023-04-05T04:27:14.967Z,95.07
2023-04-05T04:28:14.965Z,94.51
2023-04-05T04:29:14.952Z,94.03
2023-04-05T04:30:15.118Z,93.56
2023-04-05T04:31:15.000Z,93.66
2023-04-05T04:32:14.976Z,92.80
2023-04-05T04:33:15.026Z,92.99
2023-04-05T04:34:14.979Z,92.52
2023-04-05T04:35:14.968Z,92.52
2023-04-05T04:36:14.988Z,92.33
2023-04-05T04:37:14.986Z,92.24
2023-04-05T04:38:14.980Z,92.05
2023-04-05T04:39:14.982Z,92.33
2023-04-05T04:40:15.006Z,93.09
2023-04-05T04:41:14.998Z,92.94
2023-04-05T04:42:14.995Z,93.09
2023-04-05T04:43:15.016Z,93.28
2023-04-05T04:44:15.025Z,92.61
2023-04-05T04:45:15.006Z,93.75
2023-04-05T04:46:15.327Z,94.32
2023-04-05T04:47:15.134Z,95.07
2023-04-05T04:48:15.012Z,96.20
2023-04-05T04:49:15.017Z,96.20
2023-04-05T04:50:15.020Z,95.92
2023-04-05T04:51:15.013Z,95.54
2023-04-05T04:52:15.020Z,95.17
2023-04-05T04:53:15.023Z,96.20
2023-04-05T04:54:15.026Z,96.01
2023-04-05T04:55:15.048Z,96.11
2023-04-05T04:56:15.064Z,95.83
2023-04-05T04:57:15.031Z,96.20
2023-04-05T04:58:15.046Z,96.01
2023-04-05T04:59:15.078Z,95.92
2023-04-05T05:00:15.067Z,95.36
2023-04-05T05:01:15.084Z,95.45
2023-04-05T05:02:15.042Z,95.26
2023-04-05T05:03:15.105Z,94.79
2023-04-05T05:04:15.055Z,94.22
2023-04-05T05:05:15.058Z,92.80
2023-04-05T05:06:15.056Z,92.80
2023-04-05T05:07:15.059Z,92.61
2023-04-05T05:08:15.064Z,92.99
2023-04-05T05:09:15.073Z,92.43
2023-04-05T05:10:15.071Z,91.86
2023-04-05T05:11:15.078Z,92.43
2023-04-05T05:12:15.086Z,92.33
2023-04-05T05:13:15.077Z,92.90
2023-04-05T05:14:15.074Z,93.28
2023-04-05T05:15:15.085Z,92.80
2023-04-05T05:16:15.138Z,92.80
2023-04-05T05:17:15.101Z,93.18
2023-04-05T05:18:15.082Z,92.99
2023-04-05T05:19:15.108Z,92.90
2023-04-05T05:20:15.093Z,92.52
2023-04-05T05:21:15.096Z,93.18
2023-04-05T05:22:15.113Z,94.98
2023-04-05T05:23:15.108Z,95.17
2023-04-05T05:24:15.097Z,96.30
2023-04-05T05:25:15.107Z,95.92
2023-04-05T05:26:15.101Z,96.49
2023-04-05T05:27:15.116Z,96.58
2023-04-05T05:28:15.128Z,95.64
2023-04-05T05:29:15.117Z,95.92
2023-04-05T05:30:15.114Z,95.45
2023-04-05T05:31:15.184Z,95.45
2023-04-05T05:32:15.121Z,94.89
2023-04-05T05:33:15.188Z,93.66
2023-04-05T05:34:15.123Z,93.84
2023-04-05T05:35:15.131Z,94.13
2023-04-05T05:36:15.165Z,92.80
2023-04-05T05:37:15.149Z,92.61
2023-04-05T05:38:15.126Z,92.43
2023-04-05T05:39:15.139Z,91.86
2023-04-05T05:40:15.137Z,92.61
2023-04-05T05:41:15.142Z,91.77
2023-04-05T05:42:15.143Z,92.24
2023-04-05T05:43:15.145Z,92.43
2023-04-05T05:44:15.165Z,92.71
2023-04-05T05:45:15.158Z,92.99
2023-04-05T05:46:15.178Z,92.99
2023-04-05T05:47:15.155Z,92.61
2023-04-05T05:48:15.148Z,93.09
2023-04-05T05:49:15.155Z,92.52
2023-04-05T05:50:15.154Z,93.18
2023-04-05T05:51:15.162Z,92.99
2023-04-05T05:52:15.158Z,92.99
2023-04-05T05:53:15.165Z,92.90
2023-04-05T05:54:15.161Z,92.43
2023-04-05T05:55:15.172Z,92.33
2023-04-05T05:56:15.174Z,92.33
2023-04-05T05:57:15.192Z,91.77
2023-04-05T05:58:15.192Z,91.86
2023-04-05T05:59:15.245Z,91.96
2023-04-05T06:00:15.203Z,91.58
2023-04-05T06:01:15.185Z,91.67
2023-04-05T06:02:15.184Z,91.67
2023-04-05T06:03:15.287Z,90.92
2023-04-05T06:04:15.338Z,88.37
2023-04-05T06:05:15.196Z,87.05
2023-04-05T06:06:15.224Z,85.63
2023-04-05T06:07:15.208Z,85.82
2023-04-05T06:08:15.198Z,86.76
2023-04-05T06:09:15.204Z,87.14
2023-04-05T06:10:15.201Z,88.28
2023-04-05T06:11:15.213Z,89.97
2023-04-05T06:12:15.216Z,91.77
2023-04-05T06:13:15.213Z,92.90
2023-04-05T06:14:15.222Z,94.60
2023-04-05T06:15:15.220Z,95.64
2023-04-05T06:16:15.276Z,96.49
2023-04-05T06:17:15.238Z,96.39
2023-04-05T06:18:15.221Z,95.92
2023-04-05T06:19:15.228Z,96.39
2023-04-05T06:20:15.236Z,95.54
2023-04-05T06:21:15.229Z,95.36
2023-04-05T06:22:15.228Z,94.89
2023-04-05T06:23:15.242Z,94.70
2023-04-05T06:24:15.271Z,92.80
2023-04-05T06:25:18.098Z,91.49
2023-04-05T06:26:15.237Z,91.86
2023-04-05T06:27:15.242Z,91.58
2023-04-05T06:28:15.343Z,91.11
2023-04-05T06:29:15.252Z,91.11
2023-04-05T06:30:15.247Z,90.82
2023-04-05T06:31:15.287Z,90.54
2023-04-05T06:32:15.269Z,90.73
2023-04-05T06:33:15.252Z,90.73
2023-04-05T06:34:15.252Z,89.88
2023-04-05T06:35:15.263Z,90.92
2023-04-05T06:36:15.282Z,91.49
2023-04-05T06:37:15.271Z,90.64
2023-04-05T06:38:15.295Z,88.84
2023-04-05T06:39:15.294Z,91.77
2023-04-05T06:40:15.283Z,92.57
2023-04-05T06:41:15.308Z,93.42
2023-04-05T06:42:15.418Z,96.16
2023-04-05T06:43:15.313Z,96.16
2023-04-05T06:44:15.277Z,94.37
2023-04-05T06:45:15.318Z,95.31
2023-04-05T06:46:15.382Z,95.59
2023-04-05T06:47:15.321Z,94.74
2023-04-05T06:48:15.337Z,93.70
2023-04-05T06:49:15.292Z,94.60
2023-04-05T06:50:15.288Z,94.27
2023-04-05T06:51:15.315Z,95.50
2023-04-05T06:52:15.549Z,96.39
2023-04-05T06:53:15.337Z,96.20
2023-04-05T06:54:15.295Z,93.61
2023-04-05T06:55:15.302Z,94.18
2023-04-05T06:56:15.353Z,91.58
2023-04-05T06:57:15.314Z,90.54
2023-04-05T06:58:15.338Z,90.45
2023-04-05T06:59:15.382Z,89.97
2023-04-05T07:00:15.368Z,91.30
2023-04-05T07:01:15.391Z,92.00
2023-04-05T07:02:15.353Z,89.83
2023-04-05T07:03:15.412Z,89.45
2023-04-05T07:04:15.386Z,90.77
2023-04-05T07:05:15.359Z,92.00
2023-04-05T07:06:15.393Z,92.19
2023-04-05T07:07:15.369Z,92.29
2023-04-05T07:08:15.364Z,92.38
2023-04-05T07:09:15.338Z,92.76
2023-04-05T07:10:15.330Z,93.13
2023-04-05T07:11:15.378Z,90.77
2023-04-05T07:12:15.336Z,90.87
2023-04-05T07:13:15.475Z,89.64
2023-04-05T07:14:15.374Z,88.89
2023-04-05T07:15:15.382Z,90.11
2023-04-05T07:16:15.413Z,90.87
2023-04-05T07:17:15.381Z,94.74
2023-04-05T07:18:15.381Z,99.75
2023-04-05T07:19:15.371Z,99.84
2023-04-05T07:20:15.410Z,98.14
2023-04-05T07:21:15.379Z,94.46
2023-04-05T07:22:15.356Z,95.59
2023-04-05T07:23:15.392Z,96.49
2023-04-05T07:24:15.394Z,96.96
2023-04-05T07:25:15.408Z,95.07
2023-04-05T07:26:15.366Z,91.77
2023-04-05T07:27:15.408Z,91.82
2023-04-05T07:28:15.370Z,91.91
2023-04-05T07:29:15.399Z,93.28
2023-04-05T07:30:15.377Z,93.32
2023-04-05T07:31:15.412Z,94.56
2023-04-05T07:32:15.413Z,96.49
2023-04-05T07:33:15.527Z,92.57
2023-04-05T07:34:15.422Z,91.25
2023-04-05T07:35:15.452Z,91.44
2023-04-05T07:36:15.498Z,91.91
2023-04-05T07:37:15.433Z,90.87
2023-04-05T07:38:15.422Z,89.45
2023-04-05T07:39:15.439Z,92.00
2023-04-05T07:40:15.404Z,90.30
2023-04-05T07:41:15.418Z,90.77
2023-04-05T07:42:15.430Z,90.02
2023-04-05T07:43:15.421Z,93.23
2023-04-05T07:44:15.433Z,94.79
2023-04-05T07:45:15.446Z,95.07
2023-04-05T07:46:15.479Z,93.94
2023-04-05T07:47:15.441Z,90.44
2023-04-05T07:48:15.416Z,89.69
2023-04-05T07:49:15.451Z,88.93
2023-04-05T07:50:15.702Z,88.27
2023-04-05T07:51:15.451Z,87.79
2023-04-05T07:52:15.463Z,88.93
2023-04-05T07:53:15.484Z,88.98
2023-04-05T07:54:15.445Z,88.13
2023-04-05T07:55:15.462Z,89.26
2023-04-05T07:56:15.431Z,88.79
2023-04-05T07:57:15.439Z,90.63
2023-04-05T07:58:15.447Z,89.87
2023-04-05T07:59:15.480Z,89.12
2023-04-05T08:00:15.465Z,89.31
2023-04-05T08:01:15.462Z,90.82
2023-04-05T08:02:15.494Z,90.82
2023-04-05T08:03:15.561Z,89.22
2023-04-05T08:04:15.472Z,85.53
2023-04-05T08:05:15.513Z,85.05
2023-04-05T08:06:15.481Z,85.62
2023-04-05T08:07:15.476Z,84.58
2023-04-05T08:08:15.483Z,84.39
2023-04-05T08:09:15.467Z,85.05
2023-04-05T08:10:15.490Z,86.85
2023-04-05T08:11:15.491Z,86.66
2023-04-05T08:12:15.478Z,88.46
2023-04-05T08:13:15.490Z,87.51
2023-04-05T08:14:15.499Z,87.51
2023-04-05T08:15:15.488Z,86.19
2023-04-05T08:16:15.541Z,86.14
2023-04-05T08:17:15.489Z,85.05
2023-04-05T08:18:15.500Z,85.62
2023-04-05T08:19:15.762Z,89.07
2023-04-05T08:20:15.561Z,88.50
2023-04-05T08:21:15.520Z,84.39
2023-04-05T08:22:15.500Z,85.15
2023-04-05T08:23:15.502Z,84.96
2023-04-05T08:24:15.574Z,84.68
2023-04-05T08:25:15.515Z,83.92
2023-04-05T08:26:15.540Z,84.86
2023-04-05T08:27:15.530Z,84.20
2023-04-05T08:28:15.531Z,84.39
2023-04-05T08:29:15.551Z,87.18
2023-04-05T08:30:15.518Z,87.27
2023-04-05T08:31:15.529Z,86.80
2023-04-05T08:32:15.640Z,87.93
2023-04-05T08:33:15.524Z,88.50
2023-04-05T08:34:15.536Z,87.37
2023-04-05T08:35:15.543Z,86.42
2023-04-05T08:36:15.558Z,85.66
2023-04-05T08:37:15.540Z,90.39
2023-04-05T08:38:15.542Z,86.76
2023-04-05T08:39:15.617Z,90.82
2023-04-05T08:40:15.568Z,91.43
2023-04-05T08:41:15.553Z,87.55
2023-04-05T08:42:15.560Z,87.84
2023-04-05T08:43:15.604Z,87.18
2023-04-05T08:44:15.557Z,86.99
2023-04-05T08:45:15.581Z,88.50
2023-04-05T08:46:15.633Z,90.86
2023-04-05T08:47:15.569Z,90.16
2023-04-05T08:48:15.582Z,89.59
2023-04-05T08:49:15.596Z,85.61
2023-04-05T08:50:15.658Z,84.95
2023-04-05T08:51:15.585Z,84.20
2023-04-05T08:52:15.599Z,84.77
2023-04-05T08:53:15.589Z,86.18
2023-04-05T08:54:15.592Z,86.79
2023-04-05T08:55:15.634Z,85.19
2023-04-05T08:56:15.682Z,84.33
2023-04-05T08:57:15.642Z,84.05
2023-04-05T08:58:15.608Z,82.53
2023-04-05T08:59:15.712Z,80.45
2023-04-05T09:00:15.609Z,78.14
2023-04-05T09:01:15.717Z,80.69
2023-04-05T09:02:15.739Z,83.10
2023-04-05T09:03:15.688Z,80.83
2023-04-05T09:04:15.630Z,79.75
2023-04-05T09:05:15.639Z,80.60
2023-04-05T09:06:15.672Z,83.39
2023-04-05T09:07:15.668Z,82.06
2023-04-05T09:08:15.670Z,81.21
2023-04-05T09:09:15.648Z,77.89
2023-04-05T09:10:15.675Z,76.57
2023-04-05T09:11:15.656Z,76.57
2023-04-05T09:12:15.684Z,77.99
2023-04-05T09:13:15.657Z,78.08
2023-04-05T09:14:15.676Z,81.21
2023-04-05T09:15:15.723Z,76.38
2023-04-05T09:16:15.692Z,75.05
2023-04-05T09:17:15.747Z,73.07
2023-04-05T09:18:25.388Z,71.17
2023-04-05T09:19:15.693Z,71.17
2023-04-05T09:20:15.690Z,71.40
2023-04-05T09:21:15.704Z,71.21
2023-04-05T09:22:15.696Z,76.89
2023-04-05T09:23:15.728Z,78.22
2023-04-05T09:24:15.717Z,78.31
2023-04-05T09:25:15.718Z,79.45
2023-04-05T09:26:15.716Z,81.67
2023-04-05T09:27:15.714Z,75.98
2023-04-05T09:28:15.744Z,74.33
2023-04-05T09:29:15.723Z,75.00
2023-04-05T09:30:15.737Z,72.53
2023-04-05T09:31:15.760Z,70.74
2023-04-05T09:32:15.778Z,74.02
2023-04-05T09:33:15.810Z,79.55
2023-04-05T09:34:15.749Z,79.36
2023-04-05T09:35:15.749Z,79.55
2023-04-05T09:36:15.775Z,80.96
2023-04-05T09:37:15.801Z,78.69
2023-04-05T09:38:15.767Z,79.83
2023-04-05T09:39:15.773Z,76.42
2023-04-05T09:40:15.775Z,74.62
2023-04-05T09:41:15.787Z,77.27
2023-04-05T09:42:15.905Z,77.37
2023-04-05T09:43:15.787Z,79.68
2023-04-05T09:44:15.830Z,77.59
2023-04-05T09:45:15.796Z,78.26
2023-04-05T09:46:15.821Z,76.87
2023-04-05T09:47:15.807Z,77.12
2023-04-05T09:48:15.864Z,78.67
2023-04-05T09:49:15.827Z,79.53
2023-04-05T09:50:15.835Z,76.12
2023-04-05T09:51:15.828Z,72.92
2023-04-05T09:52:15.840Z,75.95
2023-04-05T09:53:15.973Z,78.50
2023-04-05T09:54:15.842Z,81.76
2023-04-05T09:55:15.860Z,75.79
2023-04-05T09:56:15.851Z,71.44
2023-04-05T09:57:15.854Z,68.94
2023-04-05T09:58:15.870Z,69.70
2023-04-05T09:59:15.889Z,71.50
2023-04-05T10:00:15.912Z,73.20
2023-04-05T10:01:17.245Z,72.73
2023-04-05T10:02:16.043Z,71.59
2023-04-05T10:03:15.985Z,67.80
2023-04-05T10:04:15.941Z,67.52
2023-04-05T10:05:15.967Z,65.53
2023-04-05T10:06:15.919Z,65.25
2023-04-05T10:07:15.959Z,67.43
2023-04-05T10:08:15.914Z,64.39
2023-04-05T10:09:15.952Z,66.38
2023-04-05T10:10:15.928Z,65.25
2023-04-05T10:11:15.934Z,65.37
2023-04-05T10:12:15.939Z,63.48
2023-04-05T10:13:15.936Z,59.78
2023-04-05T10:14:15.958Z,56.37
2023-04-05T10:15:15.942Z,56.91
2023-04-05T10:16:16.183Z,55.58
2023-04-05T10:17:15.967Z,58.33
2023-04-05T10:18:16.007Z,62.59
2023-04-05T10:19:15.963Z,63.82
2023-04-05T10:20:15.972Z,61.93
2023-04-05T10:21:15.981Z,62.88
2023-04-05T10:22:15.980Z,59.22
2023-04-05T10:23:15.993Z,56.46
2023-04-05T10:24:15.993Z,55.33
2023-04-05T10:25:15.992Z,54.67
2023-04-05T10:26:16.012Z,57.32
2023-04-05T10:27:16.012Z,59.41
2023-04-05T10:28:16.031Z,56.15
2023-04-05T10:29:16.052Z,59.38
2023-04-05T10:30:16.024Z,62.62
2023-04-05T10:31:26.941Z,57.70
2023-04-05T10:32:16.128Z,53.69
2023-04-05T10:33:16.084Z,50.07
2023-04-05T10:34:16.044Z,47.80
2023-04-05T10:35:16.064Z,51.14
2023-04-05T10:36:16.134Z,51.70
2023-04-05T10:37:16.086Z,52.56
2023-04-05T10:38:16.077Z,52.94
2023-04-05T10:39:16.088Z,55.30
2023-04-05T10:40:16.075Z,58.62
2023-04-05T10:41:16.079Z,61.36
2023-04-05T10:42:16.083Z,62.34
2023-04-05T10:43:16.089Z,61.21
2023-04-05T10:44:25.853Z,63.39
2023-04-05T10:45:16.098Z,64.46
2023-04-05T10:46:16.242Z,63.04
2023-04-05T10:47:16.109Z,60.64
2023-04-05T10:48:16.199Z,60.86
2023-04-05T10:49:16.164Z,58.17
2023-04-05T10:50:16.179Z,59.31
2023-04-05T10:51:16.170Z,63.67
2023-04-05T10:52:16.175Z,65.37
2023-04-05T10:53:16.184Z,67.83
2023-04-05T10:54:16.146Z,69.82
2023-04-05T10:55:16.164Z,70.90
2023-04-05T10:56:16.154Z,72.71
2023-04-05T10:57:16.179Z,72.33
2023-04-05T10:58:16.219Z,70.34
2023-04-05T10:59:16.254Z,69.48
2023-04-05T11:00:16.196Z,67.36
2023-04-05T11:01:16.242Z,68.82
2023-04-05T11:02:16.231Z,68.15
2023-04-05T11:03:16.252Z,68.35
2023-04-05T11:04:16.278Z,68.38
2023-04-05T11:05:16.204Z,65.63
2023-04-05T11:06:16.218Z,65.63
2023-04-05T11:07:16.265Z,64.17
2023-04-05T11:08:16.227Z,63.39
2023-04-05T11:09:16.262Z,63.89
2023-04-05T11:10:16.243Z,65.22
2023-04-05T11:11:16.243Z,63.51
2023-04-05T11:12:16.250Z,62.24
2023-04-05T11:13:16.253Z,62.15
2023-04-05T11:14:16.263Z,65.88
2023-04-05T11:15:16.265Z,65.41
2023-04-05T11:16:16.295Z,63.70
2023-04-05T11:17:16.304Z,61.11
2023-04-05T11:18:16.295Z,62.47
2023-04-05T11:19:16.290Z,61.80
2023-04-05T11:20:16.319Z,61.99
2023-04-05T11:21:16.302Z,59.72
2023-04-05T11:22:16.310Z,56.59
2023-04-05T11:23:16.384Z,58.04
2023-04-05T11:24:16.322Z,58.64
2023-04-05T11:25:16.338Z,54.18
2023-04-05T11:26:16.333Z,56.08
2023-04-05T11:27:16.341Z,57.03
2023-04-05T11:28:16.351Z,57.59
2023-04-05T11:29:16.360Z,55.67
2023-04-05T11:30:16.369Z,55.45
2023-04-05T11:31:16.391Z,56.78
2023-04-05T11:32:16.373Z,58.99
2023-04-05T11:33:16.385Z,58.23
2023-04-05T11:34:16.391Z,56.21
2023-04-05T11:35:16.393Z,58.20
2023-04-05T11:36:16.433Z,58.39
2023-04-05T11:37:16.400Z,56.24
2023-04-05T11:38:16.420Z,53.46
2023-04-05T11:39:16.421Z,53.27
2023-04-05T11:40:16.440Z,54.03
2023-04-05T11:41:16.428Z,54.13
2023-04-05T11:42:16.442Z,54.41
2023-04-05T11:43:16.442Z,52.48
2023-04-05T11:44:16.458Z,51.73
2023-04-05T11:45:16.463Z,51.92
2023-04-05T11:46:16.552Z,54.79
2023-04-05T11:47:16.467Z,59.66
2023-04-05T11:48:16.480Z,59.30
2023-04-05T11:49:16.480Z,55.51
2023-04-05T11:50:16.489Z,53.23
2023-04-05T11:51:16.495Z,51.97
2023-04-05T11:52:16.571Z,51.40
2023-04-05T11:53:16.516Z,53.39
2023-04-05T11:54:16.519Z,53.42
2023-04-05T11:55:16.518Z,51.90
2023-04-05T11:56:16.545Z,51.90
2023-04-05T11:57:16.530Z,50.98
2023-04-05T11:58:16.548Z,49.82
2023-04-05T11:59:16.603Z,46.97
2023-04-05T12:00:16.556Z,48.20
2023-04-05T12:01:16.566Z,49.69
2023-04-05T12:02:16.601Z,51.81
2023-04-05T12:03:16.708Z,53.14
2023-04-05T12:04:16.579Z,54.66
2023-04-05T12:05:16.774Z,55.73
2023-04-05T12:06:16.598Z,57.94
2023-04-05T12:07:16.617Z,56.23
2023-04-05T12:08:16.636Z,53.57
2023-04-05T12:09:16.612Z,52.69
2023-04-05T12:10:16.632Z,54.30
2023-04-05T12:11:16.630Z,52.47
2023-04-05T12:12:16.638Z,52.19
2023-04-05T12:13:16.644Z,51.72
2023-04-05T12:14:16.654Z,52.35
2023-04-05T12:15:16.661Z,53.89
2023-04-05T12:16:16.718Z,53.14
2023-04-05T12:17:16.671Z,55.25
2023-04-05T12:18:16.686Z,54.46
2023-04-05T12:19:16.699Z,52.54
2023-04-05T12:20:16.707Z,53.33
2023-04-05T12:21:16.728Z,54.85
2023-04-05T12:22:16.709Z,55.51
2023-04-05T12:23:16.712Z,56.68
2023-04-05T12:24:16.748Z,54.49
2023-04-05T12:25:16.727Z,52.31
2023-04-05T12:26:16.742Z,53.83
2023-04-05T12:27:16.752Z,52.54
2023-04-05T12:28:16.766Z,54.56
2023-04-05T12:29:16.761Z,53.64
2023-04-05T12:30:16.892Z,54.97
2023-04-05T12:31:16.774Z,56.23
2023-04-05T12:32:16.839Z,54.78
2023-04-05T12:33:16.789Z,54.27
2023-04-05T12:34:16.819Z,55.35
2023-04-05T12:35:16.812Z,55.79
2023-04-05T12:36:16.834Z,55.04
2023-04-05T12:37:16.823Z,55.13
2023-04-05T12:38:16.837Z,54.94
2023-04-05T12:39:16.834Z,53.04
2023-04-05T12:40:16.864Z,52.76
2023-04-05T12:41:16.846Z,55.35
2023-04-05T12:42:16.872Z,55.85
2023-04-05T12:43:16.875Z,54.33
2023-04-05T12:44:16.884Z,53.22
2023-04-05T12:45:16.874Z,51.22
2023-04-05T12:46:16.925Z,51.39
2023-04-05T12:47:16.904Z,50.38
2023-04-05T12:48:16.907Z,52.19
2023-04-05T12:49:16.925Z,52.85
2023-04-05T12:50:16.922Z,53.45
2023-04-05T12:51:16.953Z,54.52
2023-04-05T12:52:16.933Z,55.09