createdAt,value
2023-05-01T00:02:13.196Z,99641.95
2023-05-01T00:04:41.301Z,99636.98
2023-05-01T00:07:09.292Z,99635.98
2023-05-01T00:09:37.157Z,99631.72
2023-05-01T00:12:05.106Z,99635.61
2023-05-01T00:14:33.038Z,99635.52
2023-05-01T00:17:01.114Z,99629.50
2023-05-01T00:19:28.936Z,99625.55
2023-05-01T00:21:56.978Z,99626.82
2023-05-01T00:24:24.919Z,99624.61
2023-05-01T00:26:52.800Z,99620.14
2023-05-01T00:29:20.680Z,99617.61
2023-05-01T00:31:48.729Z,99615.62
2023-05-01T00:34:16.806Z,99613.56
2023-05-01T00:36:44.679Z,99611.02
2023-05-01T00:39:12.687Z,99605.32
2023-05-01T00:41:40.651Z,99604.17
2023-05-01T00:44:08.570Z,99597.98
2023-05-01T00:46:36.634Z,99600.14
2023-05-01T00:49:04.809Z,99597.62
2023-05-01T00:51:33.749Z,99596.63
2023-05-01T00:54:02.957Z,99595.29
2023-05-01T00:56:31.359Z,99595.02
2023-05-01T00:58:59.995Z,99597.16
2023-05-01T01:01:28.942Z,99594.63
2023-05-01T01:03:57.132Z,99595.39
2023-05-01T01:06:33.442Z,99593.38
2023-05-01T01:09:31.236Z,99590.48
2023-05-01T01:12:08.280Z,99593.33
2023-05-01T01:14:55.431Z,99594.81
2023-05-01T01:17:43.870Z,99590.36
2023-05-01T01:20:27.237Z,99590.95
2023-05-01T01:23:14.798Z,99591.21
2023-05-01T01:26:00.661Z,99589.20
2023-05-01T01:28:43.824Z,99588.41
2023-05-01T01:31:22.289Z,99588.10
2023-05-01T01:33:52.938Z,99582.94
2023-05-01T01:36:34.868Z,99579.66
2023-05-01T01:39:23.865Z,99577.95
2023-05-01T01:41:53.735Z,99572.27
2023-05-01T01:44:37.336Z,99570.23
2023-05-01T01:47:08.408Z,99567.68
2023-05-01T01:49:40.469Z,99568.13
2023-05-01T01:52:13.108Z,99570.64
2023-05-01T01:54:48.160Z,99571.05
2023-05-01T01:57:18.644Z,99569.17
2023-05-01T01:59:50.570Z,99567.28
2023-05-01T02:02:20.796Z,99568.53
2023-05-01T02:04:50.037Z,99570.14
2023-05-01T02:07:19.633Z,99565.48
2023-05-01T02:09:49.678Z,99564.45
2023-05-01T02:12:19.811Z,99565.17
2023-05-01T02:14:51.516Z,99557.55
2023-05-01T02:17:21.373Z,99558.09
2023-05-01T02:19:53.363Z,99557.23
2023-05-01T02:22:22.972Z,99553.61
2023-05-01T02:24:52.228Z,99555.17
2023-05-01T02:27:23.549Z,99557.11
2023-05-01T02:29:52.295Z,99555.04
2023-05-01T02:32:20.246Z,99550.02
2023-05-01T02:34:48.374Z,99551.23
2023-05-01T02:37:16.667Z,99551.06
2023-05-01T02:39:45.115Z,99546.02
2023-05-01T02:42:16.627Z,99543.62
2023-05-01T02:44:55.368Z,99540.52
2023-05-01T02:47:24.757Z,99541.79
2023-05-01T02:49:54.885Z,99540.96
2023-05-01T02:52:23.408Z,99533.55
2023-05-01T02:54:52.640Z,99533.44
2023-05-01T02:57:20.769Z,99533.15
2023-05-01T02:59:48.983Z,99531.84
2023-05-01T03:02:16.891Z,99527.91
2023-05-01T03:04:45.009Z,99527.29
2023-05-01T03:07:12.960Z,99527.03
2023-05-01T03:09:40.835Z,99530.06
2023-05-01T03:12:08.739Z,99526.64
2023-05-01T03:14:36.701Z,99529.85
2023-05-01T03:17:04.725Z,99527.48
2023-05-01T03:19:34.213Z,99522.63
2023-05-01T03:22:02.155Z,99523.89
2023-05-01T03:24:30.650Z,99527.41
2023-05-01T03:26:59.012Z,99523.48
2023-05-01T03:29:27.366Z,99518.66
2023-05-01T03:31:57.673Z,99521.98
2023-05-01T03:34:25.661Z,99522.69
2023-05-01T03:36:55.636Z,99518.51
2023-05-01T03:39:24.026Z,99512.91
2023-05-01T03:42:18.096Z,99514.89
2023-05-01T03:44:46.420Z,99512.30
2023-05-01T03:47:16.157Z,99509.84
2023-05-01T03:49:44.304Z,99510.63
2023-05-01T03:52:13.147Z,99509.94
2023-05-01T03:54:41.459Z,99505.85
2023-05-01T03:57:33.548Z,99502.30
2023-05-01T04:00:01.503Z,99504.14
2023-05-01T04:02:31.808Z,99499.71
2023-05-01T04:05:00.162Z,99493.98
2023-05-01T04:07:28.998Z,99487.00
2023-05-01T04:09:57.132Z,99486.12
2023-05-01T04:12:25.383Z,99490.79
2023-05-01T04:14:53.297Z,99490.42
2023-05-01T04:17:21.484Z,99482.17
2023-05-01T04:19:49.384Z,99479.88
2023-05-01T04:22:17.458Z,99481.48
2023-05-01T04:24:45.717Z,99482.85
2023-05-01T04:27:13.759Z,99486.15
2023-05-01T04:29:41.880Z,99484.81
2023-05-01T04:32:10.149Z,99484.18
2023-05-01T04:34:38.133Z,99480.98
2023-05-01T04:37:08.915Z,99476.71
2023-05-01T04:39:36.861Z,99479.34
2023-05-01T04:42:05.058Z,99478.34
2023-05-01T04:44:34.317Z,99478.86
2023-05-01T04:47:06.349Z,99476.48
2023-05-01T04:49:34.584Z,99476.95
2023-05-01T04:52:02.669Z,99472.59
2023-05-01T04:54:39.145Z,99471.42
2023-05-01T04:57:07.209Z,99471.94
2023-05-01T04:59:35.105Z,99473.01
2023-05-01T05:02:03.384Z,99468.48
2023-05-01T05:04:31.841Z,99466.90
2023-05-01T05:06:59.865Z,99463.08
2023-05-01T05:09:37.370Z,99465.07
2023-05-01T05:12:05.583Z,99463.02
2023-05-01T05:14:33.922Z,99458.50
2023-05-01T05:17:02.019Z,99456.23
2023-05-01T05:19:30.006Z,99447.28
2023-05-01T05:21:57.970Z,99447.90
2023-05-01T05:24:26.147Z,99442.80
2023-05-01T05:26:54.910Z,99441.58
2023-05-01T05:29:22.955Z,99439.73
2023-05-01T05:31:50.880Z,99441.04
2023-05-01T05:34:19.571Z,99438.66
2023-05-01T05:36:47.528Z,99435.11
2023-05-01T05:39:16.254Z,99430.64
2023-05-01T05:41:44.199Z,99431.71
2023-05-01T05:44:12.601Z,99431.69
2023-05-01T05:46:41.008Z,99424.08
2023-05-01T05:49:13.275Z,99423.37
2023-05-01T05:51:41.246Z,99424.88
2023-05-01T05:54:09.865Z,99416.74
2023-05-01T05:56:37.805Z,99416.89
2023-05-01T05:59:06.737Z,99417.88
2023-05-01T06:01:34.752Z,99417.98
2023-05-01T06:04:02.830Z,99418.04
2023-05-01T06:06:32.200Z,99417.11
2023-05-01T06:09:01.072Z,99416.52
2023-05-01T06:11:29.578Z,99417.12
2023-05-01T06:13:58.264Z,99418.85
2023-05-01T06:16:26.597Z,99419.17
2023-05-01T06:18:54.589Z,99415.86
2023-05-01T06:21:22.565Z,99413.70
2023-05-01T06:23:50.682Z,99411.06
2023-05-01T06:26:28.549Z,99411.67
2023-05-01T06:28:56.579Z,99405.89
2023-05-01T06:31:25.205Z,99405.75
2023-05-01T06:33:55.608Z,99406.11
2023-05-01T06:36:29.409Z,99405.93
2023-05-01T06:38:57.406Z,99412.84
2023-05-01T06:41:25.950Z,99402.70
2023-05-01T06:43:54.148Z,99400.69
2023-05-01T06:46:22.132Z,99397.79
2023-05-01T06:48:51.304Z,99394.53
2023-05-01T06:51:19.352Z,99393.20
2023-05-01T06:53:47.316Z,99388.86
2023-05-01T06:56:15.474Z,99390.27
2023-05-01T06:58:43.387Z,99393.16
2023-05-01T07:01:11.433Z,99387.42
2023-05-01T07:03:39.360Z,99390.83
2023-05-01T07:06:07.359Z,99390.13
2023-05-01T07:08:35.354Z,99393.83
2023-05-01T07:11:03.269Z,99393.59
2023-05-01T07:13:31.268Z,99395.98
2023-05-01T07:15:59.229Z,99394.83
2023-05-01T07:18:27.164Z,99393.39
2023-05-01T07:20:55.265Z,99393.23
2023-05-01T07:23:23.733Z,99389.79
2023-05-01T07:25:53.089Z,99385.56
2023-05-01T07:28:21.920Z,99379.16
2023-05-01T07:30:49.870Z,99374.39
2023-05-01T07:33:18.569Z,99375.23
2023-05-01T07:35:46.663Z,99372.05
2023-05-01T07:38:16.314Z,99372.66
2023-05-01T07:40:44.528Z,99364.14
2023-05-01T07:43:12.400Z,99367.07
2023-05-01T07:45:41.396Z,99363.70
2023-05-01T07:48:09.679Z,99363.35
2023-05-01T07:50:38.930Z,99358.31
2023-05-01T07:53:06.900Z,99358.98
2023-05-01T07:55:34.826Z,99360.81
2023-05-01T07:58:03.141Z,99360.10
2023-05-01T08:00:31.355Z,99358.81
2023-05-01T08:02:59.564Z,99359.08
2023-05-01T08:05:27.607Z,99357.90
2023-05-01T08:07:55.543Z,99353.23
2023-05-01T08:10:23.524Z,99350.41
2023-05-01T08:12:52.177Z,99350.66
2023-05-01T08:15:21.760Z,99348.70
2023-05-01T08:17:51.225Z,99347.70
2023-05-01T08:20:19.295Z,99338.96
2023-05-01T08:22:47.248Z,99337.52
2023-05-01T08:25:15.402Z,99337.57
2023-05-01T08:27:43.411Z,99338.76
2023-05-01T08:30:11.543Z,99334.75
2023-05-01T08:32:39.468Z,99336.02
2023-05-01T08:35:07.709Z,99336.35
2023-05-01T08:37:35.708Z,99332.24
2023-05-01T08:40:08.690Z,99334.88
2023-05-01T08:42:38.917Z,99332.98
2023-05-01T08:45:10.810Z,99328.98
2023-05-01T08:47:40.855Z,99331.70
2023-05-01T08:50:14.354Z,99331.67
2023-05-01T08:52:45.227Z,99329.02
2023-05-01T08:55:16.359Z,99323.23
2023-05-01T08:57:48.145Z,99321.11
2023-05-01T09:00:21.067Z,99320.92
2023-05-01T09:02:51.038Z,99316.81
2023-05-01T09:05:20.684Z,99306.32
2023-05-01T09:07:48.791Z,99305.77
2023-05-01T09:10:19.185Z,99309.02
2023-05-01T09:12:52.802Z,99304.67
2023-05-01T09:15:21.630Z,99300.64
2023-05-01T09:17:50.841Z,99298.84
2023-05-01T09:20:19.757Z,99293.14
2023-05-01T09:22:48.168Z,99290.61
2023-05-01T09:25:16.141Z,99288.92
2023-05-01T09:27:44.376Z,99282.64
2023-05-01T09:30:33.789Z,99285.35
2023-05-01T09:33:05.320Z,99280.07
2023-05-01T09:35:47.905Z,99279.52
2023-05-01T09:38:24.380Z,99279.21
2023-05-01T09:40:57.056Z,99274.63
2023-05-01T09:43:29.828Z,99270.06
2023-05-01T09:46:10.889Z,99272.21
2023-05-01T09:48:39.008Z,99272.48
2023-05-01T09:51:29.122Z,99264.23
2023-05-01T09:54:02.188Z,99262.32
2023-05-01T09:56:31.975Z,99261.60
2023-05-01T09:59:15.838Z,99260.60
2023-05-01T10:01:46.306Z,99255.95
2023-05-01T10:04:14.989Z,99252.98
2023-05-01T10:06:43.028Z,99249.90
2023-05-01T10:09:17.034Z,99251.98
2023-05-01T10:11:54.541Z,99244.00
2023-05-01T10:14:24.393Z,99241.80
2023-05-01T10:16:53.814Z,99234.25
2023-05-01T10:19:21.996Z,99235.47
2023-05-01T10:21:50.078Z,99236.96
2023-05-01T10:24:18.515Z,99231.87
2023-05-01T10:26:48.727Z,99228.52
2023-05-01T10:29:17.437Z,99219.23
2023-05-01T10:31:45.458Z,99219.11
2023-05-01T10:34:16.856Z,99218.03
2023-05-01T10:36:49.333Z,99213.58
2023-05-01T10:39:34.298Z,99207.16
2023-05-01T10:42:05.932Z,99199.70
2023-05-01T10:44:36.816Z,99198.02
2023-05-01T10:47:31.339Z,99195.64
2023-05-01T10:50:13.402Z,99196.23
2023-05-01T10:53:16.374Z,99191.41
2023-05-01T10:55:46.403Z,99188.47
2023-05-01T10:58:35.019Z,99184.33
2023-05-01T11:01:28.209Z,99183.64
2023-05-01T11:03:57.474Z,99173.65
2023-05-01T11:06:26.380Z,99169.94
2023-05-01T11:08:54.932Z,99167.48
2023-05-01T11:11:22.948Z,99164.77
2023-05-01T11:14:07.221Z,99162.81
2023-05-01T11:16:38.525Z,99157.98
2023-05-01T11:19:22.723Z,99153.52
2023-05-01T11:21:50.837Z,99152.52
2023-05-01T11:24:19.732Z,99145.46
2023-05-01T11:26:48.659Z,99142.26
2023-05-01T11:29:17.410Z,99142.08
2023-05-01T11:31:48.509Z,99137.27
2023-05-01T11:34:17.119Z,99131.61
2023-05-01T11:36:52.399Z,99129.73
2023-05-01T11:39:20.579Z,99130.27
2023-05-01T11:41:48.623Z,99126.20
2023-05-01T11:44:17.886Z,99120.14
2023-05-01T11:46:46.079Z,99116.31
2023-05-01T11:49:14.731Z,99114.09
2023-05-01T11:51:42.665Z,99111.09
2023-05-01T11:54:15.130Z,99112.06
2023-05-01T11:56:43.980Z,99109.23
2023-05-01T11:59:16.599Z,99110.77
2023-05-01T12:01:46.343Z,99109.27
2023-05-01T12:04:24.230Z,99099.03
2023-05-01T12:06:52.292Z,99100.29
2023-05-01T12:09:23.073Z,99089.81
2023-05-01T12:11:53.128Z,99085.55
2023-05-01T12:14:22.127Z,99081.83
2023-05-01T12:16:50.571Z,99080.13
2023-05-01T12:19:19.755Z,99077.75
2023-05-01T12:21:48.965Z,99076.42
2023-05-01T12:24:18.712Z,99069.32
2023-05-01T12:26:46.997Z,99071.13
2023-05-01T12:29:15.047Z,99065.63
2023-05-01T12:31:48.719Z,99058.70
2023-05-01T12:34:17.017Z,99053.73
2023-05-01T12:36:54.001Z,99055.27
2023-05-01T12:39:23.510Z,99047.67
2023-05-01T12:41:51.583Z,99045.84
2023-05-01T12:44:22.541Z,99039.88
2023-05-01T12:46:54.734Z,99035.13
2023-05-01T12:49:23.530Z,99034.02
2023-05-01T12:51:53.427Z,99030.09
2023-05-01T12:54:23.351Z,99020.17
2023-05-01T12:56:54.685Z,99019.63
2023-05-01T12:59:24.684Z,99019.65
2023-05-01T13:02:30.152Z,99016.38
2023-05-01T13:05:11.804Z,99010.98
2023-05-01T13:07:40.260Z,99007.60
2023-05-01T13:10:08.582Z,99002.95
2023-05-01T13:12:45.072Z,98999.94
2023-05-01T13:15:21.625Z,99000.77
2023-05-01T13:17:49.721Z,98996.73
2023-05-01T13:20:26.526Z,98990.65
2023-05-01T13:22:54.705Z,98985.95
2023-05-01T13:25:23.410Z,98982.04
2023-05-01T13:27:53.309Z,98976.61
2023-05-01T13:30:31.829Z,98975.73
2023-05-01T13:33:00.716Z,98974.70
2023-05-01T13:35:28.686Z,98970.15
2023-05-01T13:37:56.951Z,98965.73
2023-05-01T13:40:26.382Z,98960.77
2023-05-01T13:42:54.383Z,98957.01
2023-05-01T13:45:22.627Z,98959.81
2023-05-01T13:47:51.963Z,98957.02
2023-05-01T13:50:20.157Z,98953.52
2023-05-01T13:52:48.534Z,98951.34
2023-05-01T13:55:17.778Z,98949.07
2023-05-01T13:57:45.779Z,98943.91
2023-05-01T14:00:17.808Z,98940.54
2023-05-01T14:02:49.096Z,98937.58
2023-05-01T14:05:24.780Z,98934.61
2023-05-01T14:07:56.975Z,98928.84
2023-05-01T14:10:28.184Z,98928.90
2023-05-01T14:12:58.625Z,98923.64
2023-05-01T14:15:28.086Z,98919.70
2023-05-01T14:17:56.380Z,98911.60
2023-05-01T14:20:27.417Z,98907.61
2023-05-01T14:22:55.400Z,98906.42
2023-05-01T14:25:29.906Z,98904.62
2023-05-01T14:27:59.538Z,98894.71
2023-05-01T14:30:37.279Z,98891.77
2023-05-01T14:33:07.773Z,98889.70
2023-05-01T14:35:36.447Z,98893.13
2023-05-01T14:38:09.767Z,98891.09
2023-05-01T14:40:39.558Z,98887.79
2023-05-01T14:43:16.438Z,98885.70
2023-05-01T14:45:46.458Z,98880.28
2023-05-01T14:48:21.021Z,98877.23
2023-05-01T14:50:49.962Z,98876.33
2023-05-01T14:53:18.317Z,98874.06
2023-05-01T14:55:50.411Z,98870.16
2023-05-01T14:58:18.405Z,98865.95
2023-05-01T15:00:46.414Z,98865.34
2023-05-01T15:03:14.394Z,98865.41
2023-05-01T15:05:42.526Z,98862.89
2023-05-01T15:08:10.720Z,98860.64
2023-05-01T15:10:38.829Z,98855.17
2023-05-01T15:13:06.958Z,98854.98
2023-05-01T15:15:34.912Z,98858.06
2023-05-01T15:18:04.095Z,98853.86
2023-05-01T15:20:32.339Z,98849.77
2023-05-01T15:23:00.296Z,98851.05
2023-05-01T15:25:28.367Z,98848.41
2023-05-01T15:27:57.160Z,98842.14
2023-05-01T15:30:25.254Z,98838.41
2023-05-01T15:32:55.717Z,98840.59
2023-05-01T15:35:24.130Z,98836.25
2023-05-01T15:37:52.766Z,98834.84
2023-05-01T15:40:20.692Z,98831.94
2023-05-01T15:42:48.536Z,98826.72
2023-05-01T15:45:16.764Z,98826.38
2023-05-01T15:47:45.030Z,98821.82
2023-05-01T15:50:13.016Z,98824.89
2023-05-01T15:52:40.890Z,98820.98
2023-05-01T15:55:08.926Z,98818.20
2023-05-01T15:57:36.804Z,98815.36
2023-05-01T16:00:05.368Z,98814.63
2023-05-01T16:02:33.716Z,98813.74
2023-05-01T16:05:01.808Z,98816.15
2023-05-01T16:07:29.978Z,98817.52
2023-05-01T16:09:58.347Z,98819.39
2023-05-01T16:12:30.217Z,98817.32
2023-05-01T16:15:00.963Z,98814.91
2023-05-01T16:17:31.741Z,98813.87
2023-05-01T16:20:03.083Z,98813.71
2023-05-01T16:22:32.774Z,98810.64
2023-05-01T16:25:01.284Z,98812.19
2023-05-01T16:27:29.274Z,98809.52
2023-05-01T16:29:57.615Z,98805.73
2023-05-01T16:32:26.030Z,98803.81
2023-05-01T16:34:53.955Z,98806.29
2023-05-01T16:37:25.226Z,98807.96
2023-05-01T16:39:53.134Z,98806.45
2023-05-01T16:42:21.199Z,98804.46
2023-05-01T16:44:49.148Z,98801.30
2023-05-01T16:47:17.270Z,98800.70
2023-05-01T16:49:46.670Z,98799.41
2023-05-01T16:52:15.706Z,98800.96
2023-05-01T16:54:43.538Z,98802.80
2023-05-01T16:59:39.327Z,98803.92
2023-05-01T17:02:07.416Z,98803.89
2023-05-01T17:04:35.587Z,98804.85
2023-05-01T17:07:03.874Z,98804.34
2023-05-01T17:09:32.406Z,98798.29
2023-05-01T17:12:00.286Z,98804.05
2023-05-01T17:14:30.390Z,98806.10
2023-05-01T17:16:58.932Z,98810.84
2023-05-01T17:19:26.917Z,98808.96
2023-05-01T17:21:54.854Z,98809.48
2023-05-01T17:24:23.204Z,98807.02
2023-05-01T17:26:51.136Z,98807.92
2023-05-01T17:29:19.040Z,98806.98
2023-05-01T17:31:46.998Z,98807.98
2023-05-01T17:34:14.893Z,98807.52
2023-05-01T17:36:42.822Z,98806.21
2023-05-01T17:39:10.751Z,98805.36
2023-05-01T17:41:38.646Z,98810.31
2023-05-01T17:44:06.544Z,98812.38
2023-05-01T17:46:35.613Z,98812.90
2023-05-01T17:49:03.643Z,98815.50
2023-05-01T17:51:32.926Z,98816.23
2023-05-01T17:54:01.625Z,98814.75
2023-05-01T17:56:29.570Z,98815.13
2023-05-01T17:58:57.476Z,98814.39
2023-05-01T18:01:25.534Z,98815.33
2023-05-01T18:03:54.233Z,98815.95
2023-05-01T18:06:22.387Z,98819.10
2023-05-01T18:08:50.567Z,98821.77
2023-05-01T18:11:18.662Z,98822.64
2023-05-01T18:13:48.183Z,98822.83
2023-05-01T18:16:16.239Z,98820.13
2023-05-01T18:18:44.538Z,98824.28
2023-05-01T18:21:12.767Z,98825.55
2023-05-01T18:23:40.958Z,98828.85
2023-05-01T18:26:08.909Z,98829.96
2023-05-01T18:28:36.812Z,98829.85
2023-05-01T18:31:04.860Z,98832.95
2023-05-01T18:33:33.222Z,98835.24
2023-05-01T18:36:01.120Z,98833.44
2023-05-01T18:38:29.050Z,98837.74
2023-05-01T18:40:58.505Z,98842.77
2023-05-01T18:43:27.693Z,98844.55
2023-05-01T18:45:55.689Z,98846.92
2023-05-01T18:48:23.647Z,98848.10
2023-05-01T18:51:04.677Z,98848.75
2023-05-01T18:53:35.416Z,98849.65
2023-05-01T18:56:03.517Z,98848.04
2023-05-01T18:58:31.416Z,98846.33
2023-05-01T19:00:59.367Z,98851.58
2023-05-01T19:03:27.248Z,98854.08
2023-05-01T19:05:55.146Z,98855.93
2023-05-01T19:08:23.152Z,98852.22
2023-05-01T19:10:50.998Z,98855.27
2023-05-01T19:13:18.875Z,98856.90
2023-05-01T19:15:46.788Z,98863.80
2023-05-01T19:18:16.144Z,98867.06
2023-05-01T19:20:45.830Z,98865.16
2023-05-01T19:23:13.761Z,98868.77
2023-05-01T19:25:41.762Z,98866.36
2023-05-01T19:28:09.689Z,98867.64
2023-05-01T19:30:38.706Z,98868.88
2023-05-01T19:33:06.973Z,98869.94
2023-05-01T19:35:35.501Z,98868.84
2023-05-01T19:38:05.101Z,98868.85
2023-05-01T19:40:33.338Z,98873.63
2023-05-01T19:43:01.390Z,98874.30
2023-05-01T19:45:29.564Z,98872.31
2023-05-01T19:47:57.773Z,98874.54
2023-05-01T19:50:26.333Z,98873.30
2023-05-01T19:52:54.370Z,98870.08
2023-05-01T19:55:22.430Z,98868.52
2023-05-01T19:57:51.899Z,98868.14
2023-05-01T20:00:20.296Z,98865.81
2023-05-01T20:02:48.690Z,98866.04
2023-05-01T20:05:17.082Z,98869.40
2023-05-01T20:07:45.352Z,98869.23
2023-05-01T20:10:13.401Z,98864.22
2023-05-01T20:12:42.130Z,98864.70
2023-05-01T20:15:12.052Z,98860.81
2023-05-01T20:17:40.108Z,98858.22
2023-05-01T20:20:08.498Z,98858.77
2023-05-01T20:22:36.500Z,98857.98
2023-05-01T20:25:05.571Z,98859.29
2023-05-01T20:27:35.584Z,98859.27
2023-05-01T20:30:03.918Z,98856.75
2023-05-01T20:32:31.943Z,98854.84
2023-05-01T20:35:00.432Z,98853.59
2023-05-01T20:37:28.352Z,98853.73
2023-05-01T20:39:56.402Z,98854.80
2023-05-01T20:42:24.638Z,98851.59
2023-05-01T20:44:53.082Z,98848.40
2023-05-01T20:47:21.013Z,98847.45
2023-05-01T20:49:49.112Z,98846.61
2023-05-01T20:52:17.175Z,98844.17
2023-05-01T20:54:45.090Z,98843.74
2023-05-01T20:57:16.444Z,98844.03
2023-05-01T20:59:50.919Z,98846.45
2023-05-01T21:02:19.193Z,98841.42
2023-05-01T21:04:47.169Z,98841.85
2023-05-01T21:07:15.191Z,98839.58
2023-05-01T21:09:45.357Z,98839.48
2023-05-01T21:12:14.512Z,98841.11
2023-05-01T21:14:42.671Z,98836.38
2023-05-01T21:17:10.820Z,98834.70
2023-05-01T21:19:46.885Z,98834.42
2023-05-01T21:22:20.942Z,98836.77
2023-05-01T21:24:54.080Z,98835.59
2023-05-01T21:27:24.216Z,98836.13
2023-05-01T21:29:57.641Z,98837.02
2023-05-01T21:32:30.625Z,98836.80
2023-05-01T21:35:02.142Z,98836.34
2023-05-01T21:37:30.082Z,98838.66
2023-05-01T21:39:59.793Z,98838.14
2023-05-01T21:42:35.520Z,98841.41
2023-05-01T21:45:08.698Z,98843.60
2023-05-01T21:47:39.261Z,98842.83
2023-05-01T21:50:08.314Z,98845.45
2023-05-01T21:52:36.386Z,98850.62
2023-05-01T21:55:06.734Z,98846.66
2023-05-01T21:57:35.603Z,98847.62
2023-05-01T22:00:05.460Z,98848.21
2023-05-01T22:02:40.672Z,98848.17
2023-05-01T22:05:09.437Z,98848.31
2023-05-01T22:07:41.704Z,98851.56
2023-05-01T22:10:11.891Z,98848.43
2023-05-01T22:12:40.685Z,98849.52
2023-05-01T22:15:10.587Z,98850.61
2023-05-01T22:17:39.490Z,98844.60
2023-05-01T22:20:09.139Z,98849.16
2023-05-01T22:22:39.062Z,98851.42
2023-05-01T22:25:08.298Z,98849.23
2023-05-01T22:27:37.808Z,98848.65
2023-05-01T22:30:06.669Z,98845.92
2023-05-01T22:32:34.707Z,98845.90
2023-05-01T22:35:02.772Z,98846.27
2023-05-01T22:37:30.706Z,98848.75
2023-05-01T22:39:58.913Z,98845.73
2023-05-01T22:42:27.115Z,98843.22
2023-05-01T22:44:55.123Z,98844.86
2023-05-01T22:47:23.071Z,98843.84
2023-05-01T22:49:50.991Z,98846.29
2023-05-01T22:52:19.194Z,98845.12
2023-05-01T22:54:47.374Z,98842.02
2023-05-01T22:57:15.224Z,98846.80
2023-05-01T22:59:43.637Z,98848.22
2023-05-01T23:02:16.708Z,98841.36
2023-05-01T23:04:45.648Z,98843.02
2023-05-01T23:07:14.032Z,98843.32
2023-05-01T23:09:42.002Z,98843.91
2023-05-01T23:12:16.678Z,98843.46
2023-05-01T23:14:46.657Z,98842.45
2023-05-01T23:17:15.263Z,98838.14
2023-05-01T23:19:44.498Z,98837.10
2023-05-01T23:22:15.480Z,98831.69
2023-05-01T23:24:48.402Z,98830.21
2023-05-01T23:27:17.935Z,98824.42
2023-05-01T23:29:58.362Z,98816.95
2023-05-01T23:32:31.296Z,98810.65
2023-05-01T23:35:15.048Z,98808.40
2023-05-01T23:37:43.820Z,98809.70
2023-05-01T23:40:11.803Z,98810.70
2023-05-01T23:42:40.051Z,98810.45
2023-05-01T23:45:08.392Z,98812.31
2023-05-01T23:47:37.589Z,98807.63
2023-05-01T23:50:06.420Z,98800.30
2023-05-01T23:52:34.574Z,98797.18
2023-05-01T23:55:02.474Z,98798.13
2023-05-01T23:57:30.403Z,98799.41
2023-05-01T23:59:58.586Z,98797.39
