createdAt,value
2023-11-25T00:00:43.994Z,0.3
2023-11-25T00:03:43.990Z,0.3
2023-11-25T00:06:43.986Z,0.3
2023-11-25T00:09:43.994Z,0.2
2023-11-25T00:12:43.994Z,0.2
2023-11-25T00:15:44.020Z,0.2
2023-11-25T00:18:44.014Z,0.1
2023-11-25T00:21:44.014Z,0.1
2023-11-25T00:24:44.032Z,0.1
2023-11-25T00:27:44.051Z,0.1
2023-11-25T00:30:44.027Z,0
2023-11-25T00:33:44.040Z,-0.1
2023-11-25T00:36:44.039Z,-0.1
2023-11-25T00:39:44.042Z,-0.1
2023-11-25T00:42:44.034Z,-0.2
2023-11-25T00:45:44.172Z,-0.3
2023-11-25T00:48:44.034Z,-0.3
2023-11-25T00:51:44.038Z,-0.3
2023-11-25T00:54:44.042Z,-0.3
2023-11-25T00:57:44.048Z,-0.3
2023-11-25T01:00:44.056Z,-0.4
2023-11-25T01:03:44.170Z,-0.4
2023-11-25T01:06:44.057Z,-0.4
2023-11-25T01:09:44.058Z,-0.3
2023-11-25T01:12:44.066Z,-0.3
2023-11-25T01:15:44.067Z,-0.3
2023-11-25T01:18:44.337Z,-0.3
2023-11-25T01:21:44.078Z,-0.4
2023-11-25T01:24:44.098Z,-0.4
2023-11-25T01:27:44.078Z,-0.4
2023-11-25T01:30:44.105Z,-0.5
2023-11-25T01:33:44.116Z,-0.5
2023-11-25T01:36:44.125Z,-0.5
2023-11-25T01:39:44.126Z,-0.5
2023-11-25T01:42:44.115Z,-0.5
2023-11-25T01:45:44.141Z,-0.4
2023-11-25T01:48:44.143Z,-0.4
2023-11-25T01:51:44.328Z,-0.5
2023-11-25T01:54:44.145Z,-0.5
2023-11-25T01:57:44.172Z,-0.5
2023-11-25T02:00:44.171Z,-0.6
2023-11-25T02:03:44.192Z,-0.6
2023-11-25T02:06:44.182Z,-0.6
2023-11-25T02:09:44.186Z,-0.6
2023-11-25T02:12:44.193Z,-0.7
2023-11-25T02:15:44.202Z,-0.6
2023-11-25T02:18:44.220Z,-0.7
2023-11-25T02:21:44.230Z,-0.7
2023-11-25T02:24:44.239Z,-0.7
2023-11-25T02:27:44.258Z,-0.7
2023-11-25T02:30:44.255Z,-0.7
2023-11-25T02:33:44.261Z,-0.7
2023-11-25T02:36:44.279Z,-0.8
2023-11-25T02:39:44.288Z,-0.8
2023-11-25T02:42:44.300Z,-0.8
2023-11-25T02:45:44.310Z,-0.8
2023-11-25T02:48:44.302Z,-0.8
2023-11-25T02:51:44.321Z,-0.9
2023-11-25T02:54:44.320Z,-0.9
2023-11-25T02:57:44.344Z,-0.9
2023-11-25T03:00:44.331Z,-0.9
2023-11-25T03:03:44.393Z,-0.9
2023-11-25T03:06:44.330Z,-0.9
2023-11-25T03:09:44.334Z,-0.9
2023-11-25T03:12:44.339Z,-0.9
2023-11-25T03:15:44.386Z,-1
2023-11-25T03:18:44.345Z,-1
2023-11-25T03:21:44.468Z,-1
2023-11-25T03:24:44.360Z,-0.9
2023-11-25T03:27:44.362Z,-0.9
2023-11-25T03:30:44.373Z,-0.9
2023-11-25T03:33:44.372Z,-0.9
2023-11-25T03:36:44.367Z,-0.8
2023-11-25T03:39:44.366Z,-0.7
2023-11-25T03:42:44.388Z,-0.7
2023-11-25T03:45:44.380Z,-0.6
2023-11-25T03:48:44.373Z,-0.6
2023-11-25T03:51:44.385Z,-0.6
2023-11-25T03:54:44.378Z,-0.6
2023-11-25T03:57:44.527Z,-0.5
2023-11-25T04:00:44.392Z,-0.5
2023-11-25T04:03:44.399Z,-0.5
2023-11-25T04:06:44.400Z,-0.4
2023-11-25T04:09:44.393Z,-0.3
2023-11-25T04:12:44.393Z,-0.1
2023-11-25T04:15:44.401Z,-0.1
2023-11-25T04:18:44.384Z,0
2023-11-25T04:21:44.405Z,0.1
2023-11-25T04:24:44.400Z,0.2
2023-11-25T04:27:44.409Z,0.2
2023-11-25T04:30:44.431Z,0.3
2023-11-25T04:33:44.407Z,0.3
2023-11-25T04:36:44.410Z,0.3
2023-11-25T04:39:44.405Z,0.3
2023-11-25T04:42:44.606Z,0.4
2023-11-25T04:45:44.416Z,0.4
2023-11-25T04:48:44.420Z,0.4
2023-11-25T04:51:44.428Z,0.5
2023-11-25T04:54:44.434Z,0.5
2023-11-25T04:57:44.423Z,0.6
2023-11-25T05:00:44.465Z,0.6
2023-11-25T05:03:44.453Z,0.7
2023-11-25T05:06:45.596Z,0.7
2023-11-25T05:09:44.471Z,0.8
2023-11-25T05:12:44.438Z,0.8
2023-11-25T05:15:44.445Z,0.9
2023-11-25T05:18:44.439Z,0.9
2023-11-25T05:21:44.446Z,0.9
2023-11-25T05:24:44.454Z,0.9
2023-11-25T05:27:44.451Z,1
2023-11-25T05:30:44.473Z,1
2023-11-25T05:33:44.469Z,1
2023-11-25T05:36:44.453Z,1
2023-11-25T05:39:44.474Z,1.1
2023-11-25T05:42:44.463Z,1.1
2023-11-25T05:45:44.496Z,1.1
2023-11-25T05:48:44.462Z,1.2
2023-11-25T05:51:44.470Z,1.2
2023-11-25T05:54:44.487Z,1.2
2023-11-25T05:57:44.474Z,1.2
2023-11-25T06:00:44.480Z,1.2
2023-11-25T06:03:44.528Z,1.2
2023-11-25T06:06:44.486Z,1.2
2023-11-25T06:09:44.466Z,1.3
2023-11-25T06:12:44.477Z,1.3
2023-11-25T06:15:44.497Z,1.3
2023-11-25T06:18:44.585Z,1.3
2023-11-25T06:21:45.728Z,1.3
2023-11-25T06:24:44.487Z,1.4
2023-11-25T06:27:45.959Z,1.4
2023-11-25T06:30:44.507Z,1.5
2023-11-25T06:33:44.526Z,1.5
2023-11-25T06:36:44.493Z,1.5
2023-11-25T06:39:44.488Z,1.5
2023-11-25T06:42:44.487Z,1.5
2023-11-25T06:45:44.505Z,1.5
2023-11-25T06:48:44.505Z,1.6
2023-11-25T06:51:44.489Z,1.5
2023-11-25T06:54:44.493Z,1.5
2023-11-25T06:57:44.494Z,1.5
2023-11-25T07:00:44.555Z,1.4
2023-11-25T07:03:44.534Z,1.3
2023-11-25T07:06:44.508Z,1.2
2023-11-25T07:09:44.502Z,1.2
2023-11-25T07:12:44.620Z,1.2
2023-11-25T07:15:44.512Z,1.2
2023-11-25T07:18:44.553Z,1.2
2023-11-25T07:21:44.511Z,1.3
2023-11-25T07:24:44.501Z,1.3
2023-11-25T07:27:44.505Z,1.3
2023-11-25T07:30:44.606Z,1.4
2023-11-25T07:33:44.508Z,1.4
2023-11-25T07:36:44.513Z,1.4
2023-11-25T07:39:44.514Z,1.5
2023-11-25T07:42:44.520Z,1.5
2023-11-25T07:45:44.531Z,1.5
2023-11-25T07:48:44.528Z,1.5
2023-11-25T07:51:44.548Z,1.5
2023-11-25T07:54:44.525Z,1.5
2023-11-25T07:57:44.542Z,1.4
2023-11-25T08:00:44.539Z,1.4
2023-11-25T08:03:44.567Z,1.3
2023-11-25T08:06:44.534Z,1.2
2023-11-25T08:09:44.535Z,1.1
2023-11-25T08:12:44.546Z,1
2023-11-25T08:15:44.552Z,1
2023-11-25T08:18:46.550Z,1
2023-11-25T08:21:44.544Z,1
2023-11-25T08:24:44.554Z,1
2023-11-25T08:27:44.537Z,1
2023-11-25T08:30:44.565Z,1.1
2023-11-25T08:33:44.556Z,1.1
2023-11-25T08:36:44.570Z,1.1
2023-11-25T08:39:44.555Z,1.1
2023-11-25T08:42:44.560Z,1.2
2023-11-25T08:45:44.586Z,1.2
2023-11-25T08:48:44.580Z,1.4
2023-11-25T08:51:44.568Z,1.4
2023-11-25T08:54:44.561Z,1.5
2023-11-25T08:57:44.583Z,1.5
2023-11-25T09:00:44.575Z,1.6
2023-11-25T09:03:44.643Z,1.6
2023-11-25T09:06:44.562Z,1.7
2023-11-25T09:09:44.573Z,1.7
2023-11-25T09:12:44.582Z,1.8
2023-11-25T09:15:44.586Z,1.9
2023-11-25T09:18:44.568Z,1.9
2023-11-25T09:21:44.576Z,1.9
2023-11-25T09:24:44.582Z,2
2023-11-25T09:27:44.571Z,2.1
2023-11-25T09:30:44.614Z,2.2
2023-11-25T09:33:44.590Z,2.2
2023-11-25T09:36:44.587Z,2.3
2023-11-25T09:39:44.591Z,2.3
2023-11-25T09:42:44.606Z,2.4
2023-11-25T09:45:44.639Z,2.4
2023-11-25T09:48:44.588Z,2.5
2023-11-25T09:51:44.585Z,2.6
2023-11-25T09:54:44.597Z,2.6
2023-11-25T09:57:44.588Z,2.7
2023-11-25T10:00:44.598Z,2.8
2023-11-25T10:03:44.852Z,2.8
2023-11-25T10:06:44.603Z,2.8
2023-11-25T10:09:44.596Z,2.8
2023-11-25T10:12:44.610Z,2.9
2023-11-25T10:15:44.608Z,2.9
2023-11-25T10:18:44.611Z,2.9
2023-11-25T10:21:44.604Z,2.9
2023-11-25T10:24:44.616Z,2.9
2023-11-25T10:27:44.612Z,2.9
2023-11-25T10:30:44.643Z,3
2023-11-25T10:33:44.633Z,3
2023-11-25T10:36:44.630Z,3
2023-11-25T10:39:44.629Z,3
2023-11-25T10:42:44.630Z,3
2023-11-25T10:45:44.661Z,3.1
2023-11-25T10:48:44.653Z,3.2
2023-11-25T10:51:44.632Z,3.2
2023-11-25T10:54:44.634Z,3.2
2023-11-25T10:57:44.644Z,3.3
2023-11-25T11:00:44.643Z,3.3
2023-11-25T11:03:44.656Z,3.3
2023-11-25T11:06:44.649Z,3.3
2023-11-25T11:09:44.651Z,3.3
2023-11-25T11:12:44.643Z,3.3
2023-11-25T11:15:44.660Z,3.4
2023-11-25T11:18:44.707Z,3.4
2023-11-25T11:21:44.647Z,3.5
2023-11-25T11:24:44.665Z,3.6
2023-11-25T11:27:44.665Z,3.6
2023-11-25T11:30:44.685Z,3.6
2023-11-25T11:33:44.651Z,3.6
2023-11-25T11:36:44.664Z,3.6
2023-11-25T11:39:44.667Z,3.6
2023-11-25T11:42:44.655Z,3.6
2023-11-25T11:45:44.697Z,3.6
2023-11-25T11:48:44.670Z,3.5
2023-11-25T11:51:44.672Z,3.5
2023-11-25T11:54:44.680Z,3.5
2023-11-25T11:57:44.784Z,3.5
2023-11-25T12:00:44.677Z,3.6
2023-11-25T12:03:44.725Z,3.6
2023-11-25T12:06:44.677Z,3.6
2023-11-25T12:09:44.765Z,3.6
2023-11-25T12:12:44.692Z,3.7
2023-11-25T12:15:44.695Z,3.8
2023-11-25T12:18:44.762Z,3.8
2023-11-25T12:21:44.688Z,3.8
2023-11-25T12:24:44.689Z,3.8
2023-11-25T12:27:44.686Z,3.8
2023-11-25T12:30:44.707Z,3.8
2023-11-25T12:33:44.689Z,3.8
2023-11-25T12:36:44.698Z,3.7
2023-11-25T12:39:44.766Z,3.7
2023-11-25T12:42:44.709Z,3.8
2023-11-25T12:45:45.000Z,3.8
2023-11-25T12:48:44.711Z,3.9
2023-11-25T12:51:44.917Z,3.9
2023-11-25T12:54:44.711Z,3.8
2023-11-25T12:57:44.721Z,3.8
2023-11-25T13:00:44.733Z,3.7
2023-11-25T13:03:44.751Z,3.8
2023-11-25T13:06:44.732Z,3.8
2023-11-25T13:09:44.730Z,3.9
2023-11-25T13:12:44.735Z,3.9
2023-11-25T13:15:44.758Z,3.9
2023-11-25T13:18:44.727Z,4
2023-11-25T13:21:44.739Z,3.9
2023-11-25T13:24:44.732Z,3.9
2023-11-25T13:27:44.738Z,3.8
2023-11-25T13:30:44.746Z,3.8
2023-11-25T13:33:44.737Z,3.7
2023-11-25T13:36:44.730Z,3.7
2023-11-25T13:39:44.733Z,3.7
2023-11-25T13:42:44.749Z,3.7
2023-11-25T13:45:44.753Z,3.9
2023-11-25T13:48:44.742Z,3.9
2023-11-25T13:51:44.748Z,3.9
2023-11-25T13:54:44.740Z,3.9
2023-11-25T13:57:44.752Z,3.9
2023-11-25T14:00:44.861Z,3.9
2023-11-25T14:03:44.828Z,3.8
2023-11-25T14:06:44.752Z,3.7
2023-11-25T14:09:44.744Z,3.6
2023-11-25T14:12:44.759Z,3.5
2023-11-25T14:15:44.769Z,3.4
2023-11-25T14:18:44.881Z,3.4
2023-11-25T14:21:44.759Z,3.5
2023-11-25T14:24:44.758Z,3.4
2023-11-25T14:27:44.760Z,3.3
2023-11-25T14:30:44.767Z,3.1
2023-11-25T14:33:44.778Z,3
2023-11-25T14:36:44.777Z,3
2023-11-25T14:39:47.873Z,2.9
2023-11-25T14:42:44.783Z,2.8
2023-11-25T14:45:44.784Z,2.7
2023-11-25T14:48:44.772Z,2.6
2023-11-25T14:51:44.766Z,2.6
2023-11-25T14:54:44.770Z,2.5
2023-11-25T14:57:44.790Z,2.5
2023-11-25T15:00:44.791Z,2.4
2023-11-25T15:03:44.852Z,2.3
2023-11-25T15:06:44.785Z,2.2
2023-11-25T15:09:44.798Z,2.1
2023-11-25T15:12:44.822Z,2.1
2023-11-25T15:15:44.838Z,2.1
2023-11-25T15:18:44.818Z,2.1
2023-11-25T15:21:44.804Z,2
2023-11-25T15:24:44.808Z,2
2023-11-25T15:27:44.805Z,2
2023-11-25T15:30:44.822Z,2
2023-11-25T15:33:44.822Z,2
2023-11-25T15:36:44.818Z,2.1
2023-11-25T15:39:44.819Z,2.1
2023-11-25T15:42:46.455Z,2.2
2023-11-25T15:45:44.840Z,2.2
2023-11-25T15:48:44.820Z,2.3
2023-11-25T15:51:45.129Z,2.4
2023-11-25T15:54:44.822Z,2.4
2023-11-25T15:57:44.833Z,2.5
2023-11-25T16:00:44.833Z,2.6
2023-11-25T16:03:44.862Z,2.6
2023-11-25T16:06:44.836Z,2.6
2023-11-25T16:09:44.831Z,2.1
2023-11-25T16:12:44.844Z,1.6
2023-11-25T16:15:44.868Z,1.3
2023-11-25T16:18:44.831Z,1.1
2023-11-25T16:21:44.841Z,1
2023-11-25T16:24:44.849Z,1
2023-11-25T16:27:44.854Z,0.9
2023-11-25T16:30:44.861Z,0.8
2023-11-25T16:33:44.857Z,0.8
2023-11-25T16:36:44.859Z,0.8
2023-11-25T16:39:44.868Z,0.9
2023-11-25T16:42:44.866Z,0.9
2023-11-25T16:45:44.863Z,1
2023-11-25T16:48:51.376Z,1
2023-11-25T16:51:44.858Z,1
2023-11-25T16:54:44.851Z,1.1
2023-11-25T16:57:44.861Z,1.1
2023-11-25T17:00:44.874Z,1.2
2023-11-25T17:03:45.031Z,1.3
2023-11-25T17:06:44.924Z,1.3
2023-11-25T17:09:44.861Z,1.3
2023-11-25T17:12:44.867Z,1.3
2023-11-25T17:15:44.876Z,1.3
2023-11-25T17:18:44.886Z,1.3
2023-11-25T17:21:44.866Z,1.3
2023-11-25T17:24:44.866Z,1.3
2023-11-25T17:27:44.868Z,1.3
2023-11-25T17:30:44.885Z,1.3
2023-11-25T17:33:44.882Z,1.3
2023-11-25T17:36:44.878Z,1.3
2023-11-25T17:39:44.876Z,1.3
2023-11-25T17:42:44.895Z,1.3
2023-11-25T17:45:44.901Z,1.3
2023-11-25T17:48:44.886Z,1.3
2023-11-25T17:51:44.887Z,1.3
2023-11-25T17:54:44.887Z,1.4
2023-11-25T17:57:44.886Z,1.4
2023-11-25T18:00:45.104Z,1.4
2023-11-25T18:03:44.910Z,1.4
2023-11-25T18:06:44.892Z,1.4
2023-11-25T18:09:44.896Z,1.4
2023-11-25T18:12:44.912Z,1.4
2023-11-25T18:15:44.921Z,1.4
2023-11-25T18:18:44.973Z,1.5
2023-11-25T18:21:44.912Z,1.4
2023-11-25T18:24:44.911Z,1.4
2023-11-25T18:27:44.944Z,1.5
2023-11-25T18:30:44.949Z,1.5
2023-11-25T18:33:44.916Z,1.5
2023-11-25T18:36:44.934Z,1.5
2023-11-25T18:39:44.932Z,1.5
2023-11-25T18:42:44.938Z,1.5
2023-11-25T18:45:44.934Z,1.5
2023-11-25T18:48:44.932Z,1.6
2023-11-25T18:51:44.929Z,1.6
2023-11-25T18:54:44.955Z,1.6
2023-11-25T18:57:44.948Z,1.6
2023-11-25T19:00:45.019Z,1.6
2023-11-25T19:03:44.943Z,1.6
2023-11-25T19:06:44.929Z,1.6
2023-11-25T19:09:45.018Z,1.6
2023-11-25T19:12:44.941Z,1.6
2023-11-25T19:15:44.941Z,1.6
2023-11-25T19:18:44.930Z,1.5
2023-11-25T19:21:44.938Z,1.3
2023-11-25T19:24:44.944Z,1.2
2023-11-25T19:27:44.939Z,1.2
2023-11-25T19:30:44.963Z,1.1
2023-11-25T19:33:46.618Z,1.1
2023-11-25T19:36:44.949Z,1.1
2023-11-25T19:39:44.950Z,1.2
2023-11-25T19:42:44.958Z,1.2
2023-11-25T19:45:44.971Z,1.2
2023-11-25T19:48:44.957Z,1.2
2023-11-25T19:51:44.977Z,1.2
2023-11-25T19:54:44.967Z,1.3
2023-11-25T19:57:44.967Z,1.2
2023-11-25T20:00:49.297Z,1.2
2023-11-25T20:03:44.993Z,1.1
2023-11-25T20:06:44.974Z,1.1
2023-11-25T20:09:44.976Z,1.1
2023-11-25T20:12:45.006Z,1
2023-11-25T20:15:45.008Z,0.9
2023-11-25T20:18:44.976Z,0.8
2023-11-25T20:21:44.977Z,0.8
2023-11-25T20:24:44.990Z,0.7
2023-11-25T20:27:44.991Z,0.6
2023-11-25T20:30:45.009Z,0.5
2023-11-25T20:33:44.993Z,0.4
2023-11-25T20:36:45.004Z,0.3
2023-11-25T20:39:45.021Z,0.3
2023-11-25T20:42:44.997Z,0.2
2023-11-25T20:45:45.040Z,0.2
2023-11-25T20:48:44.995Z,0.1
2023-11-25T20:51:45.016Z,0.1
2023-11-25T20:54:45.007Z,0
2023-11-25T20:57:45.009Z,-0.1
2023-11-25T21:00:45.039Z,-0.1
2023-11-25T21:03:45.121Z,-0.2
2023-11-25T21:06:45.039Z,-0.3
2023-11-25T21:09:45.008Z,-0.3
2023-11-25T21:12:45.018Z,-0.3
2023-11-25T21:15:45.060Z,-0.3
2023-11-25T21:18:45.037Z,-0.3
2023-11-25T21:21:45.040Z,-0.3
2023-11-25T21:24:45.023Z,-0.3
2023-11-25T21:27:45.026Z,-0.4
2023-11-25T21:30:45.042Z,-0.5
2023-11-25T21:33:45.034Z,-0.5
2023-11-25T21:36:45.039Z,-0.5
2023-11-25T21:39:45.041Z,-0.6
2023-11-25T21:42:45.043Z,-0.5
2023-11-25T21:45:45.103Z,-0.5
2023-11-25T21:48:45.044Z,-0.5
2023-11-25T21:51:45.051Z,-0.5
2023-11-25T21:54:45.053Z,-0.5
2023-11-25T21:57:45.053Z,-0.5
2023-11-25T22:00:45.059Z,-0.5
2023-11-25T22:03:45.158Z,-0.6
2023-11-25T22:06:45.066Z,-0.6
2023-11-25T22:09:45.117Z,-0.6
2023-11-25T22:12:45.085Z,-0.5
2023-11-25T22:15:45.080Z,-0.4
2023-11-25T22:18:45.076Z,-0.3
2023-11-25T22:21:45.080Z,-0.2
2023-11-25T22:24:45.076Z,-0.2
2023-11-25T22:27:45.083Z,-0.1
2023-11-25T22:30:45.091Z,-0.1
2023-11-25T22:33:45.118Z,0
2023-11-25T22:36:45.087Z,0
2023-11-25T22:39:45.095Z,0
2023-11-25T22:42:45.096Z,0
2023-11-25T22:45:45.094Z,0.1
2023-11-25T22:48:45.094Z,0.1
2023-11-25T22:51:45.093Z,0.1
2023-11-25T22:54:45.118Z,0.1
2023-11-25T22:57:45.103Z,0.1
2023-11-25T23:00:45.108Z,0.2
2023-11-25T23:03:45.502Z,0.2
2023-11-25T23:06:45.117Z,0.2
2023-11-25T23:09:45.118Z,0.2
2023-11-25T23:12:45.114Z,0.2
2023-11-25T23:15:45.119Z,0.2
2023-11-25T23:18:45.129Z,0.2
2023-11-25T23:21:45.123Z,0.2
2023-11-25T23:24:45.114Z,0.1
2023-11-25T23:27:45.117Z,0.1
2023-11-25T23:30:45.125Z,0.1
2023-11-25T23:33:45.131Z,0
2023-11-25T23:36:45.137Z,0
2023-11-25T23:39:45.147Z,0
2023-11-25T23:42:45.138Z,0
2023-11-25T23:45:45.193Z,0.1
2023-11-25T23:48:45.156Z,0.1
2023-11-25T23:51:45.158Z,0.1
2023-11-25T23:54:45.149Z,0.2
2023-11-25T23:57:45.166Z,0.1
