createdAt,value
2023-02-15T00:01:50.910Z,36.10
2023-02-15T00:04:20.846Z,33.97
2023-02-15T00:06:50.329Z,37.57
2023-02-15T00:09:18.422Z,40.67
2023-02-15T00:11:51.156Z,38.83
2023-02-15T00:14:20.659Z,34.13
2023-02-15T00:16:49.649Z,36.33
2023-02-15T00:19:19.015Z,35.13
2023-02-15T00:21:47.492Z,39.33
2023-02-15T00:24:18.086Z,33.83
2023-02-15T00:26:46.741Z,33.50
2023-02-15T00:29:16.005Z,40.53
2023-02-15T00:31:44.410Z,32.40
2023-02-15T00:34:14.456Z,35.70
2023-02-15T00:36:42.664Z,32.57
2023-02-15T00:39:10.564Z,34.20
2023-02-15T00:41:39.923Z,37.30
2023-02-15T00:44:08.323Z,36.10
2023-02-15T00:46:36.210Z,35.10
2023-02-15T00:49:04.804Z,35.10
2023-02-15T00:51:32.782Z,39.27
2023-02-15T00:54:00.853Z,36.53
2023-02-15T00:56:29.355Z,37.67
2023-02-15T00:58:58.602Z,38.00
2023-02-15T01:01:26.818Z,38.07
2023-02-15T01:03:55.177Z,40.20
2023-02-15T01:06:23.011Z,38.07
2023-02-15T01:08:54.177Z,37.23
2023-02-15T01:11:24.118Z,35.63
2023-02-15T01:13:53.641Z,45.53
2023-02-15T01:16:23.505Z,42.33
2023-02-15T01:18:51.529Z,36.00
2023-02-15T01:21:21.769Z,38.87
2023-02-15T01:23:49.781Z,36.73
2023-02-15T01:26:18.208Z,33.87
2023-02-15T01:28:46.356Z,38.77
2023-02-15T01:31:15.647Z,38.30
2023-02-15T01:33:47.804Z,40.23
2023-02-15T01:36:18.280Z,37.03
2023-02-15T01:38:46.133Z,37.20
2023-02-15T01:41:24.183Z,37.83
2023-02-15T01:43:54.207Z,39.97
2023-02-15T01:46:25.630Z,38.30
2023-02-15T01:49:00.571Z,36.53
2023-02-15T01:51:29.955Z,35.50
2023-02-15T01:54:03.981Z,32.70
2023-02-15T01:56:33.278Z,33.13
2023-02-15T01:59:03.820Z,35.13
2023-02-15T02:01:31.806Z,33.50
2023-02-15T02:04:04.888Z,32.10
2023-02-15T02:06:33.330Z,26.77
2023-02-15T02:09:02.584Z,33.50
2023-02-15T02:11:30.456Z,64.37
2023-02-15T02:13:58.696Z,35.70
2023-02-15T02:16:30.621Z,34.50
2023-02-15T02:19:18.397Z,34.20
2023-02-15T02:22:14.983Z,39.00
2023-02-15T02:25:02.684Z,33.70
2023-02-15T02:27:38.591Z,34.90
2023-02-15T02:30:40.701Z,42.83
2023-02-15T02:33:27.068Z,38.67
2023-02-15T02:36:00.188Z,48.07
2023-02-15T02:38:30.884Z,37.13
2023-02-15T02:41:08.770Z,33.37
2023-02-15T02:43:40.214Z,37.20
2023-02-15T02:46:12.482Z,39.30
2023-02-15T02:48:42.049Z,56.57
2023-02-15T02:51:09.923Z,39.13
2023-02-15T02:53:37.876Z,52.93
2023-02-15T02:56:08.980Z,60.37
2023-02-15T02:58:40.562Z,57.10
2023-02-15T03:01:12.504Z,36.80
2023-02-15T03:03:43.970Z,37.83
2023-02-15T03:06:14.867Z,43.00
2023-02-15T03:08:45.059Z,41.80
2023-02-15T03:11:13.450Z,39.10
2023-02-15T03:13:42.728Z,44.03
2023-02-15T03:16:29.871Z,42.37
2023-02-15T03:19:01.543Z,44.13
2023-02-15T03:21:37.557Z,41.93
2023-02-15T03:24:10.635Z,46.00
2023-02-15T03:26:39.799Z,44.60
2023-02-15T03:29:09.036Z,52.53
2023-02-15T03:31:40.334Z,62.97
2023-02-15T03:34:12.392Z,43.50
2023-02-15T03:36:45.975Z,43.40
2023-02-15T03:39:19.731Z,45.00
2023-02-15T03:41:52.295Z,51.33
2023-02-15T03:44:24.275Z,43.30
2023-02-15T03:46:55.780Z,65.60
2023-02-15T03:49:26.389Z,59.83
2023-02-15T03:51:56.542Z,67.70
2023-02-15T03:54:44.998Z,62.57
2023-02-15T03:57:33.497Z,51.20
2023-02-15T04:00:22.081Z,47.93
2023-02-15T04:03:05.018Z,110.13
2023-02-15T04:05:34.243Z,89.77
2023-02-15T04:08:02.078Z,82.17
2023-02-15T04:10:50.616Z,76.13
2023-02-15T04:13:18.514Z,69.10
2023-02-15T04:16:04.197Z,61.07
2023-02-15T04:18:50.694Z,54.73
2023-02-15T04:21:37.864Z,46.47
2023-02-15T04:24:23.500Z,91.47
2023-02-15T04:26:53.761Z,77.23
2023-02-15T04:29:22.076Z,63.83
2023-02-15T04:31:49.993Z,48.17
2023-02-15T04:34:18.277Z,51.57
2023-02-15T04:36:47.469Z,58.77
2023-02-15T04:39:16.102Z,53.90
2023-02-15T04:41:44.010Z,52.23
2023-02-15T04:44:11.871Z,53.80
2023-02-15T04:46:39.869Z,51.23
2023-02-15T04:49:07.767Z,57.07
2023-02-15T04:51:35.545Z,62.07
2023-02-15T04:54:04.851Z,60.10
2023-02-15T04:56:34.184Z,43.80
2023-02-15T04:59:02.063Z,71.43
2023-02-15T05:01:29.985Z,44.87
2023-02-15T05:03:57.867Z,47.10
2023-02-15T05:06:26.121Z,46.70
2023-02-15T05:08:54.012Z,39.03
2023-02-15T05:11:23.288Z,48.27
2023-02-15T05:13:51.115Z,50.57
2023-02-15T05:16:18.989Z,35.17
2023-02-15T05:18:46.876Z,37.63
2023-02-15T05:21:17.426Z,54.97
2023-02-15T05:23:45.245Z,36.80
2023-02-15T05:26:31.941Z,65.57
2023-02-15T05:29:01.112Z,49.27
2023-02-15T05:31:29.186Z,36.90
2023-02-15T05:33:57.142Z,40.77
2023-02-15T05:36:24.958Z,55.87
2023-02-15T05:38:52.765Z,66.87
2023-02-15T05:41:20.581Z,75.33
2023-02-15T05:43:48.458Z,33.40
2023-02-15T05:46:17.720Z,40.80
2023-02-15T05:48:45.543Z,42.13
2023-02-15T05:51:15.963Z,40.33
2023-02-15T05:53:43.925Z,35.33
2023-02-15T05:56:13.260Z,43.10
2023-02-15T05:58:42.637Z,30.53
2023-02-15T06:01:11.112Z,40.60
2023-02-15T06:03:40.600Z,95.20
2023-02-15T06:06:08.863Z,35.83
2023-02-15T06:08:37.680Z,43.23
2023-02-15T06:11:06.137Z,48.47
2023-02-15T06:13:37.263Z,35.00
2023-02-15T06:16:06.545Z,37.57
2023-02-15T06:18:34.436Z,57.63
2023-02-15T06:21:03.618Z,48.23
2023-02-15T06:23:32.245Z,44.97
2023-02-15T06:26:03.455Z,35.40
2023-02-15T06:28:31.943Z,42.73
2023-02-15T06:30:59.844Z,48.47
2023-02-15T06:33:27.814Z,44.77
2023-02-15T06:35:55.678Z,63.67
2023-02-15T06:38:24.884Z,33.17
2023-02-15T06:40:52.703Z,82.37
2023-02-15T06:43:20.602Z,47.00
2023-02-15T06:45:48.476Z,38.23
2023-02-15T06:48:16.269Z,32.80
2023-02-15T06:50:45.281Z,36.60
2023-02-15T06:53:13.122Z,31.63
2023-02-15T06:55:42.274Z,32.43
2023-02-15T06:58:10.240Z,29.80
2023-02-15T07:00:38.177Z,32.33
2023-02-15T07:03:06.006Z,40.57
2023-02-15T07:05:36.090Z,44.27
2023-02-15T07:08:04.172Z,44.00
2023-02-15T07:10:32.154Z,40.10
2023-02-15T07:13:00.405Z,45.77
2023-02-15T07:15:28.257Z,45.83
2023-02-15T07:17:56.455Z,39.03
2023-02-15T07:20:25.129Z,53.10
2023-02-15T07:22:53.153Z,43.17
2023-02-15T07:25:21.122Z,40.33
2023-02-15T07:27:49.049Z,50.93
2023-02-15T07:30:19.194Z,52.50
2023-02-15T07:33:05.670Z,42.47
2023-02-15T07:35:33.848Z,45.60
2023-02-15T07:38:01.721Z,37.27
2023-02-15T07:40:32.747Z,39.13
2023-02-15T07:43:00.669Z,41.40
2023-02-15T07:45:29.943Z,44.17
2023-02-15T07:47:57.826Z,42.27
2023-02-15T07:50:25.705Z,51.67
2023-02-15T07:52:53.668Z,48.10
2023-02-15T07:55:21.609Z,41.23
2023-02-15T07:57:50.671Z,42.07
2023-02-15T08:00:21.135Z,131.80
2023-02-15T08:03:11.833Z,57.00
2023-02-15T08:05:39.818Z,53.43
2023-02-15T08:08:07.715Z,54.87
2023-02-15T08:10:52.906Z,54.43
2023-02-15T08:13:20.712Z,61.10
2023-02-15T08:15:50.722Z,54.77
2023-02-15T08:18:20.075Z,50.97
2023-02-15T08:20:51.250Z,43.40
2023-02-15T08:23:19.104Z,53.13
2023-02-15T08:25:46.931Z,43.40
2023-02-15T08:28:14.774Z,47.33
2023-02-15T08:30:42.560Z,45.70
2023-02-15T08:33:12.027Z,54.80
2023-02-15T08:35:41.203Z,53.10
2023-02-15T08:38:09.039Z,45.13
2023-02-15T08:40:38.982Z,54.50
2023-02-15T08:43:08.120Z,61.97
2023-02-15T08:45:36.382Z,68.43
2023-02-15T08:48:04.427Z,47.87
2023-02-15T08:50:32.323Z,55.27
2023-02-15T08:53:04.809Z,52.33
2023-02-15T08:55:32.645Z,58.93
2023-02-15T08:58:00.455Z,48.20
2023-02-15T09:00:29.292Z,81.57
2023-02-15T09:02:57.222Z,45.03
2023-02-15T09:05:25.241Z,45.07
2023-02-15T09:07:53.103Z,43.97
2023-02-15T09:10:22.258Z,52.07
2023-02-15T09:12:51.196Z,45.40
2023-02-15T09:15:19.007Z,45.97
2023-02-15T09:17:46.906Z,51.40
2023-02-15T09:20:17.637Z,47.93
2023-02-15T09:22:45.479Z,38.03
2023-02-15T09:25:14.714Z,39.97
2023-02-15T09:27:44.278Z,44.10
2023-02-15T09:30:13.422Z,48.70
2023-02-15T09:32:41.288Z,47.43
2023-02-15T09:35:09.412Z,46.87
2023-02-15T09:37:37.234Z,43.57
2023-02-15T09:40:06.161Z,52.17
2023-02-15T09:42:45.052Z,67.13
2023-02-15T09:45:25.991Z,59.80
2023-02-15T09:48:07.940Z,55.57
2023-02-15T09:50:42.446Z,57.10
2023-02-15T09:53:22.625Z,49.20
2023-02-15T09:55:55.506Z,46.73
2023-02-15T09:58:30.003Z,47.67
2023-02-15T10:01:02.254Z,53.07
2023-02-15T10:03:44.397Z,46.40
2023-02-15T10:06:35.298Z,52.97
2023-02-15T10:09:18.050Z,43.37
2023-02-15T10:11:59.902Z,47.13
2023-02-15T10:14:48.313Z,52.50
2023-02-15T10:17:26.904Z,42.87
2023-02-15T10:20:06.638Z,47.37
2023-02-15T10:22:42.808Z,40.90
2023-02-15T10:25:22.145Z,42.00
2023-02-15T10:27:51.351Z,51.93
2023-02-15T10:30:26.100Z,54.20
2023-02-15T10:33:01.526Z,40.17
2023-02-15T10:35:37.294Z,47.90
2023-02-15T10:38:17.784Z,45.00
2023-02-15T10:40:53.820Z,48.70
2023-02-15T10:43:39.822Z,49.20
2023-02-15T10:46:16.013Z,43.33
2023-02-15T10:49:13.561Z,42.57
2023-02-15T10:51:51.008Z,40.60
2023-02-15T10:54:24.538Z,40.47
2023-02-15T10:56:58.884Z,39.87
2023-02-15T10:59:43.472Z,47.90
2023-02-15T11:02:20.381Z,43.03
2023-02-15T11:04:54.958Z,41.23
2023-02-15T11:07:25.919Z,44.23
2023-02-15T11:09:59.123Z,49.77
2023-02-15T11:12:29.398Z,46.77
2023-02-15T11:15:00.904Z,49.30
2023-02-15T11:17:35.777Z,58.57
2023-02-15T11:20:09.821Z,59.90
2023-02-15T11:22:37.831Z,54.37
2023-02-15T11:25:17.240Z,67.27
2023-02-15T11:27:47.725Z,61.90
2023-02-15T11:30:17.460Z,55.93
2023-02-15T11:32:50.252Z,52.07
2023-02-15T11:35:23.683Z,50.90
2023-02-15T11:37:55.886Z,53.77
2023-02-15T11:40:26.649Z,44.47
2023-02-15T11:42:57.735Z,43.40
2023-02-15T11:45:29.244Z,50.90
2023-02-15T11:47:59.005Z,47.93
2023-02-15T11:50:28.284Z,51.90
2023-02-15T11:53:04.262Z,41.47
2023-02-15T11:55:34.232Z,50.60
2023-02-15T11:58:05.150Z,45.87
2023-02-15T12:00:37.116Z,44.63
2023-02-15T12:03:14.102Z,43.10
2023-02-15T12:05:44.690Z,43.00
2023-02-15T12:08:18.104Z,45.03
2023-02-15T12:10:55.083Z,50.57
2023-02-15T12:13:23.269Z,48.73
2023-02-15T12:15:52.866Z,54.17
2023-02-15T12:18:36.433Z,50.70
2023-02-15T12:21:06.302Z,58.13
2023-02-15T12:23:34.903Z,47.07
2023-02-15T12:26:04.541Z,50.13
2023-02-15T12:28:35.239Z,46.70
2023-02-15T12:31:06.217Z,47.30
2023-02-15T12:33:37.440Z,53.60
2023-02-15T12:36:10.744Z,47.27
2023-02-15T12:38:38.745Z,49.90
2023-02-15T12:41:24.159Z,52.33
2023-02-15T12:44:06.419Z,53.67
2023-02-15T12:46:38.087Z,48.53
2023-02-15T12:49:22.078Z,52.03
2023-02-15T12:51:51.983Z,51.27
2023-02-15T12:54:30.739Z,51.43
2023-02-15T12:56:59.352Z,49.90
2023-02-15T12:59:27.237Z,47.23
2023-02-15T13:01:55.850Z,53.50
2023-02-15T13:04:28.015Z,56.40
2023-02-15T13:06:57.901Z,46.10
2023-02-15T13:09:40.685Z,52.07
2023-02-15T13:12:16.443Z,48.33
2023-02-15T13:14:46.701Z,49.00
2023-02-15T13:17:16.033Z,48.73
2023-02-15T13:19:47.393Z,46.10
2023-02-15T13:22:17.008Z,47.30
2023-02-15T13:24:48.897Z,46.10
2023-02-15T13:27:19.255Z,45.70
2023-02-15T13:29:50.453Z,49.43
2023-02-15T13:32:27.628Z,45.67
2023-02-15T13:34:59.843Z,42.50
2023-02-15T13:37:53.237Z,40.13
2023-02-15T13:40:25.180Z,43.23
2023-02-15T13:42:57.211Z,42.00
2023-02-15T13:45:40.869Z,40.47
2023-02-15T13:48:17.961Z,40.40
2023-02-15T13:50:59.152Z,44.13
2023-02-15T13:53:41.891Z,43.67
2023-02-15T13:56:15.999Z,38.43
2023-02-15T13:59:12.578Z,44.70
2023-02-15T14:01:44.617Z,41.40
2023-02-15T14:04:37.764Z,40.60
2023-02-15T14:07:39.028Z,44.50
2023-02-15T14:10:21.012Z,41.00
2023-02-15T14:13:02.819Z,44.53
2023-02-15T14:15:36.268Z,45.30
2023-02-15T14:18:14.854Z,38.73
2023-02-15T14:20:51.115Z,44.63
2023-02-15T14:23:31.131Z,41.90
2023-02-15T14:26:03.470Z,48.00
2023-02-15T14:28:37.987Z,41.23
2023-02-15T14:31:07.639Z,45.03
2023-02-15T14:33:39.016Z,41.97
2023-02-15T14:36:09.126Z,38.87
2023-02-15T14:38:49.269Z,44.10
2023-02-15T14:41:19.605Z,45.20
2023-02-15T14:43:51.790Z,41.40
2023-02-15T14:46:26.526Z,45.00
2023-02-15T14:48:56.324Z,46.53
2023-02-15T14:51:59.994Z,47.27
2023-02-15T14:54:58.189Z,46.10
2023-02-15T14:57:34.734Z,52.40
2023-02-15T15:00:21.782Z,44.60
2023-02-15T15:02:50.887Z,44.37
2023-02-15T15:05:22.454Z,51.97
2023-02-15T15:07:52.119Z,44.70
2023-02-15T15:10:44.894Z,49.90
2023-02-15T15:13:43.282Z,48.17
2023-02-15T15:16:50.808Z,53.30
2023-02-15T15:20:13.983Z,51.50
2023-02-15T15:22:42.749Z,49.90
2023-02-15T15:25:13.115Z,49.27
2023-02-15T15:27:49.672Z,57.10
2023-02-15T15:31:02.631Z,49.40
2023-02-15T15:34:15.383Z,52.97
2023-02-15T15:37:11.478Z,51.63
2023-02-15T15:40:03.792Z,47.47
2023-02-15T15:42:34.993Z,46.50
2023-02-15T15:45:48.194Z,49.57
2023-02-15T15:48:29.283Z,48.57
2023-02-15T15:50:59.782Z,45.70
2023-02-15T15:53:29.734Z,51.90
2023-02-15T15:56:00.017Z,42.57
2023-02-15T15:58:28.164Z,48.47
2023-02-15T16:00:58.332Z,49.60
2023-02-15T16:03:30.136Z,50.63
2023-02-15T16:06:01.444Z,49.07
2023-02-15T16:08:32.403Z,47.33
2023-02-15T16:11:00.859Z,54.80
2023-02-15T16:13:28.861Z,54.20
2023-02-15T16:15:58.097Z,53.20
2023-02-15T16:18:29.583Z,55.50
2023-02-15T16:21:00.056Z,56.33
2023-02-15T16:23:56.737Z,57.90
2023-02-15T16:26:42.416Z,50.50
2023-02-15T16:29:16.202Z,49.80
2023-02-15T16:31:44.298Z,55.87
2023-02-15T16:34:19.164Z,62.17
2023-02-15T16:36:47.221Z,60.50
2023-02-15T16:39:22.391Z,58.10
2023-02-15T16:41:51.214Z,60.33
2023-02-15T16:44:20.634Z,56.10
2023-02-15T16:46:50.996Z,59.30
2023-02-15T16:49:21.458Z,63.23
2023-02-15T16:51:57.558Z,58.80
2023-02-15T16:54:26.933Z,63.67
2023-02-15T16:56:54.928Z,56.20
2023-02-15T16:59:32.603Z,60.50
2023-02-15T17:02:00.508Z,66.37
2023-02-15T17:04:32.343Z,56.73
2023-02-15T17:07:02.512Z,57.67
2023-02-15T17:09:30.398Z,63.60
2023-02-15T17:12:00.686Z,62.20
2023-02-15T17:14:33.026Z,68.03
2023-02-15T17:17:03.416Z,73.47
2023-02-15T17:19:33.751Z,69.53
2023-02-15T17:22:04.586Z,62.90
2023-02-15T17:24:38.635Z,66.50
2023-02-15T17:27:11.805Z,70.37
2023-02-15T17:29:41.623Z,63.90
2023-02-15T17:32:18.399Z,63.90
2023-02-15T17:35:01.053Z,70.57
2023-02-15T17:37:33.007Z,71.10
2023-02-15T17:40:02.939Z,73.83
2023-02-15T17:42:30.777Z,74.87
2023-02-15T17:44:58.595Z,72.93
2023-02-15T17:47:27.856Z,98.57
2023-02-15T17:49:57.112Z,71.63
2023-02-15T17:52:25.729Z,72.27
2023-02-15T17:55:11.162Z,75.50
2023-02-15T17:57:39.188Z,71.93
2023-02-15T18:00:26.420Z,74.20
2023-02-15T18:03:12.306Z,70.53
2023-02-15T18:05:58.933Z,81.33
2023-02-15T18:08:46.190Z,79.17
2023-02-15T18:11:31.891Z,81.47
2023-02-15T18:14:01.473Z,105.63
2023-02-15T18:16:33.236Z,75.47
2023-02-15T18:19:01.578Z,78.00
2023-02-15T18:21:30.776Z,94.93
2023-02-15T18:23:58.625Z,109.00
2023-02-15T18:26:27.214Z,73.90
2023-02-15T18:28:55.178Z,87.40
2023-02-15T18:31:24.282Z,88.90
2023-02-15T18:33:54.739Z,90.43
2023-02-15T18:36:25.180Z,104.27
2023-02-15T18:38:55.514Z,82.43
2023-02-15T18:41:24.167Z,79.40
2023-02-15T18:43:53.771Z,83.87
2023-02-15T18:46:22.005Z,89.87
2023-02-15T18:48:49.927Z,90.03
2023-02-15T18:51:19.842Z,82.10
2023-02-15T18:53:48.383Z,92.17
2023-02-15T18:56:20.150Z,79.17
2023-02-15T18:58:51.672Z,92.17
2023-02-15T19:01:21.762Z,81.97
2023-02-15T19:03:50.860Z,87.30
2023-02-15T19:06:20.988Z,77.97
2023-02-15T19:08:51.137Z,87.30
2023-02-15T19:11:23.214Z,84.40
2023-02-15T19:13:52.014Z,97.40
2023-02-15T19:16:29.649Z,91.20
2023-02-15T19:18:57.543Z,83.80
2023-02-15T19:21:26.413Z,100.77
2023-02-15T19:23:56.570Z,86.10
2023-02-15T19:26:39.714Z,86.03
2023-02-15T19:29:14.297Z,86.60
2023-02-15T19:31:42.589Z,90.60
2023-02-15T19:34:15.245Z,87.30
2023-02-15T19:36:43.891Z,79.50
2023-02-15T19:39:23.857Z,89.97
2023-02-15T19:41:53.429Z,84.93
2023-02-15T19:44:21.351Z,97.13
2023-02-15T19:46:49.224Z,80.20
2023-02-15T19:49:17.112Z,91.90
2023-02-15T19:51:45.150Z,92.83
2023-02-15T19:54:21.350Z,93.27
2023-02-15T19:56:49.359Z,98.30
2023-02-15T19:59:25.389Z,92.30
2023-02-15T20:01:53.546Z,107.00
2023-02-15T20:04:21.477Z,106.70
2023-02-15T20:06:50.641Z,92.30
2023-02-15T20:09:21.424Z,108.03
2023-02-15T20:11:49.288Z,111.27
2023-02-15T20:14:17.495Z,99.97
2023-02-15T20:16:47.024Z,100.80
2023-02-15T20:19:15.407Z,94.20
2023-02-15T20:21:45.703Z,91.37
2023-02-15T20:24:15.842Z,111.70
2023-02-15T20:26:43.713Z,93.47
2023-02-15T20:29:15.175Z,101.23
2023-02-15T20:31:43.498Z,106.17
2023-02-15T20:34:12.991Z,104.77
2023-02-15T20:36:41.171Z,95.93
2023-02-15T20:39:15.527Z,99.87
2023-02-15T20:41:48.138Z,101.70
2023-02-15T20:44:22.831Z,104.90
2023-02-15T20:46:53.303Z,96.73
2023-02-15T20:49:24.013Z,101.47
2023-02-15T20:51:52.351Z,100.67
2023-02-15T20:54:22.485Z,98.00
2023-02-15T20:56:50.436Z,122.13
2023-02-15T20:59:24.727Z,97.53
2023-02-15T21:01:54.893Z,106.23
2023-02-15T21:04:27.611Z,102.23
2023-02-15T21:06:56.306Z,101.93
2023-02-15T21:09:24.191Z,108.87
2023-02-15T21:11:53.438Z,92.83
2023-02-15T21:14:23.357Z,101.80
2023-02-15T21:16:51.976Z,111.60
2023-02-15T21:19:21.500Z,100.27
2023-02-15T21:21:52.506Z,108.20
2023-02-15T21:24:21.828Z,96.07
2023-02-15T21:26:49.740Z,109.13
2023-02-15T21:29:18.802Z,119.33
2023-02-15T21:31:47.280Z,98.20
2023-02-15T21:34:15.721Z,98.77
2023-02-15T21:36:44.110Z,92.10
2023-02-15T21:39:19.264Z,96.67
2023-02-15T21:42:05.206Z,101.47
2023-02-15T21:44:51.112Z,87.27
2023-02-15T21:47:37.730Z,102.00
2023-02-15T21:50:27.354Z,106.33
2023-02-15T21:52:54.302Z,98.40
2023-02-15T21:55:23.517Z,104.17
2023-02-15T21:57:51.349Z,108.20
2023-02-15T22:00:22.377Z,102.47
2023-02-15T22:02:53.332Z,102.23
2023-02-15T22:05:23.847Z,111.20
2023-02-15T22:07:51.804Z,116.67
2023-02-15T22:10:22.554Z,117.13
2023-02-15T22:12:52.957Z,125.57
2023-02-15T22:15:22.335Z,124.27
2023-02-15T22:17:50.648Z,136.07
2023-02-15T22:20:20.681Z,147.50
2023-02-15T22:22:48.835Z,132.87
2023-02-15T22:25:18.544Z,149.00
2023-02-15T22:27:47.811Z,130.50
2023-02-15T22:30:23.798Z,132.47
2023-02-15T22:32:53.422Z,128.27
2023-02-15T22:35:24.913Z,132.37
2023-02-15T22:37:52.760Z,116.17
2023-02-15T22:40:28.603Z,109.30
2023-02-15T22:42:56.597Z,122.17
2023-02-15T22:45:28.011Z,118.30
2023-02-15T22:47:58.121Z,132.00
2023-02-15T22:50:27.615Z,116.57
2023-02-15T22:52:55.539Z,150.47
2023-02-15T22:55:25.582Z,125.77
2023-02-15T22:57:54.823Z,118.30
2023-02-15T23:00:26.333Z,122.47
2023-02-15T23:02:54.528Z,110.43
2023-02-15T23:05:24.453Z,111.80
2023-02-15T23:07:52.756Z,116.40
2023-02-15T23:10:23.076Z,108.43
2023-02-15T23:13:09.927Z,129.53
2023-02-15T23:15:39.489Z,111.93
2023-02-15T23:18:19.080Z,112.27
2023-02-15T23:20:48.437Z,121.00
2023-02-15T23:23:16.548Z,163.90
2023-02-15T23:25:44.507Z,147.33
2023-02-15T23:28:20.884Z,127.87
2023-02-15T23:30:50.253Z,130.27
2023-02-15T23:33:21.117Z,119.47
2023-02-15T23:35:49.074Z,109.20
2023-02-15T23:38:25.848Z,189.97
2023-02-15T23:41:12.982Z,133.87
2023-02-15T23:43:42.241Z,138.77
2023-02-15T23:46:21.904Z,118.20
2023-02-15T23:48:50.009Z,139.17
2023-02-15T23:51:18.301Z,328.53
2023-02-15T23:53:46.247Z,101.47
2023-02-15T23:56:14.896Z,87.90
2023-02-15T23:58:44.469Z,93.63
