createdAt,value
2023-03-12T00:00:00.590Z,-0.37
2023-03-12T00:02:32.374Z,-0.37
2023-03-12T00:05:01.507Z,-0.37
2023-03-12T00:07:32.184Z,-0.37
2023-03-12T00:10:02.826Z,-0.35
2023-03-12T00:12:33.684Z,-0.36
2023-03-12T00:15:04.632Z,-0.38
2023-03-12T00:17:35.359Z,-0.36
2023-03-12T00:20:14.224Z,-0.34
2023-03-12T00:22:44.838Z,-0.35
2023-03-12T00:25:17.171Z,-0.37
2023-03-12T00:27:48.133Z,-0.38
2023-03-12T00:30:19.064Z,-0.36
2023-03-12T00:32:49.838Z,-0.36
2023-03-12T00:35:20.897Z,-0.36
2023-03-12T00:37:51.474Z,-0.32
2023-03-12T00:40:22.160Z,-0.29
2023-03-12T00:42:52.927Z,-0.29
2023-03-12T00:45:23.649Z,-0.29
2023-03-12T00:47:54.243Z,-0.27
2023-03-12T00:50:32.414Z,-0.30
2023-03-12T00:53:03.084Z,-0.33
2023-03-12T00:55:33.900Z,-0.31
2023-03-12T00:58:04.611Z,-0.29
2023-03-12T01:00:35.335Z,-0.27
2023-03-12T01:03:06.448Z,-0.24
2023-03-12T01:05:35.511Z,-0.26
2023-03-12T01:08:07.178Z,-0.27
2023-03-12T01:10:41.812Z,-0.26
2023-03-12T01:13:12.458Z,-0.23
2023-03-12T01:15:43.295Z,-0.22
2023-03-12T01:18:14.155Z,-0.20
2023-03-12T01:20:44.767Z,-0.17
2023-03-12T01:23:15.717Z,-0.13
2023-03-12T01:25:46.456Z,-0.11
2023-03-12T01:28:17.148Z,-0.08
2023-03-12T01:30:47.838Z,-0.06
2023-03-12T01:33:18.525Z,-0.05
2023-03-12T01:35:49.236Z,-0.05
2023-03-12T01:38:19.956Z,-0.06
2023-03-12T01:40:50.621Z,-0.04
2023-03-12T01:43:31.370Z,-0.02
2023-03-12T01:46:17.030Z,0.01
2023-03-12T01:48:51.563Z,0.01
2023-03-12T01:51:25.526Z,0.04
2023-03-12T01:53:59.948Z,0.08
2023-03-12T01:56:34.659Z,0.10
2023-03-12T01:59:11.670Z,0.11
2023-03-12T02:01:43.740Z,0.09
2023-03-12T02:04:16.231Z,0.07
2023-03-12T02:06:50.260Z,0.07
2023-03-12T02:09:21.944Z,0.07
2023-03-12T02:11:52.854Z,0.06
2023-03-12T02:14:23.843Z,0.05
2023-03-12T02:16:53.293Z,0.01
2023-03-12T02:19:30.553Z,-0.02
2023-03-12T02:22:01.742Z,-0.04
2023-03-12T02:24:38.528Z,-0.05
2023-03-12T02:27:11.099Z,-0.05
2023-03-12T02:29:45.818Z,-0.01
2023-03-12T02:32:21.688Z,0.03
2023-03-12T02:34:52.411Z,0.05
2023-03-12T02:37:23.218Z,0.10
2023-03-12T02:40:00.337Z,0.12
2023-03-12T02:42:31.917Z,0.15
2023-03-12T02:45:03.618Z,0.17
2023-03-12T02:47:34.342Z,0.18
2023-03-12T02:50:07.292Z,0.19
2023-03-12T02:52:38.042Z,0.19
2023-03-12T02:55:09.966Z,0.15
2023-03-12T02:57:40.671Z,0.17
2023-03-12T03:00:16.031Z,0.18
2023-03-12T03:02:46.748Z,0.19
2023-03-12T03:05:17.602Z,0.22
2023-03-12T03:07:48.299Z,0.23
2023-03-12T03:10:20.625Z,0.26
2023-03-12T03:12:51.420Z,0.27
2023-03-12T03:15:23.582Z,0.32
2023-03-12T03:17:54.260Z,0.36
2023-03-12T03:20:25.468Z,0.36
2023-03-12T03:22:56.189Z,0.31
2023-03-12T03:25:26.999Z,0.27
2023-03-12T03:27:57.810Z,0.24
2023-03-12T03:30:28.843Z,0.18
2023-03-12T03:32:59.463Z,0.12
2023-03-12T03:35:30.188Z,0.07
2023-03-12T03:38:00.887Z,0.06
2023-03-12T03:40:31.901Z,0.05
2023-03-12T03:43:01.354Z,0.03
2023-03-12T03:45:32.060Z,-0.02
2023-03-12T03:48:02.761Z,-0.06
2023-03-12T03:50:33.394Z,-0.12
2023-03-12T03:53:04.126Z,-0.15
2023-03-12T03:55:37.505Z,-0.16
2023-03-12T03:58:08.440Z,-0.15
2023-03-12T04:00:39.167Z,-0.14
2023-03-12T04:03:09.883Z,-0.13
2023-03-12T04:05:41.019Z,-0.15
2023-03-12T04:08:13.114Z,-0.18
2023-03-12T04:10:43.699Z,-0.20
2023-03-12T04:13:14.379Z,-0.20
2023-03-12T04:15:50.085Z,-0.18
2023-03-12T04:18:21.103Z,-0.17
2023-03-12T04:20:51.831Z,-0.18
2023-03-12T04:23:22.502Z,-0.17
2023-03-12T04:25:53.096Z,-0.18
2023-03-12T04:28:23.832Z,-0.20
2023-03-12T04:30:58.218Z,-0.22
2023-03-12T04:33:29.826Z,-0.22
2023-03-12T04:36:00.760Z,-0.23
2023-03-12T04:38:31.738Z,-0.23
2023-03-12T04:41:04.706Z,-0.22
2023-03-12T04:43:35.822Z,-0.24
2023-03-12T04:46:05.115Z,-0.29
2023-03-12T04:48:36.350Z,-0.33
2023-03-12T04:51:08.749Z,-0.33
2023-03-12T04:53:39.522Z,-0.35
2023-03-12T04:56:10.412Z,-0.40
2023-03-12T04:58:41.003Z,-0.39
2023-03-12T05:01:22.734Z,-0.39
2023-03-12T05:03:54.280Z,-0.37
2023-03-12T05:06:26.629Z,-0.38
2023-03-12T05:08:57.363Z,-0.40
2023-03-12T05:11:27.955Z,-0.44
2023-03-12T05:13:58.672Z,-0.45
2023-03-12T05:16:29.304Z,-0.43
2023-03-12T05:19:00.325Z,-0.42
2023-03-12T05:21:31.139Z,-0.42
2023-03-12T05:24:01.890Z,-0.41
2023-03-12T05:26:33.848Z,-0.39
2023-03-12T05:29:05.471Z,-0.37
2023-03-12T05:31:36.161Z,-0.38
2023-03-12T05:34:07.010Z,-0.36
2023-03-12T05:36:37.757Z,-0.31
2023-03-12T05:39:08.472Z,-0.31
2023-03-12T05:41:39.421Z,-0.30
2023-03-12T05:44:13.159Z,-0.26
2023-03-12T05:46:43.999Z,-0.22
2023-03-12T05:49:14.684Z,-0.19
2023-03-12T05:51:46.225Z,-0.14
2023-03-12T05:54:17.341Z,-0.11
2023-03-12T05:56:46.405Z,-0.09
2023-03-12T05:59:17.046Z,-0.05
2023-03-12T06:01:47.727Z,-0.03
2023-03-12T06:04:18.514Z,-0.01
2023-03-12T06:06:49.452Z,0.04
2023-03-12T06:09:20.161Z,0.07
2023-03-12T06:11:50.867Z,0.07
2023-03-12T06:14:21.548Z,0.13
2023-03-12T06:16:52.344Z,0.20
2023-03-12T06:19:23.198Z,0.27
2023-03-12T06:21:53.870Z,0.36
2023-03-12T06:24:25.722Z,0.41
2023-03-12T06:26:56.466Z,0.50
2023-03-12T06:29:27.386Z,0.57
2023-03-12T06:31:58.278Z,0.67
2023-03-12T06:34:29.321Z,0.75
2023-03-12T06:37:00.620Z,0.79
2023-03-12T06:39:31.400Z,0.84
2023-03-12T06:42:02.304Z,0.90
2023-03-12T06:44:33.829Z,0.96
2023-03-12T06:47:02.916Z,1.02
2023-03-12T06:49:33.686Z,1.09
2023-03-12T06:52:04.768Z,1.13
2023-03-12T06:54:33.887Z,1.20
2023-03-12T06:57:05.213Z,1.22
2023-03-12T06:59:34.537Z,1.29
2023-03-12T07:02:05.577Z,1.35
2023-03-12T07:04:36.706Z,1.43
2023-03-12T07:07:09.172Z,1.52
2023-03-12T07:09:40.076Z,1.60
2023-03-12T07:12:11.465Z,1.67
2023-03-12T07:14:42.284Z,1.72
2023-03-12T07:17:11.674Z,1.85
2023-03-12T07:19:43.485Z,2.02
2023-03-12T07:22:14.474Z,2.09
2023-03-12T07:24:45.770Z,2.17
2023-03-12T07:27:16.784Z,2.27
2023-03-12T07:29:47.876Z,2.28
2023-03-12T07:32:17.342Z,2.33
2023-03-12T07:34:48.260Z,2.38
2023-03-12T07:37:19.251Z,2.43
2023-03-12T07:39:50.127Z,2.54
2023-03-12T07:42:21.171Z,2.59
2023-03-12T07:44:52.119Z,2.65
2023-03-12T07:47:24.537Z,2.74
2023-03-12T07:49:55.785Z,2.81
2023-03-12T07:52:27.746Z,2.84
2023-03-12T07:54:58.893Z,2.92
2023-03-12T07:57:29.833Z,3.01
2023-03-12T07:59:59.355Z,3.07
2023-03-12T08:02:30.278Z,3.13
2023-03-12T08:05:01.593Z,3.18
2023-03-12T08:07:33.405Z,3.22
2023-03-12T08:10:16.896Z,3.32
2023-03-12T08:12:48.106Z,3.42
2023-03-12T08:15:18.988Z,3.47
2023-03-12T08:17:49.761Z,3.52
2023-03-12T08:20:20.975Z,3.60
2023-03-12T08:22:51.931Z,3.68
2023-03-12T08:25:22.998Z,3.74
2023-03-12T08:27:54.210Z,3.76
2023-03-12T08:30:26.427Z,3.78
2023-03-12T08:32:58.310Z,3.80
2023-03-12T08:35:37.826Z,3.87
2023-03-12T08:38:09.255Z,3.90
2023-03-12T08:40:38.945Z,3.95
2023-03-12T08:43:10.172Z,3.98
2023-03-12T08:45:41.442Z,4.07
2023-03-12T08:48:10.927Z,4.20
2023-03-12T08:50:42.521Z,4.25
2023-03-12T08:53:13.491Z,4.20
2023-03-12T08:55:44.358Z,4.27
2023-03-12T08:58:13.807Z,4.38
2023-03-12T09:00:44.590Z,4.46
2023-03-12T09:03:15.353Z,4.51
2023-03-12T09:05:46.335Z,4.63
2023-03-12T09:08:18.115Z,4.81
2023-03-12T09:10:51.078Z,5.00
2023-03-12T09:13:22.130Z,5.09
2023-03-12T09:15:53.141Z,5.14
2023-03-12T09:18:24.132Z,5.20
2023-03-12T09:20:55.348Z,5.20
2023-03-12T09:23:27.000Z,5.42
2023-03-12T09:25:58.055Z,5.61
2023-03-12T09:28:27.414Z,5.62
2023-03-12T09:31:02.898Z,5.68
2023-03-12T09:33:34.608Z,5.59
2023-03-12T09:36:07.645Z,5.61
2023-03-12T09:38:38.505Z,5.56
2023-03-12T09:41:19.359Z,5.66
2023-03-12T09:43:56.909Z,5.78
2023-03-12T09:46:35.619Z,5.79
2023-03-12T09:49:14.690Z,5.71
2023-03-12T09:51:48.554Z,5.76
2023-03-12T09:54:28.152Z,5.78
2023-03-12T09:57:03.519Z,5.66
2023-03-12T09:59:34.478Z,5.54
2023-03-12T10:02:20.108Z,5.57
2023-03-12T10:05:00.048Z,5.71
2023-03-12T10:07:35.839Z,5.80
2023-03-12T10:10:28.009Z,5.83
2023-03-12T10:13:14.904Z,5.89
2023-03-12T10:15:54.524Z,6.14
2023-03-12T10:18:37.457Z,6.33
2023-03-12T10:21:14.857Z,6.43
2023-03-12T10:23:57.808Z,6.45
2023-03-12T10:26:33.934Z,6.44
2023-03-12T10:29:11.842Z,6.50
2023-03-12T10:31:51.923Z,6.58
2023-03-12T10:34:30.742Z,6.67
2023-03-12T10:37:11.532Z,6.78
2023-03-12T10:39:42.593Z,6.80
2023-03-12T10:42:18.005Z,6.78
2023-03-12T10:44:54.462Z,6.74
2023-03-12T10:47:33.852Z,6.78
2023-03-12T10:50:18.992Z,6.89
2023-03-12T10:52:51.881Z,6.89
2023-03-12T10:55:25.156Z,6.99
2023-03-12T10:57:56.395Z,7.09
2023-03-12T11:00:29.886Z,7.34
2023-03-12T11:03:03.415Z,7.51
2023-03-12T11:05:36.598Z,7.59
2023-03-12T11:08:21.833Z,7.68
2023-03-12T11:10:53.762Z,7.74
2023-03-12T11:13:27.232Z,7.77
2023-03-12T11:15:59.937Z,7.84
2023-03-12T11:18:36.543Z,7.85
2023-03-12T11:21:23.760Z,7.81
2023-03-12T11:24:10.753Z,7.76
2023-03-12T11:26:47.998Z,7.66
2023-03-12T11:29:26.697Z,7.67
2023-03-12T11:32:06.393Z,7.68
2023-03-12T11:34:39.761Z,7.56
2023-03-12T11:37:15.899Z,7.35
2023-03-12T11:39:58.513Z,7.21
2023-03-12T11:42:46.469Z,7.14
2023-03-12T11:45:27.566Z,7.20
2023-03-12T11:48:18.138Z,7.31
2023-03-12T11:51:02.630Z,7.44
2023-03-12T11:53:52.690Z,7.57
2023-03-12T11:56:29.715Z,7.73
2023-03-12T11:59:18.840Z,7.82
2023-03-12T12:02:04.776Z,7.85
2023-03-12T12:05:06.058Z,7.90
2023-03-12T12:07:50.905Z,7.99
2023-03-12T12:10:35.754Z,7.96
2023-03-12T12:13:15.917Z,7.93
2023-03-12T12:15:57.176Z,7.89
2023-03-12T12:18:45.216Z,7.81
2023-03-12T12:21:29.226Z,7.69
2023-03-12T12:24:12.360Z,7.58
2023-03-12T12:26:49.523Z,7.51
2023-03-12T12:29:36.975Z,7.49
2023-03-12T12:32:16.716Z,7.53
2023-03-12T12:35:03.805Z,7.61
2023-03-12T12:37:45.400Z,7.60
2023-03-12T12:40:25.210Z,7.65
2023-03-12T12:43:03.831Z,7.74
2023-03-12T12:45:38.740Z,7.73
2023-03-12T12:48:16.976Z,7.76
2023-03-12T12:50:50.981Z,7.67
2023-03-12T12:53:25.773Z,7.55
2023-03-12T12:56:07.611Z,7.46
2023-03-12T12:59:02.295Z,7.43
2023-03-12T13:01:34.886Z,7.54
2023-03-12T13:04:11.323Z,7.56
2023-03-12T13:07:01.016Z,7.55
2023-03-12T13:09:41.240Z,7.57
2023-03-12T13:12:19.846Z,7.65
2023-03-12T13:14:51.654Z,7.73
2023-03-12T13:17:33.726Z,7.79
2023-03-12T13:20:18.080Z,7.78
2023-03-12T13:23:03.548Z,7.76
2023-03-12T13:25:49.050Z,7.78
2023-03-12T13:29:11.506Z,7.74
2023-03-12T13:31:44.877Z,7.70
2023-03-12T13:34:41.726Z,7.64
2023-03-12T13:37:28.005Z,7.58
2023-03-12T13:40:01.228Z,7.51
2023-03-12T13:42:41.040Z,7.49
2023-03-12T13:45:27.146Z,7.48
2023-03-12T13:48:02.061Z,7.52
2023-03-12T13:50:42.406Z,7.54
2023-03-12T13:53:22.309Z,7.52
2023-03-12T13:56:04.201Z,7.55
2023-03-12T13:58:44.433Z,7.57
2023-03-12T14:01:19.691Z,7.58
2023-03-12T14:03:53.782Z,7.59
2023-03-12T14:06:27.174Z,7.68
2023-03-12T14:09:12.802Z,7.74
2023-03-12T14:11:56.340Z,7.75
2023-03-12T14:14:52.772Z,7.73
2023-03-12T14:17:26.543Z,7.68
2023-03-12T14:20:02.698Z,7.65
2023-03-12T14:22:35.135Z,7.62
2023-03-12T14:25:13.339Z,7.62
2023-03-12T14:27:47.193Z,7.61
2023-03-12T14:30:32.525Z,7.63
2023-03-12T14:33:04.787Z,7.64
2023-03-12T14:35:42.024Z,7.67
2023-03-12T14:38:19.781Z,7.68
2023-03-12T14:40:56.120Z,7.59
2023-03-12T14:43:29.183Z,7.59
2023-03-12T14:46:02.064Z,7.64
2023-03-12T14:48:36.039Z,7.61
2023-03-12T14:51:08.093Z,7.57
2023-03-12T14:53:39.371Z,7.54
2023-03-12T14:56:15.055Z,7.52
2023-03-12T14:58:47.554Z,7.48
2023-03-12T15:01:21.352Z,7.42
2023-03-12T15:03:55.723Z,7.31
2023-03-12T15:06:30.710Z,7.21
2023-03-12T15:09:04.377Z,7.12
2023-03-12T15:11:37.159Z,7.04
2023-03-12T15:14:13.814Z,6.98
2023-03-12T15:16:45.044Z,6.91
2023-03-12T15:19:19.409Z,6.85
2023-03-12T15:21:50.666Z,6.82
2023-03-12T15:24:21.538Z,6.84
2023-03-12T15:26:52.264Z,6.87
2023-03-12T15:29:28.255Z,6.86
2023-03-12T15:32:00.798Z,6.82
2023-03-12T15:34:34.937Z,6.74
2023-03-12T15:37:22.738Z,6.67
2023-03-12T15:39:55.054Z,6.56
2023-03-12T15:42:28.125Z,6.48
2023-03-12T15:45:01.260Z,6.46
2023-03-12T15:47:40.132Z,6.46
2023-03-12T15:50:19.200Z,6.44
2023-03-12T15:53:03.255Z,6.42
2023-03-12T15:55:35.431Z,6.46
2023-03-12T15:58:26.883Z,6.50
2023-03-12T16:01:08.848Z,6.54
2023-03-12T16:03:40.662Z,6.52
2023-03-12T16:06:15.376Z,6.50
2023-03-12T16:08:49.253Z,6.50
2023-03-12T16:11:22.755Z,6.47
2023-03-12T16:13:58.657Z,6.42
2023-03-12T16:16:29.414Z,6.35
2023-03-12T16:19:00.214Z,6.30
2023-03-12T16:21:30.867Z,6.27
2023-03-12T16:24:01.558Z,6.25
2023-03-12T16:26:34.574Z,6.26
2023-03-12T16:29:05.773Z,6.25
2023-03-12T16:31:34.828Z,6.17
2023-03-12T16:34:05.483Z,6.13
2023-03-12T16:36:36.235Z,6.12
2023-03-12T16:39:06.923Z,6.12
2023-03-12T16:41:38.009Z,6.08
2023-03-12T16:44:14.228Z,6.05
2023-03-12T16:46:46.086Z,6.04
2023-03-12T16:49:17.675Z,6.03
2023-03-12T16:51:48.787Z,6.00
2023-03-12T16:54:17.956Z,5.97
2023-03-12T16:56:49.639Z,5.90
2023-03-12T16:59:26.944Z,5.86
2023-03-12T17:01:57.672Z,5.79
2023-03-12T17:04:28.352Z,5.73
2023-03-12T17:06:59.110Z,5.70
2023-03-12T17:09:30.376Z,5.64
2023-03-12T17:12:01.618Z,5.64
2023-03-12T17:14:31.268Z,5.65
2023-03-12T17:17:01.929Z,5.60
2023-03-12T17:19:32.602Z,5.56
2023-03-12T17:22:03.597Z,5.52
2023-03-12T17:24:32.870Z,5.50
2023-03-12T17:27:03.654Z,5.49
2023-03-12T17:29:34.337Z,5.49
2023-03-12T17:32:05.011Z,5.51
2023-03-12T17:34:35.716Z,5.50
2023-03-12T17:37:06.528Z,5.51
2023-03-12T17:39:37.256Z,5.52
2023-03-12T17:42:08.155Z,5.54
2023-03-12T17:44:39.001Z,5.56
2023-03-12T17:47:09.715Z,5.55
2023-03-12T17:49:41.251Z,5.53
2023-03-12T17:52:12.127Z,5.54
2023-03-12T17:54:42.855Z,5.51
2023-03-12T17:57:13.552Z,5.49
2023-03-12T17:59:44.417Z,5.44
2023-03-12T18:02:15.508Z,5.40
2023-03-12T18:04:46.721Z,5.36
2023-03-12T18:07:17.491Z,5.29
2023-03-12T18:09:48.193Z,5.25
2023-03-12T18:12:19.038Z,5.27
2023-03-12T18:14:49.657Z,5.28
2023-03-12T18:17:20.683Z,5.28
2023-03-12T18:19:51.354Z,5.28
2023-03-12T18:22:22.640Z,5.25
2023-03-12T18:24:53.280Z,5.20
2023-03-12T18:27:24.056Z,5.18
2023-03-12T18:29:54.990Z,5.17
2023-03-12T18:32:25.792Z,5.13
2023-03-12T18:34:56.492Z,5.14
2023-03-12T18:37:27.183Z,5.14
2023-03-12T18:39:57.903Z,5.12
2023-03-12T18:42:28.735Z,5.15
2023-03-12T18:44:58.449Z,5.16
2023-03-12T18:47:29.412Z,5.15
2023-03-12T18:50:00.207Z,5.16
2023-03-12T18:52:31.073Z,5.17
2023-03-12T18:55:01.807Z,5.18
2023-03-12T18:57:32.780Z,5.18
2023-03-12T19:00:03.911Z,5.18
2023-03-12T19:02:35.216Z,5.14
2023-03-12T19:05:06.990Z,5.12
2023-03-12T19:07:39.089Z,5.07
2023-03-12T19:10:13.153Z,5.02
2023-03-12T19:12:52.892Z,4.97
2023-03-12T19:15:25.176Z,4.91
2023-03-12T19:17:56.055Z,4.85
2023-03-12T19:20:26.889Z,4.81
2023-03-12T19:22:57.773Z,4.79
2023-03-12T19:25:28.793Z,4.74
2023-03-12T19:27:59.511Z,4.74
2023-03-12T19:30:30.098Z,4.73
2023-03-12T19:33:00.974Z,4.73
2023-03-12T19:35:31.916Z,4.73
2023-03-12T19:38:02.730Z,4.73
2023-03-12T19:40:35.435Z,4.74
2023-03-12T19:43:06.288Z,4.73
2023-03-12T19:45:37.513Z,4.74
2023-03-12T19:48:08.795Z,4.74
2023-03-12T19:50:37.985Z,4.74
2023-03-12T19:53:08.866Z,4.73
2023-03-12T19:55:39.739Z,4.70
2023-03-12T19:58:10.473Z,4.69
2023-03-12T20:00:41.219Z,4.67
2023-03-12T20:03:12.356Z,4.62
2023-03-12T20:05:45.534Z,4.58
2023-03-12T20:08:16.689Z,4.54
2023-03-12T20:10:47.450Z,4.52
2023-03-12T20:13:18.200Z,4.47
2023-03-12T20:15:49.009Z,4.41
2023-03-12T20:18:20.230Z,4.39
2023-03-12T20:20:49.276Z,4.31
2023-03-12T20:23:20.367Z,4.22
2023-03-12T20:25:51.824Z,4.19
2023-03-12T20:28:22.593Z,4.17
2023-03-12T20:30:53.387Z,4.15
2023-03-12T20:33:24.325Z,4.10
2023-03-12T20:35:54.970Z,4.07
2023-03-12T20:38:26.219Z,4.06
2023-03-12T20:40:56.932Z,4.04
2023-03-12T20:43:27.836Z,4.05
2023-03-12T20:45:58.593Z,4.04
2023-03-12T20:48:29.692Z,4.00
2023-03-12T20:51:00.288Z,3.93
2023-03-12T20:53:31.402Z,3.90
2023-03-12T20:56:02.043Z,3.90
2023-03-12T20:58:32.759Z,3.89
2023-03-12T21:01:04.643Z,3.87
2023-03-12T21:03:35.400Z,3.84
2023-03-12T21:06:06.576Z,3.85
2023-03-12T21:08:37.275Z,3.87
2023-03-12T21:11:08.774Z,3.89
2023-03-12T21:13:39.464Z,3.91
2023-03-12T21:16:12.138Z,3.94
2023-03-12T21:18:42.854Z,3.94
2023-03-12T21:21:13.851Z,3.95
2023-03-12T21:23:44.718Z,3.90
2023-03-12T21:26:15.461Z,3.87
2023-03-12T21:28:46.190Z,3.87
2023-03-12T21:31:18.218Z,3.86
2023-03-12T21:33:48.953Z,3.83
2023-03-12T21:36:19.570Z,3.79
2023-03-12T21:38:50.393Z,3.79
2023-03-12T21:41:21.679Z,3.79
2023-03-12T21:43:52.428Z,3.79
2023-03-12T21:46:23.196Z,3.80
2023-03-12T21:48:54.042Z,3.76
2023-03-12T21:51:24.814Z,3.74
2023-03-12T21:53:56.770Z,3.73
2023-03-12T21:56:27.440Z,3.75
2023-03-12T21:58:58.631Z,3.75
2023-03-12T22:01:27.899Z,3.77
2023-03-12T22:04:00.047Z,3.78
2023-03-12T22:06:31.058Z,3.78
2023-03-12T22:09:02.168Z,3.82
2023-03-12T22:11:31.245Z,3.83
2023-03-12T22:14:02.349Z,3.85
2023-03-12T22:16:31.535Z,3.81
2023-03-12T22:19:02.256Z,3.78
2023-03-12T22:21:33.018Z,3.74
2023-03-12T22:24:04.007Z,3.75
2023-03-12T22:26:34.709Z,3.74
2023-03-12T22:29:05.377Z,3.77
2023-03-12T22:31:36.167Z,3.75
2023-03-12T22:34:06.833Z,3.75
2023-03-12T22:36:39.787Z,3.74
2023-03-12T22:39:10.413Z,3.76
2023-03-12T22:41:41.009Z,3.77
2023-03-12T22:44:12.674Z,3.78
2023-03-12T22:46:43.355Z,3.77
2023-03-12T22:49:15.126Z,3.81
2023-03-12T22:51:45.778Z,3.83
2023-03-12T22:54:16.503Z,3.82
2023-03-12T22:56:47.100Z,3.85
2023-03-12T22:59:17.751Z,3.86
2023-03-12T23:01:48.487Z,3.90
2023-03-12T23:04:19.362Z,3.90
2023-03-12T23:06:50.082Z,3.91
2023-03-12T23:09:20.799Z,3.91
2023-03-12T23:11:51.450Z,3.92
2023-03-12T23:14:22.148Z,3.95
2023-03-12T23:16:52.863Z,3.97
2023-03-12T23:19:23.606Z,4.03
2023-03-12T23:21:54.366Z,4.06
2023-03-12T23:24:25.122Z,4.07
2023-03-12T23:26:55.776Z,4.05
2023-03-12T23:29:26.796Z,4.00
2023-03-12T23:31:57.513Z,4.00
2023-03-12T23:34:28.753Z,4.05
2023-03-12T23:36:59.620Z,4.09
2023-03-12T23:39:32.775Z,4.11
2023-03-12T23:42:06.406Z,4.16
2023-03-12T23:44:37.041Z,4.22
2023-03-12T23:47:08.389Z,4.22
2023-03-12T23:49:39.569Z,4.22
2023-03-12T23:52:08.645Z,4.23
2023-03-12T23:54:39.246Z,4.28
2023-03-12T23:57:09.927Z,4.29
2023-03-12T23:59:40.572Z,4.32
