createdAt,value
2022-12-20T00:00:04.830Z,0.00
2022-12-20T00:01:04.761Z,0.00
2022-12-20T00:02:04.926Z,0.00
2022-12-20T00:03:04.771Z,0.00
2022-12-20T00:04:04.581Z,0.00
2022-12-20T00:05:04.522Z,0.00
2022-12-20T00:06:04.450Z,0.00
2022-12-20T00:07:04.396Z,0.00
2022-12-20T00:08:04.328Z,0.00
2022-12-20T00:09:04.266Z,0.00
2022-12-20T00:10:04.208Z,0.00
2022-12-20T00:11:04.139Z,0.00
2022-12-20T00:12:04.094Z,0.00
2022-12-20T00:13:04.033Z,0.00
2022-12-20T00:14:03.954Z,0.00
2022-12-20T00:15:03.892Z,0.00
2022-12-20T00:16:03.832Z,0.00
2022-12-20T00:17:03.784Z,0.00
2022-12-20T00:18:03.840Z,0.00
2022-12-20T00:19:03.655Z,0.00
2022-12-20T00:20:03.588Z,0.00
2022-12-20T00:21:03.526Z,0.00
2022-12-20T00:22:03.474Z,0.00
2022-12-20T00:23:03.394Z,0.00
2022-12-20T00:24:03.330Z,0.00
2022-12-20T00:25:03.263Z,0.00
2022-12-20T00:26:03.203Z,0.00
2022-12-20T00:27:03.135Z,0.00
2022-12-20T00:28:03.087Z,0.00
2022-12-20T00:29:03.015Z,0.00
2022-12-20T00:30:02.953Z,0.00
2022-12-20T00:31:02.933Z,0.00
2022-12-20T00:32:02.890Z,0.00
2022-12-20T00:33:02.766Z,0.00
2022-12-20T00:34:02.717Z,0.00
2022-12-20T00:35:02.637Z,0.00
2022-12-20T00:36:02.587Z,0.00
2022-12-20T00:37:02.516Z,0.00
2022-12-20T00:38:02.455Z,0.00
2022-12-20T00:39:02.386Z,0.00
2022-12-20T00:40:02.329Z,0.00
2022-12-20T00:41:02.275Z,0.00
2022-12-20T00:42:02.199Z,0.00
2022-12-20T00:43:02.151Z,0.00
2022-12-20T00:44:02.096Z,0.00
2022-12-20T00:45:02.015Z,0.00
2022-12-20T00:46:01.982Z,0.00
2022-12-20T00:47:01.949Z,0.00
2022-12-20T00:48:01.829Z,0.00
2022-12-20T00:49:01.771Z,0.00
2022-12-20T00:50:01.749Z,0.00
2022-12-20T00:51:01.644Z,0.00
2022-12-20T00:52:01.593Z,0.00
2022-12-20T00:53:01.524Z,0.00
2022-12-20T00:54:01.446Z,0.00
2022-12-20T00:55:01.390Z,0.00
2022-12-20T00:56:01.327Z,0.00
2022-12-20T00:57:01.272Z,0.00
2022-12-20T00:58:01.202Z,0.00
2022-12-20T00:59:01.148Z,0.00
2022-12-20T01:00:01.074Z,0.00
2022-12-20T01:01:01.109Z,0.00
2022-12-20T01:02:01.178Z,0.00
2022-12-20T01:03:00.987Z,0.00
2022-12-20T01:04:00.831Z,0.00
2022-12-20T01:05:00.773Z,0.00
2022-12-20T01:06:00.714Z,0.00
2022-12-20T01:07:00.664Z,0.00
2022-12-20T01:08:00.580Z,0.00
2022-12-20T01:09:00.530Z,0.00
2022-12-20T01:10:00.449Z,0.00
2022-12-20T01:11:00.388Z,0.00
2022-12-20T01:12:00.330Z,0.00
2022-12-20T01:13:00.262Z,0.00
2022-12-20T01:14:00.210Z,0.00
2022-12-20T01:15:00.145Z,0.00
2022-12-20T01:16:00.161Z,0.00
2022-12-20T01:17:00.074Z,0.00
2022-12-20T01:17:59.952Z,0.00
2022-12-20T01:18:59.898Z,0.00
2022-12-20T01:19:59.829Z,0.00
2022-12-20T01:20:59.762Z,0.00
2022-12-20T01:21:59.716Z,0.00
2022-12-20T01:22:59.644Z,0.00
2022-12-20T01:23:59.580Z,0.00
2022-12-20T01:24:59.516Z,0.00
2022-12-20T01:25:59.450Z,0.00
2022-12-20T01:26:59.392Z,0.00
2022-12-20T01:27:59.333Z,0.00
2022-12-20T01:28:59.260Z,0.00
2022-12-20T01:29:59.202Z,0.00
2022-12-20T01:30:59.139Z,0.00
2022-12-20T01:31:59.142Z,0.00
2022-12-20T01:32:59.020Z,0.00
2022-12-20T01:33:58.955Z,0.00
2022-12-20T01:34:58.884Z,0.00
2022-12-20T01:35:58.840Z,0.00
2022-12-20T01:36:58.769Z,0.00
2022-12-20T01:37:58.710Z,0.00
2022-12-20T01:38:58.659Z,0.00
2022-12-20T01:39:58.577Z,0.00
2022-12-20T01:40:58.511Z,0.00
2022-12-20T01:41:58.465Z,0.00
2022-12-20T01:42:58.394Z,0.00
2022-12-20T01:43:58.329Z,0.00
2022-12-20T01:44:58.272Z,0.00
2022-12-20T01:45:58.249Z,0.00
2022-12-20T01:46:58.143Z,0.00
2022-12-20T01:47:58.075Z,0.00
2022-12-20T01:48:58.017Z,0.00
2022-12-20T01:49:57.956Z,0.00
2022-12-20T01:50:57.889Z,0.00
2022-12-20T01:51:57.830Z,0.00
2022-12-20T01:52:57.761Z,0.00
2022-12-20T01:53:57.715Z,0.00
2022-12-20T01:54:57.638Z,0.00
2022-12-20T01:55:57.589Z,0.00
2022-12-20T01:56:57.519Z,0.00
2022-12-20T01:57:57.460Z,0.00
2022-12-20T01:58:57.391Z,0.00
2022-12-20T01:59:57.341Z,0.00
2022-12-20T02:00:57.325Z,0.00
2022-12-20T02:01:57.480Z,0.00
2022-12-20T02:02:57.230Z,0.00
2022-12-20T02:03:57.077Z,0.00
2022-12-20T02:04:57.012Z,0.00
2022-12-20T02:05:56.960Z,0.00
2022-12-20T02:06:56.902Z,0.00
2022-12-20T02:07:56.834Z,0.00
2022-12-20T02:08:56.765Z,0.00
2022-12-20T02:09:56.713Z,0.00
2022-12-20T02:10:56.638Z,0.00
2022-12-20T02:11:56.577Z,0.00
2022-12-20T02:12:56.517Z,0.00
2022-12-20T02:13:56.457Z,0.00
2022-12-20T02:14:56.384Z,0.00
2022-12-20T02:15:56.341Z,0.00
2022-12-20T02:16:56.299Z,0.00
2022-12-20T02:17:56.208Z,0.00
2022-12-20T02:18:56.143Z,0.00
2022-12-20T02:19:56.079Z,0.00
2022-12-20T02:20:56.021Z,0.00
2022-12-20T02:21:55.948Z,0.00
2022-12-20T02:22:55.892Z,0.00
2022-12-20T02:23:55.825Z,0.00
2022-12-20T02:24:55.759Z,0.00
2022-12-20T02:25:55.720Z,0.00
2022-12-20T02:26:55.647Z,0.00
2022-12-20T02:27:55.577Z,0.00
2022-12-20T02:28:55.525Z,0.00
2022-12-20T02:29:55.455Z,0.00
2022-12-20T02:30:55.396Z,0.00
2022-12-20T02:31:55.427Z,0.00
2022-12-20T02:32:55.265Z,0.00
2022-12-20T02:33:55.204Z,0.00
2022-12-20T02:34:55.133Z,0.00
2022-12-20T02:35:55.082Z,0.00
2022-12-20T02:36:55.010Z,0.00
2022-12-20T02:37:54.953Z,0.00
2022-12-20T02:38:54.889Z,0.00
2022-12-20T02:39:54.841Z,0.00
2022-12-20T02:40:54.762Z,0.00
2022-12-20T02:41:54.781Z,0.00
2022-12-20T02:42:54.654Z,0.00
2022-12-20T02:43:54.592Z,0.00
2022-12-20T02:44:54.515Z,0.00
2022-12-20T02:45:54.541Z,0.00
2022-12-20T02:46:54.391Z,0.00
2022-12-20T02:47:54.330Z,0.00
2022-12-20T02:48:54.272Z,0.00
2022-12-20T02:49:54.203Z,0.00
2022-12-20T02:50:54.158Z,0.00
2022-12-20T02:51:54.080Z,0.00
2022-12-20T02:52:54.014Z,0.00
2022-12-20T02:53:53.950Z,0.00
2022-12-20T02:54:53.891Z,0.00
2022-12-20T02:55:53.825Z,0.00
2022-12-20T02:56:53.762Z,0.00
2022-12-20T02:57:59.903Z,0.00
2022-12-20T02:58:53.636Z,0.00
2022-12-20T02:59:53.583Z,0.00
2022-12-20T03:00:53.509Z,0.00
2022-12-20T03:01:53.566Z,0.00
2022-12-20T03:02:53.514Z,0.00
2022-12-20T03:03:53.330Z,0.00
2022-12-20T03:04:53.262Z,0.00
2022-12-20T03:05:53.308Z,0.00
2022-12-20T03:06:53.140Z,0.00
2022-12-20T03:07:53.075Z,0.00
2022-12-20T03:08:53.029Z,0.00
2022-12-20T03:09:52.953Z,0.00
2022-12-20T03:10:52.888Z,0.00
2022-12-20T03:11:52.831Z,0.00
2022-12-20T03:12:52.772Z,0.00
2022-12-20T03:13:52.719Z,0.00
2022-12-20T03:14:52.657Z,0.00
2022-12-20T03:15:52.674Z,0.00
2022-12-20T03:16:52.615Z,0.00
2022-12-20T03:17:52.458Z,0.00
2022-12-20T03:18:52.391Z,0.00
2022-12-20T03:19:52.325Z,0.00
2022-12-20T03:20:52.270Z,0.00
2022-12-20T03:21:52.200Z,0.00
2022-12-20T03:22:52.136Z,0.00
2022-12-20T03:23:52.074Z,0.00
2022-12-20T03:24:52.011Z,0.00
2022-12-20T03:25:51.975Z,0.00
2022-12-20T03:26:51.892Z,0.00
2022-12-20T03:27:51.832Z,0.00
2022-12-20T03:28:51.767Z,0.00
2022-12-20T03:29:51.707Z,0.00
2022-12-20T03:30:51.709Z,0.00
2022-12-20T03:31:51.582Z,0.00
2022-12-20T03:32:51.522Z,0.00
2022-12-20T03:33:51.451Z,0.00
2022-12-20T03:34:51.396Z,0.00
2022-12-20T03:35:51.357Z,0.00
2022-12-20T03:36:51.266Z,0.00
2022-12-20T03:37:51.212Z,0.00
2022-12-20T03:38:51.142Z,0.00
2022-12-20T03:39:51.085Z,0.00
2022-12-20T03:40:51.019Z,0.00
2022-12-20T03:41:50.955Z,0.00
2022-12-20T03:42:50.889Z,0.00
2022-12-20T03:43:50.830Z,0.00
2022-12-20T03:44:50.847Z,0.00
2022-12-20T03:45:50.843Z,0.00
2022-12-20T03:46:50.672Z,0.00
2022-12-20T03:47:50.577Z,0.00
2022-12-20T03:48:50.518Z,0.00
2022-12-20T03:49:50.469Z,0.00
2022-12-20T03:50:50.398Z,0.00
2022-12-20T03:51:50.447Z,0.00
2022-12-20T03:52:50.264Z,0.00
2022-12-20T03:53:50.225Z,0.00
2022-12-20T03:54:50.156Z,0.00
2022-12-20T03:55:50.086Z,0.00
2022-12-20T03:56:50.033Z,0.00
2022-12-20T03:57:49.960Z,0.00
2022-12-20T03:58:49.910Z,0.00
2022-12-20T03:59:49.886Z,0.00
2022-12-20T04:00:49.769Z,0.00
2022-12-20T04:01:49.831Z,0.00
2022-12-20T04:02:49.884Z,0.00
2022-12-20T04:03:49.733Z,0.00
2022-12-20T04:04:49.521Z,0.00
2022-12-20T04:05:49.457Z,0.00
2022-12-20T04:06:49.399Z,0.00
2022-12-20T04:07:49.345Z,0.00
2022-12-20T04:08:49.272Z,0.00
2022-12-20T04:09:49.203Z,0.00
2022-12-20T04:10:49.148Z,0.00
2022-12-20T04:11:49.085Z,0.00
2022-12-20T04:12:49.030Z,0.00
2022-12-20T04:13:48.955Z,0.00
2022-12-20T04:14:48.894Z,0.00
2022-12-20T04:15:48.867Z,0.00
2022-12-20T04:16:48.781Z,0.00
2022-12-20T04:17:48.723Z,0.00
2022-12-20T04:18:48.648Z,0.00
2022-12-20T04:19:48.585Z,0.00
2022-12-20T04:20:48.529Z,0.00
2022-12-20T04:21:48.457Z,0.00
2022-12-20T04:22:48.404Z,0.00
2022-12-20T04:23:48.337Z,0.00
2022-12-20T04:24:48.265Z,0.00
2022-12-20T04:25:48.216Z,0.00
2022-12-20T04:26:48.147Z,0.00
2022-12-20T04:27:48.098Z,0.00
2022-12-20T04:28:48.025Z,0.00
2022-12-20T04:29:47.958Z,0.00
2022-12-20T04:30:47.941Z,0.00
2022-12-20T04:31:47.896Z,0.00
2022-12-20T04:32:47.773Z,0.00
2022-12-20T04:33:47.712Z,0.00
2022-12-20T04:34:47.647Z,0.00
2022-12-20T04:35:50.099Z,0.00
2022-12-20T04:36:47.525Z,0.00
2022-12-20T04:37:47.458Z,0.00
2022-12-20T04:38:47.402Z,0.00
2022-12-20T04:39:47.341Z,0.00
2022-12-20T04:40:47.271Z,0.00
2022-12-20T04:41:47.206Z,0.00
2022-12-20T04:42:47.146Z,0.00
2022-12-20T04:43:47.086Z,0.00
2022-12-20T04:44:47.020Z,0.00
2022-12-20T04:45:46.972Z,0.00
2022-12-20T04:46:47.022Z,0.00
2022-12-20T04:47:46.835Z,0.00
2022-12-20T04:48:57.021Z,0.00
2022-12-20T04:49:46.719Z,0.00
2022-12-20T04:50:46.650Z,0.00
2022-12-20T04:51:46.584Z,0.00
2022-12-20T04:52:48.178Z,0.00
2022-12-20T04:53:46.457Z,0.00
2022-12-20T04:54:46.404Z,0.00
2022-12-20T04:55:46.379Z,0.00
2022-12-20T04:56:46.273Z,0.00
2022-12-20T04:57:46.208Z,0.00
2022-12-20T04:58:46.149Z,0.00
2022-12-20T04:59:46.085Z,0.00
2022-12-20T05:00:46.026Z,0.00
2022-12-20T05:01:46.065Z,0.00
2022-12-20T05:02:46.071Z,0.00
2022-12-20T05:03:45.883Z,0.00
2022-12-20T05:04:45.776Z,0.00
2022-12-20T05:05:45.721Z,0.00
2022-12-20T05:06:45.649Z,0.00
2022-12-20T05:07:45.606Z,0.00
2022-12-20T05:08:45.538Z,0.00
2022-12-20T05:09:45.465Z,0.00
2022-12-20T05:10:45.403Z,0.00
2022-12-20T05:11:45.338Z,0.00
2022-12-20T05:12:45.276Z,0.00
2022-12-20T05:13:45.214Z,0.00
2022-12-20T05:14:45.158Z,0.00
2022-12-20T05:15:45.183Z,0.00
2022-12-20T05:16:45.081Z,0.00
2022-12-20T05:17:44.971Z,0.00
2022-12-20T05:18:49.207Z,0.00
2022-12-20T05:19:44.834Z,0.00
2022-12-20T05:20:44.779Z,0.00
2022-12-20T05:21:44.724Z,0.00
2022-12-20T05:22:44.658Z,0.00
2022-12-20T05:23:44.585Z,0.00
2022-12-20T05:24:44.531Z,0.00
2022-12-20T05:25:44.461Z,0.00
2022-12-20T05:26:44.399Z,0.00
2022-12-20T05:27:44.343Z,0.00
2022-12-20T05:28:44.282Z,0.00
2022-12-20T05:29:44.218Z,0.00
2022-12-20T05:30:44.156Z,0.00
2022-12-20T05:31:44.137Z,0.00
2022-12-20T05:32:44.028Z,0.00
2022-12-20T05:33:43.968Z,0.00
2022-12-20T05:34:43.922Z,0.00
2022-12-20T05:35:43.846Z,0.00
2022-12-20T05:36:43.789Z,0.00
2022-12-20T05:37:43.719Z,0.00
2022-12-20T05:38:43.650Z,0.00
2022-12-20T05:39:43.593Z,0.00
2022-12-20T05:40:43.581Z,0.00
2022-12-20T05:41:43.517Z,0.00
2022-12-20T05:42:43.405Z,0.00
2022-12-20T05:43:43.343Z,0.00
2022-12-20T05:44:43.276Z,0.00
2022-12-20T05:45:43.216Z,0.00
2022-12-20T05:46:43.258Z,0.00
2022-12-20T05:47:43.088Z,0.00
2022-12-20T05:48:43.025Z,0.00
2022-12-20T05:49:42.977Z,0.00
2022-12-20T05:50:42.907Z,0.00
2022-12-20T05:51:42.851Z,0.00
2022-12-20T05:52:42.793Z,0.00
2022-12-20T05:53:42.741Z,0.00
2022-12-20T05:54:42.660Z,0.00
2022-12-20T05:55:42.594Z,0.00
2022-12-20T05:56:42.553Z,0.00
2022-12-20T05:57:42.489Z,0.00
2022-12-20T05:58:42.406Z,0.00
2022-12-20T05:59:42.360Z,0.00
2022-12-20T06:00:42.282Z,0.00
2022-12-20T06:01:42.332Z,0.00
2022-12-20T06:02:42.337Z,0.00
2022-12-20T06:03:42.194Z,0.00
2022-12-20T06:04:42.028Z,0.00
2022-12-20T06:05:42.004Z,0.00
2022-12-20T06:06:41.914Z,0.00
2022-12-20T06:07:41.842Z,0.00
2022-12-20T06:08:41.783Z,0.00
2022-12-20T06:09:41.766Z,0.00
2022-12-20T06:10:41.663Z,0.00
2022-12-20T06:11:41.593Z,0.00
2022-12-20T06:12:41.545Z,0.00
2022-12-20T06:13:41.521Z,0.00
2022-12-20T06:14:41.408Z,0.00
2022-12-20T06:15:41.349Z,0.00
2022-12-20T06:16:41.333Z,0.00
2022-12-20T06:17:41.223Z,0.00
2022-12-20T06:18:41.164Z,0.00
2022-12-20T06:19:41.108Z,0.00
2022-12-20T06:20:41.044Z,0.00
2022-12-20T06:21:40.978Z,0.00
2022-12-20T06:22:40.906Z,0.00
2022-12-20T06:23:40.848Z,0.00
2022-12-20T06:24:47.711Z,0.00
2022-12-20T06:25:40.726Z,0.00
2022-12-20T06:26:40.664Z,0.00
2022-12-20T06:27:40.596Z,0.00
2022-12-20T06:28:40.534Z,0.00
2022-12-20T06:29:40.468Z,0.00
2022-12-20T06:30:40.411Z,0.00
2022-12-20T06:31:40.401Z,0.00
2022-12-20T06:32:40.280Z,0.00
2022-12-20T06:33:40.227Z,0.00
2022-12-20T06:34:40.160Z,0.00
2022-12-20T06:35:40.094Z,0.00
2022-12-20T06:36:40.031Z,0.00
2022-12-20T06:37:39.975Z,0.00
2022-12-20T06:38:39.911Z,0.00
2022-12-20T06:39:39.842Z,0.00
2022-12-20T06:40:39.788Z,0.00
2022-12-20T06:41:39.730Z,0.00
2022-12-20T06:42:39.660Z,0.00
2022-12-20T06:43:39.594Z,0.00
2022-12-20T06:44:39.540Z,0.00
2022-12-20T06:45:42.282Z,0.00
2022-12-20T06:46:39.482Z,0.00
2022-12-20T06:47:39.350Z,0.00
2022-12-20T06:48:39.287Z,0.00
2022-12-20T06:49:39.255Z,0.00
2022-12-20T06:50:39.168Z,0.00
2022-12-20T06:51:39.098Z,0.00
2022-12-20T06:52:39.037Z,0.00
2022-12-20T06:53:38.971Z,0.00
2022-12-20T06:54:38.936Z,0.00
2022-12-20T06:55:38.852Z,0.00
2022-12-20T06:56:41.520Z,0.00
2022-12-20T06:57:38.737Z,0.00
2022-12-20T06:58:38.668Z,0.00
2022-12-20T06:59:38.602Z,0.00
2022-12-20T07:00:38.611Z,0.00
2022-12-20T07:01:38.705Z,0.00
2022-12-20T07:02:38.473Z,0.00
2022-12-20T07:03:38.446Z,0.00
2022-12-20T07:04:38.315Z,0.00
2022-12-20T07:05:38.222Z,0.00
2022-12-20T07:06:38.172Z,0.00
2022-12-20T07:07:44.598Z,0.00
2022-12-20T07:08:38.035Z,0.00
2022-12-20T07:09:37.985Z,0.00
2022-12-20T07:10:37.912Z,0.00
2022-12-20T07:11:37.855Z,0.00
2022-12-20T07:12:42.358Z,0.00
2022-12-20T07:13:37.737Z,0.00
2022-12-20T07:14:37.664Z,0.00
2022-12-20T07:15:37.603Z,0.00
2022-12-20T07:16:37.650Z,0.00
2022-12-20T07:17:37.477Z,0.00
2022-12-20T07:18:37.417Z,0.00
2022-12-20T07:19:37.350Z,0.00
2022-12-20T07:20:37.298Z,0.00
2022-12-20T07:21:37.227Z,0.00
2022-12-20T07:22:37.169Z,0.00
2022-12-20T07:23:37.134Z,0.00
2022-12-20T07:24:37.044Z,0.00
2022-12-20T07:25:37.017Z,0.00
2022-12-20T07:26:36.936Z,0.00
2022-12-20T07:27:36.860Z,0.00
2022-12-20T07:28:51.665Z,0.00
2022-12-20T07:29:36.732Z,4.00
2022-12-20T07:30:36.667Z,4.00
2022-12-20T07:31:36.674Z,4.00
2022-12-20T07:32:36.552Z,4.00
2022-12-20T07:33:36.478Z,4.00
2022-12-20T07:34:36.417Z,4.00
2022-12-20T07:35:36.356Z,0.00
2022-12-20T07:36:36.297Z,0.00
2022-12-20T07:37:36.223Z,4.00
2022-12-20T07:38:36.163Z,4.00
2022-12-20T07:39:36.107Z,4.00
2022-12-20T07:40:36.047Z,4.00
2022-12-20T07:41:36.068Z,4.00
2022-12-20T07:42:38.174Z,4.00
2022-12-20T07:43:35.851Z,8.00
2022-12-20T07:44:35.890Z,8.00
2022-12-20T07:45:35.764Z,4.00
2022-12-20T07:46:35.737Z,4.00
2022-12-20T07:47:35.600Z,4.00
2022-12-20T07:48:35.546Z,4.00
2022-12-20T07:49:35.509Z,4.00
2022-12-20T07:50:35.418Z,4.00
2022-12-20T07:51:35.362Z,8.00
2022-12-20T07:52:35.294Z,8.00
2022-12-20T07:53:35.260Z,4.00
2022-12-20T07:54:35.169Z,8.00
2022-12-20T07:55:35.115Z,8.00
2022-12-20T07:56:40.925Z,12.00
2022-12-20T07:57:34.979Z,16.00
2022-12-20T07:58:34.916Z,12.00
2022-12-20T07:59:34.860Z,12.00
2022-12-20T08:00:34.817Z,16.00
2022-12-20T08:01:34.921Z,16.00
2022-12-20T08:02:34.846Z,16.00
2022-12-20T08:03:34.766Z,16.00
2022-12-20T08:04:34.541Z,20.00
2022-12-20T08:05:34.484Z,20.00
2022-12-20T08:06:34.423Z,16.00
2022-12-20T08:07:34.361Z,20.00
2022-12-20T08:08:34.289Z,20.00
2022-12-20T08:09:34.236Z,16.00
2022-12-20T08:10:34.203Z,16.00
2022-12-20T08:11:34.110Z,16.00
2022-12-20T08:12:34.055Z,16.00
2022-12-20T08:13:34.015Z,12.00
2022-12-20T08:14:33.922Z,16.00
2022-12-20T08:15:33.856Z,12.00
2022-12-20T08:16:33.846Z,12.00
2022-12-20T08:17:33.731Z,12.00
2022-12-20T08:18:33.669Z,16.00
2022-12-20T08:19:33.616Z,12.00
2022-12-20T08:20:33.542Z,12.00
2022-12-20T08:21:33.490Z,12.00
2022-12-20T08:22:33.422Z,12.00
2022-12-20T08:23:33.372Z,12.00
2022-12-20T08:24:33.295Z,16.00
2022-12-20T08:25:37.422Z,12.00
2022-12-20T08:26:33.174Z,12.00
2022-12-20T08:27:33.110Z,12.00
2022-12-20T08:28:33.049Z,12.00
2022-12-20T08:29:32.985Z,16.00
2022-12-20T08:30:32.977Z,16.00
2022-12-20T08:31:32.928Z,12.00
2022-12-20T08:32:32.827Z,12.00
2022-12-20T08:33:32.743Z,12.00
2022-12-20T08:34:32.677Z,12.00
2022-12-20T08:35:32.616Z,16.00
2022-12-20T08:36:32.556Z,16.00
2022-12-20T08:37:32.485Z,12.00
2022-12-20T08:38:32.428Z,12.00
2022-12-20T08:39:32.360Z,12.00
2022-12-20T08:40:32.297Z,12.00
2022-12-20T08:41:32.234Z,12.00
2022-12-20T08:42:32.171Z,12.00
2022-12-20T08:43:32.117Z,12.00
2022-12-20T08:44:32.049Z,12.00
2022-12-20T08:45:31.984Z,12.00
2022-12-20T08:46:32.053Z,12.00
2022-12-20T08:47:31.860Z,12.00
2022-12-20T08:48:31.812Z,12.00
2022-12-20T08:49:31.741Z,12.00
2022-12-20T08:50:31.681Z,16.00
2022-12-20T08:51:31.663Z,16.00
2022-12-20T08:52:31.552Z,16.00
2022-12-20T08:53:31.492Z,12.00
2022-12-20T08:54:31.424Z,12.00
2022-12-20T08:55:31.390Z,12.00
2022-12-20T08:56:31.300Z,12.00
2022-12-20T08:57:31.241Z,12.00
2022-12-20T08:58:31.175Z,12.00
2022-12-20T08:59:31.119Z,8.00
2022-12-20T09:00:31.053Z,8.00
2022-12-20T09:01:31.053Z,8.00
2022-12-20T09:02:31.129Z,12.00
2022-12-20T09:03:30.892Z,12.00
2022-12-20T09:04:30.806Z,12.00
2022-12-20T09:05:30.743Z,12.00
2022-12-20T09:06:30.683Z,12.00
2022-12-20T09:07:30.620Z,12.00
2022-12-20T09:08:30.551Z,16.00
2022-12-20T09:09:30.495Z,16.00
2022-12-20T09:10:30.428Z,12.00
2022-12-20T09:11:30.371Z,16.00
2022-12-20T09:12:30.308Z,16.00
2022-12-20T09:13:30.239Z,16.00
2022-12-20T09:14:30.192Z,16.00
2022-12-20T09:15:30.202Z,16.00
2022-12-20T09:16:30.175Z,16.00
2022-12-20T09:17:29.993Z,20.00
2022-12-20T09:18:29.925Z,16.00
2022-12-20T09:19:29.871Z,20.00
2022-12-20T09:20:29.828Z,20.00
2022-12-20T09:21:29.748Z,20.00
2022-12-20T09:22:29.690Z,24.00
2022-12-20T09:23:29.616Z,20.00
2022-12-20T09:24:29.569Z,20.00
2022-12-20T09:25:29.490Z,16.00
2022-12-20T09:26:29.431Z,16.00
2022-12-20T09:27:29.372Z,16.00
2022-12-20T09:28:29.310Z,16.00
2022-12-20T09:29:35.307Z,16.00
2022-12-20T09:30:29.182Z,12.00
2022-12-20T09:31:29.217Z,12.00
2022-12-20T09:32:29.053Z,12.00
2022-12-20T09:33:29.002Z,16.00
2022-12-20T09:34:28.935Z,16.00
2022-12-20T09:35:28.875Z,20.00
2022-12-20T09:36:28.820Z,16.00
2022-12-20T09:37:28.772Z,16.00
2022-12-20T09:38:28.684Z,16.00
2022-12-20T09:39:28.628Z,20.00
2022-12-20T09:40:28.555Z,20.00
2022-12-20T09:41:28.502Z,20.00
2022-12-20T09:42:28.462Z,20.00
2022-12-20T09:43:28.375Z,20.00
2022-12-20T09:44:28.318Z,24.00
2022-12-20T09:45:28.245Z,20.00
2022-12-20T09:46:28.282Z,24.00
2022-12-20T09:47:28.126Z,24.00
2022-12-20T09:48:28.066Z,20.00
2022-12-20T09:49:27.996Z,20.00
2022-12-20T09:50:27.935Z,20.00
2022-12-20T09:51:27.888Z,20.00
2022-12-20T09:52:27.818Z,16.00
2022-12-20T09:53:27.747Z,16.00
2022-12-20T09:54:27.685Z,16.00
2022-12-20T09:55:27.635Z,16.00
2022-12-20T09:56:27.567Z,16.00
2022-12-20T09:57:27.504Z,16.00
2022-12-20T09:58:27.438Z,16.00
2022-12-20T09:59:27.376Z,16.00
2022-12-20T10:00:27.320Z,16.00
2022-12-20T10:01:32.608Z,16.00
2022-12-20T10:02:55.708Z,16.00
2022-12-20T10:03:27.356Z,16.00
2022-12-20T10:04:27.354Z,20.00
2022-12-20T10:05:27.097Z,24.00
2022-12-20T10:06:26.935Z,24.00
2022-12-20T10:07:26.878Z,28.00
2022-12-20T10:08:26.839Z,32.00
2022-12-20T10:09:26.754Z,32.00
2022-12-20T10:10:26.687Z,44.00
2022-12-20T10:11:26.642Z,24.00
2022-12-20T10:12:26.563Z,24.00
2022-12-20T10:13:26.500Z,28.00
2022-12-20T10:14:26.446Z,28.00
2022-12-20T10:15:26.380Z,28.00
2022-12-20T10:16:26.342Z,28.00
2022-12-20T10:17:32.182Z,28.00
2022-12-20T10:18:26.191Z,28.00
2022-12-20T10:19:26.127Z,28.00
2022-12-20T10:20:26.096Z,28.00
2022-12-20T10:21:26.036Z,28.00
2022-12-20T10:22:25.944Z,28.00
2022-12-20T10:23:32.704Z,24.00
2022-12-20T10:24:25.820Z,24.00
2022-12-20T10:25:25.760Z,16.00
2022-12-20T10:26:25.708Z,16.00
2022-12-20T10:27:25.631Z,16.00
2022-12-20T10:28:25.570Z,16.00
2022-12-20T10:29:25.508Z,16.00
2022-12-20T10:30:25.455Z,16.00
2022-12-20T10:31:25.530Z,16.00
2022-12-20T10:32:26.183Z,16.00
2022-12-20T10:33:25.256Z,16.00
2022-12-20T10:34:25.199Z,20.00
2022-12-20T10:35:25.132Z,20.00
2022-12-20T10:36:25.066Z,20.00
2022-12-20T10:37:25.010Z,24.00
2022-12-20T10:38:24.955Z,24.00
2022-12-20T10:39:24.883Z,24.00
2022-12-20T10:40:39.366Z,20.00
2022-12-20T10:41:24.769Z,20.00
2022-12-20T10:42:24.694Z,24.00
2022-12-20T10:43:24.633Z,24.00
2022-12-20T10:44:24.572Z,24.00
2022-12-20T10:45:24.524Z,24.00
2022-12-20T10:46:24.482Z,24.00
2022-12-20T10:47:24.396Z,20.00
2022-12-20T10:48:24.319Z,24.00
2022-12-20T10:49:24.283Z,24.00
2022-12-20T10:50:24.197Z,24.00
2022-12-20T10:51:24.139Z,20.00
2022-12-20T10:52:24.075Z,20.00
2022-12-20T10:53:24.025Z,20.00
2022-12-20T10:54:23.947Z,16.00
2022-12-20T10:55:23.892Z,16.00
2022-12-20T10:56:24.699Z,16.00
2022-12-20T10:57:23.763Z,16.00
2022-12-20T10:58:23.703Z,16.00
2022-12-20T10:59:23.639Z,12.00
2022-12-20T11:00:23.582Z,12.00
2022-12-20T11:01:23.641Z,8.00
2022-12-20T11:02:23.719Z,12.00
2022-12-20T11:03:23.620Z,12.00
2022-12-20T11:04:23.384Z,12.00
2022-12-20T11:05:23.310Z,12.00
2022-12-20T11:06:23.203Z,12.00
2022-12-20T11:07:23.144Z,12.00
2022-12-20T11:08:47.352Z,12.00
2022-12-20T11:09:23.016Z,12.00
2022-12-20T11:10:22.962Z,12.00
2022-12-20T11:11:22.910Z,12.00
2022-12-20T11:12:22.835Z,12.00
2022-12-20T11:13:22.772Z,16.00
2022-12-20T11:14:22.706Z,12.00
2022-12-20T11:15:33.599Z,16.00
2022-12-20T11:16:22.712Z,16.00
2022-12-20T11:17:22.517Z,16.00
2022-12-20T11:18:22.453Z,16.00
2022-12-20T11:19:22.416Z,16.00
2022-12-20T11:20:22.361Z,16.00
2022-12-20T11:21:28.011Z,16.00
2022-12-20T11:22:22.212Z,16.00
2022-12-20T11:23:22.158Z,16.00
2022-12-20T11:24:22.087Z,16.00
2022-12-20T11:25:22.024Z,16.00
2022-12-20T11:26:21.962Z,20.00
2022-12-20T11:27:21.896Z,20.00
2022-12-20T11:28:21.982Z,20.00
2022-12-20T11:29:21.767Z,20.00
2022-12-20T11:30:21.720Z,20.00
2022-12-20T11:31:21.702Z,20.00
2022-12-20T11:32:21.590Z,24.00
2022-12-20T11:33:21.524Z,24.00
2022-12-20T11:34:21.455Z,24.00
2022-12-20T11:35:21.406Z,24.00
2022-12-20T11:36:21.340Z,20.00
2022-12-20T11:37:21.285Z,24.00
2022-12-20T11:38:21.218Z,24.00
2022-12-20T11:39:21.147Z,24.00
2022-12-20T11:40:21.098Z,24.00
2022-12-20T11:41:21.020Z,20.00
2022-12-20T11:42:20.962Z,20.00
2022-12-20T11:43:20.899Z,16.00
2022-12-20T11:44:26.301Z,16.00
2022-12-20T11:45:20.777Z,16.00
2022-12-20T11:46:20.797Z,20.00
2022-12-20T11:47:20.662Z,20.00
2022-12-20T11:48:20.597Z,20.00
2022-12-20T11:49:20.525Z,20.00
2022-12-20T11:50:20.464Z,20.00
2022-12-20T11:51:26.042Z,20.00
2022-12-20T11:52:20.341Z,24.00
2022-12-20T11:53:20.293Z,20.00
2022-12-20T11:54:20.223Z,24.00
2022-12-20T11:55:20.165Z,24.00
2022-12-20T11:56:20.091Z,20.00
2022-12-20T11:57:20.059Z,20.00
2022-12-20T11:58:20.791Z,20.00
2022-12-20T11:59:19.913Z,20.00
2022-12-20T12:00:19.858Z,24.00
2022-12-20T12:01:19.861Z,24.00
2022-12-20T12:02:19.926Z,20.00
2022-12-20T12:03:19.754Z,20.00
2022-12-20T12:04:19.600Z,20.00
2022-12-20T12:05:19.578Z,24.00
2022-12-20T12:06:19.474Z,24.00
2022-12-20T12:07:19.404Z,24.00
2022-12-20T12:08:19.365Z,24.00
2022-12-20T12:09:19.286Z,20.00
2022-12-20T12:10:19.226Z,20.00
2022-12-20T12:12:03.809Z,20.00
2022-12-20T12:12:19.115Z,20.00
2022-12-20T12:13:19.037Z,20.00
2022-12-20T12:14:18.976Z,16.00
2022-12-20T12:15:18.917Z,16.00
2022-12-20T12:16:18.931Z,16.00
2022-12-20T12:17:18.808Z,20.00
2022-12-20T12:18:18.721Z,16.00
2022-12-20T12:19:18.664Z,16.00
2022-12-20T12:20:18.609Z,16.00
2022-12-20T12:21:18.543Z,12.00
2022-12-20T12:22:18.501Z,12.00
2022-12-20T12:23:18.411Z,16.00
2022-12-20T12:24:18.360Z,12.00
2022-12-20T12:25:18.293Z,12.00
2022-12-20T12:26:18.225Z,12.00
2022-12-20T12:27:18.160Z,12.00
2022-12-20T12:28:18.147Z,16.00
2022-12-20T12:29:18.039Z,16.00
2022-12-20T12:30:17.986Z,16.00
2022-12-20T12:31:17.946Z,16.00
2022-12-20T12:32:17.901Z,16.00
2022-12-20T12:33:24.131Z,16.00
2022-12-20T12:34:17.740Z,16.00
2022-12-20T12:35:17.679Z,12.00
2022-12-20T12:36:17.602Z,12.00
2022-12-20T12:37:17.545Z,16.00
2022-12-20T12:38:17.497Z,16.00
2022-12-20T12:39:17.422Z,16.00
2022-12-20T12:40:17.358Z,24.00
2022-12-20T12:41:17.294Z,24.00
2022-12-20T12:42:17.231Z,24.00
2022-12-20T12:43:17.174Z,24.00
2022-12-20T12:44:17.108Z,20.00
2022-12-20T12:45:17.044Z,20.00
2022-12-20T12:46:17.054Z,20.00
2022-12-20T12:47:16.924Z,20.00
2022-12-20T12:48:16.878Z,20.00
2022-12-20T12:49:16.796Z,24.00
2022-12-20T12:50:16.733Z,24.00
2022-12-20T12:51:16.673Z,24.00
2022-12-20T12:52:16.612Z,28.00
2022-12-20T12:53:16.553Z,28.00
2022-12-20T12:54:16.498Z,28.00
2022-12-20T12:55:16.423Z,28.00
2022-12-20T12:56:42.168Z,32.00
2022-12-20T12:57:16.309Z,40.00
2022-12-20T12:58:16.244Z,52.00
2022-12-20T12:59:16.206Z,64.00
2022-12-20T13:00:16.135Z,56.00
2022-12-20T13:01:16.087Z,48.00
2022-12-20T13:02:16.572Z,44.00
2022-12-20T13:03:16.074Z,40.00
2022-12-20T13:04:15.965Z,36.00
2022-12-20T13:05:20.756Z,44.00
2022-12-20T13:06:15.745Z,60.00
2022-12-20T13:07:15.687Z,60.00