createdAt,value
2022-08-10T00:00:00.078Z,7
2022-08-10T00:05:00.223Z,7
2022-08-10T00:10:00.223Z,7
2022-08-10T00:15:00.109Z,7
2022-08-10T00:20:03.954Z,7
2022-08-10T00:25:00.789Z,7
2022-08-10T00:30:00.304Z,7
2022-08-10T00:35:00.487Z,7
2022-08-10T00:40:00.183Z,7
2022-08-10T00:44:59.949Z,7
2022-08-10T00:50:00.055Z,7
2022-08-10T00:55:00.328Z,7
2022-08-10T01:00:00.707Z,7
2022-08-10T01:05:02.128Z,7
2022-08-10T01:09:59.969Z,7
2022-08-10T01:15:00.257Z,7
2022-08-10T01:20:00.072Z,7
2022-08-10T01:25:10.522Z,7
2022-08-10T01:30:00.031Z,7
2022-08-10T01:34:59.924Z,7
2022-08-10T01:40:01.450Z,7
2022-08-10T01:45:00.297Z,7
2022-08-10T01:50:00.144Z,7
2022-08-10T01:55:00.143Z,7
2022-08-10T02:00:02.616Z,7
2022-08-10T02:05:00.122Z,7
2022-08-10T02:10:02.690Z,7
2022-08-10T02:15:00.337Z,7
2022-08-10T02:20:02.394Z,8
2022-08-10T02:24:59.963Z,8
2022-08-10T02:30:00.024Z,8
2022-08-10T02:35:00.080Z,8
2022-08-10T02:39:59.935Z,8
2022-08-10T02:45:22.200Z,8
2022-08-10T02:50:02.076Z,9
2022-08-10T02:54:59.846Z,9
2022-08-10T02:59:59.967Z,9
2022-08-10T03:05:00.114Z,9
2022-08-10T03:09:59.954Z,9
2022-08-10T03:15:00.317Z,9
2022-08-10T03:20:35.158Z,9
2022-08-10T03:25:00.323Z,9
2022-08-10T03:30:29.722Z,9
2022-08-10T03:34:59.852Z,9
2022-08-10T03:39:59.908Z,9
2022-08-10T03:44:59.806Z,9
2022-08-10T03:50:27.722Z,9
2022-08-10T03:54:59.850Z,9
2022-08-10T04:00:00.018Z,10
2022-08-10T04:04:59.917Z,10
2022-08-10T04:10:00.046Z,10
2022-08-10T04:15:00.109Z,11
2022-08-10T04:20:00.069Z,11
2022-08-10T04:25:00.002Z,11
2022-08-10T04:30:00.331Z,11
2022-08-10T04:35:02.557Z,11
2022-08-10T04:40:00.283Z,12
2022-08-10T04:45:00.009Z,12
2022-08-10T04:49:59.948Z,12
2022-08-10T04:55:00.233Z,12
2022-08-10T04:59:59.790Z,12
2022-08-10T05:05:00.010Z,13
2022-08-10T05:10:01.384Z,13
2022-08-10T05:14:59.968Z,13
2022-08-10T05:20:03.522Z,14
2022-08-10T05:24:59.795Z,14
2022-08-10T05:30:01.727Z,14
2022-08-10T05:34:59.968Z,15
2022-08-10T05:40:01.444Z,15
2022-08-10T05:45:00.129Z,15
2022-08-10T05:49:59.721Z,15
2022-08-10T05:55:02.708Z,15
2022-08-10T06:00:33.588Z,16
2022-08-10T06:04:59.931Z,16
2022-08-10T06:10:00.323Z,16
2022-08-10T06:15:00.804Z,16
2022-08-10T06:20:00.509Z,16
2022-08-10T06:25:27.325Z,16
2022-08-10T06:29:59.778Z,17
2022-08-10T06:35:00.123Z,16
2022-08-10T06:40:00.053Z,17
2022-08-10T06:44:59.722Z,17
2022-08-10T06:50:01.401Z,16
2022-08-10T06:54:59.934Z,16
2022-08-10T06:59:59.982Z,15
2022-08-10T07:04:59.939Z,15
2022-08-10T07:09:59.999Z,15
2022-08-10T07:14:59.725Z,15
2022-08-10T07:19:59.949Z,15
2022-08-10T07:25:01.068Z,15
2022-08-10T07:30:00.718Z,14
2022-08-10T07:34:59.701Z,14
2022-08-10T07:40:04.630Z,14
2022-08-10T07:44:59.746Z,13
2022-08-10T07:49:59.757Z,13
2022-08-10T07:55:01.338Z,13
2022-08-10T07:59:59.622Z,13
2022-08-10T08:05:00.004Z,12
2022-08-10T08:10:01.105Z,12
2022-08-10T08:14:59.674Z,12
2022-08-10T08:19:59.871Z,12
2022-08-10T08:24:59.630Z,12
2022-08-10T08:29:59.959Z,11
2022-08-10T08:34:59.635Z,11
2022-08-10T08:40:00.362Z,11
2022-08-10T08:44:59.755Z,11
2022-08-10T08:50:09.463Z,10
2022-08-10T08:54:59.888Z,10
2022-08-10T08:59:59.897Z,10
2022-08-10T09:05:06.072Z,10
2022-08-10T09:09:59.659Z,10
2022-08-10T09:15:01.948Z,10
2022-08-10T09:19:59.949Z,10
2022-08-10T09:24:59.660Z,10
2022-08-10T09:30:01.913Z,10
2022-08-10T09:36:23.353Z,10
2022-08-10T09:40:55.867Z,10
2022-08-10T09:45:01.969Z,10
2022-08-10T09:50:04.203Z,10
2022-08-10T09:54:59.739Z,9
2022-08-10T10:00:03.925Z,9
2022-08-10T10:04:59.737Z,9
2022-08-10T10:09:59.647Z,9
2022-08-10T10:14:59.586Z,9
2022-08-10T10:20:02.871Z,9
2022-08-10T10:25:02.375Z,9
2022-08-10T10:29:59.747Z,9
2022-08-10T10:34:59.720Z,9
2022-08-10T10:40:00.769Z,9
2022-08-10T10:44:59.724Z,9
2022-08-10T10:50:02.352Z,9
2022-08-10T10:55:03.621Z,9
2022-08-10T11:00:01.695Z,8
2022-08-10T11:04:59.641Z,8
2022-08-10T11:10:04.825Z,8
2022-08-10T11:15:03.342Z,8
2022-08-10T11:20:02.453Z,8
2022-08-10T11:24:59.562Z,8
2022-08-10T11:30:03.285Z,8
2022-08-10T11:35:11.309Z,8
2022-08-10T11:39:59.703Z,8
2022-08-10T11:44:59.722Z,8
2022-08-10T11:49:59.455Z,8
2022-08-10T11:54:59.680Z,8
2022-08-10T11:59:59.732Z,8
2022-08-10T12:04:59.674Z,8
2022-08-10T12:10:09.635Z,8
2022-08-10T12:15:01.564Z,8
2022-08-10T12:20:03.144Z,8
2022-08-10T12:24:59.514Z,8
2022-08-10T12:29:59.592Z,7
2022-08-10T12:34:59.522Z,7
2022-08-10T12:40:33.353Z,7
2022-08-10T12:44:59.724Z,7
2022-08-10T12:50:26.690Z,7
2022-08-10T12:55:01.599Z,7
2022-08-10T13:00:00.590Z,7
2022-08-10T13:04:59.832Z,7
2022-08-10T13:09:59.862Z,6
2022-08-10T13:14:59.606Z,6
2022-08-10T13:20:08.240Z,6
2022-08-10T13:24:59.519Z,6
2022-08-10T13:30:03.959Z,6
2022-08-10T13:35:01.181Z,6
2022-08-10T13:40:00.776Z,6
2022-08-10T13:44:59.446Z,6
2022-08-10T13:50:02.293Z,6
2022-08-10T13:55:00.629Z,6
2022-08-10T14:00:36.444Z,6
2022-08-10T14:04:59.534Z,6
2022-08-10T14:10:02.028Z,6
2022-08-10T14:14:59.507Z,6
2022-08-10T14:19:59.601Z,6
2022-08-10T14:24:59.559Z,6
2022-08-10T14:29:59.489Z,6
2022-08-10T14:36:14.937Z,7
2022-08-10T14:39:59.726Z,6
2022-08-10T14:44:59.506Z,7
2022-08-10T14:50:00.426Z,7
2022-08-10T14:54:59.445Z,7
2022-08-10T15:00:23.252Z,7
2022-08-10T15:04:59.567Z,7
2022-08-10T15:10:02.122Z,7
2022-08-10T15:15:03.196Z,7
2022-08-10T15:20:02.280Z,7
2022-08-10T15:24:59.519Z,7
2022-08-10T15:30:00.454Z,7
2022-08-10T15:34:59.368Z,7
2022-08-10T15:40:20.640Z,7
2022-08-10T15:44:59.754Z,7
2022-08-10T15:49:59.476Z,7
2022-08-10T15:54:59.288Z,7
2022-08-10T15:59:59.362Z,7
2022-08-10T16:04:59.640Z,7
2022-08-10T16:10:24.454Z,7
2022-08-10T16:15:01.339Z,7
2022-08-10T16:19:59.395Z,7
2022-08-10T16:24:59.544Z,7
2022-08-10T16:30:01.224Z,7
2022-08-10T16:34:59.426Z,7
2022-08-10T16:40:00.989Z,7
2022-08-10T16:44:59.379Z,7
2022-08-10T16:49:59.679Z,7
2022-08-10T16:55:16.606Z,7
2022-08-10T16:59:59.220Z,7
2022-08-10T17:04:59.289Z,7
2022-08-10T17:09:59.273Z,7
2022-08-10T17:15:09.486Z,7
2022-08-10T17:20:30.119Z,7
2022-08-10T17:25:01.609Z,7
2022-08-10T17:30:04.250Z,7
2022-08-10T17:35:01.610Z,7
2022-08-10T17:40:01.913Z,7
2022-08-10T17:44:59.316Z,7
2022-08-10T17:49:59.394Z,7
2022-08-10T17:55:02.058Z,7
2022-08-10T18:00:00.371Z,7
2022-08-10T18:05:00.486Z,7
2022-08-10T18:10:00.257Z,7
2022-08-10T18:14:59.213Z,7
2022-08-10T18:19:59.277Z,7
2022-08-10T18:24:59.208Z,7
2022-08-10T18:29:59.503Z,7
2022-08-10T18:35:00.416Z,7
2022-08-10T18:40:00.308Z,7
2022-08-10T18:45:05.513Z,8
2022-08-10T18:50:05.043Z,8
2022-08-10T18:55:04.854Z,8
2022-08-10T19:00:03.705Z,8
2022-08-10T19:05:00.209Z,8
2022-08-10T19:10:00.318Z,8
2022-08-10T19:15:07.603Z,8
2022-08-10T19:20:00.575Z,8
2022-08-10T19:25:00.280Z,9
2022-08-10T19:30:11.794Z,9
2022-08-10T19:35:00.425Z,8
2022-08-10T19:40:11.927Z,8
2022-08-10T19:45:00.452Z,8
2022-08-10T19:50:00.389Z,8
2022-08-10T19:55:00.923Z,9
2022-08-10T20:00:15.682Z,9
2022-08-10T20:05:04.690Z,9
2022-08-10T20:10:02.449Z,8
2022-08-10T20:15:00.279Z,8
2022-08-10T20:20:00.290Z,8
2022-08-10T20:25:00.172Z,8
2022-08-10T20:30:00.451Z,8
2022-08-10T20:35:05.548Z,8
2022-08-10T20:40:08.700Z,9
2022-08-10T20:45:00.486Z,9
2022-08-10T20:50:00.535Z,9
2022-08-10T20:55:04.105Z,9
2022-08-10T21:00:02.567Z,9
2022-08-10T21:05:00.315Z,9
2022-08-10T21:10:00.362Z,9
2022-08-10T21:15:00.132Z,9
2022-08-10T21:20:05.855Z,9
2022-08-10T21:25:00.422Z,9
2022-08-10T21:30:08.744Z,9
2022-08-10T21:35:00.080Z,9
2022-08-10T21:40:00.442Z,8
2022-08-10T21:45:04.442Z,9
2022-08-10T21:50:07.136Z,9
2022-08-10T21:55:04.410Z,9
2022-08-10T22:00:00.461Z,9
2022-08-10T22:05:00.505Z,9
2022-08-10T22:10:00.216Z,9
2022-08-10T22:15:05.614Z,9
2022-08-10T22:20:00.402Z,9
2022-08-10T22:25:05.111Z,9
2022-08-10T22:30:00.256Z,9
2022-08-10T22:35:00.268Z,9
2022-08-10T22:40:11.781Z,9
2022-08-10T22:45:00.277Z,9
2022-08-10T22:50:07.463Z,9
2022-08-10T22:55:00.349Z,9
2022-08-10T23:00:00.172Z,9
2022-08-10T23:05:00.401Z,10
2022-08-10T23:10:01.400Z,10
2022-08-10T23:15:00.627Z,10
2022-08-10T23:20:03.046Z,10
2022-08-10T23:25:00.311Z,10
2022-08-10T23:30:09.915Z,10
2022-08-10T23:36:05.513Z,11
2022-08-10T23:40:00.412Z,11
2022-08-10T23:45:00.602Z,11
2022-08-10T23:50:00.333Z,11
2022-08-10T23:55:00.281Z,11
