createdAt,value
2018-07-04T00:00:32.252Z,100001
2018-07-04T00:01:37.153Z,100003
2018-07-04T00:02:42.025Z,100015
2018-07-04T00:03:47.537Z,100006
2018-07-04T00:04:52.706Z,100001
2018-07-04T00:05:58.161Z,100006
2018-07-04T00:07:03.579Z,100003
2018-07-04T00:08:09.035Z,100006
2018-07-04T00:09:14.249Z,100006
2018-07-04T00:10:19.844Z,99998
2018-07-04T00:11:25.293Z,100006
2018-07-04T00:12:30.939Z,100006
2018-07-04T00:13:35.841Z,99995
2018-07-04T00:14:41.285Z,100003
2018-07-04T00:15:46.976Z,100006
2018-07-04T00:16:52.147Z,100003
2018-07-04T00:17:57.615Z,100003
2018-07-04T00:19:02.889Z,100006
2018-07-04T00:20:07.760Z,100001
2018-07-04T00:21:13.204Z,99998
2018-07-04T00:22:18.765Z,100001
2018-07-04T00:23:23.939Z,100015
2018-07-04T00:24:29.836Z,100003
2018-07-04T00:25:34.771Z,100001
2018-07-04T00:26:40.322Z,99998
2018-07-04T00:27:46.010Z,100001
2018-07-04T00:28:51.461Z,99998
2018-07-04T00:29:56.627Z,99992
2018-07-04T00:31:02.049Z,99998
2018-07-04T00:32:06.655Z,99998
2018-07-04T00:33:12.100Z,99992
2018-07-04T00:34:17.847Z,99995
2018-07-04T00:35:23.017Z,99995
2018-07-04T00:36:28.598Z,99995
2018-07-04T00:37:34.044Z,100009
2018-07-04T00:38:39.493Z,99992
2018-07-04T00:39:45.057Z,100001
2018-07-04T00:40:50.505Z,99998
2018-07-04T00:41:55.668Z,99995
2018-07-04T00:43:00.842Z,99995
2018-07-04T00:44:06.285Z,99992
2018-07-04T00:45:11.189Z,99998
2018-07-04T00:46:16.881Z,99989
2018-07-04T00:47:22.336Z,99989
2018-07-04T00:48:28.484Z,100001
2018-07-04T00:49:33.928Z,99992
2018-07-04T00:50:39.383Z,99995
2018-07-04T00:51:45.201Z,99986
2018-07-04T00:52:50.644Z,99992
2018-07-04T00:53:55.545Z,99986
2018-07-04T00:55:01.198Z,99983
2018-07-04T00:56:05.839Z,99995
2018-07-04T00:57:10.699Z,99995
2018-07-04T00:58:16.244Z,99995
2018-07-04T00:59:21.696Z,99977
2018-07-04T01:00:27.484Z,99980
2018-07-04T01:01:32.669Z,99992
2018-07-04T01:02:37.561Z,100006
2018-07-04T01:03:42.994Z,99992
2018-07-04T01:04:47.584Z,99989
2018-07-04T01:05:53.039Z,99986
2018-07-04T01:06:58.839Z,99992
2018-07-04T01:08:04.278Z,99983
2018-07-04T01:09:09.463Z,99989
2018-07-04T01:10:15.171Z,99986
2018-07-04T01:11:20.614Z,99986
2018-07-04T01:12:40.957Z,99992
2018-07-04T01:13:46.424Z,99986
2018-07-04T01:14:51.902Z,99986
2018-07-04T01:15:57.592Z,99992
2018-07-04T01:17:02.741Z,99995
2018-07-04T01:18:07.910Z,99986
2018-07-04T01:19:13.037Z,99989
2018-07-04T01:20:18.503Z,99992
2018-07-04T01:21:23.659Z,99983
2018-07-04T01:22:44.159Z,99989
2018-07-04T01:23:49.603Z,99989
2018-07-04T01:24:55.326Z,99995
2018-07-04T01:26:00.507Z,99995
2018-07-04T01:27:05.089Z,99977
2018-07-04T01:28:10.619Z,99995
2018-07-04T01:29:15.780Z,99992
2018-07-04T01:30:21.229Z,99989
2018-07-04T01:31:41.584Z,99983
2018-07-04T01:32:46.449Z,99983
2018-07-04T01:33:52.025Z,99986
2018-07-04T01:34:57.202Z,99989
2018-07-04T01:36:02.652Z,99989
2018-07-04T01:37:07.889Z,99998
2018-07-04T01:38:13.328Z,99992
2018-07-04T01:39:18.479Z,99998
2018-07-04T01:40:23.722Z,100001
2018-07-04T01:41:28.605Z,100001
2018-07-04T01:42:34.006Z,99992
2018-07-04T01:43:39.166Z,99998
2018-07-04T01:44:44.617Z,99983
2018-07-04T01:45:50.303Z,99992
2018-07-04T01:46:55.749Z,99998
2018-07-04T01:48:01.192Z,99986
2018-07-04T01:49:07.032Z,99989
2018-07-04T01:50:12.492Z,99986
2018-07-04T01:51:17.641Z,99986
2018-07-04T01:52:23.082Z,99983
2018-07-04T01:53:28.549Z,99980
2018-07-04T01:54:33.974Z,99989
2018-07-04T01:55:39.127Z,99986
2018-07-04T01:56:44.319Z,99983
2018-07-04T01:57:50.207Z,99977
2018-07-04T01:58:55.665Z,99977
2018-07-04T02:00:01.108Z,99983
2018-07-04T02:01:06.528Z,99972
2018-07-04T02:02:11.972Z,99998
2018-07-04T02:03:16.870Z,100001
2018-07-04T02:04:22.268Z,99989
2018-07-04T02:05:27.074Z,99969
2018-07-04T02:06:32.771Z,99980
2018-07-04T02:07:38.207Z,99977
2018-07-04T02:08:43.094Z,99983
2018-07-04T02:09:49.134Z,99977
2018-07-04T02:10:54.591Z,99983
2018-07-04T02:12:00.035Z,99995
2018-07-04T02:13:05.538Z,99992
2018-07-04T02:14:10.719Z,99989
2018-07-04T02:15:15.891Z,99980
2018-07-04T02:16:21.578Z,99992
2018-07-04T02:17:26.746Z,99989
2018-07-04T02:18:32.546Z,99977
2018-07-04T02:19:37.426Z,99983
2018-07-04T02:20:42.577Z,99977
2018-07-04T02:21:48.293Z,99983
2018-07-04T02:22:53.170Z,99983
2018-07-04T02:23:58.333Z,99986
2018-07-04T02:25:03.771Z,99972
2018-07-04T02:26:08.953Z,99972
2018-07-04T02:27:14.109Z,99977
2018-07-04T02:28:19.797Z,99975
2018-07-04T02:29:24.694Z,99969
2018-07-04T02:30:30.015Z,99972
2018-07-04T02:31:35.178Z,99969
2018-07-04T02:32:40.069Z,99972
2018-07-04T02:33:45.771Z,99975
2018-07-04T02:34:51.207Z,99964
2018-07-04T02:35:56.375Z,99969
2018-07-04T02:37:02.227Z,99958
2018-07-04T02:38:07.397Z,99952
2018-07-04T02:39:12.305Z,99964
2018-07-04T02:40:18.048Z,99955
2018-07-04T02:41:22.939Z,99958
2018-07-04T02:42:28.440Z,99958
2018-07-04T02:43:33.896Z,99949
2018-07-04T02:44:39.341Z,99949
2018-07-04T02:45:44.762Z,99944
2018-07-04T02:46:50.204Z,99961
2018-07-04T02:47:55.672Z,99949
2018-07-04T02:49:01.234Z,99952
2018-07-04T02:50:05.832Z,99952
2018-07-04T02:51:10.726Z,99955
2018-07-04T02:52:16.411Z,99952
2018-07-04T02:53:21.595Z,99952
2018-07-04T02:54:27.390Z,99955
2018-07-04T02:55:32.571Z,99952
2018-07-04T02:56:37.477Z,99952
2018-07-04T02:57:42.889Z,99958
2018-07-04T02:58:48.357Z,99952
2018-07-04T02:59:52.958Z,99947
2018-07-04T03:00:58.375Z,99949
2018-07-04T03:02:02.958Z,99955
2018-07-04T03:03:07.835Z,99955
2018-07-04T03:04:13.283Z,99952
2018-07-04T03:05:18.477Z,99947
2018-07-04T03:06:23.917Z,99952
2018-07-04T03:07:44.296Z,99952
2018-07-04T03:08:49.466Z,99941
2018-07-04T03:09:54.733Z,99955
2018-07-04T03:10:59.891Z,99949
2018-07-04T03:12:05.050Z,99949
2018-07-04T03:13:10.472Z,99941
2018-07-04T03:14:15.909Z,99947
2018-07-04T03:15:21.352Z,99947
2018-07-04T03:16:41.509Z,99944
2018-07-04T03:17:46.720Z,99935
2018-07-04T03:18:52.406Z,99944
2018-07-04T03:19:57.576Z,99944
2018-07-04T03:21:02.753Z,99944
2018-07-04T03:22:08.155Z,99926
2018-07-04T03:23:13.339Z,99935
2018-07-04T03:24:18.503Z,99938
2018-07-04T03:25:24.205Z,99935
2018-07-04T03:26:29.368Z,99947
2018-07-04T03:27:34.380Z,99947
2018-07-04T03:28:39.253Z,99935
2018-07-04T03:29:44.428Z,99941
2018-07-04T03:30:50.247Z,99955
2018-07-04T03:31:55.700Z,99944
2018-07-04T03:33:01.199Z,99944
2018-07-04T03:34:06.810Z,99947
2018-07-04T03:35:11.983Z,99944
2018-07-04T03:36:17.140Z,99944
2018-07-04T03:37:22.551Z,99938
2018-07-04T03:38:27.710Z,99941
2018-07-04T03:39:33.319Z,99941
2018-07-04T03:40:38.494Z,99949
2018-07-04T03:41:43.668Z,99952
2018-07-04T03:42:49.504Z,99938
2018-07-04T03:43:54.966Z,99932
2018-07-04T03:45:00.113Z,99949
2018-07-04T03:46:05.530Z,99944
2018-07-04T03:47:10.703Z,99949
2018-07-04T03:48:15.882Z,99938
2018-07-04T03:49:21.298Z,99938
2018-07-04T03:50:26.181Z,99938
2018-07-04T03:51:31.985Z,99947
2018-07-04T03:52:37.336Z,99949
2018-07-04T03:53:42.816Z,99935
2018-07-04T03:54:48.233Z,99941
2018-07-04T03:55:53.689Z,99944
2018-07-04T03:56:59.129Z,99941
2018-07-04T03:58:05.022Z,99944
2018-07-04T03:59:10.602Z,99949
2018-07-04T04:00:16.073Z,99935
2018-07-04T04:01:21.861Z,99941
2018-07-04T04:02:26.726Z,99944
2018-07-04T04:03:32.291Z,99947
2018-07-04T04:04:37.740Z,99938
2018-07-04T04:05:42.621Z,99944
2018-07-04T04:06:48.575Z,99947
2018-07-04T04:07:54.027Z,99944
2018-07-04T04:08:58.908Z,99944
2018-07-04T04:10:03.502Z,99944
2018-07-04T04:11:08.939Z,99941
2018-07-04T04:12:13.847Z,99944
2018-07-04T04:13:19.552Z,99944
2018-07-04T04:14:24.999Z,99944
2018-07-04T04:15:30.287Z,99944
2018-07-04T04:16:35.193Z,99941
2018-07-04T04:17:40.649Z,99944
2018-07-04T04:18:46.343Z,99938
2018-07-04T04:19:51.856Z,99932
2018-07-04T04:20:57.287Z,99935
2018-07-04T04:22:02.393Z,99935
2018-07-04T04:23:07.835Z,99938
2018-07-04T04:24:13.307Z,99947
2018-07-04T04:25:18.865Z,99949
2018-07-04T04:26:24.328Z,99941
2018-07-04T04:27:30.327Z,99947
2018-07-04T04:28:35.561Z,99935
2018-07-04T04:29:40.996Z,99932
2018-07-04T04:30:46.951Z,99929
2018-07-04T04:31:52.393Z,99932
2018-07-04T04:32:57.858Z,99941
2018-07-04T04:34:02.417Z,99941
2018-07-04T04:35:07.585Z,99941
2018-07-04T04:36:12.772Z,99938
2018-07-04T04:37:18.282Z,99944
2018-07-04T04:38:23.722Z,99935
2018-07-04T04:39:28.594Z,99941
2018-07-04T04:40:33.500Z,99935
2018-07-04T04:41:38.942Z,99944
2018-07-04T04:42:44.364Z,99935
2018-07-04T04:43:49.814Z,99938
2018-07-04T04:44:54.979Z,99938
2018-07-04T04:46:00.693Z,99944
2018-07-04T04:47:05.298Z,99944
2018-07-04T04:48:10.178Z,99947
2018-07-04T04:49:16.026Z,99935
2018-07-04T04:50:21.521Z,99947
2018-07-04T04:51:26.527Z,99938
2018-07-04T04:52:31.997Z,99947
2018-07-04T04:53:37.441Z,99938
2018-07-04T04:54:43.232Z,99935
2018-07-04T04:55:48.461Z,99935
2018-07-04T04:56:53.912Z,99938
2018-07-04T04:57:59.421Z,99941
2018-07-04T04:59:04.865Z,99926
2018-07-04T05:00:10.324Z,99932
2018-07-04T05:01:15.735Z,99929
2018-07-04T05:02:21.174Z,99932
2018-07-04T05:03:27.289Z,99929
2018-07-04T05:04:32.435Z,99929
2018-07-04T05:05:37.889Z,99929
2018-07-04T05:06:43.726Z,99938
2018-07-04T05:07:48.743Z,99941
2018-07-04T05:08:53.944Z,99929
2018-07-04T05:09:59.479Z,99929
2018-07-04T05:11:04.058Z,99926
2018-07-04T05:12:09.215Z,99929
2018-07-04T05:13:14.931Z,99932
2018-07-04T05:14:20.373Z,99929
2018-07-04T05:16:46.178Z,99926
2018-07-04T05:17:51.354Z,99926
2018-07-04T05:18:57.042Z,99926
2018-07-04T05:20:02.488Z,99920
2018-07-04T05:21:06.804Z,99918
2018-07-04T05:22:12.329Z,99918
2018-07-04T05:23:17.489Z,99923
2018-07-04T05:24:22.936Z,99920
2018-07-04T05:25:28.920Z,99915
2018-07-04T05:26:33.799Z,99909
2018-07-04T05:27:39.066Z,99920
2018-07-04T05:28:44.502Z,99915
2018-07-04T05:29:49.951Z,99912
2018-07-04T05:30:55.841Z,99915
2018-07-04T05:32:01.044Z,99915
2018-07-04T05:33:06.209Z,99915
2018-07-04T05:34:11.912Z,99915
2018-07-04T05:35:17.452Z,99920
2018-07-04T05:36:22.612Z,99920
2018-07-04T05:37:29.829Z,99918
2018-07-04T05:38:35.273Z,99915
2018-07-04T05:39:41.066Z,99915
2018-07-04T05:40:46.878Z,99915
2018-07-04T05:41:52.036Z,99906
2018-07-04T05:42:57.894Z,99909
2018-07-04T05:44:02.637Z,99903
2018-07-04T05:45:07.525Z,99918
2018-07-04T05:46:12.956Z,99918
2018-07-04T05:47:18.130Z,99915
2018-07-04T05:48:23.573Z,99918
2018-07-04T05:49:44.019Z,99923
2018-07-04T05:50:49.185Z,99920
2018-07-04T05:51:55.037Z,99912
2018-07-04T05:53:00.193Z,99912
2018-07-04T05:54:05.550Z,99906
2018-07-04T05:55:11.129Z,99909
2018-07-04T05:56:16.450Z,99923
2018-07-04T05:57:21.822Z,99918
2018-07-04T05:58:27.717Z,99912
2018-07-04T05:59:33.171Z,99920
2018-07-04T06:00:38.860Z,99918
2018-07-04T06:01:44.033Z,99915
2018-07-04T06:02:49.655Z,99920
2018-07-04T06:03:55.374Z,99926
2018-07-04T06:05:00.560Z,99918
2018-07-04T06:06:05.715Z,99909
2018-07-04T06:07:10.945Z,99918
2018-07-04T06:08:16.108Z,99920
2018-07-04T06:09:21.573Z,99915
2018-07-04T06:10:27.162Z,99926
2018-07-04T06:11:32.358Z,99918
2018-07-04T06:12:38.271Z,99920
2018-07-04T06:13:43.712Z,99920
2018-07-04T06:14:48.891Z,99926
2018-07-04T06:15:54.597Z,99918
2018-07-04T06:16:59.909Z,99912
2018-07-04T06:18:05.193Z,99906
2018-07-04T06:19:10.663Z,99909
2018-07-04T06:20:15.816Z,99923
2018-07-04T06:21:21.252Z,99918
2018-07-04T06:22:27.083Z,99920
2018-07-04T06:23:31.975Z,99909
2018-07-04T06:24:37.404Z,99915
2018-07-04T06:25:42.647Z,99912
2018-07-04T06:26:48.087Z,99918
2018-07-04T06:27:53.212Z,99920
2018-07-04T06:28:58.107Z,99918
2018-07-04T06:30:02.974Z,99920
2018-07-04T06:31:08.090Z,99912
2018-07-04T06:32:13.547Z,99912
2018-07-04T06:33:19.018Z,99903
2018-07-04T06:34:24.540Z,99900
2018-07-04T06:35:29.177Z,99906
2018-07-04T06:36:34.522Z,99906
2018-07-04T06:37:39.403Z,99903
2018-07-04T06:38:44.849Z,99912
2018-07-04T06:39:50.543Z,99912
2018-07-04T06:40:55.991Z,99903
2018-07-04T06:42:01.147Z,99906
2018-07-04T06:43:06.298Z,99906
2018-07-04T06:44:11.472Z,99912
2018-07-04T06:45:16.922Z,99906
2018-07-04T06:46:22.332Z,99912
2018-07-04T06:47:27.482Z,99915
2018-07-04T06:48:33.039Z,99909
2018-07-04T06:49:38.186Z,99903
2018-07-04T06:50:43.278Z,99909
2018-07-04T06:51:48.424Z,99906
2018-07-04T06:52:53.920Z,99903
2018-07-04T06:53:58.770Z,99909
2018-07-04T06:55:03.908Z,99903
2018-07-04T06:56:08.782Z,99906
2018-07-04T06:57:14.560Z,99906
2018-07-04T06:58:20.138Z,99897
2018-07-04T06:59:25.018Z,99900
2018-07-04T07:00:30.466Z,99906
2018-07-04T07:01:35.625Z,99897
2018-07-04T07:02:40.791Z,99903
2018-07-04T07:03:46.210Z,99900
2018-07-04T07:04:51.664Z,99900
2018-07-04T07:05:56.842Z,99900
2018-07-04T07:07:02.296Z,99889
2018-07-04T07:08:06.876Z,99894
2018-07-04T07:09:12.441Z,99889
2018-07-04T07:10:17.894Z,99897
2018-07-04T07:11:22.765Z,99906
2018-07-04T07:12:28.444Z,99900
2018-07-04T07:13:33.322Z,99906
2018-07-04T07:14:38.777Z,99897
2018-07-04T07:15:44.484Z,99906
2018-07-04T07:16:49.649Z,99897
2018-07-04T07:17:54.806Z,99891
2018-07-04T07:19:00.241Z,99889
2018-07-04T07:20:05.676Z,99900
2018-07-04T07:21:11.023Z,99894
2018-07-04T07:22:16.322Z,99891
2018-07-04T07:23:21.781Z,99900
2018-07-04T07:24:27.290Z,99894
2018-07-04T07:25:32.623Z,99897
2018-07-04T07:26:37.791Z,99894
2018-07-04T07:27:43.370Z,99900
2018-07-04T07:28:48.888Z,99903
2018-07-04T07:29:54.747Z,99897
2018-07-04T07:31:00.439Z,99903
2018-07-04T07:32:06.060Z,99903
2018-07-04T07:33:11.192Z,99903
2018-07-04T07:34:17.181Z,99897
2018-07-04T07:35:22.923Z,99897
2018-07-04T07:36:28.776Z,99897
2018-07-04T07:37:33.966Z,99894
2018-07-04T07:38:39.566Z,99897
2018-07-04T07:39:45.571Z,99900
2018-07-04T07:40:50.730Z,99891
2018-07-04T07:41:55.916Z,99891
2018-07-04T07:43:01.211Z,99894
2018-07-04T07:44:06.380Z,99897
2018-07-04T07:45:11.281Z,99906
2018-07-04T07:46:17.113Z,99880
2018-07-04T07:47:22.280Z,99889
2018-07-04T07:48:27.990Z,99894
2018-07-04T07:49:33.157Z,99891
2018-07-04T07:50:38.323Z,99891
2018-07-04T07:51:42.879Z,99886
2018-07-04T07:52:48.325Z,99897
2018-07-04T07:53:53.763Z,99897
2018-07-04T07:54:59.506Z,99880
2018-07-04T07:56:04.953Z,99880
2018-07-04T07:57:10.108Z,99883
2018-07-04T07:58:15.933Z,99880
2018-07-04T07:59:21.369Z,99868
2018-07-04T08:00:27.187Z,99877
2018-07-04T08:01:32.372Z,99874
2018-07-04T08:02:37.273Z,99877
2018-07-04T08:03:42.157Z,99868
2018-07-04T08:04:47.628Z,99862
2018-07-04T08:05:52.050Z,99874
2018-07-04T08:06:58.073Z,99865
2018-07-04T08:08:02.965Z,99871
2018-07-04T08:09:08.133Z,99857
2018-07-04T08:10:13.838Z,99877
2018-07-04T08:11:19.297Z,99871
2018-07-04T08:13:45.309Z,99862
2018-07-04T08:14:50.753Z,99868
2018-07-04T08:15:56.451Z,99868
2018-07-04T08:17:01.617Z,99865
2018-07-04T08:18:06.209Z,99865
2018-07-04T08:19:11.189Z,99865
2018-07-04T08:20:16.347Z,99862
2018-07-04T08:21:21.530Z,99868
2018-07-04T08:22:27.470Z,99865
2018-07-04T08:23:32.067Z,99857
2018-07-04T08:24:37.288Z,99862
2018-07-04T08:25:42.952Z,99862
2018-07-04T08:26:48.115Z,99871
2018-07-04T08:27:53.814Z,99874
2018-07-04T08:28:58.998Z,99874
2018-07-04T08:30:04.786Z,99871
2018-07-04T08:31:10.168Z,99865
2018-07-04T08:32:14.767Z,99865
2018-07-04T08:33:19.927Z,99862
2018-07-04T08:34:25.638Z,99874
2018-07-04T08:35:30.538Z,99865
2018-07-04T08:36:36.238Z,99874
2018-07-04T08:37:41.915Z,99880
2018-07-04T08:38:47.356Z,99880
2018-07-04T08:39:52.604Z,99871
2018-07-04T08:40:57.482Z,99871
2018-07-04T08:42:02.075Z,99868
2018-07-04T08:43:07.216Z,99865
2018-07-04T08:44:12.378Z,99871
2018-07-04T08:45:17.835Z,99871
2018-07-04T08:46:23.234Z,99874
2018-07-04T08:47:27.836Z,99874
2018-07-04T08:48:33.834Z,99874
2018-07-04T08:49:38.735Z,99877
2018-07-04T08:50:44.148Z,99868
2018-07-04T08:51:50.287Z,99865
2018-07-04T08:52:55.925Z,99865
2018-07-04T08:54:01.732Z,99868
2018-07-04T08:55:06.318Z,99862
2018-07-04T08:56:11.480Z,99871
2018-07-04T08:57:16.922Z,99868
2018-07-04T08:58:22.826Z,99868
2018-07-04T08:59:28.972Z,99865
2018-07-04T09:00:34.330Z,99859
2018-07-04T09:01:38.920Z,99868
2018-07-04T09:02:43.791Z,99868
2018-07-04T09:03:49.494Z,99865
2018-07-04T09:04:54.648Z,99865
2018-07-04T09:06:00.141Z,99862
2018-07-04T09:07:05.565Z,99871
2018-07-04T09:08:11.010Z,99865
2018-07-04T09:09:16.456Z,99865
2018-07-04T09:10:22.387Z,99865
2018-07-04T09:11:27.550Z,99865
2018-07-04T09:12:33.162Z,99865
2018-07-04T09:13:38.604Z,99859
2018-07-04T09:14:43.787Z,99874
2018-07-04T09:15:49.488Z,99871
2018-07-04T09:16:54.936Z,99874
2018-07-04T09:18:00.580Z,99883
2018-07-04T09:19:05.889Z,99877
2018-07-04T09:20:11.053Z,99871
2018-07-04T09:21:16.222Z,99877
2018-07-04T09:22:21.439Z,99871
2018-07-04T09:23:26.339Z,99871
2018-07-04T09:24:32.163Z,99883
2018-07-04T09:25:37.740Z,99880
2018-07-04T09:26:43.108Z,99880
2018-07-04T09:27:48.697Z,99877
2018-07-04T09:28:53.862Z,99874
2018-07-04T09:29:59.251Z,99877
2018-07-04T09:31:04.439Z,99880
2018-07-04T09:32:09.810Z,99888
2018-07-04T09:33:14.718Z,99877
2018-07-04T09:34:20.572Z,99871
2018-07-04T09:35:25.996Z,99868
2018-07-04T09:36:31.720Z,99874
2018-07-04T09:37:36.906Z,99871
2018-07-04T09:38:42.246Z,99883
2018-07-04T09:39:47.533Z,99885
2018-07-04T09:40:52.978Z,99880
2018-07-04T09:41:58.582Z,99877
2018-07-04T09:43:03.191Z,99880
2018-07-04T09:44:08.636Z,99874
2018-07-04T09:45:13.785Z,99874
2018-07-04T09:46:19.510Z,99874
2018-07-04T09:47:24.969Z,99880
2018-07-04T09:48:30.399Z,99880
2018-07-04T09:49:35.951Z,99871
2018-07-04T09:50:41.534Z,99880
2018-07-04T09:51:46.503Z,99871
2018-07-04T09:52:51.388Z,99868
2018-07-04T09:53:56.559Z,99877
2018-07-04T09:55:01.519Z,99868
2018-07-04T09:56:06.444Z,99871
2018-07-04T09:57:11.605Z,99883
2018-07-04T09:58:17.025Z,99883
2018-07-04T09:59:22.199Z,99868
2018-07-04T10:00:28.092Z,99880
2018-07-04T10:01:33.294Z,99874
2018-07-04T10:02:38.479Z,99871
2018-07-04T10:03:43.647Z,99877
2018-07-04T10:04:49.302Z,99871
2018-07-04T10:05:54.739Z,99871
2018-07-04T10:07:00.442Z,99880
2018-07-04T10:08:05.605Z,99868
2018-07-04T10:09:11.095Z,99871
2018-07-04T10:10:16.793Z,99868
2018-07-04T10:11:21.943Z,99862
2018-07-04T10:12:27.352Z,99859
2018-07-04T10:13:32.514Z,99868
2018-07-04T10:14:37.113Z,99862
2018-07-04T10:15:42.865Z,99853
2018-07-04T10:16:47.744Z,99856
2018-07-04T10:17:53.204Z,99859
2018-07-04T10:18:59.014Z,99862
2018-07-04T10:20:04.453Z,99856
2018-07-04T10:21:09.624Z,99862
2018-07-04T10:22:14.762Z,99859
2018-07-04T10:23:19.347Z,99865
2018-07-04T10:25:45.037Z,99851
2018-07-04T10:26:50.211Z,99853
2018-07-04T10:27:55.910Z,99856
2018-07-04T10:29:00.960Z,99853
2018-07-04T10:30:06.004Z,99853
2018-07-04T10:31:11.425Z,99851
2018-07-04T10:32:16.589Z,99859
2018-07-04T10:33:21.794Z,99853
2018-07-04T10:34:28.027Z,99856
2018-07-04T10:35:33.020Z,99845
2018-07-04T10:36:38.017Z,99853
2018-07-04T10:37:43.294Z,99853
2018-07-04T10:38:48.723Z,99862
2018-07-04T10:39:54.169Z,99856
2018-07-04T10:40:59.613Z,99845
2018-07-04T10:42:05.156Z,99853
2018-07-04T10:43:10.171Z,99850
2018-07-04T10:44:15.057Z,99845
2018-07-04T10:45:19.961Z,99850
2018-07-04T10:46:25.667Z,99853
2018-07-04T10:47:30.857Z,99850
2018-07-04T10:48:36.531Z,99842
2018-07-04T10:49:41.715Z,99853
2018-07-04T10:50:47.187Z,99848
2018-07-04T10:51:52.897Z,99853
2018-07-04T10:52:58.384Z,99848
2018-07-04T10:54:03.258Z,99848
2018-07-04T10:55:08.705Z,99845
2018-07-04T10:56:14.152Z,99845
2018-07-04T10:57:19.532Z,99845
2018-07-04T10:58:25.386Z,99853
2018-07-04T10:59:30.958Z,99839
2018-07-04T11:00:36.670Z,99845
2018-07-04T11:01:42.153Z,99848
2018-07-04T11:02:47.334Z,99839
2018-07-04T11:03:52.545Z,99848
2018-07-04T11:04:57.989Z,99856
2018-07-04T11:06:03.185Z,99842
2018-07-04T11:07:08.139Z,99848
2018-07-04T11:08:13.297Z,99848
2018-07-04T11:09:18.461Z,99845
2018-07-04T11:10:23.981Z,99839
2018-07-04T11:11:29.066Z,99842
2018-07-04T11:12:34.682Z,99836
2018-07-04T11:13:40.335Z,99839
2018-07-04T11:14:45.514Z,99845
2018-07-04T11:15:51.369Z,99836
2018-07-04T11:16:57.186Z,99839
2018-07-04T11:18:02.124Z,99848
2018-07-04T11:19:06.978Z,99836
2018-07-04T11:20:12.146Z,99842
2018-07-04T11:21:17.621Z,99839
2018-07-04T11:22:23.032Z,99833
2018-07-04T11:23:28.392Z,99833
2018-07-04T11:24:34.601Z,99830
2018-07-04T11:25:39.766Z,99827
2018-07-04T11:26:44.928Z,99827
2018-07-04T11:27:50.330Z,99833
2018-07-04T11:28:55.915Z,99836
2018-07-04T11:30:01.099Z,99836
2018-07-04T11:31:06.529Z,99833
2018-07-04T11:32:11.412Z,99839
2018-07-04T11:33:16.585Z,99827
2018-07-04T11:34:22.614Z,99833
2018-07-04T11:35:27.231Z,99827
2018-07-04T11:36:32.738Z,99830
2018-07-04T11:37:37.948Z,99842
2018-07-04T11:38:42.863Z,99836
2018-07-04T11:39:48.317Z,99825
2018-07-04T11:40:53.223Z,99822
2018-07-04T11:41:58.706Z,99830
2018-07-04T11:43:04.501Z,99827
2018-07-04T11:44:10.189Z,99813
2018-07-04T11:45:15.367Z,99819
2018-07-04T11:46:20.867Z,99813
2018-07-04T11:47:26.040Z,99808
2018-07-04T11:48:31.828Z,99822
2018-07-04T11:49:36.769Z,99819
2018-07-04T11:50:41.989Z,99819
2018-07-04T11:51:47.415Z,99808
2018-07-04T11:52:52.309Z,99819
2018-07-04T11:53:57.792Z,99811
2018-07-04T11:55:03.032Z,99805
2018-07-04T11:56:07.937Z,99810
2018-07-04T11:57:13.382Z,99810
2018-07-04T11:58:18.512Z,99802
2018-07-04T11:59:23.957Z,99799
2018-07-04T12:00:28.871Z,99808
2018-07-04T12:01:34.059Z,99790
2018-07-04T12:02:38.646Z,99790
2018-07-04T12:03:44.351Z,99799
2018-07-04T12:04:49.800Z,99790
2018-07-04T12:05:55.259Z,99793
2018-07-04T12:07:00.953Z,99782
2018-07-04T12:08:05.838Z,99779
2018-07-04T12:09:10.993Z,99788
2018-07-04T12:10:17.009Z,99788
2018-07-04T12:11:22.177Z,99788
2018-07-04T12:12:27.745Z,99785
2018-07-04T12:13:32.929Z,99790
2018-07-04T12:14:37.817Z,99776
2018-07-04T12:15:42.952Z,99788
2018-07-04T12:16:48.485Z,99790
2018-07-04T12:17:53.953Z,99790
2018-07-04T12:18:59.104Z,99790
2018-07-04T12:20:04.567Z,99785
2018-07-04T12:21:09.504Z,99779
2018-07-04T12:22:14.660Z,99782
2018-07-04T12:23:19.808Z,99788
2018-07-04T12:24:25.695Z,99785
2018-07-04T12:25:30.597Z,99779
2018-07-04T12:26:36.193Z,99776
2018-07-04T12:27:42.320Z,99779
2018-07-04T12:28:47.104Z,99782
2018-07-04T12:29:52.579Z,99776
2018-07-04T12:30:58.284Z,99779
2018-07-04T12:32:03.623Z,99785
2018-07-04T12:33:08.821Z,99779
2018-07-04T12:34:14.774Z,99779
2018-07-04T12:35:19.938Z,99779
2018-07-04T12:37:45.515Z,99776
2018-07-04T12:38:50.123Z,99771
2018-07-04T12:39:55.920Z,99774
2018-07-04T12:41:01.280Z,99774
2018-07-04T12:42:05.873Z,99779
2018-07-04T12:43:11.565Z,99774
2018-07-04T12:44:17.008Z,99771
2018-07-04T12:45:22.455Z,99771
2018-07-04T12:46:27.927Z,99776
2018-07-04T12:47:33.376Z,99771
2018-07-04T12:48:38.510Z,99768
2018-07-04T12:49:44.297Z,99765
2018-07-04T12:50:48.906Z,99774
2018-07-04T12:51:54.415Z,99776
2018-07-04T12:52:59.278Z,99774
2018-07-04T12:54:04.607Z,99779
2018-07-04T12:55:10.766Z,99774
2018-07-04T12:56:15.639Z,99776
2018-07-04T12:57:21.205Z,99768
2018-07-04T12:58:27.249Z,99768
2018-07-04T12:59:32.571Z,99776
2018-07-04T13:00:38.769Z,99774
2018-07-04T13:01:44.283Z,99768
2018-07-04T13:02:49.186Z,99765
2018-07-04T13:03:54.739Z,99765
2018-07-04T13:05:00.186Z,99765
2018-07-04T13:06:05.089Z,99762
2018-07-04T13:07:10.501Z,99762
2018-07-04T13:08:15.686Z,99762
2018-07-04T13:09:21.133Z,99765
2018-07-04T13:10:27.082Z,99762
2018-07-04T13:11:32.176Z,99762
2018-07-04T13:12:37.886Z,99768
2018-07-04T13:13:43.367Z,99768
2018-07-04T13:14:49.011Z,99759
2018-07-04T13:15:54.534Z,99768
2018-07-04T13:16:59.705Z,99762
2018-07-04T13:18:05.151Z,99762
2018-07-04T13:19:10.929Z,99768
2018-07-04T13:20:16.144Z,99759
2018-07-04T13:21:21.599Z,99756
2018-07-04T13:22:27.276Z,99759
2018-07-04T13:23:32.462Z,99759
2018-07-04T13:24:37.923Z,99765
2018-07-04T13:25:43.566Z,99759
2018-07-04T13:26:48.802Z,99759
2018-07-04T13:27:54.225Z,99756
2018-07-04T13:28:59.093Z,99768
2018-07-04T13:30:04.254Z,99759
2018-07-04T13:31:08.850Z,99768
2018-07-04T13:32:14.737Z,99765
2018-07-04T13:33:20.596Z,99762
2018-07-04T13:34:26.702Z,99762
2018-07-04T13:35:31.866Z,99771
2018-07-04T13:36:37.667Z,99759
2018-07-04T13:37:42.839Z,99756
2018-07-04T13:38:48.274Z,99753
2018-07-04T13:39:53.973Z,99747
2018-07-04T13:40:59.414Z,99753
2018-07-04T13:42:04.310Z,99750
2018-07-04T13:43:09.334Z,99759
2018-07-04T13:44:14.936Z,99747
2018-07-04T13:45:20.765Z,99741
2018-07-04T13:46:26.716Z,99750
2018-07-04T13:47:31.600Z,99750
2018-07-04T13:48:37.291Z,99744
2018-07-04T13:49:42.240Z,99747
2018-07-04T13:50:47.456Z,99741
2018-07-04T13:51:52.897Z,99739
2018-07-04T13:52:57.813Z,99747
2018-07-04T13:54:02.401Z,99736
2018-07-04T13:55:08.122Z,99753
2018-07-04T13:56:13.029Z,99747
2018-07-04T13:57:18.469Z,99744
2018-07-04T13:58:23.782Z,99733
2018-07-04T13:59:29.254Z,99750
2018-07-04T14:00:34.548Z,99750
2018-07-04T14:01:39.989Z,99741
2018-07-04T14:02:44.869Z,99744
2018-07-04T14:03:51.911Z,99738
2018-07-04T14:04:57.985Z,99744
2018-07-04T14:06:03.041Z,99738
2018-07-04T14:07:08.182Z,99738