createdAt,value
2022-08-14T00:00:56.760Z,4.50
2022-08-14T00:03:21.741Z,4.47
2022-08-14T00:05:58.260Z,4.37
2022-08-14T00:08:43.555Z,4.70
2022-08-14T00:11:03.493Z,4.33
2022-08-14T00:13:29.610Z,4.60
2022-08-14T00:15:53.758Z,4.40
2022-08-14T00:18:30.574Z,4.60
2022-08-14T00:21:03.581Z,4.57
2022-08-14T00:23:25.141Z,5.00
2022-08-14T00:25:53.926Z,4.50
2022-08-14T00:28:28.977Z,5.03
2022-08-14T00:30:58.084Z,4.67
2022-08-14T00:33:21.385Z,4.50
2022-08-14T00:36:37.634Z,4.67
2022-08-14T00:38:45.762Z,4.77
2022-08-14T00:41:10.880Z,4.73
2022-08-14T00:43:32.849Z,4.57
2022-08-14T00:45:54.394Z,4.57
2022-08-14T00:48:34.503Z,4.70
2022-08-14T00:50:58.402Z,5.10
2022-08-14T00:53:23.185Z,4.93
2022-08-14T00:55:47.444Z,4.63
2022-08-14T00:58:27.844Z,4.70
2022-08-14T01:00:57.672Z,4.77
2022-08-14T01:03:20.905Z,4.87
2022-08-14T01:05:51.667Z,4.10
2022-08-14T01:08:20.594Z,4.60
2022-08-14T01:10:57.993Z,4.93
2022-08-14T01:13:22.335Z,4.80
2022-08-14T01:15:55.103Z,4.90
2022-08-14T01:18:38.210Z,5.53
2022-08-14T01:21:09.057Z,5.43
2022-08-14T01:23:41.850Z,5.20
2022-08-14T01:26:11.676Z,4.70
2022-08-14T01:28:56.615Z,4.77
2022-08-14T01:31:20.553Z,5.40
2022-08-14T01:33:59.677Z,5.13
2022-08-14T01:36:29.769Z,4.70
2022-08-14T01:38:58.560Z,5.07
2022-08-14T01:41:22.977Z,4.73
2022-08-14T01:43:56.762Z,5.10
2022-08-14T01:46:24.325Z,4.90
2022-08-14T01:48:47.260Z,5.10
2022-08-14T01:51:18.997Z,4.70
2022-08-14T01:53:43.181Z,4.87
2022-08-14T01:56:12.137Z,4.90
2022-08-14T01:58:57.481Z,4.90
2022-08-14T02:01:20.939Z,5.23
2022-08-14T02:03:49.898Z,5.23
2022-08-14T02:06:33.045Z,5.57
2022-08-14T02:08:55.518Z,5.43
2022-08-14T02:11:22.435Z,5.40
2022-08-14T02:13:45.050Z,5.70
2022-08-14T02:16:21.852Z,5.10
2022-08-14T02:18:46.131Z,5.47
2022-08-14T02:21:07.991Z,5.70
2022-08-14T02:23:32.533Z,5.40
2022-08-14T02:25:59.527Z,5.30
2022-08-14T02:28:57.283Z,5.87
2022-08-14T02:31:21.124Z,5.80
2022-08-14T02:33:50.010Z,5.20
2022-08-14T02:37:05.157Z,5.87
2022-08-14T02:38:54.947Z,5.40
2022-08-14T02:41:16.808Z,5.53
2022-08-14T02:43:46.314Z,5.30
2022-08-14T02:46:12.646Z,5.70
2022-08-14T02:49:03.121Z,5.63
2022-08-14T02:51:18.238Z,5.77
2022-08-14T02:53:42.286Z,5.77
2022-08-14T02:56:29.706Z,5.60
2022-08-14T02:58:48.653Z,4.83
2022-08-14T03:01:13.091Z,5.57
2022-08-14T03:03:38.846Z,5.83
2022-08-14T03:06:01.085Z,5.27
2022-08-14T03:08:22.916Z,5.27
2022-08-14T03:10:48.866Z,5.47
2022-08-14T03:13:19.443Z,5.13
2022-08-14T03:15:43.672Z,4.97
2022-08-14T03:18:11.392Z,5.53
2022-08-14T03:20:34.620Z,5.80
2022-08-14T03:23:02.737Z,5.73
2022-08-14T03:25:25.393Z,5.80
2022-08-14T03:27:47.895Z,5.83
2022-08-14T03:30:23.260Z,5.80
2022-08-14T03:32:48.480Z,5.63
2022-08-14T03:35:14.749Z,5.27
2022-08-14T03:39:09.777Z,5.57
2022-08-14T03:40:18.500Z,5.20
2022-08-14T03:42:40.663Z,5.63
2022-08-14T03:45:19.030Z,6.03
2022-08-14T03:47:46.792Z,5.37
2022-08-14T03:50:27.987Z,5.77
2022-08-14T03:52:55.973Z,5.17
2022-08-14T03:55:19.485Z,5.60
2022-08-14T03:57:41.517Z,5.30
2022-08-14T04:00:08.856Z,5.87
2022-08-14T04:02:37.737Z,5.73
2022-08-14T04:05:12.701Z,5.67
2022-08-14T04:07:39.078Z,6.00
2022-08-14T04:10:11.378Z,6.13
2022-08-14T04:12:38.363Z,5.43
2022-08-14T04:14:59.585Z,5.03
2022-08-14T04:17:20.996Z,6.00
2022-08-14T04:19:44.285Z,5.60
2022-08-14T04:22:06.217Z,5.47
2022-08-14T04:24:29.129Z,5.30
2022-08-14T04:26:50.605Z,5.70
2022-08-14T04:29:15.552Z,5.53
2022-08-14T04:33:02.520Z,5.80
2022-08-14T04:34:24.206Z,5.87
2022-08-14T04:37:08.273Z,6.30
2022-08-14T04:39:57.106Z,5.53
2022-08-14T04:42:36.726Z,5.47
2022-08-14T04:45:01.058Z,6.10
2022-08-14T04:47:40.049Z,5.63
2022-08-14T04:50:08.724Z,5.83
2022-08-14T04:52:30.782Z,5.60
2022-08-14T04:54:54.713Z,5.63
2022-08-14T04:57:16.530Z,6.00
2022-08-14T04:59:38.278Z,5.60
2022-08-14T05:02:04.869Z,5.87
2022-08-14T05:04:26.262Z,5.90
2022-08-14T05:06:49.001Z,5.47
2022-08-14T05:09:14.397Z,6.03
2022-08-14T05:11:37.737Z,6.10
2022-08-14T05:14:33.084Z,5.70
2022-08-14T05:16:40.574Z,6.47
2022-08-14T05:19:24.955Z,5.70
2022-08-14T05:21:59.542Z,6.10
2022-08-14T05:24:22.366Z,6.00
2022-08-14T05:26:47.173Z,6.00
2022-08-14T05:29:12.332Z,6.60
2022-08-14T05:31:39.379Z,6.30
2022-08-14T05:34:01.554Z,6.50
2022-08-14T05:36:25.297Z,6.70
2022-08-14T05:38:48.836Z,6.63
2022-08-14T05:41:12.325Z,6.00
2022-08-14T05:43:41.231Z,6.80
2022-08-14T05:46:03.896Z,6.90
2022-08-14T05:48:33.821Z,6.53
2022-08-14T05:51:04.933Z,7.03
2022-08-14T05:53:32.231Z,6.60
2022-08-14T05:55:56.503Z,6.03
2022-08-14T05:58:18.073Z,6.10
2022-08-14T06:00:45.095Z,5.77
2022-08-14T06:03:08.101Z,6.17
2022-08-14T06:05:30.480Z,6.23
2022-08-14T06:07:51.812Z,5.30
2022-08-14T06:10:14.150Z,5.97
2022-08-14T06:12:56.738Z,6.27
2022-08-14T06:15:18.284Z,5.70
2022-08-14T06:17:55.878Z,5.60
2022-08-14T06:20:22.066Z,6.40
2022-08-14T06:22:45.275Z,5.80
2022-08-14T06:25:08.065Z,5.90
2022-08-14T06:27:36.855Z,6.00
2022-08-14T06:29:59.274Z,5.97
2022-08-14T06:32:37.362Z,6.20
2022-08-14T06:35:13.215Z,5.20
2022-08-14T06:37:48.766Z,5.90
2022-08-14T06:40:26.265Z,5.80
2022-08-14T06:42:49.911Z,5.50
2022-08-14T06:45:12.043Z,5.60
2022-08-14T06:47:36.587Z,5.80
2022-08-14T06:50:09.000Z,5.93
2022-08-14T06:52:33.409Z,5.33
2022-08-14T06:54:57.047Z,5.90
2022-08-14T06:57:18.294Z,5.77
2022-08-14T06:59:40.592Z,6.10
2022-08-14T07:02:19.414Z,5.30
2022-08-14T07:04:58.529Z,5.20
2022-08-14T07:07:22.694Z,5.20
2022-08-14T07:09:51.015Z,5.00
2022-08-14T07:12:52.215Z,5.60
2022-08-14T07:15:00.969Z,5.20
2022-08-14T07:17:23.030Z,4.63
2022-08-14T07:19:44.362Z,4.67
2022-08-14T07:22:06.013Z,4.23
2022-08-14T07:24:40.841Z,4.87
2022-08-14T07:27:10.456Z,4.87
2022-08-14T07:29:34.713Z,4.70
2022-08-14T07:31:56.260Z,4.57
2022-08-14T07:34:36.362Z,4.37
2022-08-14T07:37:01.385Z,4.53
2022-08-14T07:39:27.664Z,4.23
2022-08-14T07:41:50.633Z,4.00
2022-08-14T07:44:29.476Z,4.27
2022-08-14T07:46:55.137Z,4.00
2022-08-14T07:49:17.627Z,4.30
2022-08-14T07:51:40.621Z,4.63
2022-08-14T07:54:02.468Z,4.47
2022-08-14T07:56:48.138Z,4.20
2022-08-14T07:59:09.136Z,4.17
2022-08-14T08:01:31.073Z,4.13
2022-08-14T08:03:56.918Z,4.00
2022-08-14T08:06:22.387Z,3.90
2022-08-14T08:09:01.130Z,4.40
2022-08-14T08:11:25.016Z,3.87
2022-08-14T08:13:54.593Z,4.17
2022-08-14T08:16:21.520Z,3.97
2022-08-14T08:18:45.857Z,4.20
2022-08-14T08:21:08.464Z,4.23
2022-08-14T08:23:40.252Z,4.00
2022-08-14T08:26:05.306Z,4.10
2022-08-14T08:28:29.137Z,4.20
2022-08-14T08:30:53.287Z,4.10
2022-08-14T08:33:16.764Z,4.03
2022-08-14T08:35:46.886Z,4.27
2022-08-14T08:39:15.232Z,4.17
2022-08-14T08:40:56.904Z,4.00
2022-08-14T08:43:23.470Z,3.73
2022-08-14T08:45:45.921Z,3.53
2022-08-14T08:48:20.583Z,3.90
2022-08-14T08:50:44.132Z,4.13
2022-08-14T08:53:11.597Z,3.93
2022-08-14T08:55:34.963Z,4.00
2022-08-14T08:57:58.740Z,3.83
2022-08-14T09:00:25.683Z,3.47
2022-08-14T09:02:57.381Z,3.40
2022-08-14T09:05:19.013Z,3.40
2022-08-14T09:07:45.884Z,3.60
2022-08-14T09:10:10.645Z,3.23
2022-08-14T09:12:39.651Z,3.40
2022-08-14T09:15:11.858Z,3.20
2022-08-14T09:17:34.568Z,3.30
2022-08-14T09:19:56.281Z,3.23
2022-08-14T09:22:35.603Z,3.60
2022-08-14T09:25:00.210Z,3.10
2022-08-14T09:27:22.586Z,3.20
2022-08-14T09:29:44.881Z,3.20
2022-08-14T09:32:59.498Z,3.40
2022-08-14T09:35:08.529Z,2.97
2022-08-14T09:37:38.934Z,3.70
2022-08-14T09:40:10.180Z,3.27
2022-08-14T09:42:49.801Z,3.53
2022-08-14T09:45:17.888Z,3.40
2022-08-14T09:47:44.726Z,3.43
2022-08-14T09:50:17.077Z,3.23
2022-08-14T09:52:54.764Z,3.50
2022-08-14T09:55:21.422Z,3.80
2022-08-14T09:57:43.267Z,3.50
2022-08-14T10:00:30.121Z,3.30
2022-08-14T10:02:54.184Z,3.40
2022-08-14T10:05:15.825Z,3.60
2022-08-14T10:07:41.271Z,3.73
2022-08-14T10:10:23.340Z,3.70
2022-08-14T10:12:52.954Z,3.57
2022-08-14T10:15:18.620Z,3.70
2022-08-14T10:17:40.537Z,3.37
2022-08-14T10:20:03.653Z,3.30
2022-08-14T10:23:12.519Z,3.20
2022-08-14T10:25:15.318Z,3.60
2022-08-14T10:27:37.046Z,3.60
2022-08-14T10:30:01.070Z,3.40
2022-08-14T10:32:36.196Z,3.50
2022-08-14T10:35:13.576Z,3.40
2022-08-14T10:37:40.188Z,3.57
2022-08-14T10:40:10.634Z,3.80
2022-08-14T10:42:46.922Z,3.77
2022-08-14T10:45:33.849Z,3.77
2022-08-14T10:48:09.540Z,3.50
2022-08-14T10:50:45.712Z,3.63
2022-08-14T10:53:08.231Z,3.50
2022-08-14T10:55:34.029Z,3.60
2022-08-14T10:57:59.833Z,3.70
2022-08-14T11:00:30.346Z,3.47
2022-08-14T11:03:03.887Z,3.70
2022-08-14T11:05:28.420Z,3.53
2022-08-14T11:07:59.741Z,3.70
2022-08-14T11:10:22.633Z,3.60
2022-08-14T11:12:49.135Z,3.57
2022-08-14T11:15:11.476Z,3.63
2022-08-14T11:17:34.079Z,3.43
2022-08-14T11:20:14.018Z,3.33
2022-08-14T11:22:55.841Z,3.70
2022-08-14T11:25:21.192Z,3.50
2022-08-14T11:27:44.252Z,3.50
2022-08-14T11:30:51.439Z,3.43
2022-08-14T11:32:52.466Z,3.70
2022-08-14T11:35:17.468Z,3.50
2022-08-14T11:37:40.498Z,3.70
2022-08-14T11:40:02.632Z,3.17
2022-08-14T11:42:56.607Z,3.20
2022-08-14T11:45:11.459Z,3.10
2022-08-14T11:47:44.020Z,2.97
2022-08-14T11:50:33.987Z,2.90
2022-08-14T11:53:02.653Z,2.87
2022-08-14T11:55:27.362Z,3.10
2022-08-14T11:57:59.785Z,2.73
2022-08-14T12:00:21.729Z,2.77
2022-08-14T12:03:03.467Z,3.10
2022-08-14T12:05:32.159Z,3.00
2022-08-14T12:07:54.917Z,2.53
2022-08-14T12:10:26.560Z,2.97
2022-08-14T12:12:49.696Z,3.07
2022-08-14T12:15:14.494Z,3.03
2022-08-14T12:17:49.356Z,2.80
2022-08-14T12:20:14.954Z,2.93
2022-08-14T12:22:42.191Z,2.90
2022-08-14T12:25:11.022Z,3.30
2022-08-14T12:27:41.647Z,2.80
2022-08-14T12:30:14.864Z,2.70
2022-08-14T12:32:43.342Z,2.40
2022-08-14T12:35:07.637Z,2.50
2022-08-14T12:37:32.843Z,2.63
2022-08-14T12:39:55.703Z,2.60
2022-08-14T12:42:34.341Z,2.30
2022-08-14T12:44:58.758Z,2.50
2022-08-14T12:47:31.258Z,2.53
2022-08-14T12:49:57.573Z,2.67
2022-08-14T12:52:30.726Z,2.50
2022-08-14T12:55:08.525Z,2.47
2022-08-14T12:57:36.988Z,2.60
2022-08-14T13:00:22.414Z,2.47
2022-08-14T13:02:46.372Z,2.43
2022-08-14T13:05:17.400Z,2.80
2022-08-14T13:07:40.875Z,2.70
2022-08-14T13:10:47.923Z,2.80
2022-08-14T13:13:17.531Z,2.90
2022-08-14T13:15:40.762Z,3.00
2022-08-14T13:18:15.580Z,2.73
2022-08-14T13:21:01.038Z,2.90
2022-08-14T13:23:38.403Z,2.70
2022-08-14T13:26:22.302Z,2.63
2022-08-14T13:29:12.396Z,2.80
2022-08-14T13:31:38.956Z,2.60
2022-08-14T13:34:22.953Z,2.80
2022-08-14T13:36:54.915Z,2.60
2022-08-14T13:39:56.981Z,2.88
2022-08-14T13:42:44.037Z,2.70
2022-08-14T13:46:04.335Z,2.78
2022-08-14T13:49:19.890Z,2.75
2022-08-14T13:52:48.200Z,2.45
2022-08-14T13:54:55.370Z,2.60
2022-08-14T13:57:19.618Z,2.65
2022-08-14T13:59:46.475Z,2.40
2022-08-14T14:02:13.294Z,2.60
2022-08-14T14:04:53.627Z,2.55
2022-08-14T14:07:21.651Z,2.65
2022-08-14T14:09:52.734Z,2.40
2022-08-14T14:12:36.481Z,2.40
2022-08-14T14:15:01.743Z,2.45
2022-08-14T14:17:39.588Z,2.30
2022-08-14T14:20:34.271Z,2.45
2022-08-14T14:23:11.699Z,2.40
2022-08-14T14:25:56.993Z,2.67
2022-08-14T14:28:23.868Z,2.20
2022-08-14T14:30:57.428Z,2.45
2022-08-14T14:33:45.133Z,2.50
2022-08-14T14:36:06.898Z,2.60
2022-08-14T14:38:32.830Z,2.25
2022-08-14T14:41:00.713Z,2.50
2022-08-14T14:43:24.991Z,2.50
2022-08-14T14:45:49.315Z,2.60
2022-08-14T14:48:15.919Z,2.50
2022-08-14T14:50:38.390Z,2.30
2022-08-14T14:53:19.249Z,2.60
2022-08-14T14:56:47.656Z,2.42
2022-08-14T14:59:04.559Z,2.45
2022-08-14T15:01:49.689Z,2.78
2022-08-14T15:04:20.270Z,2.50
2022-08-14T15:07:03.769Z,2.50
2022-08-14T15:09:46.506Z,2.58
2022-08-14T15:12:56.653Z,2.40
2022-08-14T15:15:45.192Z,2.67
2022-08-14T15:18:37.425Z,2.30
2022-08-14T15:21:19.796Z,2.57
2022-08-14T15:24:03.376Z,2.50
2022-08-14T15:26:46.766Z,2.63
2022-08-14T15:29:28.924Z,2.43
2022-08-14T15:32:14.090Z,2.40
2022-08-14T15:35:02.504Z,2.50
2022-08-14T15:37:46.531Z,2.50
2022-08-14T15:40:41.168Z,2.50
2022-08-14T15:43:25.504Z,2.47
2022-08-14T15:46:09.568Z,2.50
2022-08-14T15:49:12.571Z,2.70
2022-08-14T15:51:58.697Z,2.47
2022-08-14T15:54:42.485Z,2.30
2022-08-14T15:57:27.057Z,2.70
2022-08-14T16:00:40.536Z,2.63
2022-08-14T16:03:36.508Z,2.70
2022-08-14T16:06:21.147Z,2.50
2022-08-14T16:09:10.658Z,2.73
2022-08-14T16:11:54.225Z,2.70
2022-08-14T16:14:41.512Z,2.47
2022-08-14T16:17:26.271Z,2.43
2022-08-14T16:20:09.804Z,2.80
2022-08-14T16:23:10.618Z,2.50
2022-08-14T16:25:58.467Z,2.80
2022-08-14T16:28:41.954Z,2.40
2022-08-14T16:31:25.623Z,2.60
2022-08-14T16:34:44.368Z,2.50
2022-08-14T16:37:20.801Z,2.47
2022-08-14T16:40:05.045Z,2.50
2022-08-14T16:43:04.569Z,2.70
2022-08-14T16:45:53.890Z,7.07
2022-08-14T16:48:55.661Z,2.90
2022-08-14T16:51:39.500Z,2.63
2022-08-14T16:54:34.822Z,3.00
2022-08-14T16:57:36.173Z,2.80
2022-08-14T17:00:28.603Z,2.80
2022-08-14T17:03:12.032Z,2.90
2022-08-14T17:05:55.646Z,2.80
2022-08-14T17:08:46.285Z,2.67
2022-08-14T17:11:31.216Z,2.67
2022-08-14T17:14:00.769Z,2.90
2022-08-14T17:16:43.683Z,2.70
2022-08-14T17:19:31.242Z,2.50
2022-08-14T17:22:14.176Z,2.90
2022-08-14T17:25:03.953Z,2.60
2022-08-14T17:27:46.363Z,2.60
2022-08-14T17:30:37.925Z,2.90
2022-08-14T17:33:20.445Z,3.00
2022-08-14T17:36:11.463Z,2.77
2022-08-14T17:39:20.280Z,2.67
2022-08-14T17:42:03.591Z,2.80
2022-08-14T17:45:00.940Z,2.80
2022-08-14T17:47:48.598Z,3.00
2022-08-14T17:50:58.790Z,2.97
2022-08-14T17:53:53.549Z,3.17
2022-08-14T17:56:40.753Z,3.27
2022-08-14T17:59:24.297Z,2.90
2022-08-14T18:02:06.924Z,3.20
2022-08-14T18:04:52.870Z,3.57
2022-08-14T18:08:31.424Z,3.40
2022-08-14T18:10:56.163Z,3.50
2022-08-14T18:13:51.919Z,4.20
2022-08-14T18:16:34.582Z,3.80
2022-08-14T18:19:21.999Z,4.00
2022-08-14T18:22:31.177Z,3.40
2022-08-14T18:25:18.508Z,3.93
2022-08-14T18:28:15.969Z,3.80
2022-08-14T18:30:58.399Z,3.70
2022-08-14T18:33:42.073Z,3.70
2022-08-14T18:36:48.136Z,5.53
2022-08-14T18:39:33.012Z,4.70
2022-08-14T18:42:35.358Z,4.50
2022-08-14T18:45:32.206Z,4.60
2022-08-14T18:48:50.384Z,4.80
2022-08-14T18:51:46.117Z,4.20
2022-08-14T18:54:48.640Z,3.70
2022-08-14T18:57:58.107Z,3.50
2022-08-14T19:00:51.881Z,4.10
2022-08-14T19:03:54.528Z,3.77
2022-08-14T19:06:16.752Z,3.90
2022-08-14T19:08:39.145Z,4.00
2022-08-14T19:11:05.135Z,4.30
2022-08-14T19:13:48.154Z,4.00
2022-08-14T19:16:16.359Z,4.33
2022-08-14T19:18:49.818Z,4.40
2022-08-14T19:21:25.666Z,4.20
2022-08-14T19:24:27.888Z,4.00
2022-08-14T19:26:51.978Z,4.60
2022-08-14T19:29:36.184Z,4.10
2022-08-14T19:32:01.530Z,4.60
2022-08-14T19:34:52.801Z,4.10
2022-08-14T19:37:56.202Z,3.97
2022-08-14T19:40:31.814Z,4.00
2022-08-14T19:43:56.633Z,4.10
2022-08-14T19:46:37.901Z,4.17
2022-08-14T19:50:07.471Z,4.20
2022-08-14T19:52:03.548Z,4.10
2022-08-14T19:54:30.747Z,4.03
2022-08-14T19:56:52.414Z,4.07
2022-08-14T19:59:19.642Z,3.80
2022-08-14T20:01:41.919Z,4.00
2022-08-14T20:04:05.462Z,3.87
2022-08-14T20:06:27.754Z,3.90
2022-08-14T20:11:01.206Z,4.07
2022-08-14T20:12:01.896Z,4.07
2022-08-14T20:14:51.909Z,3.80
2022-08-14T20:17:17.379Z,3.70
2022-08-14T20:19:41.751Z,3.60
2022-08-14T20:22:37.237Z,3.90
2022-08-14T20:25:36.749Z,3.73
2022-08-14T20:28:35.422Z,3.73
2022-08-14T20:31:13.880Z,3.60
2022-08-14T20:34:19.031Z,3.70
2022-08-14T20:36:46.969Z,3.93
2022-08-14T20:39:15.046Z,3.60
2022-08-14T20:42:18.949Z,3.87
2022-08-14T20:45:04.026Z,3.73
2022-08-14T20:47:48.333Z,3.90
2022-08-14T20:50:16.199Z,3.63
2022-08-14T20:52:42.195Z,3.70
2022-08-14T20:55:22.973Z,4.07
2022-08-14T20:58:09.852Z,3.80
2022-08-14T21:01:23.203Z,4.10
2022-08-14T21:04:05.023Z,4.10
2022-08-14T21:07:22.679Z,4.67
2022-08-14T21:09:18.503Z,4.23
2022-08-14T21:11:43.219Z,4.10
2022-08-14T21:14:24.762Z,4.10
2022-08-14T21:16:59.208Z,3.80
2022-08-14T21:19:45.671Z,3.90
2022-08-14T21:22:14.697Z,4.40
2022-08-14T21:24:40.155Z,4.30
2022-08-14T21:27:20.079Z,4.20
2022-08-14T21:30:08.923Z,4.33
2022-08-14T21:32:58.142Z,3.90
2022-08-14T21:35:31.457Z,3.97
2022-08-14T21:38:33.549Z,4.30
2022-08-14T21:41:43.433Z,3.93
2022-08-14T21:44:17.198Z,4.00
2022-08-14T21:46:58.471Z,4.27
2022-08-14T21:49:43.113Z,4.10
2022-08-14T21:52:51.013Z,3.90
2022-08-14T21:54:54.074Z,4.10
2022-08-14T21:57:16.398Z,4.20
2022-08-14T21:59:38.558Z,4.20
2022-08-14T22:02:03.499Z,4.13
2022-08-14T22:04:33.047Z,4.27
2022-08-14T22:06:55.505Z,4.30
2022-08-14T22:09:21.627Z,4.13
2022-08-14T22:11:44.377Z,4.30
2022-08-14T22:14:25.391Z,4.20
2022-08-14T22:17:03.422Z,4.33
2022-08-14T22:19:43.331Z,3.80
2022-08-14T22:22:12.847Z,4.30
2022-08-14T22:24:38.718Z,4.40
2022-08-14T22:27:15.266Z,4.10
2022-08-14T22:29:37.443Z,4.27
2022-08-14T22:31:59.489Z,4.40
2022-08-14T22:34:21.234Z,4.40
2022-08-14T22:36:49.081Z,4.13
2022-08-14T22:39:11.108Z,4.30
2022-08-14T22:41:42.502Z,4.50
2022-08-14T22:44:08.935Z,4.23
2022-08-14T22:46:32.789Z,4.47
2022-08-14T22:48:57.616Z,4.00
2022-08-14T22:51:48.254Z,4.20
2022-08-14T22:54:52.119Z,4.07
2022-08-14T22:56:54.172Z,4.37
2022-08-14T22:59:38.970Z,4.40
2022-08-14T23:02:06.400Z,4.40
2022-08-14T23:04:35.061Z,4.30
2022-08-14T23:07:22.746Z,4.80
2022-08-14T23:09:56.698Z,4.53
2022-08-14T23:12:29.669Z,4.47
2022-08-14T23:14:51.468Z,4.30
2022-08-14T23:17:13.424Z,4.37
2022-08-14T23:19:35.621Z,4.30
2022-08-14T23:21:57.334Z,4.40
2022-08-14T23:24:18.988Z,4.60
2022-08-14T23:26:53.581Z,4.43
2022-08-14T23:29:18.790Z,4.53
2022-08-14T23:31:40.545Z,4.20
2022-08-14T23:34:02.884Z,4.70
2022-08-14T23:36:36.925Z,4.30
2022-08-14T23:39:00.280Z,4.43
2022-08-14T23:41:22.396Z,4.27
2022-08-14T23:43:48.722Z,4.37
2022-08-14T23:46:14.950Z,4.63
2022-08-14T23:48:36.636Z,4.80
2022-08-14T23:50:59.030Z,4.87
2022-08-14T23:53:28.654Z,4.67
2022-08-14T23:56:12.001Z,5.13
2022-08-14T23:58:37.019Z,4.40
