createdAt,value
2018-06-28T21:27:15.948Z,20.04
2018-06-28T21:29:46.696Z,19.88
2018-06-28T21:32:16.649Z,19.68
2018-06-28T21:34:47.421Z,19.42
2018-06-28T21:37:18.501Z,19.26
2018-06-28T21:39:49.671Z,19.13
2018-06-28T21:42:22.428Z,19.14
2018-06-28T21:44:53.564Z,19.01
2018-06-28T21:47:26.463Z,18.93
2018-06-28T21:49:58.218Z,18.87
2018-06-28T21:52:28.735Z,18.92
2018-06-28T21:55:00.641Z,18.96
2018-06-28T21:57:33.318Z,19.10
2018-06-28T22:00:03.724Z,18.98
2018-06-28T22:02:34.244Z,18.86
2018-06-28T22:05:06.409Z,18.87
2018-06-28T22:07:37.005Z,18.78
2018-06-28T22:10:08.793Z,18.88
2018-06-28T22:12:38.977Z,18.76
2018-06-28T22:15:14.235Z,18.71
2018-06-28T22:17:44.529Z,18.76
2018-06-28T22:20:15.177Z,18.77
2018-06-28T22:22:45.214Z,18.82
2018-06-28T22:25:16.066Z,18.81
2018-06-28T22:27:47.008Z,18.88
2018-06-28T22:30:17.793Z,18.89
2018-06-28T22:32:48.861Z,18.95
2018-06-28T22:35:19.544Z,19.03
2018-06-28T22:37:49.918Z,18.83
2018-06-28T22:40:20.453Z,18.78
2018-06-28T22:42:51.479Z,18.61
2018-06-28T22:45:21.965Z,18.39
2018-06-28T22:47:51.991Z,18.38
2018-06-28T22:50:23.131Z,18.40
2018-06-28T22:52:53.541Z,18.47
2018-06-28T22:55:23.872Z,18.53
2018-06-28T22:57:54.791Z,18.60
2018-06-28T23:00:33.304Z,18.64
2018-06-28T23:03:04.150Z,18.72
2018-06-28T23:05:35.918Z,18.78
2018-06-28T23:08:06.408Z,18.73
2018-06-28T23:10:36.909Z,18.85
2018-06-28T23:13:07.300Z,18.80
2018-06-28T23:15:37.484Z,18.81
2018-06-28T23:18:08.468Z,18.80
2018-06-28T23:20:41.145Z,18.84
2018-06-28T23:23:11.757Z,18.86
2018-06-28T23:25:41.889Z,18.99
2018-06-28T23:28:12.651Z,18.87
2018-06-28T23:30:43.140Z,18.94
2018-06-28T23:33:14.826Z,18.92
2018-06-28T23:35:45.289Z,18.89
2018-06-28T23:38:16.614Z,18.85
2018-06-28T23:40:47.208Z,18.76
2018-06-28T23:43:18.060Z,18.67
2018-06-28T23:45:48.112Z,18.75
2018-06-28T23:48:20.249Z,18.62
2018-06-28T23:50:52.022Z,18.52
2018-06-28T23:53:22.292Z,18.53
2018-06-28T23:55:52.279Z,18.52
2018-06-28T23:58:22.860Z,18.57
