createdAt,value
2017-10-16T00:02:02.768Z,44.90
2017-10-16T00:04:28.704Z,45.23
2017-10-16T00:06:54.661Z,43.60
2017-10-16T00:09:20.655Z,45.83
2017-10-16T00:11:47.142Z,45.37
2017-10-16T00:14:13.109Z,47.30
2017-10-16T00:16:39.061Z,48.83
2017-10-16T00:19:05.130Z,49.00
2017-10-16T00:21:31.071Z,42.70
2017-10-16T00:23:57.039Z,47.97
2017-10-16T00:26:23.003Z,48.07
2017-10-16T00:28:49.689Z,46.77
2017-10-16T00:31:15.617Z,44.03
2017-10-16T00:33:41.601Z,48.13
2017-10-16T00:36:07.535Z,45.87
2017-10-16T00:38:33.469Z,45.43
2017-10-16T00:40:59.407Z,40.23
2017-10-16T00:43:26.266Z,41.50
2017-10-16T00:45:52.247Z,38.50
2017-10-16T00:48:18.234Z,39.80
2017-10-16T00:50:44.163Z,34.13
2017-10-16T00:53:10.167Z,35.80
2017-10-16T00:55:36.884Z,38.87
2017-10-16T00:58:02.847Z,41.27
2017-10-16T01:00:28.803Z,46.83
2017-10-16T01:02:54.769Z,46.40
2017-10-16T01:05:20.704Z,49.00
2017-10-16T01:07:46.684Z,51.13
2017-10-16T01:10:12.648Z,52.90
2017-10-16T01:12:38.604Z,50.60
2017-10-16T01:15:05.369Z,48.90
2017-10-16T01:17:31.322Z,49.20
2017-10-16T01:19:57.289Z,50.27
2017-10-16T01:22:23.237Z,53.13
2017-10-16T01:24:49.961Z,48.40
2017-10-16T01:27:16.005Z,46.80
2017-10-16T01:29:41.959Z,42.33
2017-10-16T01:32:07.893Z,44.83
2017-10-16T01:34:33.819Z,42.20
2017-10-16T01:36:59.773Z,43.93
2017-10-16T01:39:25.761Z,50.90
2017-10-16T01:41:51.712Z,56.57
2017-10-16T01:44:17.680Z,46.23
2017-10-16T01:46:43.602Z,43.07
2017-10-16T01:49:09.503Z,44.70
2017-10-16T01:51:36.175Z,46.67
2017-10-16T01:54:02.315Z,38.90
2017-10-16T01:56:28.467Z,41.23
2017-10-16T01:58:54.415Z,42.47
2017-10-16T02:01:20.382Z,43.03
2017-10-16T02:03:46.613Z,43.43
2017-10-16T02:06:12.584Z,45.93
2017-10-16T02:08:38.598Z,50.27
2017-10-16T02:11:05.343Z,42.77
2017-10-16T02:13:31.268Z,44.20
2017-10-16T02:15:57.194Z,45.63
2017-10-16T02:18:23.119Z,56.10
2017-10-16T02:20:49.038Z,45.47
2017-10-16T02:23:15.600Z,45.33
2017-10-16T02:25:41.633Z,46.47
2017-10-16T02:28:07.547Z,46.77
2017-10-16T02:30:33.565Z,45.90
2017-10-16T02:32:59.492Z,49.93
2017-10-16T02:35:25.446Z,45.80
2017-10-16T02:37:52.261Z,44.23
2017-10-16T02:40:18.213Z,56.77
2017-10-16T02:42:44.154Z,43.00
2017-10-16T02:45:10.852Z,63.87
2017-10-16T02:47:36.836Z,62.90
2017-10-16T02:50:02.783Z,46.37
2017-10-16T02:52:28.775Z,47.63
2017-10-16T02:54:54.734Z,43.30
2017-10-16T02:57:20.754Z,51.43
2017-10-16T02:59:46.690Z,47.03
2017-10-16T03:02:12.678Z,52.13
2017-10-16T03:04:38.621Z,44.43
2017-10-16T03:07:04.600Z,53.63
2017-10-16T03:09:30.564Z,53.00
2017-10-16T03:11:56.555Z,49.93
2017-10-16T03:14:22.521Z,47.90
2017-10-16T03:16:48.709Z,59.40
2017-10-16T03:19:14.723Z,43.63
2017-10-16T03:21:40.686Z,50.77
2017-10-16T03:24:06.669Z,51.30
2017-10-16T03:26:32.650Z,53.47
2017-10-16T03:28:58.661Z,55.43
2017-10-16T03:31:24.646Z,50.80
2017-10-16T03:33:50.620Z,66.13
2017-10-16T03:36:16.567Z,58.10
2017-10-16T03:38:42.518Z,73.90
2017-10-16T03:41:08.465Z,64.70
2017-10-16T03:43:34.409Z,65.40
2017-10-16T03:46:00.421Z,57.60
2017-10-16T03:48:27.107Z,53.67
2017-10-16T03:50:53.118Z,48.23
2017-10-16T03:53:19.104Z,51.10
2017-10-16T03:55:45.769Z,51.03
2017-10-16T03:58:11.717Z,50.27
2017-10-16T04:00:37.709Z,46.30
2017-10-16T04:03:03.791Z,46.40
2017-10-16T04:05:29.805Z,47.13
2017-10-16T04:07:55.763Z,44.73
2017-10-16T04:10:22.932Z,40.37
2017-10-16T04:12:48.932Z,38.53
2017-10-16T04:15:14.999Z,39.17
2017-10-16T04:17:40.919Z,47.97
2017-10-16T04:20:06.869Z,50.97
2017-10-16T04:22:32.837Z,45.33
2017-10-16T04:24:58.923Z,53.53
2017-10-16T04:27:25.860Z,52.03
2017-10-16T04:29:51.857Z,43.50
2017-10-16T04:32:17.856Z,46.20
2017-10-16T04:34:44.907Z,47.10
2017-10-16T04:37:10.877Z,43.57
2017-10-16T04:39:37.614Z,39.30
2017-10-16T04:42:03.670Z,41.00
2017-10-16T04:44:29.651Z,37.33
2017-10-16T04:46:55.634Z,35.70
2017-10-16T04:49:21.624Z,34.20
2017-10-16T04:51:47.629Z,35.00
2017-10-16T04:54:13.584Z,35.90
2017-10-16T04:56:39.941Z,33.77
2017-10-16T04:59:05.861Z,34.57
2017-10-16T05:01:31.820Z,33.53
2017-10-16T05:03:57.782Z,32.33
2017-10-16T05:06:23.906Z,31.13
2017-10-16T05:08:50.224Z,32.53
2017-10-16T05:11:16.154Z,31.30
2017-10-16T05:13:42.156Z,33.00
2017-10-16T05:16:08.282Z,29.10
2017-10-16T05:18:34.460Z,32.50
2017-10-16T05:21:00.452Z,34.20
2017-10-16T05:23:26.492Z,30.37
2017-10-16T05:25:52.498Z,26.40
2017-10-16T05:28:18.428Z,30.00
2017-10-16T05:30:45.159Z,31.03
2017-10-16T05:33:11.125Z,30.50
2017-10-16T05:35:37.248Z,32.47
2017-10-16T05:38:03.319Z,27.87
2017-10-16T05:40:29.258Z,33.97
2017-10-16T05:42:56.111Z,35.17
2017-10-16T05:45:22.125Z,36.67
2017-10-16T05:47:48.085Z,33.60
2017-10-16T05:50:14.054Z,32.40
2017-10-16T05:52:40.175Z,35.60
2017-10-16T05:55:06.304Z,37.30
2017-10-16T05:57:32.275Z,31.23
2017-10-16T05:59:58.214Z,36.60
2017-10-16T06:02:24.263Z,40.90
2017-10-16T06:04:50.404Z,39.50
2017-10-16T06:07:16.665Z,47.23
2017-10-16T06:09:42.740Z,43.40
2017-10-16T06:12:09.949Z,32.80
2017-10-16T06:14:35.937Z,30.40
2017-10-16T06:17:01.890Z,45.10
2017-10-16T06:19:28.639Z,36.43
2017-10-16T06:21:55.474Z,31.80
2017-10-16T06:24:21.540Z,34.63
2017-10-16T06:26:47.511Z,33.10
2017-10-16T06:29:14.001Z,31.10
2017-10-16T06:31:39.950Z,41.13
2017-10-16T06:34:05.911Z,33.80
2017-10-16T06:36:31.860Z,36.57
2017-10-16T06:38:57.888Z,40.13
2017-10-16T06:41:23.856Z,35.50
2017-10-16T06:43:49.879Z,37.70
2017-10-16T06:46:15.924Z,38.73
2017-10-16T06:48:43.293Z,42.37
2017-10-16T06:53:39.871Z,32.90
2017-10-16T06:56:06.768Z,38.53
2017-10-16T06:58:33.543Z,41.30
2017-10-16T07:00:59.610Z,34.43
2017-10-16T07:03:25.616Z,34.57
2017-10-16T07:05:51.660Z,32.10
2017-10-16T07:08:17.899Z,35.57
2017-10-16T07:10:43.932Z,34.77
2017-10-16T07:13:12.070Z,31.60
2017-10-16T07:15:38.840Z,28.33
2017-10-16T07:18:04.863Z,27.47
2017-10-16T07:20:30.797Z,30.60
2017-10-16T07:22:57.855Z,33.83
2017-10-16T07:25:23.885Z,30.80
2017-10-16T07:27:49.812Z,29.83
2017-10-16T07:30:15.780Z,27.23
2017-10-16T07:32:43.739Z,31.87
2017-10-16T07:35:09.835Z,25.37
2017-10-16T07:37:36.330Z,25.03
2017-10-16T07:40:02.293Z,28.63
2017-10-16T07:42:29.091Z,27.23
2017-10-16T07:44:55.032Z,30.97
2017-10-16T07:47:21.301Z,30.53
2017-10-16T07:49:47.234Z,28.40
2017-10-16T07:52:13.275Z,27.10
2017-10-16T07:54:40.896Z,27.67
2017-10-16T07:57:06.872Z,24.57
2017-10-16T07:59:32.947Z,27.40
2017-10-16T08:01:58.934Z,31.50
2017-10-16T08:04:24.899Z,29.20
2017-10-16T08:06:51.676Z,36.00
2017-10-16T08:09:17.694Z,33.30
2017-10-16T08:11:43.615Z,33.37
2017-10-16T08:14:09.562Z,33.27
2017-10-16T08:16:35.471Z,35.50
2017-10-16T08:19:02.375Z,28.77
2017-10-16T08:21:28.355Z,32.83
2017-10-16T08:23:54.379Z,32.00
2017-10-16T08:26:20.612Z,29.97
2017-10-16T08:28:46.556Z,27.73
2017-10-16T08:31:12.809Z,31.50
2017-10-16T08:33:39.430Z,30.50
2017-10-16T08:36:10.473Z,33.47
2017-10-16T08:38:40.054Z,40.47
2017-10-16T08:43:40.465Z,29.93
2017-10-16T08:48:38.787Z,26.47
2017-10-16T08:51:06.106Z,29.70
2017-10-16T08:53:32.166Z,32.00
2017-10-16T08:55:58.521Z,28.53
2017-10-16T08:58:27.220Z,29.07
2017-10-16T09:00:59.117Z,29.40
2017-10-16T09:03:27.237Z,32.93
2017-10-16T09:05:56.016Z,29.93
2017-10-16T09:08:24.909Z,28.63
2017-10-16T09:10:50.876Z,34.00
2017-10-16T09:13:17.412Z,31.47
2017-10-16T09:15:43.365Z,30.73
2017-10-16T09:18:10.935Z,33.43
2017-10-16T09:20:37.016Z,33.27
2017-10-16T09:23:03.085Z,32.23
2017-10-16T09:25:30.158Z,30.10
2017-10-16T09:27:56.140Z,34.67
2017-10-16T09:30:22.090Z,29.70
2017-10-16T09:32:48.102Z,35.80
2017-10-16T09:35:14.096Z,37.70
2017-10-16T09:37:40.089Z,37.23
2017-10-16T09:40:07.791Z,33.50
2017-10-16T09:42:33.836Z,30.50
2017-10-16T09:44:59.856Z,35.43
2017-10-16T09:47:27.899Z,30.57
2017-10-16T09:49:54.444Z,31.97
2017-10-16T09:52:20.432Z,33.23
2017-10-16T09:54:49.437Z,32.80
2017-10-16T09:57:15.451Z,32.93
2017-10-16T09:59:41.409Z,34.60
2017-10-16T10:02:07.492Z,32.67
2017-10-16T10:04:33.523Z,33.00
2017-10-16T10:07:02.323Z,30.67
2017-10-16T10:09:28.342Z,31.13
2017-10-16T10:11:54.475Z,32.53
2017-10-16T10:14:21.182Z,31.90
2017-10-16T10:16:47.212Z,29.63
2017-10-16T10:19:13.170Z,28.33
2017-10-16T10:21:39.770Z,32.10
2017-10-16T10:24:05.743Z,28.80
2017-10-16T10:26:31.662Z,27.03
2017-10-16T10:28:58.498Z,30.00
2017-10-16T10:31:24.448Z,23.70
2017-10-16T10:33:50.801Z,29.10
2017-10-16T10:36:16.775Z,28.00
2017-10-16T10:38:42.692Z,25.10
2017-10-16T10:41:09.353Z,29.27
2017-10-16T10:43:35.285Z,26.60
2017-10-16T10:46:01.252Z,24.37
2017-10-16T10:48:27.305Z,22.97
2017-10-16T10:50:53.631Z,28.10
2017-10-16T10:53:20.924Z,22.93
2017-10-16T10:55:47.875Z,22.60
2017-10-16T10:58:13.879Z,22.40
2017-10-16T11:00:39.866Z,21.97
2017-10-16T11:03:06.023Z,24.90
2017-10-16T11:05:31.931Z,28.73
2017-10-16T11:08:00.971Z,23.80
2017-10-16T11:10:26.904Z,23.57
2017-10-16T11:12:53.664Z,21.03
2017-10-16T11:15:21.331Z,23.37
2017-10-16T11:17:49.429Z,22.20
2017-10-16T11:20:15.554Z,22.13
2017-10-16T11:22:41.537Z,19.73
2017-10-16T11:25:07.993Z,20.20
2017-10-16T11:30:04.648Z,19.40
2017-10-16T11:32:30.660Z,21.07
2017-10-16T11:34:56.606Z,19.17
2017-10-16T11:37:22.626Z,18.20
2017-10-16T11:39:48.666Z,20.37
2017-10-16T11:44:46.062Z,19.07
2017-10-16T11:54:46.647Z,21.13
2017-10-16T12:04:48.465Z,17.40
2017-10-16T12:07:15.362Z,19.40
2017-10-16T12:17:15.429Z,17.07
2017-10-16T12:19:42.303Z,18.50
2017-10-16T12:22:08.307Z,15.50
2017-10-16T12:27:06.536Z,17.03
2017-10-16T12:29:33.334Z,15.80
2017-10-16T12:32:04.890Z,18.47
2017-10-16T12:34:30.943Z,17.97
2017-10-16T12:37:00.469Z,17.03
2017-10-16T12:39:26.856Z,19.90
2017-10-16T12:44:25.237Z,17.33
2017-10-16T12:46:52.092Z,16.90
2017-10-16T12:49:18.505Z,15.93
2017-10-16T12:51:45.930Z,14.87
2017-10-16T12:54:12.856Z,16.07
2017-10-16T12:56:39.454Z,17.57
2017-10-16T13:04:07.394Z,16.40
2017-10-16T13:06:36.323Z,15.43
2017-10-16T13:14:07.529Z,14.30
2017-10-16T13:16:35.206Z,16.03
2017-10-16T13:24:04.950Z,14.63
2017-10-16T13:26:32.094Z,14.60
2017-10-16T13:41:34.351Z,15.03
2017-10-16T13:44:00.340Z,16.40
2017-10-16T13:48:57.143Z,14.70
2017-10-16T13:53:56.642Z,16.80
2017-10-16T14:01:27.899Z,15.80
2017-10-16T14:03:56.212Z,15.70
2017-10-16T14:11:23.288Z,16.80
2017-10-16T14:13:51.058Z,16.77
2017-10-16T14:16:17.034Z,15.47
2017-10-16T14:18:43.936Z,16.07
2017-10-16T14:23:43.571Z,13.87
2017-10-16T14:26:10.541Z,17.60
2017-10-16T14:28:38.255Z,15.10
2017-10-16T14:31:07.436Z,17.90
2017-10-16T14:36:05.130Z,15.33
2017-10-16T14:38:33.300Z,14.60
2017-10-16T14:43:30.352Z,15.33
2017-10-16T14:45:56.332Z,14.37
2017-10-16T14:48:22.306Z,14.87
2017-10-16T14:50:49.034Z,17.17
2017-10-16T14:53:15.052Z,21.30
2017-10-16T14:55:41.048Z,16.40
2017-10-16T14:58:06.974Z,15.43
2017-10-16T15:00:32.920Z,22.50
2017-10-16T15:02:58.837Z,19.70
2017-10-16T15:05:24.808Z,17.87
2017-10-16T15:07:50.828Z,18.60
2017-10-16T15:10:17.008Z,17.83
2017-10-16T15:12:43.591Z,17.77
2017-10-16T15:15:09.592Z,19.20
2017-10-16T15:17:35.608Z,13.60
2017-10-16T15:20:02.021Z,15.23
2017-10-16T15:22:27.960Z,21.20
2017-10-16T15:24:54.011Z,17.57
2017-10-16T15:27:21.011Z,18.50
2017-10-16T15:29:47.089Z,17.27
2017-10-16T15:32:13.268Z,20.03
2017-10-16T15:34:39.250Z,17.07
2017-10-16T15:37:06.105Z,16.43
2017-10-16T15:39:32.076Z,21.63
2017-10-16T15:41:58.897Z,17.23
2017-10-16T15:44:24.871Z,17.10
2017-10-16T15:46:51.778Z,19.77
2017-10-16T15:49:17.746Z,19.57
2017-10-16T15:51:45.614Z,15.83
2017-10-16T15:54:12.691Z,23.23
2017-10-16T15:56:38.642Z,22.33
2017-10-16T15:59:04.740Z,21.83
2017-10-16T16:01:30.716Z,17.57
2017-10-16T16:03:57.872Z,27.30
2017-10-16T16:06:23.884Z,18.67
2017-10-16T16:08:49.902Z,22.27
2017-10-16T16:11:15.900Z,21.57
2017-10-16T16:13:41.948Z,20.67
2017-10-16T16:16:08.759Z,33.83
2017-10-16T16:18:35.746Z,50.50
2017-10-16T16:21:01.941Z,68.17
2017-10-16T16:23:29.408Z,60.17
2017-10-16T16:25:56.931Z,38.90
2017-10-16T16:28:23.152Z,47.63
2017-10-16T16:33:19.827Z,37.30
2017-10-16T16:35:50.586Z,33.70
2017-10-16T16:38:17.045Z,32.73
2017-10-16T16:40:43.023Z,37.90
2017-10-16T16:43:09.775Z,29.87
2017-10-16T16:45:37.360Z,40.07
2017-10-16T16:48:05.575Z,31.40
2017-10-16T16:50:35.173Z,29.97
2017-10-16T16:53:01.767Z,49.07
2017-10-16T16:55:27.807Z,46.40
2017-10-16T16:57:53.915Z,39.40
2017-10-16T17:00:19.825Z,46.07
2017-10-16T17:02:47.392Z,40.23
2017-10-16T17:05:13.934Z,36.30
2017-10-16T17:07:41.993Z,32.30
2017-10-16T17:10:08.030Z,37.67
2017-10-16T17:12:34.362Z,34.80
2017-10-16T17:15:01.789Z,34.67
2017-10-16T17:17:28.797Z,32.93
2017-10-16T17:19:54.805Z,42.63
2017-10-16T17:22:21.512Z,34.77
2017-10-16T17:24:48.455Z,35.53
2017-10-16T17:27:14.497Z,33.73
2017-10-16T17:29:40.829Z,32.13
2017-10-16T17:32:06.846Z,35.47
2017-10-16T17:34:32.895Z,36.43
2017-10-16T17:36:59.486Z,30.20
2017-10-16T17:39:25.444Z,28.43
2017-10-16T17:41:51.403Z,31.57
2017-10-16T17:44:17.399Z,29.70
2017-10-16T17:46:44.155Z,29.27
2017-10-16T17:49:11.463Z,40.80
2017-10-16T17:51:38.998Z,34.97
2017-10-16T17:54:04.963Z,43.43
2017-10-16T17:56:31.004Z,31.33
2017-10-16T17:58:57.097Z,40.43
2017-10-16T18:01:24.184Z,40.20
2017-10-16T18:03:51.919Z,41.70
2017-10-16T18:06:18.158Z,34.20
2017-10-16T18:08:44.455Z,31.37
2017-10-16T18:13:42.595Z,31.50
2017-10-16T18:18:39.275Z,32.47
2017-10-16T18:21:06.243Z,37.20
2017-10-16T18:26:03.722Z,52.30
2017-10-16T18:31:08.027Z,52.17
2017-10-16T18:33:35.706Z,49.33
2017-10-16T18:36:03.770Z,44.07
2017-10-16T18:38:30.714Z,43.90
2017-10-16T18:40:57.521Z,44.87
2017-10-16T18:43:24.361Z,37.97
2017-10-16T18:45:54.312Z,43.07
2017-10-16T18:48:20.587Z,43.30
2017-10-16T18:50:46.716Z,39.60
2017-10-16T18:53:13.575Z,44.87
2017-10-16T18:55:39.945Z,45.43
2017-10-16T18:58:06.413Z,47.33
2017-10-16T19:00:33.003Z,49.47
2017-10-16T19:02:59.777Z,45.10
2017-10-16T19:05:26.560Z,43.10
2017-10-16T19:07:52.569Z,40.43
2017-10-16T19:10:19.324Z,37.07
2017-10-16T19:12:53.990Z,40.03
2017-10-16T19:15:20.063Z,38.67
2017-10-16T19:17:47.102Z,36.73
2017-10-16T19:20:13.079Z,41.27
2017-10-16T19:22:40.067Z,40.50
2017-10-16T19:25:06.099Z,47.70
2017-10-16T19:27:33.079Z,44.40
2017-10-16T19:29:59.009Z,48.10
2017-10-16T19:34:55.636Z,44.33
2017-10-16T19:37:25.663Z,44.20
2017-10-16T19:39:52.072Z,49.23
2017-10-16T19:42:18.095Z,44.83
2017-10-16T19:44:44.048Z,43.60
2017-10-16T19:47:10.967Z,46.83
2017-10-16T19:49:38.489Z,42.37
2017-10-16T19:54:40.118Z,51.00
2017-10-16T19:57:07.008Z,50.00
2017-10-16T19:59:33.975Z,47.97
2017-10-16T20:02:00.022Z,45.67
2017-10-16T20:04:26.036Z,45.67
2017-10-16T20:06:51.995Z,45.27
2017-10-16T20:09:17.982Z,43.50
2017-10-16T20:11:44.588Z,43.53
2017-10-16T20:14:10.532Z,41.80
2017-10-16T20:16:38.262Z,41.83
2017-10-16T20:19:05.235Z,46.70
2017-10-16T20:21:34.162Z,43.17
2017-10-16T20:24:00.123Z,44.17
2017-10-16T20:26:26.236Z,38.57
2017-10-16T20:28:55.607Z,40.10
2017-10-16T20:31:22.841Z,35.57
2017-10-16T20:33:49.569Z,40.17
2017-10-16T20:36:17.071Z,42.23
2017-10-16T20:38:43.704Z,36.90
2017-10-16T20:41:10.326Z,37.50
2017-10-16T20:43:38.521Z,40.10
2017-10-16T20:46:07.832Z,36.83
2017-10-16T20:48:35.332Z,39.03
2017-10-16T20:51:01.430Z,36.70
2017-10-16T20:53:31.002Z,40.33
2017-10-16T20:55:56.957Z,36.83
2017-10-16T20:58:26.436Z,45.47
2017-10-16T21:00:52.721Z,44.70
2017-10-16T21:03:21.502Z,36.50
2017-10-16T21:05:48.076Z,38.27
2017-10-16T21:08:15.069Z,41.40
2017-10-16T21:10:41.759Z,37.27
2017-10-16T21:13:07.695Z,39.67
2017-10-16T21:15:33.638Z,33.40
2017-10-16T21:18:00.855Z,34.33
2017-10-16T21:20:27.074Z,35.63
2017-10-16T21:22:53.024Z,34.93
2017-10-16T21:25:18.986Z,35.80
2017-10-16T21:27:44.896Z,30.70
2017-10-16T21:30:10.873Z,34.40
2017-10-16T21:32:37.179Z,34.93
2017-10-16T21:35:03.091Z,35.20
2017-10-16T21:37:29.045Z,34.77
2017-10-16T21:39:55.014Z,34.70
2017-10-16T21:42:20.939Z,33.93
2017-10-16T21:44:47.619Z,33.47
2017-10-16T21:47:13.582Z,37.10
2017-10-16T21:49:39.577Z,35.93
2017-10-16T21:52:05.533Z,40.90
2017-10-16T21:54:31.531Z,38.50
2017-10-16T21:56:57.478Z,41.53
2017-10-16T21:59:25.313Z,39.47
2017-10-16T22:01:51.248Z,36.50
2017-10-16T22:04:17.240Z,40.37
2017-10-16T22:06:43.201Z,42.00
2017-10-16T22:09:09.765Z,39.60
2017-10-16T22:11:35.687Z,36.93
2017-10-16T22:14:01.646Z,39.00
2017-10-16T22:16:27.596Z,38.90
2017-10-16T22:18:53.555Z,38.20
2017-10-16T22:21:19.541Z,44.17
2017-10-16T22:23:45.593Z,38.07
2017-10-16T22:26:11.567Z,32.70
2017-10-16T22:28:38.254Z,39.37
2017-10-16T22:31:04.862Z,33.00
2017-10-16T22:33:30.827Z,32.70
2017-10-16T22:35:56.809Z,35.80
2017-10-16T22:38:22.743Z,32.70
2017-10-16T22:40:48.781Z,31.20
2017-10-16T22:43:14.867Z,34.67
2017-10-16T22:45:41.592Z,31.80
2017-10-16T22:48:08.570Z,32.30
2017-10-16T22:50:35.064Z,33.50
2017-10-16T22:53:01.002Z,37.57
2017-10-16T22:55:27.661Z,31.30
2017-10-16T22:57:53.621Z,33.60
2017-10-16T23:00:19.591Z,33.47
2017-10-16T23:02:46.508Z,34.50
2017-10-16T23:05:12.508Z,32.70
2017-10-16T23:07:38.501Z,32.53
2017-10-16T23:10:04.511Z,36.70
2017-10-16T23:12:30.444Z,39.03
2017-10-16T23:14:56.467Z,36.53
2017-10-16T23:17:22.433Z,32.30
2017-10-16T23:19:48.454Z,31.63
2017-10-16T23:22:15.687Z,33.93
2017-10-16T23:24:41.663Z,32.80
2017-10-16T23:27:08.602Z,30.53
2017-10-16T23:29:34.637Z,30.97
2017-10-16T23:32:00.776Z,36.10
2017-10-16T23:34:26.784Z,32.60
2017-10-16T23:36:53.048Z,33.43
2017-10-16T23:39:19.016Z,34.43
2017-10-16T23:41:45.058Z,32.90
2017-10-16T23:44:11.090Z,32.73
2017-10-16T23:46:37.071Z,31.57
2017-10-16T23:49:04.882Z,34.70
2017-10-16T23:51:31.019Z,31.50
2017-10-16T23:53:56.988Z,33.30
2017-10-16T23:56:24.033Z,30.33
2017-10-16T23:58:50.771Z,32.40
