createdAt,value
2022-09-26T00:03:55.446Z,2.20
2022-09-26T00:08:55.531Z,1.90
2022-09-26T00:13:54.750Z,2.30
2022-09-26T00:18:56.848Z,1.90
2022-09-26T00:23:55.962Z,2.20
2022-09-26T00:28:57.126Z,1.30
2022-09-26T00:33:58.355Z,1.60
2022-09-26T00:38:59.674Z,1.50
2022-09-26T00:44:00.790Z,1.10
2022-09-26T00:49:01.887Z,1.30
2022-09-26T00:54:02.979Z,1.80
2022-09-26T00:59:04.197Z,1.60
2022-09-26T01:04:05.479Z,2.00
2022-09-26T01:09:08.623Z,1.50
2022-09-26T01:14:08.759Z,1.30
2022-09-26T01:19:07.860Z,1.30
2022-09-26T01:24:09.079Z,1.50
2022-09-26T01:29:09.374Z,2.10
2022-09-26T01:34:10.594Z,1.80
2022-09-26T01:39:12.838Z,1.90
2022-09-26T01:44:13.037Z,2.00
2022-09-26T01:49:13.197Z,1.70
2022-09-26T01:54:12.309Z,2.00
2022-09-26T01:59:13.536Z,2.20
2022-09-26T02:04:14.628Z,2.00
2022-09-26T02:09:15.741Z,1.90
2022-09-26T02:14:16.975Z,2.60
2022-09-26T02:19:19.084Z,2.30
2022-09-26T02:24:18.496Z,1.50
2022-09-26T02:29:19.821Z,2.50
2022-09-26T02:34:20.959Z,1.50
2022-09-26T02:39:22.064Z,3.60
2022-09-26T02:44:23.254Z,2.00
2022-09-26T02:49:24.549Z,1.50
2022-09-26T02:54:30.111Z,2.20
2022-09-26T02:59:25.323Z,2.70
2022-09-26T03:04:27.460Z,3.50
2022-09-26T03:09:26.581Z,3.20
2022-09-26T03:14:27.849Z,3.00
2022-09-26T03:19:29.937Z,2.60
2022-09-26T03:24:29.076Z,2.80
2022-09-26T03:29:31.169Z,3.10
2022-09-26T03:34:30.496Z,2.70
2022-09-26T03:39:31.583Z,2.40
2022-09-26T03:44:33.684Z,3.00
2022-09-26T03:49:32.761Z,2.00
2022-09-26T03:54:34.006Z,2.50
2022-09-26T03:59:35.263Z,2.40
2022-09-26T04:04:37.369Z,2.60
2022-09-26T04:09:36.641Z,3.00
2022-09-26T04:14:37.936Z,3.20
2022-09-26T04:19:39.076Z,3.20
2022-09-26T04:24:40.261Z,2.40
2022-09-26T04:29:41.386Z,3.40
2022-09-26T04:34:43.510Z,4.60
2022-09-26T04:39:42.620Z,2.40
2022-09-26T04:44:44.708Z,2.40
2022-09-26T04:49:44.814Z,2.10
2022-09-26T04:54:44.230Z,2.00
2022-09-26T04:59:45.323Z,1.50
2022-09-26T05:04:46.417Z,1.70
2022-09-26T05:09:47.703Z,2.20
2022-09-26T05:14:48.958Z,3.30
2022-09-26T05:19:50.199Z,2.40
2022-09-26T05:24:51.346Z,1.90
2022-09-26T05:29:52.594Z,2.00
2022-09-26T05:34:53.765Z,2.30
2022-09-26T05:39:54.937Z,3.90
2022-09-26T05:44:56.126Z,3.70
2022-09-26T05:49:57.220Z,3.40
2022-09-26T05:54:59.601Z,3.00
2022-09-26T05:59:58.845Z,2.10
2022-09-26T06:05:00.020Z,2.20
2022-09-26T06:10:01.111Z,2.30
2022-09-26T06:15:01.387Z,2.50
2022-09-26T06:20:03.467Z,1.50
2022-09-26T06:25:02.697Z,2.20
2022-09-26T06:30:03.886Z,1.40
2022-09-26T06:35:05.130Z,1.50
2022-09-26T06:40:07.248Z,1.50
2022-09-26T06:45:05.323Z,3.40
2022-09-26T06:50:07.441Z,1.40
2022-09-26T06:55:06.516Z,3.40
2022-09-26T07:00:08.622Z,2.40
2022-09-26T07:05:07.703Z,3.90
2022-09-26T07:10:08.832Z,5.20
2022-09-26T07:15:09.922Z,3.70
2022-09-26T07:20:11.999Z,2.70
2022-09-26T07:25:11.089Z,4.10
2022-09-26T07:30:12.186Z,4.20
2022-09-26T07:35:14.273Z,3.40
2022-09-26T07:40:13.413Z,4.00
2022-09-26T07:45:28.096Z,3.10
2022-09-26T07:50:14.596Z,3.50
2022-09-26T07:55:16.694Z,2.90
2022-09-26T08:00:15.915Z,2.50
2022-09-26T08:05:16.998Z,3.00
2022-09-26T08:10:18.081Z,2.20
2022-09-26T08:15:19.174Z,1.50
2022-09-26T08:20:20.339Z,12.00
2022-09-26T08:25:21.434Z,2.80
2022-09-26T08:30:22.517Z,2.50
2022-09-26T08:35:23.799Z,7.50
2022-09-26T08:40:25.045Z,1.30
2022-09-26T08:45:26.211Z,1.00
2022-09-26T08:50:27.388Z,1.60
2022-09-26T08:55:28.543Z,5.10
2022-09-26T09:00:29.751Z,1.20
2022-09-26T09:05:30.851Z,3.60
2022-09-26T09:10:32.936Z,8.60
2022-09-26T09:15:32.135Z,1.40
2022-09-26T09:20:33.306Z,4.70
2022-09-26T09:25:35.414Z,3.20
2022-09-26T09:30:34.667Z,4.50
2022-09-26T09:35:35.853Z,3.20
2022-09-26T09:40:37.071Z,1.20
2022-09-26T09:45:38.297Z,0.90
2022-09-26T09:50:39.385Z,5.30
2022-09-26T09:55:40.589Z,6.40
2022-09-26T10:00:40.765Z,2.20
2022-09-26T10:05:42.054Z,0.40
2022-09-26T10:10:43.209Z,1.40
2022-09-26T10:15:44.505Z,2.20
2022-09-26T10:20:45.684Z,1.10
2022-09-26T10:25:46.873Z,1.30
2022-09-26T10:30:47.126Z,0.90
2022-09-26T10:35:49.305Z,2.00
2022-09-26T10:40:48.707Z,2.00
2022-09-26T10:45:49.953Z,1.40
2022-09-26T10:50:52.116Z,1.70
2022-09-26T10:55:51.313Z,1.20
2022-09-26T11:00:53.440Z,2.50
2022-09-26T11:05:52.519Z,4.50
2022-09-26T11:10:55.736Z,2.20
2022-09-26T11:15:55.275Z,1.40
2022-09-26T11:20:54.425Z,1.30
2022-09-26T11:25:57.942Z,3.40
2022-09-26T11:30:55.516Z,1.30
2022-09-26T11:35:56.674Z,1.00
2022-09-26T11:40:57.058Z,2.50
2022-09-26T11:45:58.249Z,3.10
2022-09-26T11:50:59.385Z,1.60
2022-09-26T11:56:00.525Z,2.00
2022-09-26T12:01:01.800Z,1.40
2022-09-26T12:06:03.932Z,1.90
2022-09-26T12:11:04.034Z,1.60
2022-09-26T12:16:04.300Z,1.60
2022-09-26T12:21:02.489Z,1.30
2022-09-26T12:26:04.605Z,1.20
2022-09-26T12:31:02.730Z,1.10
2022-09-26T12:36:03.897Z,1.20
2022-09-26T12:41:05.091Z,2.10
2022-09-26T12:46:06.385Z,4.10
2022-09-26T12:51:07.554Z,2.70
2022-09-26T12:56:08.759Z,0.80
2022-09-26T13:01:09.939Z,1.50
2022-09-26T13:06:11.136Z,1.00
2022-09-26T13:11:13.343Z,1.20
2022-09-26T13:16:12.613Z,0.90
2022-09-26T13:21:14.819Z,0.70
2022-09-26T13:26:13.901Z,1.40
2022-09-26T13:31:15.058Z,0.70
2022-09-26T13:36:16.236Z,2.10
2022-09-26T13:41:18.341Z,0.90
2022-09-26T13:46:17.561Z,1.60
2022-09-26T13:51:18.731Z,1.10
2022-09-26T13:56:19.946Z,1.40
2022-09-26T14:01:21.117Z,2.10
2022-09-26T14:06:22.313Z,0.90
2022-09-26T14:11:22.591Z,1.70
2022-09-26T14:16:23.771Z,2.10
2022-09-26T14:21:25.964Z,0.80
2022-09-26T14:26:25.121Z,1.50
2022-09-26T14:31:26.344Z,1.10
2022-09-26T14:36:31.403Z,0.80
2022-09-26T14:41:28.588Z,1.80
2022-09-26T14:46:29.929Z,1.60
2022-09-26T14:51:31.143Z,0.70
2022-09-26T14:56:33.238Z,1.20
2022-09-26T15:01:32.438Z,2.00
2022-09-26T15:06:33.638Z,1.00
2022-09-26T15:11:35.098Z,0.70
2022-09-26T15:16:36.326Z,1.10
2022-09-26T15:21:37.527Z,0.80
2022-09-26T15:26:38.698Z,2.40
2022-09-26T15:31:39.982Z,1.10
2022-09-26T15:36:41.130Z,1.50
2022-09-26T15:41:42.265Z,1.00
2022-09-26T15:46:43.523Z,3.00
2022-09-26T15:51:44.745Z,2.10
2022-09-26T15:56:44.861Z,2.70
2022-09-26T16:01:45.057Z,5.30
2022-09-26T16:06:46.309Z,3.10
2022-09-26T16:11:47.431Z,3.30
2022-09-26T16:16:49.536Z,2.20
2022-09-26T16:21:48.657Z,2.30
2022-09-26T16:26:50.759Z,2.00
2022-09-26T16:31:49.901Z,2.60
2022-09-26T16:36:51.011Z,2.50
2022-09-26T16:42:07.504Z,2.00
2022-09-26T16:46:52.342Z,2.20
2022-09-26T16:51:53.545Z,2.70
2022-09-26T16:56:54.672Z,1.90
2022-09-26T17:01:56.904Z,2.00
2022-09-26T17:06:57.003Z,1.70
2022-09-26T17:11:56.193Z,1.90
2022-09-26T17:16:57.327Z,2.10
2022-09-26T17:21:58.513Z,2.40
2022-09-26T17:26:59.625Z,1.90
2022-09-26T17:32:00.808Z,2.30
2022-09-26T17:37:03.043Z,2.60
2022-09-26T17:42:02.220Z,1.40
2022-09-26T17:47:03.480Z,3.70
2022-09-26T17:52:05.662Z,2.10
2022-09-26T17:57:04.777Z,2.00
2022-09-26T18:02:05.978Z,2.00
2022-09-26T18:07:07.124Z,2.40
2022-09-26T18:12:08.313Z,4.80
2022-09-26T18:17:09.629Z,2.90
2022-09-26T18:22:10.953Z,4.90
2022-09-26T18:27:12.382Z,5.80
2022-09-26T18:32:13.555Z,3.20
2022-09-26T18:37:14.787Z,5.80
2022-09-26T18:42:16.060Z,4.10
2022-09-26T18:47:17.299Z,2.90
2022-09-26T18:52:18.551Z,3.10
2022-09-26T18:57:20.087Z,2.10
2022-09-26T19:02:19.487Z,18.40
2022-09-26T19:07:21.577Z,11.20
2022-09-26T19:12:21.081Z,17.30
2022-09-26T19:17:22.360Z,12.40
2022-09-26T19:22:23.770Z,8.30
2022-09-26T19:27:23.129Z,5.70
2022-09-26T19:32:23.258Z,4.80
2022-09-26T19:37:25.525Z,5.20
2022-09-26T19:42:24.954Z,10.60
2022-09-26T19:47:26.064Z,29.50
2022-09-26T19:52:28.193Z,14.80
2022-09-26T19:57:31.290Z,51.70
2022-09-26T20:02:28.505Z,40.20
2022-09-26T20:07:29.612Z,34.50
2022-09-26T20:12:30.775Z,32.10
2022-09-26T20:17:32.057Z,50.40
2022-09-26T20:22:33.165Z,8.50
2022-09-26T20:27:34.417Z,6.00
2022-09-26T20:32:35.501Z,35.40
2022-09-26T20:37:36.687Z,41.90
2022-09-26T20:42:37.856Z,29.70
2022-09-26T20:47:39.960Z,27.20
2022-09-26T20:52:39.221Z,23.20
2022-09-26T20:57:40.358Z,32.90
2022-09-26T21:02:41.591Z,17.60
2022-09-26T21:07:42.743Z,26.70
2022-09-26T21:12:44.845Z,15.60
2022-09-26T21:17:44.046Z,23.30
2022-09-26T21:22:45.215Z,44.30
2022-09-26T21:27:46.670Z,13.20
2022-09-26T21:32:47.778Z,2.70
2022-09-26T21:37:48.871Z,1.10
2022-09-26T21:42:51.966Z,0.50
2022-09-26T21:47:51.096Z,0.80
2022-09-26T21:52:52.218Z,10.40
2022-09-26T21:57:53.325Z,1.20
2022-09-26T22:02:54.531Z,5.00
2022-09-26T22:07:55.652Z,0.90
2022-09-26T22:12:56.804Z,1.70
2022-09-26T22:17:57.925Z,2.10
2022-09-26T22:22:59.086Z,1.60
2022-09-26T22:28:00.225Z,2.70
2022-09-26T22:33:01.369Z,1.60
2022-09-26T22:38:02.505Z,3.60
2022-09-26T22:43:04.635Z,1.60
2022-09-26T22:48:03.840Z,0.80
2022-09-26T22:53:06.047Z,0.70
2022-09-26T22:58:05.134Z,0.40
2022-09-26T23:03:06.309Z,0.50
2022-09-26T23:08:07.481Z,0.50
2022-09-26T23:13:08.671Z,0.40
2022-09-26T23:18:10.761Z,1.00
2022-09-26T23:23:09.913Z,1.00
2022-09-26T23:28:11.012Z,0.60
2022-09-26T23:33:12.165Z,2.20
2022-09-26T23:38:13.600Z,0.40
2022-09-26T23:43:14.702Z,0.60
2022-09-26T23:48:15.856Z,1.10
2022-09-26T23:53:16.940Z,1.60
2022-09-26T23:58:19.190Z,1.80
