createdAt,value
2019-03-22T00:00:34.055Z,4.20
2019-03-22T00:03:02.992Z,4.10
2019-03-22T00:05:31.871Z,4.10
2019-03-22T00:08:01.237Z,4.10
2019-03-22T00:10:30.258Z,4.00
2019-03-22T00:12:59.102Z,4.00
2019-03-22T00:15:30.928Z,4.00
2019-03-22T00:17:59.862Z,3.90
2019-03-22T00:20:28.991Z,3.90
2019-03-22T00:22:59.138Z,3.90
2019-03-22T00:25:28.001Z,3.80
2019-03-22T00:27:56.970Z,3.80
2019-03-22T00:30:25.788Z,3.80
2019-03-22T00:32:54.824Z,3.80
2019-03-22T00:35:23.833Z,3.70
2019-03-22T00:37:52.518Z,3.70
2019-03-22T00:40:23.035Z,3.70
2019-03-22T00:42:52.077Z,3.60
2019-03-22T00:45:22.477Z,3.60
2019-03-22T00:47:51.715Z,3.60
2019-03-22T00:50:22.418Z,3.50
2019-03-22T00:52:52.908Z,3.50
2019-03-22T00:55:23.396Z,3.50
2019-03-22T00:57:52.417Z,3.50
2019-03-22T01:00:21.537Z,3.40
2019-03-22T01:02:51.761Z,3.40
2019-03-22T01:05:21.041Z,3.40
2019-03-22T01:07:50.423Z,3.30
2019-03-22T01:10:20.020Z,3.30
2019-03-22T01:12:49.681Z,3.30
2019-03-22T01:15:22.110Z,3.30
2019-03-22T01:17:50.940Z,3.20
2019-03-22T01:20:22.863Z,3.20
2019-03-22T01:22:51.725Z,3.20
2019-03-22T01:25:20.773Z,3.20
2019-03-22T01:27:51.393Z,3.10
2019-03-22T01:30:20.202Z,3.10
2019-03-22T01:32:54.243Z,3.10
2019-03-22T01:35:22.766Z,3.10
2019-03-22T01:37:54.336Z,3.10
2019-03-22T01:40:23.564Z,3.00
2019-03-22T01:42:53.824Z,3.00
2019-03-22T01:45:22.810Z,3.00
2019-03-22T01:47:52.033Z,2.90
2019-03-22T01:50:23.920Z,2.90
2019-03-22T01:52:52.810Z,2.90
2019-03-22T01:55:21.816Z,2.90
2019-03-22T01:57:53.381Z,2.90
2019-03-22T02:00:21.757Z,2.80
2019-03-22T02:02:51.004Z,2.80
2019-03-22T02:05:20.083Z,2.80
2019-03-22T02:07:52.092Z,2.80
2019-03-22T02:10:21.307Z,2.70
2019-03-22T02:12:53.175Z,2.70
2019-03-22T02:15:22.388Z,2.70
2019-03-22T02:17:51.540Z,2.70
2019-03-22T02:20:21.062Z,2.70
2019-03-22T02:22:54.825Z,2.70
2019-03-22T02:25:23.613Z,2.60
2019-03-22T02:28:03.460Z,2.60
2019-03-22T02:30:23.333Z,2.60
2019-03-22T02:32:52.121Z,2.60
2019-03-22T02:35:29.033Z,2.60
2019-03-22T02:37:55.806Z,2.50
2019-03-22T02:40:24.987Z,2.50
2019-03-22T02:42:53.951Z,2.50
2019-03-22T02:45:22.832Z,2.40
2019-03-22T02:47:51.843Z,2.40
2019-03-22T02:50:20.983Z,2.40
2019-03-22T02:52:51.411Z,2.30
2019-03-22T02:55:20.310Z,2.30
2019-03-22T02:57:51.957Z,2.30
2019-03-22T03:00:23.565Z,2.30
2019-03-22T03:02:52.720Z,2.30
2019-03-22T03:05:21.906Z,2.30
2019-03-22T03:07:50.934Z,2.30
2019-03-22T03:10:20.156Z,2.30
2019-03-22T03:12:49.426Z,2.30
2019-03-22T03:15:19.476Z,2.20
2019-03-22T03:17:48.654Z,2.20
2019-03-22T03:20:22.370Z,2.10
2019-03-22T03:22:51.449Z,2.10
2019-03-22T03:25:21.770Z,2.10
2019-03-22T03:27:51.448Z,2.00
2019-03-22T03:30:21.864Z,2.00
2019-03-22T03:32:52.207Z,2.00
2019-03-22T03:35:21.210Z,1.90
2019-03-22T03:37:51.210Z,1.90
2019-03-22T03:40:20.100Z,1.90
2019-03-22T03:42:50.011Z,1.80
2019-03-22T03:45:30.540Z,1.80
2019-03-22T03:48:00.937Z,1.80
2019-03-22T03:50:29.930Z,1.80
2019-03-22T03:52:59.009Z,1.80
2019-03-22T03:55:28.741Z,1.70
2019-03-22T03:57:57.612Z,1.80
2019-03-22T04:00:26.454Z,1.70
2019-03-22T04:02:55.587Z,1.70
2019-03-22T04:05:24.704Z,1.70
2019-03-22T04:07:53.792Z,1.70
2019-03-22T04:10:22.613Z,1.70
2019-03-22T04:12:54.434Z,1.60
2019-03-22T04:15:23.362Z,1.60
2019-03-22T04:17:52.171Z,1.60
2019-03-22T04:20:22.449Z,1.60
2019-03-22T04:22:55.542Z,1.60
2019-03-22T04:25:24.432Z,1.50
2019-03-22T04:27:53.275Z,1.50
2019-03-22T04:30:22.142Z,1.50
2019-03-22T04:32:51.004Z,1.50
2019-03-22T04:35:20.044Z,1.50
2019-03-22T04:37:49.428Z,1.50
2019-03-22T04:40:23.532Z,1.50
2019-03-22T04:42:52.599Z,1.40
2019-03-22T04:45:22.395Z,1.40
2019-03-22T04:47:54.197Z,1.40
2019-03-22T04:50:24.545Z,1.40
2019-03-22T04:52:54.090Z,1.40
2019-03-22T04:55:23.769Z,1.40
2019-03-22T04:57:53.938Z,1.30
2019-03-22T05:00:24.591Z,1.30
2019-03-22T05:02:54.525Z,1.30
2019-03-22T05:05:23.303Z,1.30
2019-03-22T05:07:52.714Z,1.30
2019-03-22T05:10:23.943Z,1.20
2019-03-22T05:12:55.377Z,1.30
2019-03-22T05:15:24.623Z,1.30
2019-03-22T05:17:54.283Z,1.30
2019-03-22T05:20:23.469Z,1.30
2019-03-22T05:22:54.639Z,1.30
2019-03-22T05:25:24.995Z,1.20
2019-03-22T05:27:55.135Z,1.20
2019-03-22T05:31:01.772Z,1.20
2019-03-22T05:33:30.652Z,1.10
2019-03-22T05:35:59.636Z,1.10
2019-03-22T05:38:28.533Z,1.10
2019-03-22T05:40:57.302Z,1.10
2019-03-22T05:43:26.369Z,1.10
2019-03-22T05:45:55.312Z,1.10
2019-03-22T05:48:24.216Z,1.10
2019-03-22T05:50:53.121Z,1.10
2019-03-22T05:53:21.958Z,1.10
2019-03-22T05:55:50.893Z,1.10
2019-03-22T05:58:20.054Z,1.10
2019-03-22T06:00:49.378Z,1.10
2019-03-22T06:03:18.449Z,1.20
2019-03-22T06:05:47.539Z,1.10
2019-03-22T06:08:16.483Z,1.20
2019-03-22T06:10:45.541Z,1.20
2019-03-22T06:13:14.609Z,1.20
2019-03-22T06:15:43.444Z,1.20
2019-03-22T06:18:12.493Z,1.20
2019-03-22T06:20:41.287Z,1.20
2019-03-22T06:23:10.359Z,1.20
2019-03-22T06:25:39.354Z,1.20
2019-03-22T06:28:08.183Z,1.20
2019-03-22T06:30:37.154Z,1.20
2019-03-22T06:33:06.255Z,1.20
2019-03-22T06:35:35.056Z,1.30
2019-03-22T06:38:04.171Z,1.30
2019-03-22T06:40:34.376Z,1.30
2019-03-22T06:43:03.345Z,1.40
2019-03-22T06:45:32.260Z,1.40
2019-03-22T06:48:01.068Z,1.40
2019-03-22T06:50:30.081Z,1.40
2019-03-22T06:52:58.873Z,1.40
2019-03-22T06:55:27.750Z,1.40
2019-03-22T06:57:57.210Z,1.50
2019-03-22T07:00:26.053Z,1.50
2019-03-22T07:02:54.953Z,1.50
2019-03-22T07:05:29.577Z,1.50
2019-03-22T07:07:58.462Z,1.60
2019-03-22T07:10:27.398Z,1.60
2019-03-22T07:12:56.463Z,1.60
2019-03-22T07:15:25.447Z,1.60
2019-03-22T07:17:54.289Z,1.70
2019-03-22T07:20:23.293Z,1.70
2019-03-22T07:22:52.290Z,1.80
2019-03-22T07:25:21.411Z,1.80
2019-03-22T07:27:51.107Z,1.80
2019-03-22T07:30:20.109Z,1.90
2019-03-22T07:32:49.400Z,1.90
2019-03-22T07:35:18.069Z,1.90
2019-03-22T07:37:46.961Z,2.00
2019-03-22T07:40:15.919Z,2.00
2019-03-22T07:42:44.771Z,2.00
2019-03-22T07:45:13.896Z,2.00
2019-03-22T07:47:42.825Z,2.10
2019-03-22T07:50:13.106Z,2.10
2019-03-22T07:52:42.148Z,2.10
2019-03-22T07:55:11.392Z,2.20
2019-03-22T07:57:40.331Z,2.30
2019-03-22T08:00:11.282Z,2.30
2019-03-22T08:02:40.054Z,2.40
2019-03-22T08:05:09.002Z,2.40
2019-03-22T08:07:37.932Z,2.50
2019-03-22T08:10:08.162Z,2.50
2019-03-22T08:12:37.025Z,2.60
2019-03-22T08:15:08.786Z,2.70
2019-03-22T08:17:38.171Z,2.70
2019-03-22T08:20:07.792Z,2.70
2019-03-22T08:22:36.959Z,2.70
2019-03-22T08:25:06.511Z,2.70
2019-03-22T08:27:35.550Z,2.80
2019-03-22T08:30:05.676Z,2.80
2019-03-22T08:32:34.548Z,2.90
2019-03-22T08:35:03.557Z,2.90
2019-03-22T08:37:32.570Z,3.00
2019-03-22T08:40:01.714Z,3.00
2019-03-22T08:42:30.474Z,3.00
2019-03-22T08:44:59.548Z,3.00
2019-03-22T08:47:33.687Z,3.10
2019-03-22T08:49:59.739Z,3.10
2019-03-22T08:52:28.423Z,3.10
2019-03-22T08:54:57.262Z,3.20
2019-03-22T08:57:26.350Z,3.20
2019-03-22T08:59:55.271Z,3.30
2019-03-22T09:02:23.975Z,3.40
2019-03-22T09:04:53.118Z,3.40
2019-03-22T09:07:24.319Z,3.50
2019-03-22T09:09:52.643Z,3.60
2019-03-22T09:12:26.854Z,3.60
2019-03-22T09:14:55.264Z,3.70
2019-03-22T09:17:24.247Z,3.80
2019-03-22T09:19:53.387Z,3.90
2019-03-22T09:22:22.131Z,4.00
2019-03-22T09:24:51.230Z,4.10
2019-03-22T09:27:20.276Z,4.10
2019-03-22T09:29:52.165Z,4.20
2019-03-22T09:32:21.741Z,4.30
2019-03-22T09:34:53.603Z,4.40
2019-03-22T09:37:22.621Z,4.50
2019-03-22T09:39:51.809Z,4.60
2019-03-22T09:42:20.806Z,4.60
2019-03-22T09:44:49.945Z,4.70
2019-03-22T09:47:19.510Z,4.80
2019-03-22T09:49:51.097Z,4.90
2019-03-22T09:52:19.040Z,4.90
2019-03-22T09:54:47.921Z,5.00
2019-03-22T09:57:17.039Z,5.10
2019-03-22T09:59:46.099Z,5.10
2019-03-22T10:02:15.069Z,5.20
2019-03-22T10:04:43.907Z,5.30
2019-03-22T10:07:12.675Z,5.40
2019-03-22T10:09:41.518Z,5.40
2019-03-22T10:12:10.409Z,5.50
2019-03-22T10:14:39.382Z,5.50
2019-03-22T10:17:08.355Z,5.50
2019-03-22T10:19:37.336Z,5.60
2019-03-22T10:22:06.425Z,5.80
2019-03-22T10:24:35.422Z,5.90
2019-03-22T10:27:05.328Z,6.00
2019-03-22T10:29:34.294Z,6.10
2019-03-22T10:32:03.341Z,6.20
2019-03-22T10:34:32.039Z,6.30
2019-03-22T10:37:00.964Z,6.50
2019-03-22T10:39:29.853Z,6.60
2019-03-22T10:41:58.856Z,6.70
2019-03-22T10:44:27.617Z,6.80
2019-03-22T10:46:56.458Z,7.00
2019-03-22T10:49:25.338Z,7.20
2019-03-22T10:51:57.375Z,7.30
2019-03-22T10:54:24.811Z,7.30
2019-03-22T10:56:53.694Z,7.40
2019-03-22T10:59:23.179Z,7.50
2019-03-22T11:02:03.188Z,7.60
2019-03-22T11:04:22.883Z,7.70
2019-03-22T11:06:51.839Z,7.80
2019-03-22T11:09:21.034Z,7.90
2019-03-22T11:11:49.775Z,8.10
2019-03-22T11:14:21.269Z,8.20
2019-03-22T11:16:50.198Z,8.30
2019-03-22T11:19:19.462Z,8.30
2019-03-22T11:21:48.669Z,8.40
2019-03-22T11:24:17.705Z,8.50
2019-03-22T11:26:46.582Z,8.60
2019-03-22T11:29:15.416Z,8.70
2019-03-22T11:31:44.281Z,8.70
2019-03-22T11:34:13.125Z,8.70
2019-03-22T11:36:42.019Z,8.70
2019-03-22T11:39:15.783Z,8.60
2019-03-22T11:41:43.134Z,8.60
2019-03-22T11:44:12.235Z,8.60
2019-03-22T11:46:41.206Z,8.60
2019-03-22T11:49:12.808Z,8.50
2019-03-22T11:51:41.751Z,8.50
2019-03-22T11:54:10.552Z,8.50
2019-03-22T11:56:39.622Z,8.60
2019-03-22T11:59:08.474Z,8.70
2019-03-22T12:01:37.251Z,8.70
2019-03-22T12:04:06.062Z,8.80
2019-03-22T12:06:37.022Z,8.90
2019-03-22T12:09:08.749Z,9.00
2019-03-22T12:11:37.617Z,9.00
2019-03-22T12:14:06.531Z,9.10
2019-03-22T12:16:35.422Z,9.10
2019-03-22T12:19:04.360Z,9.00
2019-03-22T12:21:33.568Z,8.90
2019-03-22T12:24:04.214Z,9.00
2019-03-22T12:26:33.188Z,9.00
2019-03-22T12:29:02.227Z,9.10
2019-03-22T12:31:31.215Z,9.10
2019-03-22T12:34:00.226Z,9.20
2019-03-22T12:36:29.202Z,9.30
2019-03-22T12:38:58.035Z,9.40
2019-03-22T12:41:27.204Z,9.50
2019-03-22T12:43:56.111Z,9.50
2019-03-22T12:46:25.523Z,9.50
2019-03-22T12:48:54.468Z,9.50
2019-03-22T12:51:23.291Z,9.60
2019-03-22T12:53:52.171Z,9.60
2019-03-22T12:56:22.559Z,9.60
2019-03-22T12:58:54.121Z,9.70
2019-03-22T13:01:23.026Z,9.70
2019-03-22T13:03:51.875Z,9.80
2019-03-22T13:06:23.865Z,10.00
2019-03-22T13:08:52.724Z,10.00
2019-03-22T13:11:21.810Z,10.10
2019-03-22T13:13:53.986Z,10.20
2019-03-22T13:16:23.006Z,10.30
2019-03-22T13:18:51.984Z,10.40
2019-03-22T13:21:23.921Z,10.50
2019-03-22T13:23:52.801Z,10.50
2019-03-22T13:26:23.133Z,10.40
2019-03-22T13:28:52.013Z,10.40
2019-03-22T13:31:21.002Z,10.30
2019-03-22T13:33:50.193Z,10.30
2019-03-22T13:36:21.938Z,10.40
2019-03-22T13:38:51.530Z,10.40
2019-03-22T13:41:24.067Z,10.40
2019-03-22T13:43:53.109Z,10.50
2019-03-22T13:46:22.037Z,10.40
2019-03-22T13:48:51.789Z,10.50
2019-03-22T13:51:21.324Z,10.40
2019-03-22T13:53:50.237Z,10.40
2019-03-22T13:56:19.568Z,10.40
2019-03-22T13:58:48.708Z,10.30
2019-03-22T14:01:22.079Z,10.10
2019-03-22T14:03:53.847Z,10.10
2019-03-22T14:06:22.713Z,10.10
2019-03-22T14:08:53.397Z,10.00
2019-03-22T14:11:22.557Z,9.90
2019-03-22T14:13:54.183Z,9.90
2019-03-22T14:16:23.102Z,9.80
2019-03-22T14:18:51.838Z,9.70
2019-03-22T14:21:20.671Z,9.60
2019-03-22T14:23:51.274Z,9.70
2019-03-22T14:26:23.240Z,9.70
2019-03-22T14:28:52.103Z,9.60
2019-03-22T14:31:21.324Z,9.70
2019-03-22T14:33:52.460Z,9.70
2019-03-22T14:36:22.774Z,9.70
2019-03-22T14:38:51.731Z,9.60
2019-03-22T14:41:22.251Z,9.70
2019-03-22T14:43:52.621Z,9.70
2019-03-22T14:46:24.325Z,9.70
2019-03-22T14:48:53.322Z,9.80
2019-03-22T14:51:22.160Z,9.70
2019-03-22T14:53:51.481Z,9.70
2019-03-22T14:56:22.163Z,9.70
2019-03-22T14:58:52.268Z,9.60
2019-03-22T15:01:22.642Z,9.60
2019-03-22T15:03:54.172Z,9.60
2019-03-22T15:06:23.077Z,9.60
2019-03-22T15:08:52.083Z,9.60
2019-03-22T15:11:22.760Z,9.50
2019-03-22T15:14:05.023Z,9.50
2019-03-22T15:16:37.961Z,9.40
2019-03-22T15:19:09.972Z,9.40
2019-03-22T15:21:52.223Z,9.30
2019-03-22T15:24:33.330Z,9.30
2019-03-22T15:27:21.457Z,9.30
2019-03-22T15:30:00.860Z,9.20
2019-03-22T15:32:49.885Z,9.10
2019-03-22T15:35:36.602Z,9.00
2019-03-22T15:38:29.962Z,8.90
2019-03-22T15:40:59.338Z,8.90
2019-03-22T15:43:28.176Z,8.80
2019-03-22T15:45:57.199Z,8.80
2019-03-22T15:48:26.017Z,8.80
2019-03-22T15:50:54.823Z,8.90
2019-03-22T15:53:23.649Z,8.80
2019-03-22T15:55:52.601Z,8.80
2019-03-22T15:58:21.622Z,8.80
2019-03-22T16:00:51.051Z,8.80
2019-03-22T16:03:22.970Z,8.80
2019-03-22T16:05:52.362Z,8.70
2019-03-22T16:08:24.221Z,8.70
2019-03-22T16:10:53.544Z,8.70
2019-03-22T16:13:45.197Z,8.60
2019-03-22T16:16:31.272Z,8.60
2019-03-22T16:19:00.303Z,8.60
2019-03-22T16:21:29.101Z,8.50
2019-03-22T16:24:00.961Z,8.50
2019-03-22T16:26:38.340Z,8.40
2019-03-22T16:29:07.633Z,8.40
2019-03-22T16:31:39.725Z,8.30
2019-03-22T16:34:22.043Z,8.30
2019-03-22T16:36:50.741Z,8.20
2019-03-22T16:39:22.831Z,8.20
2019-03-22T16:41:51.687Z,8.20
2019-03-22T16:44:22.539Z,8.20
2019-03-22T16:46:55.719Z,8.10
2019-03-22T16:49:24.791Z,8.10
2019-03-22T16:51:53.512Z,8.00
2019-03-22T16:54:22.338Z,8.00
2019-03-22T16:56:52.636Z,8.00
2019-03-22T16:59:24.464Z,7.90
2019-03-22T17:01:53.457Z,7.90
2019-03-22T17:04:22.451Z,7.80
2019-03-22T17:06:54.166Z,7.80
2019-03-22T17:09:22.978Z,7.70
2019-03-22T17:11:52.404Z,7.70
2019-03-22T17:14:25.582Z,7.60
2019-03-22T17:16:54.382Z,7.50
2019-03-22T17:19:23.385Z,7.50
2019-03-22T17:21:52.399Z,7.40
2019-03-22T17:24:22.711Z,7.40
2019-03-22T17:26:52.903Z,7.30
2019-03-22T17:29:21.849Z,7.30
2019-03-22T17:31:53.395Z,7.20
2019-03-22T17:34:22.751Z,7.20
2019-03-22T17:36:54.560Z,7.10
2019-03-22T17:39:23.308Z,7.10
2019-03-22T17:41:52.239Z,7.10
2019-03-22T17:44:22.652Z,7.00
2019-03-22T17:46:51.581Z,7.00
2019-03-22T17:49:21.966Z,6.90
2019-03-22T17:51:53.923Z,6.90
2019-03-22T17:54:23.746Z,6.90
2019-03-22T17:56:52.688Z,6.90
2019-03-22T17:59:22.921Z,6.80
2019-03-22T18:01:51.857Z,6.70
2019-03-22T18:04:24.471Z,6.70
2019-03-22T18:06:53.324Z,6.70
2019-03-22T18:09:22.175Z,6.70
2019-03-22T18:11:51.293Z,6.70
2019-03-22T18:14:20.686Z,6.60
2019-03-22T18:16:49.632Z,6.60
2019-03-22T18:19:19.549Z,6.60
2019-03-22T18:21:50.507Z,6.50
2019-03-22T18:24:19.322Z,6.50
2019-03-22T18:26:48.071Z,6.40
2019-03-22T18:29:17.101Z,6.40
2019-03-22T18:31:51.755Z,6.50
2019-03-22T18:34:23.294Z,6.50
2019-03-22T18:36:52.255Z,6.40
2019-03-22T18:39:23.038Z,6.40
2019-03-22T18:41:51.930Z,6.40
2019-03-22T18:44:21.049Z,6.30
2019-03-22T18:46:50.072Z,6.30
2019-03-22T18:49:20.310Z,6.30
2019-03-22T18:51:51.996Z,6.30
2019-03-22T18:54:20.759Z,6.20
2019-03-22T18:56:51.423Z,6.20
2019-03-22T18:59:22.093Z,6.20
2019-03-22T19:01:51.014Z,6.20
2019-03-22T19:04:22.895Z,6.10
2019-03-22T19:06:54.891Z,6.10
2019-03-22T19:09:23.784Z,6.10
2019-03-22T19:11:52.641Z,6.10
2019-03-22T19:14:21.561Z,6.10
2019-03-22T19:16:50.712Z,6.10
2019-03-22T19:19:19.909Z,6.10
2019-03-22T19:21:50.313Z,6.10
2019-03-22T19:24:19.308Z,6.10
2019-03-22T19:26:49.652Z,6.10
2019-03-22T19:29:18.918Z,6.10
2019-03-22T19:31:47.910Z,6.10
2019-03-22T19:34:16.901Z,6.10
2019-03-22T19:36:45.971Z,6.10
2019-03-22T19:39:15.176Z,6.10
2019-03-22T19:41:44.133Z,6.10
2019-03-22T19:44:13.312Z,6.10
2019-03-22T19:46:43.699Z,6.10
2019-03-22T19:49:12.661Z,6.10
2019-03-22T19:51:41.884Z,6.10
2019-03-22T19:54:10.844Z,6.10
2019-03-22T19:56:39.772Z,6.10
2019-03-22T19:59:08.655Z,6.10
2019-03-22T20:01:37.652Z,6.10
2019-03-22T20:04:06.741Z,6.10
2019-03-22T20:06:35.688Z,6.10
2019-03-22T20:09:07.646Z,6.10
2019-03-22T20:11:36.545Z,6.10
2019-03-22T20:14:05.462Z,6.10
2019-03-22T20:16:34.463Z,6.00
2019-03-22T20:19:03.351Z,6.00
2019-03-22T20:21:32.570Z,6.00
2019-03-22T20:24:03.246Z,6.00
2019-03-22T20:26:31.989Z,6.00
2019-03-22T20:29:04.848Z,6.00
2019-03-22T20:31:33.783Z,6.00
2019-03-22T20:34:02.830Z,6.00
2019-03-22T20:36:31.723Z,6.00
2019-03-22T20:39:00.911Z,6.00
2019-03-22T20:41:29.816Z,6.00
2019-03-22T20:43:58.668Z,6.00
2019-03-22T20:46:29.128Z,6.00
2019-03-22T20:48:58.273Z,6.00
2019-03-22T20:51:27.199Z,6.00
2019-03-22T20:53:56.266Z,6.00
2019-03-22T20:56:25.300Z,6.00
2019-03-22T20:58:54.312Z,6.00
2019-03-22T21:01:23.340Z,6.00
2019-03-22T21:03:52.276Z,6.00
2019-03-22T21:06:22.501Z,5.90
2019-03-22T21:09:10.922Z,5.90
2019-03-22T21:11:39.739Z,5.90
2019-03-22T21:14:08.691Z,5.90
2019-03-22T21:16:37.599Z,5.90
2019-03-22T21:19:06.488Z,5.90
2019-03-22T21:21:36.484Z,5.90
2019-03-22T21:24:05.788Z,5.90
2019-03-22T21:26:35.410Z,5.90
2019-03-22T21:29:05.677Z,5.90
2019-03-22T21:31:37.290Z,5.90
2019-03-22T21:34:06.344Z,5.90
2019-03-22T21:36:35.180Z,5.90
2019-03-22T21:39:05.448Z,5.90
2019-03-22T21:41:34.314Z,5.90
2019-03-22T21:44:03.378Z,5.90
2019-03-22T21:46:32.334Z,5.90
2019-03-22T21:49:02.885Z,5.90
2019-03-22T21:51:31.990Z,5.90
2019-03-22T21:54:01.016Z,5.90
2019-03-22T21:56:31.391Z,5.90
2019-03-22T21:59:00.342Z,5.90
2019-03-22T22:01:32.407Z,5.90
2019-03-22T22:04:01.296Z,5.90
2019-03-22T22:06:30.262Z,5.90
2019-03-22T22:08:59.107Z,5.90
2019-03-22T22:11:28.217Z,5.90
2019-03-22T22:13:57.341Z,5.90
2019-03-22T22:16:27.669Z,5.90
2019-03-22T22:18:56.682Z,5.90
2019-03-22T22:21:26.003Z,5.90
2019-03-22T22:23:54.852Z,5.90
2019-03-22T22:26:24.145Z,5.90
2019-03-22T22:28:53.058Z,6.00
2019-03-22T22:31:23.376Z,6.00
2019-03-22T22:33:52.324Z,6.00
2019-03-22T22:36:22.638Z,6.00
2019-03-22T22:38:51.655Z,6.00
2019-03-22T22:41:20.901Z,6.00
2019-03-22T22:43:49.764Z,6.10
2019-03-22T22:46:18.828Z,6.10
2019-03-22T22:48:47.878Z,6.10
2019-03-22T22:51:16.957Z,6.20
2019-03-22T22:53:45.784Z,6.30
2019-03-22T22:56:16.550Z,6.30
2019-03-22T22:58:45.480Z,6.40
2019-03-22T23:01:14.421Z,6.40
2019-03-22T23:03:43.278Z,6.40
2019-03-22T23:06:12.360Z,6.50
2019-03-22T23:08:42.031Z,6.50
2019-03-22T23:11:11.163Z,6.60
2019-03-22T23:13:40.157Z,6.60
2019-03-22T23:16:09.388Z,6.60
2019-03-22T23:18:41.057Z,6.60
2019-03-22T23:21:09.985Z,6.60
2019-03-22T23:23:38.955Z,6.60
2019-03-22T23:26:07.933Z,6.60
2019-03-22T23:28:36.986Z,6.60
2019-03-22T23:31:05.873Z,6.70
2019-03-22T23:33:34.890Z,6.70
2019-03-22T23:36:05.323Z,6.70
2019-03-22T23:38:34.349Z,6.70
2019-03-22T23:41:03.236Z,6.70
2019-03-22T23:43:32.503Z,6.70
2019-03-22T23:46:01.323Z,6.70
2019-03-22T23:48:30.151Z,6.70
2019-03-22T23:51:02.284Z,6.80
2019-03-22T23:53:31.115Z,6.80
2019-03-22T23:56:00.122Z,6.80
2019-03-22T23:58:33.504Z,6.80
