createdAt,value
2017-04-15T00:00:00.459Z,8.10
2017-04-15T00:00:59.690Z,8.10
2017-04-15T00:01:58.945Z,8.10
2017-04-15T00:02:58.169Z,8.10
2017-04-15T00:03:57.387Z,8.10
2017-04-15T00:04:56.905Z,8.10
2017-04-15T00:05:56.110Z,8.10
2017-04-15T00:06:55.396Z,8.10
2017-04-15T00:07:54.617Z,8.10
2017-04-15T00:08:53.846Z,8.00
2017-04-15T00:09:53.058Z,8.00
2017-04-15T00:10:52.319Z,8.00
2017-04-15T00:11:51.547Z,8.00
2017-04-15T00:12:50.770Z,8.00
2017-04-15T00:13:50.041Z,8.00
2017-04-15T00:14:49.254Z,8.00
2017-04-15T00:15:49.196Z,8.00
2017-04-15T00:16:48.729Z,8.00
2017-04-15T00:17:47.981Z,8.00
2017-04-15T00:18:47.270Z,8.00
2017-04-15T00:19:46.552Z,8.00
2017-04-15T00:20:45.819Z,8.00
2017-04-15T00:21:45.776Z,8.00
2017-04-15T00:22:45.025Z,8.00
2017-04-15T00:23:44.263Z,8.00
2017-04-15T00:24:43.485Z,8.00
2017-04-15T00:25:42.734Z,8.00
2017-04-15T00:26:41.972Z,8.00
2017-04-15T00:27:41.954Z,8.00
2017-04-15T00:28:41.447Z,7.90
2017-04-15T00:29:41.448Z,7.90
2017-04-15T00:30:40.673Z,7.90
2017-04-15T00:31:40.693Z,7.90
2017-04-15T00:32:39.904Z,7.90
2017-04-15T00:33:39.128Z,7.90
2017-04-15T00:34:38.413Z,7.90
2017-04-15T00:35:37.633Z,7.90
2017-04-15T00:36:37.590Z,7.90
2017-04-15T00:37:36.814Z,7.90
2017-04-15T00:38:36.079Z,8.00
2017-04-15T00:39:35.296Z,8.00
2017-04-15T00:40:34.540Z,8.00
2017-04-15T00:41:33.769Z,8.00
2017-04-15T00:42:33.009Z,8.00
2017-04-15T00:43:32.244Z,8.00
2017-04-15T00:44:31.465Z,8.00
2017-04-15T00:45:31.424Z,8.00
2017-04-15T00:46:30.894Z,8.00
2017-04-15T00:47:30.129Z,8.00
2017-04-15T00:48:29.430Z,8.00
2017-04-15T00:49:28.702Z,8.00
2017-04-15T00:50:27.928Z,7.90
2017-04-15T00:51:27.141Z,7.90
2017-04-15T00:52:26.448Z,7.90
2017-04-15T00:53:25.668Z,7.90
2017-04-15T00:54:24.889Z,7.90
2017-04-15T00:55:24.112Z,7.90
2017-04-15T00:56:23.337Z,7.90
2017-04-15T00:57:22.554Z,7.90
2017-04-15T00:58:21.807Z,7.90
2017-04-15T00:59:21.012Z,7.90
2017-04-15T01:00:20.224Z,7.90
2017-04-15T01:01:19.437Z,7.90
2017-04-15T01:02:18.717Z,7.90
2017-04-15T01:03:17.929Z,7.90
2017-04-15T01:04:17.440Z,7.90
2017-04-15T01:05:16.656Z,7.90
2017-04-15T01:06:15.869Z,7.90
2017-04-15T01:07:15.091Z,7.90
2017-04-15T01:08:14.299Z,7.90
2017-04-15T01:09:13.912Z,7.90
2017-04-15T01:10:13.228Z,8.00
2017-04-15T01:11:12.452Z,7.90
2017-04-15T01:12:11.745Z,8.00
2017-04-15T01:13:10.960Z,7.90
2017-04-15T01:14:10.192Z,8.00
2017-04-15T01:15:09.388Z,8.00
2017-04-15T01:16:08.676Z,8.00
2017-04-15T01:17:07.888Z,7.90
2017-04-15T01:18:07.111Z,8.00
2017-04-15T01:19:06.340Z,8.00
2017-04-15T01:20:05.604Z,8.00
2017-04-15T01:21:04.859Z,8.00
2017-04-15T01:22:04.311Z,8.10
2017-04-15T01:23:03.529Z,8.10
2017-04-15T01:24:02.769Z,8.20
2017-04-15T01:25:02.820Z,8.20
2017-04-15T01:26:02.025Z,8.20
2017-04-15T01:27:01.245Z,8.30
2017-04-15T01:28:00.514Z,8.30
2017-04-15T01:28:59.734Z,8.30
2017-04-15T01:29:59.073Z,8.30
2017-04-15T01:30:58.316Z,8.30
2017-04-15T01:31:57.636Z,8.40
2017-04-15T01:32:56.857Z,8.40
2017-04-15T01:33:56.127Z,8.40
2017-04-15T01:34:55.616Z,8.40
2017-04-15T01:35:54.831Z,8.40
2017-04-15T01:36:54.108Z,8.50
2017-04-15T01:37:53.358Z,8.50
2017-04-15T01:38:52.609Z,8.50
2017-04-15T01:39:52.106Z,8.50
2017-04-15T01:40:51.321Z,8.50
2017-04-15T01:41:50.552Z,8.50
2017-04-15T01:42:49.769Z,8.50
2017-04-15T01:43:49.020Z,8.50
2017-04-15T01:44:48.225Z,8.50
2017-04-15T01:45:47.515Z,8.50
2017-04-15T01:46:46.747Z,8.50
2017-04-15T01:47:46.738Z,8.50
2017-04-15T01:48:45.960Z,8.50
2017-04-15T01:49:45.955Z,8.50
2017-04-15T01:50:45.159Z,8.50
2017-04-15T01:51:45.168Z,8.50
2017-04-15T01:52:45.119Z,8.50
2017-04-15T01:53:44.349Z,8.50
2017-04-15T01:54:43.568Z,8.50
2017-04-15T01:55:42.779Z,8.50
2017-04-15T01:56:42.012Z,8.50
2017-04-15T01:57:41.488Z,8.50
2017-04-15T01:58:40.705Z,8.50
2017-04-15T01:59:39.914Z,8.50
2017-04-15T02:00:39.153Z,8.50
2017-04-15T02:01:39.192Z,8.50
2017-04-15T02:02:39.161Z,8.50
2017-04-15T02:03:38.541Z,8.50
2017-04-15T02:04:37.762Z,8.50
2017-04-15T02:05:36.985Z,8.50
2017-04-15T02:06:36.204Z,8.50
2017-04-15T02:07:35.431Z,8.50
2017-04-15T02:08:34.801Z,8.50
2017-04-15T02:09:34.108Z,8.50
2017-04-15T02:10:33.338Z,8.50
2017-04-15T02:11:32.629Z,8.50
2017-04-15T02:12:31.952Z,8.50
2017-04-15T02:13:31.208Z,8.50
2017-04-15T02:14:30.436Z,8.50
2017-04-15T02:15:29.963Z,8.50
2017-04-15T02:16:29.176Z,8.50
2017-04-15T02:17:28.408Z,8.50
2017-04-15T02:18:27.604Z,8.50
2017-04-15T02:19:26.890Z,8.50
2017-04-15T02:20:26.112Z,8.50
2017-04-15T02:21:25.409Z,8.40
2017-04-15T02:22:24.625Z,8.40
2017-04-15T02:23:23.853Z,8.40
2017-04-15T02:24:23.066Z,8.40
2017-04-15T02:25:22.405Z,8.40
2017-04-15T02:26:21.632Z,8.40
2017-04-15T02:27:21.104Z,8.40
2017-04-15T02:28:20.308Z,8.40
2017-04-15T02:29:19.516Z,8.40
2017-04-15T02:30:18.768Z,8.30
2017-04-15T02:31:18.004Z,8.30
2017-04-15T02:32:17.241Z,8.30
2017-04-15T02:33:16.485Z,8.30
2017-04-15T02:34:15.709Z,8.30
2017-04-15T02:35:14.944Z,8.30
2017-04-15T02:36:14.156Z,8.30
2017-04-15T02:37:14.108Z,8.30
2017-04-15T02:38:13.325Z,8.30
2017-04-15T02:39:12.816Z,8.30
2017-04-15T02:40:12.038Z,8.40
2017-04-15T02:41:11.992Z,8.30
2017-04-15T02:42:11.343Z,8.40
2017-04-15T02:43:11.318Z,8.30
2017-04-15T02:44:10.553Z,8.40
2017-04-15T02:45:10.096Z,8.40
2017-04-15T02:46:09.341Z,8.40
2017-04-15T02:47:08.578Z,8.40
2017-04-15T02:48:07.776Z,8.40
2017-04-15T02:49:07.038Z,8.40
2017-04-15T02:50:06.298Z,8.40
2017-04-15T02:51:05.543Z,8.40
2017-04-15T02:52:04.764Z,8.40
2017-04-15T02:53:04.733Z,8.40
2017-04-15T02:54:03.984Z,8.40
2017-04-15T02:55:03.225Z,8.40
2017-04-15T02:56:02.429Z,8.40
2017-04-15T02:57:02.484Z,8.40
2017-04-15T02:58:01.708Z,8.40
2017-04-15T02:59:01.660Z,8.40
2017-04-15T03:00:00.872Z,8.50
2017-04-15T03:01:00.097Z,8.50
2017-04-15T03:01:59.312Z,8.50
2017-04-15T03:02:58.870Z,8.50
2017-04-15T03:03:58.129Z,8.50
2017-04-15T03:04:57.712Z,8.50
2017-04-15T03:05:56.978Z,8.40
2017-04-15T03:06:56.929Z,8.40
2017-04-15T03:07:56.148Z,8.40
2017-04-15T03:08:55.401Z,8.40
2017-04-15T03:09:54.644Z,8.40
2017-04-15T03:10:54.587Z,8.40
2017-04-15T03:11:53.821Z,8.40
2017-04-15T03:12:53.069Z,8.40
2017-04-15T03:13:52.281Z,8.40
2017-04-15T03:14:51.899Z,8.40
2017-04-15T03:15:51.140Z,8.40
2017-04-15T03:16:50.345Z,8.40
2017-04-15T03:17:49.596Z,8.40
2017-04-15T03:18:48.806Z,8.40
2017-04-15T03:19:48.033Z,8.40
2017-04-15T03:20:47.294Z,8.40
2017-04-15T03:21:46.524Z,8.40
2017-04-15T03:22:45.740Z,8.40
2017-04-15T03:23:45.690Z,8.40
2017-04-15T03:24:44.946Z,8.40
2017-04-15T03:25:44.157Z,8.40
2017-04-15T03:26:43.400Z,8.40
2017-04-15T03:27:42.614Z,8.40
2017-04-15T03:28:41.825Z,8.40
2017-04-15T03:29:41.034Z,8.40
2017-04-15T03:30:41.076Z,8.40
2017-04-15T03:31:41.056Z,8.40
2017-04-15T03:32:40.670Z,8.40
2017-04-15T03:33:39.921Z,8.40
2017-04-15T03:34:39.148Z,8.40
2017-04-15T03:35:38.428Z,8.40
2017-04-15T03:36:37.689Z,8.40
2017-04-15T03:37:36.926Z,8.40
2017-04-15T03:38:36.192Z,8.40
2017-04-15T03:39:35.432Z,8.40
2017-04-15T03:40:34.655Z,8.40
2017-04-15T03:41:33.873Z,8.40
2017-04-15T03:42:33.093Z,8.40
2017-04-15T03:43:32.309Z,8.40
2017-04-15T03:44:31.832Z,8.40
2017-04-15T03:45:31.077Z,8.40
2017-04-15T03:46:30.311Z,8.40
2017-04-15T03:47:29.597Z,8.40
2017-04-15T03:48:28.890Z,8.40
2017-04-15T03:49:28.857Z,8.40
2017-04-15T03:50:28.107Z,8.40
2017-04-15T03:51:27.312Z,8.40
2017-04-15T03:52:26.536Z,8.40
2017-04-15T03:53:25.765Z,8.40
2017-04-15T03:54:24.994Z,8.40
2017-04-15T03:55:24.359Z,8.40
2017-04-15T03:56:24.658Z,8.30
2017-04-15T03:57:23.872Z,8.40
2017-04-15T03:58:23.836Z,8.40
2017-04-15T03:59:23.045Z,8.40
2017-04-15T04:00:22.269Z,8.40
2017-04-15T04:01:21.472Z,8.40
2017-04-15T04:02:20.732Z,8.40
2017-04-15T04:03:19.997Z,8.40
2017-04-15T04:04:19.194Z,8.40
2017-04-15T04:05:18.412Z,8.40
2017-04-15T04:06:18.364Z,8.30
2017-04-15T04:07:17.617Z,8.40
2017-04-15T04:08:17.166Z,8.40
2017-04-15T04:09:16.400Z,8.40
2017-04-15T04:10:15.609Z,8.40
2017-04-15T04:11:14.821Z,8.30
2017-04-15T04:12:14.020Z,8.40
2017-04-15T04:13:13.227Z,8.30
2017-04-15T04:14:12.509Z,8.30
2017-04-15T04:15:11.737Z,8.30
2017-04-15T04:16:11.016Z,8.30
2017-04-15T04:17:10.980Z,8.30
2017-04-15T04:18:10.242Z,8.30
2017-04-15T04:19:09.467Z,8.30
2017-04-15T04:20:08.958Z,8.30
2017-04-15T04:21:08.164Z,8.30
2017-04-15T04:22:07.388Z,8.30
2017-04-15T04:23:06.620Z,8.30
2017-04-15T04:24:05.857Z,8.30
2017-04-15T04:25:05.074Z,8.30
2017-04-15T04:26:04.327Z,8.30
2017-04-15T04:27:04.281Z,8.30
2017-04-15T04:28:03.504Z,8.30
2017-04-15T04:29:02.736Z,8.30
2017-04-15T04:30:01.964Z,8.20
2017-04-15T04:31:01.926Z,8.20
2017-04-15T04:32:01.168Z,8.30
2017-04-15T04:33:00.384Z,8.20
2017-04-15T04:33:59.589Z,8.20
2017-04-15T04:34:59.543Z,8.20
2017-04-15T04:35:58.740Z,8.20
2017-04-15T04:36:57.950Z,8.20
2017-04-15T04:37:57.421Z,8.20
2017-04-15T04:38:56.629Z,8.20
2017-04-15T04:39:55.836Z,8.20
2017-04-15T04:40:55.040Z,8.20
2017-04-15T04:41:54.248Z,8.20
2017-04-15T04:42:53.436Z,8.20
2017-04-15T04:43:52.671Z,8.30
2017-04-15T04:44:51.880Z,8.30
2017-04-15T04:45:51.832Z,8.30
2017-04-15T04:46:51.040Z,8.30
2017-04-15T04:47:50.273Z,8.30
2017-04-15T04:48:49.516Z,8.30
2017-04-15T04:49:49.025Z,8.30
2017-04-15T04:50:48.257Z,8.30
2017-04-15T04:51:47.453Z,8.30
2017-04-15T04:52:46.668Z,8.30
2017-04-15T04:53:45.872Z,8.30
2017-04-15T04:54:45.084Z,8.30
2017-04-15T04:55:45.065Z,8.30
2017-04-15T04:56:44.304Z,8.30
2017-04-15T04:57:43.549Z,8.30
2017-04-15T04:58:42.789Z,8.30
2017-04-15T04:59:41.988Z,8.30
2017-04-15T05:00:41.252Z,8.30
2017-04-15T05:01:40.716Z,8.30
2017-04-15T05:02:39.948Z,8.30
2017-04-15T05:03:39.182Z,8.30
2017-04-15T05:04:38.403Z,8.30
2017-04-15T05:05:38.376Z,8.30
2017-04-15T05:06:37.582Z,8.30
2017-04-15T05:07:36.816Z,8.40
2017-04-15T05:08:36.033Z,8.40
2017-04-15T05:09:35.249Z,8.30
2017-04-15T05:10:34.467Z,8.40
2017-04-15T05:11:33.678Z,8.40
2017-04-15T05:12:32.885Z,8.40
2017-04-15T05:13:32.395Z,8.40
2017-04-15T05:14:31.613Z,8.40
2017-04-15T05:15:31.572Z,8.30
2017-04-15T05:16:30.802Z,8.40
2017-04-15T05:17:30.037Z,8.40
2017-04-15T05:18:29.257Z,8.40
2017-04-15T05:19:28.496Z,8.40
2017-04-15T05:20:27.724Z,8.40
2017-04-15T05:21:26.994Z,8.40
2017-04-15T05:22:26.210Z,8.50
2017-04-15T05:23:25.461Z,8.50
2017-04-15T05:24:24.683Z,8.60
2017-04-15T05:25:24.488Z,8.60
2017-04-15T05:26:23.706Z,8.60
2017-04-15T05:27:22.932Z,8.70
2017-04-15T05:28:22.258Z,8.70
2017-04-15T05:29:21.488Z,8.70
2017-04-15T05:30:20.698Z,8.80
2017-04-15T05:31:19.945Z,8.80
2017-04-15T05:32:19.172Z,8.80
2017-04-15T05:33:18.389Z,8.90
2017-04-15T05:34:17.608Z,8.90
2017-04-15T05:35:16.842Z,8.90
2017-04-15T05:36:16.076Z,8.90
2017-04-15T05:37:15.576Z,9.00
2017-04-15T05:38:14.773Z,9.00
2017-04-15T05:39:13.985Z,9.00
2017-04-15T05:40:13.948Z,9.00
2017-04-15T05:41:13.174Z,9.00
2017-04-15T05:42:13.234Z,9.10
2017-04-15T05:43:12.478Z,9.10
2017-04-15T05:44:11.817Z,9.10
2017-04-15T05:45:11.019Z,9.20
2017-04-15T05:46:10.216Z,9.20
2017-04-15T05:47:09.440Z,9.30
2017-04-15T05:48:09.411Z,9.30
2017-04-15T05:49:08.883Z,9.40
2017-04-15T05:50:08.096Z,9.40
2017-04-15T05:51:07.332Z,9.40
2017-04-15T05:52:06.557Z,9.50
2017-04-15T05:53:05.779Z,9.60
2017-04-15T05:54:04.997Z,9.70
2017-04-15T05:55:04.228Z,9.70
2017-04-15T05:56:03.435Z,9.90
2017-04-15T05:57:02.627Z,9.90
2017-04-15T05:58:01.856Z,10.10
2017-04-15T05:59:01.089Z,10.10
2017-04-15T06:00:00.332Z,10.20
2017-04-15T06:00:59.881Z,10.40
2017-04-15T06:01:59.126Z,10.50
2017-04-15T06:02:58.331Z,10.60
2017-04-15T06:03:57.560Z,10.80
2017-04-15T06:04:56.764Z,10.90
2017-04-15T06:05:56.711Z,10.90
2017-04-15T06:06:55.944Z,10.90
2017-04-15T06:07:55.165Z,10.90
2017-04-15T06:08:54.385Z,10.90
2017-04-15T06:09:53.589Z,10.90
2017-04-15T06:10:52.812Z,10.90
2017-04-15T06:11:52.765Z,11.00
2017-04-15T06:12:52.295Z,11.00
2017-04-15T06:13:51.522Z,11.10
2017-04-15T06:14:50.749Z,11.20
2017-04-15T06:15:49.961Z,11.30
2017-04-15T06:16:49.224Z,11.40
2017-04-15T06:17:48.457Z,11.40
2017-04-15T06:18:47.958Z,11.50
2017-04-15T06:19:47.938Z,11.60
2017-04-15T06:20:47.157Z,11.80
2017-04-15T06:21:46.469Z,11.90
2017-04-15T06:22:45.694Z,12.00
2017-04-15T06:23:44.909Z,12.10
2017-04-15T06:24:44.173Z,12.10
2017-04-15T06:25:43.401Z,12.20
2017-04-15T06:26:43.386Z,12.20
2017-04-15T06:27:42.620Z,12.30
2017-04-15T06:28:41.833Z,12.40
2017-04-15T06:29:41.052Z,12.50
2017-04-15T06:30:40.523Z,12.80
2017-04-15T06:31:39.741Z,13.00
2017-04-15T06:32:38.985Z,13.20
2017-04-15T06:33:38.211Z,13.20
2017-04-15T06:34:37.425Z,13.30
2017-04-15T06:35:36.657Z,13.30
2017-04-15T06:36:35.908Z,13.30
2017-04-15T06:37:35.128Z,13.40
2017-04-15T06:38:34.386Z,13.30
2017-04-15T06:39:34.341Z,13.30
2017-04-15T06:40:33.559Z,13.20
2017-04-15T06:41:32.772Z,13.10
2017-04-15T06:42:32.233Z,13.00
2017-04-15T06:43:31.453Z,13.10
2017-04-15T06:44:31.428Z,13.20
2017-04-15T06:45:30.657Z,13.50
2017-04-15T06:46:30.648Z,13.60
2017-04-15T06:47:29.895Z,13.80
2017-04-15T06:48:29.152Z,14.00
2017-04-15T06:49:28.383Z,14.10
2017-04-15T06:50:27.601Z,14.30
2017-04-15T06:51:26.840Z,14.40
2017-04-15T06:52:26.048Z,14.60
2017-04-15T06:53:25.271Z,14.60
2017-04-15T06:54:24.520Z,14.50
2017-04-15T06:55:23.765Z,14.50
2017-04-15T06:56:23.719Z,14.40
2017-04-15T06:57:23.745Z,14.40
2017-04-15T06:58:22.952Z,14.50
2017-04-15T06:59:22.164Z,14.50
2017-04-15T07:00:21.413Z,14.60
2017-04-15T07:01:20.633Z,14.70
2017-04-15T07:02:20.693Z,14.80
2017-04-15T07:03:19.916Z,14.90
2017-04-15T07:04:19.174Z,15.10
2017-04-15T07:05:18.393Z,15.10
2017-04-15T07:06:17.877Z,15.20
2017-04-15T07:07:17.091Z,15.30
2017-04-15T07:08:17.048Z,15.40
2017-04-15T07:09:16.274Z,15.50
2017-04-15T07:10:15.501Z,15.30
2017-04-15T07:11:14.745Z,15.50
2017-04-15T07:12:14.225Z,15.70
2017-04-15T07:13:13.450Z,15.70
2017-04-15T07:14:12.660Z,15.90
2017-04-15T07:15:11.872Z,16.00
2017-04-15T07:16:11.112Z,16.10
2017-04-15T07:17:11.068Z,16.10
2017-04-15T07:18:10.333Z,16.00
2017-04-15T07:19:09.548Z,15.90
2017-04-15T07:20:08.768Z,16.10
2017-04-15T07:21:07.985Z,16.30
2017-04-15T07:22:07.940Z,16.40
2017-04-15T07:23:07.168Z,16.40
2017-04-15T07:24:06.638Z,16.60
2017-04-15T07:25:05.853Z,16.60
2017-04-15T07:26:05.818Z,16.50
2017-04-15T07:27:05.048Z,16.30
2017-04-15T07:28:05.042Z,16.20
2017-04-15T07:29:04.272Z,16.20
2017-04-15T07:30:03.814Z,16.20
2017-04-15T07:31:03.034Z,16.20
2017-04-15T07:32:03.007Z,16.30
2017-04-15T07:33:02.247Z,16.30
2017-04-15T07:34:01.457Z,16.50
2017-04-15T07:35:00.680Z,16.40
2017-04-15T07:35:59.933Z,16.30
2017-04-15T07:36:59.142Z,16.10
2017-04-15T07:37:58.355Z,16.10
2017-04-15T07:38:57.576Z,16.20
2017-04-15T07:39:56.808Z,16.20
2017-04-15T07:40:56.035Z,16.20
2017-04-15T07:41:55.265Z,16.10
2017-04-15T07:42:54.496Z,16.10
2017-04-15T07:43:53.712Z,16.10
2017-04-15T07:44:53.689Z,16.00
2017-04-15T07:45:52.909Z,16.10
2017-04-15T07:46:52.924Z,16.10
2017-04-15T07:47:52.173Z,16.20
2017-04-15T07:48:51.437Z,16.00
2017-04-15T07:49:50.652Z,16.00
2017-04-15T07:50:49.872Z,16.00
2017-04-15T07:51:49.924Z,15.90
2017-04-15T07:52:49.156Z,15.90
2017-04-15T07:53:48.740Z,16.00
2017-04-15T07:54:48.035Z,16.00
2017-04-15T07:55:47.314Z,15.90
2017-04-15T07:56:46.613Z,15.80
2017-04-15T07:57:45.853Z,15.70
2017-04-15T07:58:45.080Z,15.70
2017-04-15T07:59:44.376Z,15.50
2017-04-15T08:00:44.516Z,15.60
2017-04-15T08:01:44.474Z,15.70
2017-04-15T08:02:43.717Z,15.80
2017-04-15T08:03:43.811Z,15.80
2017-04-15T08:04:43.060Z,15.90
2017-04-15T08:05:42.781Z,16.00
2017-04-15T08:06:42.023Z,16.30
2017-04-15T08:07:41.231Z,16.50
2017-04-15T08:08:40.452Z,16.70
2017-04-15T08:09:39.655Z,16.80
2017-04-15T08:10:38.900Z,16.90
2017-04-15T08:11:38.220Z,16.60
2017-04-15T08:12:37.461Z,16.30
2017-04-15T08:13:36.689Z,16.30
2017-04-15T08:14:35.920Z,16.30
2017-04-15T08:15:35.190Z,16.20
2017-04-15T08:16:34.429Z,16.10
2017-04-15T08:17:33.996Z,16.00
2017-04-15T08:18:33.333Z,16.00
2017-04-15T08:19:32.568Z,16.00
2017-04-15T08:20:31.837Z,16.10
2017-04-15T08:21:31.133Z,16.10
2017-04-15T08:22:30.392Z,16.10
2017-04-15T08:23:29.654Z,16.10
2017-04-15T08:24:28.895Z,16.00
2017-04-15T08:25:28.203Z,16.10
2017-04-15T08:26:27.480Z,16.10
2017-04-15T08:27:26.734Z,16.20
2017-04-15T08:28:25.969Z,16.40
2017-04-15T08:29:25.221Z,16.40
2017-04-15T08:30:24.493Z,16.30
2017-04-15T08:31:23.762Z,16.40
2017-04-15T08:32:23.756Z,16.40
2017-04-15T08:33:23.808Z,16.40
2017-04-15T08:34:23.105Z,16.40
2017-04-15T08:35:22.377Z,16.40
2017-04-15T08:36:21.642Z,16.40
2017-04-15T08:37:21.601Z,16.30
2017-04-15T08:38:20.908Z,16.40
2017-04-15T08:39:20.181Z,16.30
2017-04-15T08:40:19.476Z,16.30
2017-04-15T08:41:18.757Z,16.20
2017-04-15T08:42:17.966Z,16.20
2017-04-15T08:43:17.186Z,16.10
2017-04-15T08:44:16.426Z,16.10
2017-04-15T08:45:15.669Z,16.00
2017-04-15T08:46:15.676Z,16.00
2017-04-15T08:47:15.667Z,16.10
2017-04-15T08:48:14.910Z,16.30
2017-04-15T08:49:14.171Z,16.50
2017-04-15T08:50:13.468Z,16.70
2017-04-15T08:51:12.706Z,16.90
2017-04-15T08:52:11.942Z,17.20
2017-04-15T08:53:11.418Z,17.10
2017-04-15T08:54:10.657Z,17.20
2017-04-15T08:55:09.892Z,17.30
2017-04-15T08:56:09.137Z,17.20
2017-04-15T08:57:08.385Z,17.20
2017-04-15T08:58:08.381Z,17.20
2017-04-15T08:59:07.711Z,17.20
2017-04-15T09:00:06.966Z,17.30
2017-04-15T09:01:06.176Z,17.20
2017-04-15T09:02:05.430Z,17.00
2017-04-15T09:03:04.705Z,17.00
2017-04-15T09:04:03.953Z,17.30
2017-04-15T09:05:03.515Z,17.40
2017-04-15T09:06:03.544Z,17.50
2017-04-15T09:07:02.848Z,17.80
2017-04-15T09:08:02.160Z,17.80
2017-04-15T09:09:01.442Z,18.00
2017-04-15T09:10:00.668Z,18.00
2017-04-15T09:10:59.997Z,17.80
2017-04-15T09:11:59.973Z,17.70
2017-04-15T09:13:00.136Z,17.70
2017-04-15T09:13:59.381Z,17.70
2017-04-15T09:14:58.597Z,17.80
2017-04-15T09:15:57.888Z,18.00
2017-04-15T09:16:57.451Z,18.10
2017-04-15T09:17:56.745Z,18.30
2017-04-15T09:18:56.008Z,18.40
2017-04-15T09:19:55.237Z,18.60
2017-04-15T09:20:55.213Z,18.90
2017-04-15T09:21:54.437Z,19.10
2017-04-15T09:22:54.520Z,19.10
2017-04-15T09:23:53.753Z,19.30
2017-04-15T09:24:53.006Z,19.10
2017-04-15T09:25:52.224Z,18.80
2017-04-15T09:26:51.461Z,18.60
2017-04-15T09:27:50.708Z,18.60
2017-04-15T09:28:50.360Z,18.40
2017-04-15T09:29:49.611Z,18.40
2017-04-15T09:30:48.822Z,18.40
2017-04-15T09:31:48.040Z,18.40
2017-04-15T09:32:47.270Z,18.40
2017-04-15T09:33:46.492Z,18.40
2017-04-15T09:34:45.745Z,18.50
2017-04-15T09:35:44.982Z,18.70
2017-04-15T09:36:44.238Z,18.70
2017-04-15T09:37:43.471Z,18.40
2017-04-15T09:38:42.704Z,18.40
2017-04-15T09:39:41.940Z,18.50
2017-04-15T09:40:41.399Z,18.50
2017-04-15T09:41:40.645Z,18.60
2017-04-15T09:42:39.889Z,18.60
2017-04-15T09:43:39.105Z,18.70
2017-04-15T09:44:39.076Z,18.90
2017-04-15T09:45:38.296Z,18.90
2017-04-15T09:46:37.556Z,18.90
2017-04-15T09:47:36.790Z,18.90
2017-04-15T09:48:36.046Z,18.80
2017-04-15T09:49:35.985Z,18.70
2017-04-15T09:50:35.206Z,18.70
2017-04-15T09:51:35.161Z,18.70
2017-04-15T09:52:34.717Z,18.70
2017-04-15T09:53:33.944Z,18.40
2017-04-15T09:54:33.630Z,18.30
2017-04-15T09:55:32.870Z,18.50
2017-04-15T09:56:32.085Z,18.60
2017-04-15T09:57:31.306Z,18.80
2017-04-15T09:58:30.619Z,18.80
2017-04-15T09:59:29.854Z,18.50
2017-04-15T10:00:29.096Z,18.50
2017-04-15T10:01:28.352Z,18.50
2017-04-15T10:02:27.608Z,18.60
2017-04-15T10:03:26.814Z,18.90
2017-04-15T10:04:32.704Z,18.90
2017-04-15T10:05:31.919Z,18.90
2017-04-15T10:06:31.401Z,18.90
2017-04-15T10:07:30.655Z,18.90
2017-04-15T10:08:29.876Z,19.00
2017-04-15T10:09:29.130Z,18.60
2017-04-15T10:10:28.344Z,18.30
2017-04-15T10:11:27.545Z,18.00
2017-04-15T10:12:26.805Z,18.30
2017-04-15T10:13:26.036Z,18.60
2017-04-15T10:14:25.260Z,19.00
2017-04-15T10:15:24.467Z,19.40
2017-04-15T10:16:23.686Z,19.40
2017-04-15T10:17:22.945Z,19.30
2017-04-15T10:18:22.423Z,19.40
2017-04-15T10:19:21.636Z,19.60
2017-04-15T10:20:20.865Z,19.90
2017-04-15T10:21:20.087Z,19.80
2017-04-15T10:22:19.384Z,19.80
2017-04-15T10:23:18.604Z,19.50
2017-04-15T10:24:17.869Z,19.20
2017-04-15T10:25:17.085Z,19.00
2017-04-15T10:26:16.361Z,18.70
2017-04-15T10:27:15.596Z,18.60
2017-04-15T10:28:14.924Z,18.60
2017-04-15T10:29:14.169Z,18.50
2017-04-15T10:30:13.456Z,18.60
2017-04-15T10:31:12.677Z,18.50
2017-04-15T10:32:11.903Z,18.60
2017-04-15T10:33:11.126Z,18.70
2017-04-15T10:34:10.425Z,18.80
2017-04-15T10:35:10.111Z,19.00
2017-04-15T10:36:09.483Z,19.00
2017-04-15T10:37:08.842Z,18.60
2017-04-15T10:38:08.127Z,18.60
2017-04-15T10:39:07.484Z,18.60
2017-04-15T10:40:06.774Z,18.70
2017-04-15T10:41:06.771Z,18.60
2017-04-15T10:42:05.980Z,18.50
2017-04-15T10:43:05.954Z,18.50
2017-04-15T10:44:05.185Z,18.70
2017-04-15T10:45:05.153Z,18.80
2017-04-15T10:46:04.434Z,19.00
2017-04-15T10:47:04.238Z,19.10
2017-04-15T10:48:03.490Z,19.20
2017-04-15T10:49:02.728Z,19.30
2017-04-15T10:50:02.714Z,19.60
2017-04-15T10:51:01.926Z,20.10
2017-04-15T10:52:01.140Z,20.50
2017-04-15T10:53:00.424Z,20.80
2017-04-15T10:53:59.652Z,20.80
2017-04-15T10:54:58.892Z,20.80
2017-04-15T10:55:58.097Z,20.80
2017-04-15T10:56:57.318Z,21.00
2017-04-15T10:57:56.550Z,21.00
2017-04-15T10:58:56.141Z,20.90
2017-04-15T10:59:55.356Z,20.50
2017-04-15T11:00:54.601Z,20.30
2017-04-15T11:01:53.809Z,20.10
2017-04-15T11:02:53.044Z,20.00
2017-04-15T11:03:52.290Z,20.00
2017-04-15T11:04:51.536Z,19.80
2017-04-15T11:05:50.747Z,19.70
2017-04-15T11:06:49.958Z,19.70
2017-04-15T11:07:49.178Z,19.80
2017-04-15T11:08:49.158Z,20.00
2017-04-15T11:09:48.395Z,20.30
2017-04-15T11:10:47.873Z,20.50
2017-04-15T11:11:47.832Z,20.80
2017-04-15T11:12:47.066Z,21.10
2017-04-15T11:13:46.285Z,21.20
2017-04-15T11:14:45.500Z,21.30
2017-04-15T11:15:44.742Z,21.30
2017-04-15T11:16:45.022Z,21.40
2017-04-15T11:17:44.258Z,21.60
2017-04-15T11:18:43.494Z,21.60
2017-04-15T11:19:42.720Z,21.50
2017-04-15T11:20:42.036Z,21.30
2017-04-15T11:21:41.244Z,21.20
2017-04-15T11:22:40.507Z,21.10
2017-04-15T11:23:39.735Z,21.00
2017-04-15T11:24:38.952Z,20.90
2017-04-15T11:25:38.189Z,21.00
2017-04-15T11:26:37.401Z,20.90
2017-04-15T11:27:36.612Z,20.90
2017-04-15T11:28:36.105Z,20.90
2017-04-15T11:29:36.058Z,20.90
2017-04-15T11:30:35.284Z,20.90
2017-04-15T11:31:34.514Z,20.90
2017-04-15T11:32:33.838Z,20.90
2017-04-15T11:33:33.065Z,20.70
2017-04-15T11:34:32.524Z,20.40
2017-04-15T11:35:31.780Z,20.30
2017-04-15T11:36:33.104Z,20.10
2017-04-15T11:37:32.344Z,20.00
2017-04-15T11:38:32.059Z,19.90
2017-04-15T11:39:31.285Z,19.90
2017-04-15T11:40:31.580Z,19.80
2017-04-15T11:41:30.790Z,19.70
2017-04-15T11:42:30.017Z,19.50
2017-04-15T11:43:29.253Z,19.40
2017-04-15T11:44:28.493Z,19.20
2017-04-15T11:45:27.717Z,18.90
2017-04-15T11:46:27.009Z,18.90
2017-04-15T11:47:26.217Z,18.80
2017-04-15T11:48:25.441Z,18.80
2017-04-15T11:49:24.688Z,18.80
2017-04-15T11:50:23.902Z,18.70
2017-04-15T11:51:23.108Z,18.50
2017-04-15T11:52:22.756Z,18.30
2017-04-15T11:53:21.972Z,18.10
2017-04-15T11:54:21.184Z,17.70
2017-04-15T11:55:20.401Z,17.60
2017-04-15T11:56:19.621Z,17.60
2017-04-15T11:57:18.843Z,17.70
2017-04-15T11:58:18.104Z,17.60
2017-04-15T11:59:17.337Z,17.70
2017-04-15T12:00:16.709Z,17.80
2017-04-15T12:01:15.966Z,17.70
2017-04-15T12:02:15.249Z,17.70
2017-04-15T12:03:15.224Z,17.70
2017-04-15T12:04:14.765Z,17.70
2017-04-15T12:05:13.981Z,17.80
2017-04-15T12:06:13.238Z,17.90
2017-04-15T12:07:12.480Z,17.80
2017-04-15T12:08:11.700Z,17.80
2017-04-15T12:09:10.921Z,17.60
2017-04-15T12:10:10.144Z,17.50
2017-04-15T12:11:09.385Z,17.40
2017-04-15T12:12:08.742Z,17.40
2017-04-15T12:13:08.024Z,17.40
2017-04-15T12:14:07.553Z,17.40
2017-04-15T12:15:06.800Z,17.40
2017-04-15T12:16:06.345Z,17.40
2017-04-15T12:17:05.562Z,17.50
2017-04-15T12:18:05.542Z,17.50
2017-04-15T12:19:04.758Z,17.60
2017-04-15T12:20:04.743Z,17.70
2017-04-15T12:21:03.956Z,17.90
2017-04-15T12:22:03.930Z,18.20
2017-04-15T12:23:03.150Z,18.40
2017-04-15T12:24:02.377Z,18.60
2017-04-15T12:25:01.611Z,18.80
2017-04-15T12:26:00.815Z,19.10
2017-04-15T12:27:00.764Z,19.10
2017-04-15T12:28:00.257Z,19.30
2017-04-15T12:28:59.477Z,19.60
2017-04-15T12:29:58.697Z,19.80
2017-04-15T12:30:57.916Z,20.00
2017-04-15T12:31:57.412Z,20.10
2017-04-15T12:32:56.714Z,20.00
2017-04-15T12:33:56.780Z,20.10
2017-04-15T12:34:56.136Z,20.30
2017-04-15T12:35:55.358Z,20.30
2017-04-15T12:36:55.357Z,20.40
2017-04-15T12:37:54.683Z,20.50
2017-04-15T12:38:53.965Z,20.50
2017-04-15T12:39:53.291Z,20.80
2017-04-15T12:40:52.526Z,21.00
2017-04-15T12:41:51.785Z,21.40
2017-04-15T12:42:51.036Z,21.80
2017-04-15T12:43:50.251Z,22.10
2017-04-15T12:44:49.464Z,22.00
2017-04-15T12:45:48.961Z,22.10
2017-04-15T12:46:48.768Z,22.20
2017-04-15T12:47:47.988Z,22.20
2017-04-15T12:48:47.450Z,22.30
2017-04-15T12:49:46.685Z,22.40
2017-04-15T12:50:45.909Z,22.40
2017-04-15T12:51:45.185Z,22.20
2017-04-15T12:52:44.398Z,22.00
2017-04-15T12:53:43.648Z,21.70
2017-04-15T12:54:42.864Z,21.30
2017-04-15T12:55:42.099Z,21.00