createdAt,value
2018-07-22T00:00:19.293Z,0.00
2018-07-22T00:01:19.281Z,0.00
2018-07-22T00:02:19.271Z,0.00
2018-07-22T00:03:19.254Z,0.00
2018-07-22T00:04:19.246Z,0.00
2018-07-22T00:05:19.231Z,0.00
2018-07-22T00:06:19.217Z,0.00
2018-07-22T00:07:19.205Z,0.00
2018-07-22T00:08:19.192Z,0.00
2018-07-22T00:09:19.176Z,0.00
2018-07-22T00:10:19.166Z,0.00
2018-07-22T00:11:19.149Z,0.00
2018-07-22T00:12:19.139Z,0.00
2018-07-22T00:13:19.129Z,0.00
2018-07-22T00:14:19.160Z,0.00
2018-07-22T00:15:19.098Z,0.00
2018-07-22T00:16:19.087Z,0.00
2018-07-22T00:17:19.123Z,0.00
2018-07-22T00:18:19.063Z,0.00
2018-07-22T00:19:19.043Z,0.00
2018-07-22T00:20:19.032Z,0.00
2018-07-22T00:21:19.029Z,0.00
2018-07-22T00:22:19.010Z,0.00
2018-07-22T00:23:18.991Z,0.00
2018-07-22T00:24:18.977Z,0.00
2018-07-22T00:25:18.966Z,0.00
2018-07-22T00:26:18.952Z,0.00
2018-07-22T00:27:18.937Z,0.00
2018-07-22T00:28:18.924Z,0.00
2018-07-22T00:29:18.984Z,0.00
2018-07-22T00:30:18.896Z,0.00
2018-07-22T00:31:18.885Z,0.00
2018-07-22T00:32:18.879Z,0.00
2018-07-22T00:33:18.857Z,0.00
2018-07-22T00:34:18.844Z,0.00
2018-07-22T00:35:18.832Z,0.00
2018-07-22T00:36:18.817Z,0.00
2018-07-22T00:37:18.811Z,0.00
2018-07-22T00:38:18.910Z,0.00
2018-07-22T00:39:18.778Z,0.00
2018-07-22T00:40:18.765Z,0.00
2018-07-22T00:41:18.755Z,0.00
2018-07-22T00:42:18.748Z,0.00
2018-07-22T00:43:18.723Z,0.00
2018-07-22T00:44:18.713Z,0.00
2018-07-22T00:45:18.702Z,0.00
2018-07-22T00:46:18.693Z,0.00
2018-07-22T00:47:18.676Z,0.00
2018-07-22T00:48:18.664Z,0.00
2018-07-22T00:49:18.650Z,0.00
2018-07-22T00:50:18.645Z,0.00
2018-07-22T00:51:18.619Z,0.00
2018-07-22T00:52:18.617Z,0.00
2018-07-22T00:53:18.595Z,0.00
2018-07-22T00:54:18.581Z,0.00
2018-07-22T00:55:18.566Z,0.00
2018-07-22T00:56:18.558Z,0.00
2018-07-22T00:57:18.640Z,0.00
2018-07-22T00:58:18.526Z,0.00
2018-07-22T00:59:18.523Z,0.00
2018-07-22T01:00:18.614Z,0.00
2018-07-22T01:01:18.484Z,0.00
2018-07-22T01:02:18.479Z,0.00
2018-07-22T01:03:18.461Z,0.00
2018-07-22T01:04:18.448Z,0.00
2018-07-22T01:05:18.437Z,0.00
2018-07-22T01:06:18.431Z,0.00
2018-07-22T01:07:18.406Z,0.00
2018-07-22T01:08:18.394Z,0.00
2018-07-22T01:09:18.380Z,0.00
2018-07-22T01:10:18.365Z,0.00
2018-07-22T01:11:18.367Z,0.00
2018-07-22T01:12:18.339Z,0.00
2018-07-22T01:13:18.324Z,0.00
2018-07-22T01:14:18.310Z,0.00
2018-07-22T01:15:18.304Z,0.00
2018-07-22T01:16:18.284Z,0.00
2018-07-22T01:17:18.273Z,0.00
2018-07-22T01:18:18.273Z,0.00
2018-07-22T01:19:18.245Z,0.00
2018-07-22T01:20:18.236Z,0.00
2018-07-22T01:21:18.321Z,0.00
2018-07-22T01:22:18.206Z,0.00
2018-07-22T01:23:18.195Z,0.00
2018-07-22T01:24:18.175Z,0.00
2018-07-22T01:25:18.165Z,0.00
2018-07-22T01:26:18.151Z,0.00
2018-07-22T01:27:18.138Z,0.00
2018-07-22T01:28:18.123Z,0.00
2018-07-22T01:29:18.110Z,0.00
2018-07-22T01:30:18.097Z,0.00
2018-07-22T01:31:18.082Z,0.00
2018-07-22T01:32:18.070Z,0.00
2018-07-22T01:33:18.060Z,0.00
2018-07-22T01:34:18.047Z,0.00
2018-07-22T01:35:18.031Z,0.00
2018-07-22T01:36:18.017Z,0.00
2018-07-22T01:37:18.011Z,0.00
2018-07-22T01:38:17.990Z,0.00
2018-07-22T01:39:17.976Z,0.00
2018-07-22T01:40:17.963Z,0.00
2018-07-22T01:41:17.948Z,0.00
2018-07-22T01:42:17.939Z,0.00
2018-07-22T01:43:17.930Z,0.00
2018-07-22T01:44:17.909Z,0.00
2018-07-22T01:45:17.893Z,0.00
2018-07-22T01:46:17.884Z,0.00
2018-07-22T01:47:17.871Z,0.00
2018-07-22T01:48:17.905Z,0.00
2018-07-22T01:49:17.848Z,0.00
2018-07-22T01:50:17.832Z,0.00
2018-07-22T01:51:17.811Z,0.00
2018-07-22T01:52:17.799Z,0.00
2018-07-22T01:53:17.785Z,0.00
2018-07-22T01:54:17.772Z,0.00
2018-07-22T01:55:17.758Z,0.00
2018-07-22T01:56:17.827Z,0.00
2018-07-22T01:57:17.737Z,0.00
2018-07-22T01:58:17.716Z,0.00
2018-07-22T01:59:17.705Z,0.00
2018-07-22T02:00:17.694Z,0.00
2018-07-22T02:01:17.683Z,0.00
2018-07-22T02:02:17.661Z,0.00
2018-07-22T02:03:17.652Z,0.00
2018-07-22T02:04:17.634Z,0.00
2018-07-22T02:05:17.624Z,0.00
2018-07-22T02:06:17.608Z,0.00
2018-07-22T02:07:17.598Z,0.00
2018-07-22T02:08:17.583Z,0.00
2018-07-22T02:09:17.570Z,0.00
2018-07-22T02:10:17.552Z,0.00
2018-07-22T02:11:17.546Z,0.00
2018-07-22T02:12:17.526Z,0.00
2018-07-22T02:13:17.513Z,0.00
2018-07-22T02:14:17.505Z,0.00
2018-07-22T02:15:17.484Z,0.00
2018-07-22T02:16:17.472Z,0.00
2018-07-22T02:17:17.462Z,0.00
2018-07-22T02:18:17.444Z,0.00
2018-07-22T02:19:17.432Z,0.00
2018-07-22T02:20:17.472Z,0.00
2018-07-22T02:21:17.405Z,0.00
2018-07-22T02:22:17.391Z,0.00
2018-07-22T02:23:17.380Z,0.00
2018-07-22T02:24:17.363Z,0.00
2018-07-22T02:25:17.351Z,0.00
2018-07-22T02:26:17.333Z,0.00
2018-07-22T02:27:17.337Z,0.00
2018-07-22T02:28:17.310Z,0.00
2018-07-22T02:29:17.295Z,0.00
2018-07-22T02:30:17.286Z,0.00
2018-07-22T02:31:17.268Z,0.00
2018-07-22T02:32:17.254Z,0.00
2018-07-22T02:33:17.239Z,0.00
2018-07-22T02:34:17.232Z,0.00
2018-07-22T02:35:17.216Z,0.00
2018-07-22T02:36:17.305Z,0.00
2018-07-22T02:37:17.185Z,0.00
2018-07-22T02:38:17.173Z,0.00
2018-07-22T02:39:17.162Z,0.00
2018-07-22T02:40:17.146Z,0.00
2018-07-22T02:41:17.129Z,0.00
2018-07-22T02:42:17.117Z,0.00
2018-07-22T02:43:17.107Z,0.00
2018-07-22T02:44:17.093Z,0.00
2018-07-22T02:45:17.079Z,0.00
2018-07-22T02:46:17.067Z,0.00
2018-07-22T02:47:17.056Z,0.00
2018-07-22T02:48:17.034Z,0.00
2018-07-22T02:49:17.021Z,0.00
2018-07-22T02:50:17.006Z,0.00
2018-07-22T02:51:16.997Z,0.00
2018-07-22T02:52:16.987Z,0.00
2018-07-22T02:53:16.965Z,0.00
2018-07-22T02:54:16.953Z,0.00
2018-07-22T02:55:16.943Z,0.00
2018-07-22T02:56:16.927Z,0.00
2018-07-22T02:57:16.914Z,0.00
2018-07-22T02:58:16.898Z,0.00
2018-07-22T02:59:16.886Z,0.00
2018-07-22T03:00:16.927Z,0.00
2018-07-22T03:01:16.856Z,0.00
2018-07-22T03:02:16.849Z,0.00
2018-07-22T03:03:17.006Z,0.00
2018-07-22T03:04:16.820Z,0.00
2018-07-22T03:05:16.802Z,0.00
2018-07-22T03:06:16.785Z,0.00
2018-07-22T03:07:16.776Z,0.00
2018-07-22T03:08:16.763Z,0.00
2018-07-22T03:09:16.746Z,0.00
2018-07-22T03:10:16.744Z,0.00
2018-07-22T03:11:16.724Z,4.00
2018-07-22T03:12:16.704Z,0.00
2018-07-22T03:13:16.690Z,0.00
2018-07-22T03:14:16.683Z,0.00
2018-07-22T03:15:16.668Z,4.00
2018-07-22T03:16:16.652Z,4.00
2018-07-22T03:17:16.634Z,0.00
2018-07-22T03:18:16.627Z,4.00
2018-07-22T03:19:16.678Z,4.00
2018-07-22T03:20:16.595Z,0.00
2018-07-22T03:21:16.579Z,4.00
2018-07-22T03:22:16.578Z,4.00
2018-07-22T03:23:16.554Z,4.00
2018-07-22T03:24:16.539Z,4.00
2018-07-22T03:25:16.522Z,4.00
2018-07-22T03:26:16.508Z,4.00
2018-07-22T03:27:16.495Z,4.00
2018-07-22T03:28:16.483Z,8.00
2018-07-22T03:29:16.466Z,4.00
2018-07-22T03:30:16.453Z,8.00
2018-07-22T03:31:16.444Z,8.00
2018-07-22T03:32:16.425Z,8.00
2018-07-22T03:33:16.411Z,8.00
2018-07-22T03:34:16.397Z,12.00
2018-07-22T03:35:16.547Z,12.00
2018-07-22T03:36:16.373Z,12.00
2018-07-22T03:37:16.361Z,12.00
2018-07-22T03:38:16.349Z,12.00
2018-07-22T03:39:16.329Z,12.00
2018-07-22T03:40:16.316Z,16.00
2018-07-22T03:41:16.302Z,16.00
2018-07-22T03:42:16.287Z,20.00
2018-07-22T03:43:16.276Z,20.00
2018-07-22T03:44:16.259Z,20.00
2018-07-22T03:45:16.244Z,20.00
2018-07-22T03:46:16.231Z,20.00
2018-07-22T03:47:16.219Z,24.00
2018-07-22T03:48:16.206Z,24.00
2018-07-22T03:49:16.192Z,28.00
2018-07-22T03:50:16.179Z,28.00
2018-07-22T03:51:16.160Z,32.00
2018-07-22T03:52:16.149Z,32.00
2018-07-22T03:53:16.136Z,32.00
2018-07-22T03:54:16.121Z,32.00
2018-07-22T03:55:16.112Z,36.00
2018-07-22T03:56:16.095Z,40.00
2018-07-22T03:57:16.076Z,40.00
2018-07-22T03:58:16.064Z,40.00
2018-07-22T03:59:16.052Z,40.00
2018-07-22T04:00:16.036Z,44.00
2018-07-22T04:01:16.026Z,44.00
2018-07-22T04:02:16.110Z,48.00
2018-07-22T04:03:15.993Z,48.00
2018-07-22T04:04:15.979Z,52.00
2018-07-22T04:05:16.049Z,52.00
2018-07-22T04:06:15.954Z,56.00
2018-07-22T04:07:15.937Z,60.00
2018-07-22T04:08:15.923Z,60.00
2018-07-22T04:09:15.911Z,60.00
2018-07-22T04:10:15.898Z,64.00
2018-07-22T04:11:15.884Z,68.00
2018-07-22T04:12:15.866Z,68.00
2018-07-22T04:13:15.860Z,72.00
2018-07-22T04:14:15.846Z,72.00
2018-07-22T04:15:15.865Z,76.00
2018-07-22T04:16:15.814Z,80.00
2018-07-22T04:17:15.803Z,76.00
2018-07-22T04:18:15.836Z,80.00
2018-07-22T04:19:15.773Z,84.00
2018-07-22T04:20:15.758Z,88.00
2018-07-22T04:21:15.747Z,92.00
2018-07-22T04:22:15.734Z,92.00
2018-07-22T04:23:15.720Z,96.00
2018-07-22T04:24:15.701Z,96.00
2018-07-22T04:25:15.700Z,100.00
2018-07-22T04:26:15.674Z,104.00
2018-07-22T04:27:15.659Z,104.00
2018-07-22T04:28:15.649Z,108.00
2018-07-22T04:29:15.629Z,112.00
2018-07-22T04:30:15.615Z,116.00
2018-07-22T04:31:15.609Z,116.00
2018-07-22T04:32:15.586Z,120.00
2018-07-22T04:33:15.625Z,120.00
2018-07-22T04:34:15.612Z,128.00
2018-07-22T04:35:15.544Z,128.00
2018-07-22T04:36:15.535Z,132.00
2018-07-22T04:37:15.679Z,132.00
2018-07-22T04:38:15.516Z,136.00
2018-07-22T04:39:15.489Z,136.00
2018-07-22T04:40:15.479Z,140.00
2018-07-22T04:41:15.461Z,140.00
2018-07-22T04:42:15.557Z,144.00
2018-07-22T04:43:15.433Z,148.00
2018-07-22T04:44:15.417Z,148.00
2018-07-22T04:45:15.459Z,148.00
2018-07-22T04:46:15.392Z,152.00
2018-07-22T04:47:15.383Z,156.00
2018-07-22T04:48:15.362Z,160.00
2018-07-22T04:49:15.353Z,164.00
2018-07-22T04:50:15.336Z,168.00
2018-07-22T04:51:15.320Z,168.00
2018-07-22T04:52:15.308Z,168.00
2018-07-22T04:53:15.299Z,176.00
2018-07-22T04:54:15.277Z,176.00
2018-07-22T04:55:15.266Z,176.00
2018-07-22T04:56:15.250Z,180.00
2018-07-22T04:57:15.249Z,184.00
2018-07-22T04:58:15.368Z,188.00
2018-07-22T04:59:15.209Z,192.00
2018-07-22T05:00:15.193Z,196.00
2018-07-22T05:01:15.281Z,200.00
2018-07-22T05:02:15.169Z,204.00
2018-07-22T05:03:15.153Z,204.00
2018-07-22T05:04:15.134Z,208.00
2018-07-22T05:05:15.130Z,212.00
2018-07-22T05:06:15.106Z,212.00
2018-07-22T05:07:15.093Z,216.00
2018-07-22T05:08:15.078Z,220.00
2018-07-22T05:09:15.071Z,224.00
2018-07-22T05:10:15.050Z,224.00
2018-07-22T05:11:15.036Z,228.00
2018-07-22T05:12:15.025Z,236.00
2018-07-22T05:13:15.012Z,236.00
2018-07-22T05:14:14.994Z,240.00
2018-07-22T05:15:14.979Z,240.00
2018-07-22T05:16:14.977Z,248.00
2018-07-22T05:17:14.952Z,252.00
2018-07-22T05:18:14.943Z,256.00
2018-07-22T05:19:14.925Z,256.00
2018-07-22T05:20:14.912Z,260.00
2018-07-22T05:21:14.895Z,264.00
2018-07-22T05:22:14.885Z,272.00
2018-07-22T05:23:14.875Z,276.00
2018-07-22T05:24:14.853Z,276.00
2018-07-22T05:25:14.839Z,280.00
2018-07-22T05:26:14.827Z,284.00
2018-07-22T05:27:14.812Z,288.00
2018-07-22T05:28:14.799Z,288.00
2018-07-22T05:29:14.785Z,292.00
2018-07-22T05:30:14.768Z,292.00
2018-07-22T05:31:14.754Z,300.00
2018-07-22T05:32:14.742Z,300.00
2018-07-22T05:33:14.725Z,304.00
2018-07-22T05:34:14.713Z,304.00
2018-07-22T05:35:14.695Z,312.00
2018-07-22T05:36:14.686Z,312.00
2018-07-22T05:37:14.670Z,320.00
2018-07-22T05:38:14.657Z,320.00
2018-07-22T05:39:14.647Z,324.00
2018-07-22T05:40:14.634Z,328.00
2018-07-22T05:41:14.616Z,328.00
2018-07-22T05:42:14.596Z,336.00
2018-07-22T05:43:14.588Z,336.00
2018-07-22T05:44:14.670Z,340.00
2018-07-22T05:45:14.557Z,340.00
2018-07-22T05:46:14.546Z,344.00
2018-07-22T05:47:14.526Z,344.00
2018-07-22T05:48:14.523Z,344.00
2018-07-22T05:49:14.499Z,352.00
2018-07-22T05:50:14.494Z,352.00
2018-07-22T05:51:14.473Z,360.00
2018-07-22T05:52:14.466Z,364.00
2018-07-22T05:53:14.447Z,368.00
2018-07-22T05:54:14.428Z,368.00
2018-07-22T05:55:14.434Z,376.00
2018-07-22T05:56:14.408Z,380.00
2018-07-22T05:57:14.387Z,380.00
2018-07-22T05:58:14.371Z,384.00
2018-07-22T05:59:14.365Z,388.00
2018-07-22T06:00:14.493Z,388.00
2018-07-22T06:01:14.327Z,392.00
2018-07-22T06:02:14.317Z,400.00
2018-07-22T06:03:14.352Z,400.00
2018-07-22T06:04:14.285Z,404.00
2018-07-22T06:05:14.269Z,408.00
2018-07-22T06:06:14.256Z,420.00
2018-07-22T06:07:14.244Z,420.00
2018-07-22T06:08:14.227Z,416.00
2018-07-22T06:09:14.213Z,428.00
2018-07-22T06:10:14.199Z,428.00
2018-07-22T06:11:14.188Z,432.00
2018-07-22T06:12:14.171Z,436.00
2018-07-22T06:13:14.163Z,440.00
2018-07-22T06:14:14.141Z,440.00
2018-07-22T06:15:14.129Z,456.00
2018-07-22T06:16:14.110Z,452.00
2018-07-22T06:17:14.101Z,456.00
2018-07-22T06:18:14.085Z,460.00
2018-07-22T06:19:14.069Z,468.00
2018-07-22T06:20:14.067Z,464.00
2018-07-22T06:21:14.045Z,476.00
2018-07-22T06:22:14.026Z,476.00
2018-07-22T06:23:14.011Z,476.00
2018-07-22T06:24:14.006Z,484.00
2018-07-22T06:25:13.986Z,484.00
2018-07-22T06:26:13.975Z,484.00
2018-07-22T06:27:14.012Z,496.00
2018-07-22T06:28:13.953Z,500.00
2018-07-22T06:29:13.929Z,504.00
2018-07-22T06:30:13.915Z,504.00
2018-07-22T06:31:13.907Z,516.00
2018-07-22T06:32:13.892Z,520.00
2018-07-22T06:33:13.875Z,516.00
2018-07-22T06:34:13.860Z,528.00
2018-07-22T06:35:13.858Z,516.00
2018-07-22T06:36:13.842Z,532.00
2018-07-22T06:37:13.817Z,540.00
2018-07-22T06:38:13.805Z,536.00
2018-07-22T06:39:13.791Z,544.00
2018-07-22T06:40:13.777Z,548.00
2018-07-22T06:41:13.863Z,552.00
2018-07-22T06:42:13.748Z,556.00
2018-07-22T06:43:13.764Z,552.00
2018-07-22T06:44:13.715Z,560.00
2018-07-22T06:45:13.702Z,568.00
2018-07-22T06:46:13.726Z,568.00
2018-07-22T06:47:13.674Z,576.00
2018-07-22T06:48:13.660Z,576.00
2018-07-22T06:49:13.646Z,584.00
2018-07-22T06:50:13.632Z,592.00
2018-07-22T06:51:13.621Z,596.00
2018-07-22T06:52:13.608Z,600.00
2018-07-22T06:53:13.595Z,612.00
2018-07-22T06:54:13.584Z,620.00
2018-07-22T06:55:13.566Z,624.00
2018-07-22T06:56:13.547Z,624.00
2018-07-22T06:57:13.621Z,628.00
2018-07-22T06:58:13.521Z,640.00
2018-07-22T06:59:13.524Z,644.00
2018-07-22T07:00:13.491Z,644.00
2018-07-22T07:01:13.477Z,656.00
2018-07-22T07:02:13.573Z,660.00
2018-07-22T07:03:13.452Z,664.00
2018-07-22T07:04:13.437Z,664.00
2018-07-22T07:05:13.459Z,672.00
2018-07-22T07:06:13.412Z,680.00
2018-07-22T07:07:13.400Z,688.00
2018-07-22T07:08:13.381Z,688.00
2018-07-22T07:09:13.371Z,696.00
2018-07-22T07:10:13.507Z,704.00
2018-07-22T07:11:13.342Z,716.00
2018-07-22T07:12:13.329Z,724.00
2018-07-22T07:13:13.367Z,736.00
2018-07-22T07:14:13.302Z,752.00
2018-07-22T07:15:13.294Z,760.00
2018-07-22T07:16:13.277Z,776.00
2018-07-22T07:17:13.270Z,780.00
2018-07-22T07:18:13.246Z,792.00
2018-07-22T07:19:13.237Z,800.00
2018-07-22T07:20:13.219Z,792.00
2018-07-22T07:21:13.214Z,820.00
2018-07-22T07:22:13.191Z,832.00
2018-07-22T07:23:13.175Z,844.00
2018-07-22T07:24:13.166Z,848.00
2018-07-22T07:25:13.152Z,860.00
2018-07-22T07:26:13.211Z,872.00
2018-07-22T07:27:13.133Z,884.00
2018-07-22T07:28:13.112Z,900.00
2018-07-22T07:29:13.097Z,916.00
2018-07-22T07:30:13.081Z,940.00
2018-07-22T07:31:13.069Z,952.00
2018-07-22T07:32:13.054Z,928.00
2018-07-22T07:33:13.042Z,964.00
2018-07-22T07:34:13.053Z,1000.00
2018-07-22T07:35:13.016Z,1000.00
2018-07-22T07:36:13.015Z,1024.00
2018-07-22T07:37:12.997Z,1052.00
2018-07-22T07:38:12.973Z,1084.00
2018-07-22T07:39:12.963Z,1116.00
2018-07-22T07:40:12.945Z,1144.00
2018-07-22T07:41:12.936Z,1176.00
2018-07-22T07:42:12.990Z,1204.00
2018-07-22T07:43:12.906Z,1228.00
2018-07-22T07:44:12.895Z,1256.00
2018-07-22T07:45:12.978Z,1280.00
2018-07-22T07:46:12.866Z,1300.00
2018-07-22T07:47:12.852Z,1332.00
2018-07-22T07:48:12.891Z,1356.00
2018-07-22T07:49:12.826Z,1380.00
2018-07-22T07:50:12.822Z,1396.00
2018-07-22T07:51:12.805Z,1424.00
2018-07-22T07:52:12.798Z,1440.00
2018-07-22T07:53:12.774Z,1460.00
2018-07-22T07:54:12.761Z,1484.00
2018-07-22T07:55:12.750Z,1516.00
2018-07-22T07:56:12.734Z,1536.00
2018-07-22T07:57:12.724Z,1568.00
2018-07-22T07:58:12.712Z,1584.00
2018-07-22T07:59:12.696Z,1612.00
2018-07-22T08:00:12.687Z,1624.00
2018-07-22T08:01:12.669Z,1656.00
2018-07-22T08:02:12.660Z,1680.00
2018-07-22T08:03:12.646Z,1696.00
2018-07-22T08:04:12.631Z,1668.00
2018-07-22T08:05:12.624Z,1744.00
2018-07-22T08:06:12.718Z,1772.00
2018-07-22T08:07:12.597Z,1788.00
2018-07-22T08:08:12.581Z,1820.00
2018-07-22T08:09:12.585Z,1840.00
2018-07-22T08:10:12.555Z,1856.00
2018-07-22T08:11:12.543Z,1872.00
2018-07-22T08:12:12.552Z,1896.00
2018-07-22T08:13:12.526Z,2000.00
2018-07-22T08:14:12.506Z,2032.00
2018-07-22T08:15:12.504Z,2048.00
2018-07-22T08:16:12.481Z,2104.00
2018-07-22T08:17:12.465Z,2092.00
2018-07-22T08:18:12.463Z,1948.00
2018-07-22T08:19:12.533Z,1940.00
2018-07-22T08:20:12.433Z,1868.00
2018-07-22T08:21:12.419Z,1944.00
2018-07-22T08:22:12.446Z,2108.00
2018-07-22T08:23:12.390Z,2168.00
2018-07-22T08:24:12.377Z,2180.00
2018-07-22T08:25:12.421Z,2040.00
2018-07-22T08:26:12.422Z,2472.00
2018-07-22T08:27:12.346Z,2428.00
2018-07-22T08:28:12.328Z,2436.00
2018-07-22T08:29:12.316Z,2452.00
2018-07-22T08:30:12.306Z,2460.00
2018-07-22T08:31:12.288Z,2368.00
2018-07-22T08:32:12.286Z,2452.00
2018-07-22T08:33:12.266Z,2496.00
2018-07-22T08:34:12.256Z,2472.00
2018-07-22T08:35:12.242Z,2512.00
2018-07-22T08:36:12.234Z,2448.00
2018-07-22T08:37:12.217Z,2488.00
2018-07-22T08:38:12.212Z,2500.00
2018-07-22T08:39:12.197Z,2532.00
2018-07-22T08:40:12.196Z,2492.00
2018-07-22T08:41:12.241Z,2472.00
2018-07-22T08:42:12.158Z,2552.00
2018-07-22T08:43:12.145Z,2464.00
2018-07-22T08:44:12.135Z,2528.00
2018-07-22T08:45:12.137Z,2508.00
2018-07-22T08:46:12.109Z,2560.00
2018-07-22T08:47:12.094Z,2444.00
2018-07-22T08:48:12.088Z,2532.00
2018-07-22T08:49:12.081Z,2560.00
2018-07-22T08:50:12.061Z,2556.00
2018-07-22T08:51:12.051Z,2564.00
2018-07-22T08:52:12.090Z,2580.00
2018-07-22T08:53:12.060Z,2536.00
2018-07-22T08:54:12.014Z,2512.00
2018-07-22T08:55:11.998Z,2588.00
2018-07-22T08:56:11.990Z,2400.00
2018-07-22T08:57:11.997Z,2340.00
2018-07-22T08:58:11.975Z,2384.00
2018-07-22T08:59:11.952Z,2376.00
2018-07-22T09:00:11.950Z,2492.00
2018-07-22T09:01:11.930Z,2520.00
2018-07-22T09:02:11.921Z,2464.00
2018-07-22T09:03:11.906Z,2548.00
2018-07-22T09:04:11.895Z,2572.00
2018-07-22T09:05:11.882Z,2560.00
2018-07-22T09:06:11.886Z,2560.00
2018-07-22T09:07:11.855Z,2568.00
2018-07-22T09:08:11.863Z,2572.00
2018-07-22T09:09:11.833Z,2580.00
2018-07-22T09:10:11.834Z,2576.00
2018-07-22T09:11:11.809Z,2580.00
2018-07-22T09:12:11.797Z,2600.00
2018-07-22T09:13:11.790Z,2600.00
2018-07-22T09:14:11.781Z,2592.00
2018-07-22T09:15:11.763Z,2604.00
2018-07-22T09:16:11.755Z,2616.00
2018-07-22T09:17:11.741Z,2624.00
2018-07-22T09:18:11.728Z,2648.00
2018-07-22T09:19:11.716Z,2648.00
2018-07-22T09:20:11.718Z,2648.00
2018-07-22T09:21:11.712Z,2548.00
2018-07-22T09:22:11.683Z,2656.00
2018-07-22T09:23:11.675Z,2668.00
2018-07-22T09:24:11.659Z,2676.00
2018-07-22T09:25:11.647Z,2672.00
2018-07-22T09:26:11.643Z,2680.00
2018-07-22T09:27:11.629Z,2692.00
2018-07-22T09:28:11.616Z,2676.00
2018-07-22T09:29:11.602Z,2700.00
2018-07-22T09:30:11.589Z,2700.00
2018-07-22T09:31:11.591Z,2688.00
2018-07-22T09:32:11.572Z,2696.00
2018-07-22T09:33:11.565Z,2716.00
2018-07-22T09:34:11.553Z,2720.00
2018-07-22T09:35:11.541Z,2724.00
2018-07-22T09:36:11.647Z,2736.00
2018-07-22T09:37:11.564Z,2756.00
2018-07-22T09:38:11.503Z,2764.00
2018-07-22T09:39:11.491Z,2756.00
2018-07-22T09:40:11.479Z,2748.00
2018-07-22T09:41:11.468Z,2760.00
2018-07-22T09:42:11.462Z,2748.00
2018-07-22T09:43:11.453Z,2752.00
2018-07-22T09:44:11.442Z,2756.00
2018-07-22T09:45:11.472Z,2736.00
2018-07-22T09:46:11.414Z,2732.00
2018-07-22T09:47:11.425Z,2764.00
2018-07-22T09:48:11.439Z,2716.00
2018-07-22T09:49:11.375Z,2688.00
2018-07-22T09:50:11.363Z,2648.00
2018-07-22T09:51:11.351Z,2676.00
2018-07-22T09:52:11.345Z,2676.00
2018-07-22T09:53:11.327Z,2696.00
2018-07-22T09:54:11.317Z,2712.00
2018-07-22T09:55:11.309Z,2708.00
2018-07-22T09:56:11.302Z,2684.00
2018-07-22T09:57:11.288Z,2692.00
2018-07-22T09:58:11.275Z,2644.00
2018-07-22T09:59:11.316Z,2644.00
2018-07-22T10:00:11.256Z,2736.00
2018-07-22T10:01:11.345Z,2720.00
2018-07-22T10:02:11.230Z,2704.00
2018-07-22T10:03:11.221Z,2664.00
2018-07-22T10:04:11.259Z,2676.00
2018-07-22T10:05:11.198Z,2740.00
2018-07-22T10:06:11.196Z,2780.00
2018-07-22T10:07:11.178Z,2772.00
2018-07-22T10:08:11.174Z,2748.00
2018-07-22T10:09:11.151Z,2732.00
2018-07-22T10:10:11.139Z,2664.00
2018-07-22T10:11:11.146Z,2716.00
2018-07-22T10:12:11.127Z,2696.00
2018-07-22T10:13:11.107Z,2760.00
2018-07-22T10:14:11.225Z,2672.00
2018-07-22T10:15:11.087Z,2780.00
2018-07-22T10:16:11.074Z,2820.00
2018-07-22T10:17:11.068Z,2792.00
2018-07-22T10:18:11.052Z,2756.00
2018-07-22T10:19:11.041Z,2744.00
2018-07-22T10:20:11.081Z,2720.00
2018-07-22T10:21:11.026Z,2708.00
2018-07-22T10:22:11.013Z,2468.00
2018-07-22T10:23:11.001Z,2512.00
2018-07-22T10:24:10.989Z,2136.00
2018-07-22T10:25:10.977Z,2632.00
2018-07-22T10:26:10.966Z,2656.00
2018-07-22T10:27:10.954Z,2724.00
2018-07-22T10:28:10.955Z,2768.00
2018-07-22T10:29:10.942Z,2752.00
2018-07-22T10:30:10.927Z,2712.00
2018-07-22T10:31:10.917Z,2712.00
2018-07-22T10:32:10.901Z,2704.00
2018-07-22T10:33:10.892Z,2760.00
2018-07-22T10:34:10.885Z,2752.00
2018-07-22T10:35:10.872Z,2732.00
2018-07-22T10:36:10.872Z,2716.00
2018-07-22T10:37:10.850Z,2744.00
2018-07-22T10:38:10.837Z,2724.00
2018-07-22T10:39:10.827Z,2712.00
2018-07-22T10:40:10.817Z,2724.00
2018-07-22T10:41:10.865Z,2720.00
2018-07-22T10:42:10.798Z,2288.00
2018-07-22T10:43:10.801Z,2740.00
2018-07-22T10:44:10.771Z,2748.00
2018-07-22T10:45:10.767Z,2744.00
2018-07-22T10:46:10.753Z,2732.00
2018-07-22T10:47:10.743Z,2736.00
2018-07-22T10:48:10.745Z,2696.00
2018-07-22T10:49:10.728Z,2700.00
2018-07-22T10:50:10.718Z,2672.00
2018-07-22T10:51:10.707Z,2716.00
2018-07-22T10:52:10.694Z,2740.00
2018-07-22T10:53:10.684Z,2760.00
2018-07-22T10:54:10.674Z,2740.00
2018-07-22T10:55:10.660Z,2760.00
2018-07-22T10:56:10.649Z,2748.00
2018-07-22T10:57:10.749Z,2744.00
2018-07-22T10:58:10.625Z,2772.00
2018-07-22T10:59:10.617Z,2764.00
2018-07-22T11:00:10.653Z,2768.00
2018-07-22T11:01:10.597Z,2744.00
2018-07-22T11:02:10.587Z,2748.00
2018-07-22T11:03:10.596Z,2752.00
2018-07-22T11:04:10.576Z,2768.00
2018-07-22T11:05:10.564Z,2760.00
2018-07-22T11:06:10.546Z,2340.00
2018-07-22T11:07:10.536Z,2820.00
2018-07-22T11:08:10.531Z,2844.00
2018-07-22T11:09:10.521Z,2912.00
2018-07-22T11:10:10.520Z,2916.00
2018-07-22T11:11:10.498Z,2940.00
2018-07-22T11:12:10.482Z,2864.00
2018-07-22T11:13:10.486Z,2908.00
2018-07-22T11:14:10.481Z,3080.00
2018-07-22T11:15:10.452Z,3128.00
2018-07-22T11:16:10.441Z,3188.00
2018-07-22T11:17:10.431Z,3240.00
2018-07-22T11:18:10.418Z,3164.00
2018-07-22T11:19:10.411Z,1960.00
2018-07-22T11:20:10.410Z,1300.00
2018-07-22T11:21:10.420Z,1316.00
2018-07-22T11:22:10.380Z,1636.00
2018-07-22T11:23:10.367Z,1452.00
2018-07-22T11:24:10.370Z,1164.00
2018-07-22T11:25:10.348Z,1220.00
2018-07-22T11:26:10.342Z,1200.00
2018-07-22T11:27:10.337Z,1224.00
2018-07-22T11:28:10.319Z,1284.00
2018-07-22T11:29:10.363Z,2576.00
2018-07-22T11:30:10.301Z,3244.00
2018-07-22T11:31:10.293Z,3200.00
2018-07-22T11:32:10.279Z,3196.00
2018-07-22T11:33:10.269Z,2744.00
2018-07-22T11:34:10.359Z,1616.00
2018-07-22T11:35:10.246Z,3212.00
2018-07-22T11:36:10.236Z,3516.00
2018-07-22T11:37:10.237Z,1864.00
2018-07-22T11:38:10.213Z,1424.00
2018-07-22T11:39:10.209Z,1388.00
2018-07-22T11:40:10.198Z,1312.00
2018-07-22T11:41:10.184Z,1276.00
2018-07-22T11:42:10.185Z,1348.00
2018-07-22T11:43:10.168Z,1372.00
2018-07-22T11:44:10.157Z,2444.00
2018-07-22T11:45:10.154Z,1708.00
2018-07-22T11:46:10.130Z,1872.00
2018-07-22T11:47:10.136Z,1604.00
2018-07-22T11:48:10.112Z,1480.00
2018-07-22T11:49:10.101Z,1376.00
2018-07-22T11:50:10.153Z,1044.00
2018-07-22T11:51:10.092Z,964.00
2018-07-22T11:52:10.072Z,1028.00
2018-07-22T11:53:10.063Z,1000.00
2018-07-22T11:54:10.053Z,968.00
2018-07-22T11:55:10.053Z,980.00
2018-07-22T11:56:10.031Z,1016.00
2018-07-22T11:57:10.029Z,924.00
2018-07-22T11:58:10.004Z,996.00
2018-07-22T11:59:09.995Z,936.00
2018-07-22T12:00:10.056Z,944.00
2018-07-22T12:01:09.980Z,904.00
2018-07-22T12:02:09.974Z,912.00
2018-07-22T12:03:09.961Z,932.00
2018-07-22T12:04:09.957Z,984.00
2018-07-22T12:05:09.939Z,1076.00
2018-07-22T12:06:10.026Z,1240.00
2018-07-22T12:07:09.936Z,1996.00
2018-07-22T12:08:09.912Z,1636.00
2018-07-22T12:09:09.891Z,1468.00
2018-07-22T12:10:09.895Z,1576.00
2018-07-22T12:11:09.875Z,1384.00
2018-07-22T12:12:09.901Z,1124.00
2018-07-22T12:13:09.852Z,1128.00
2018-07-22T12:14:09.844Z,1196.00
2018-07-22T12:15:09.903Z,1332.00
2018-07-22T12:16:09.814Z,1288.00
2018-07-22T12:17:09.812Z,1464.00
2018-07-22T12:18:09.805Z,2320.00
2018-07-22T12:19:09.798Z,2348.00
2018-07-22T12:20:09.775Z,2420.00
2018-07-22T12:21:09.766Z,2944.00
2018-07-22T12:22:09.754Z,2876.00
2018-07-22T12:23:09.743Z,3104.00
2018-07-22T12:24:09.739Z,3232.00
2018-07-22T12:25:09.728Z,3148.00
2018-07-22T12:26:09.728Z,1760.00
2018-07-22T12:27:09.821Z,1496.00
2018-07-22T12:28:09.754Z,1376.00
2018-07-22T12:29:09.692Z,1396.00
2018-07-22T12:30:09.674Z,1460.00
2018-07-22T12:31:09.662Z,1448.00
2018-07-22T12:32:09.657Z,2524.00
2018-07-22T12:33:09.654Z,2292.00
2018-07-22T12:34:09.684Z,1916.00