createdAt,value
2023-03-11T00:00:23.037Z,98390.11
2023-03-11T00:03:12.592Z,98395.06
2023-03-11T00:05:42.321Z,98399.34
2023-03-11T00:08:13.813Z,98398.69
2023-03-11T00:10:43.271Z,98392.94
2023-03-11T00:13:12.902Z,98389.15
2023-03-11T00:15:41.335Z,98385.88
2023-03-11T00:18:09.279Z,98384.99
2023-03-11T00:20:38.833Z,98384.27
2023-03-11T00:23:07.597Z,98383.78
2023-03-11T00:25:36.778Z,98382.84
2023-03-11T00:28:07.244Z,98382.45
2023-03-11T00:30:36.251Z,98382.30
2023-03-11T00:33:04.497Z,98387.57
2023-03-11T00:35:34.693Z,98384.09
2023-03-11T00:38:05.178Z,98374.52
2023-03-11T00:40:34.041Z,98371.94
2023-03-11T00:43:03.876Z,98359.54
2023-03-11T00:45:31.921Z,98349.91
2023-03-11T00:47:59.962Z,98340.88
2023-03-11T00:50:30.081Z,98336.51
2023-03-11T00:52:58.260Z,98334.73
2023-03-11T00:55:28.644Z,98330.05
2023-03-11T00:58:03.359Z,98331.57
2023-03-11T01:00:38.339Z,98342.47
2023-03-11T01:03:06.431Z,98352.66
2023-03-11T01:05:34.394Z,98353.24
2023-03-11T01:08:03.542Z,98351.90
2023-03-11T01:10:32.020Z,98350.63
2023-03-11T01:13:00.093Z,98351.87
2023-03-11T01:15:31.673Z,98357.43
2023-03-11T01:18:00.699Z,98361.31
2023-03-11T01:20:28.823Z,98365.50
2023-03-11T01:22:57.133Z,98363.88
2023-03-11T01:25:25.377Z,98361.60
2023-03-11T01:27:53.458Z,98356.04
2023-03-11T01:30:23.149Z,98357.06
2023-03-11T01:32:52.634Z,98355.52
2023-03-11T01:35:21.870Z,98353.52
2023-03-11T01:37:50.246Z,98357.16
2023-03-11T01:40:26.640Z,98356.63
2023-03-11T01:42:54.816Z,98354.00
2023-03-11T01:45:28.959Z,98354.48
2023-03-11T01:47:57.125Z,98359.48
2023-03-11T01:50:25.807Z,98366.71
2023-03-11T01:52:53.874Z,98367.31
2023-03-11T01:55:21.882Z,98370.79
2023-03-11T01:57:49.961Z,98371.44
2023-03-11T02:00:18.363Z,98369.70
2023-03-11T02:02:56.049Z,98370.69
2023-03-11T02:05:24.640Z,98370.92
2023-03-11T02:07:56.095Z,98373.52
2023-03-11T02:10:25.893Z,98368.10
2023-03-11T02:12:55.429Z,98363.45
2023-03-11T02:15:24.546Z,98363.73
2023-03-11T02:17:53.724Z,98362.66
2023-03-11T02:20:46.849Z,98357.82
2023-03-11T02:23:15.328Z,98359.98
2023-03-11T02:25:58.351Z,98359.27
2023-03-11T02:28:26.274Z,98355.89
2023-03-11T02:30:54.377Z,98357.71
2023-03-11T02:33:24.971Z,98364.77
2023-03-11T02:35:53.094Z,98365.56
2023-03-11T02:38:21.119Z,98369.70
2023-03-11T02:40:49.938Z,98369.69
2023-03-11T02:43:23.498Z,98373.14
2023-03-11T02:45:51.860Z,98369.42
2023-03-11T02:48:20.908Z,98373.80
2023-03-11T02:50:48.918Z,98376.18
2023-03-11T02:53:17.411Z,98377.21
2023-03-11T02:55:45.551Z,98380.25
2023-03-11T02:58:13.525Z,98381.56
2023-03-11T03:00:41.556Z,98384.92
2023-03-11T03:03:10.821Z,98386.63
2023-03-11T03:05:40.063Z,98392.37
2023-03-11T03:08:08.120Z,98397.17
2023-03-11T03:10:36.093Z,98399.45
2023-03-11T03:13:04.412Z,98402.96
2023-03-11T03:15:32.537Z,98405.80
2023-03-11T03:18:00.932Z,98408.77
2023-03-11T03:20:28.973Z,98410.55
2023-03-11T03:22:59.051Z,98415.30
2023-03-11T03:25:29.402Z,98416.08
2023-03-11T03:27:58.063Z,98421.86
2023-03-11T03:30:26.987Z,98425.09
2023-03-11T03:32:56.256Z,98426.29
2023-03-11T03:35:24.386Z,98427.24
2023-03-11T03:38:03.039Z,98427.19
2023-03-11T03:40:31.201Z,98433.67
2023-03-11T03:43:00.126Z,98437.80
2023-03-11T03:45:29.161Z,98439.05
2023-03-11T03:47:57.341Z,98443.17
2023-03-11T03:50:26.197Z,98442.74
2023-03-11T03:52:55.383Z,98449.05
2023-03-11T03:55:23.449Z,98452.06
2023-03-11T03:57:52.091Z,98456.36
2023-03-11T04:00:21.185Z,98455.77
2023-03-11T04:02:51.532Z,98457.55
2023-03-11T04:05:27.133Z,98461.22
2023-03-11T04:07:55.534Z,98458.86
2023-03-11T04:10:23.586Z,98459.80
2023-03-11T04:12:52.093Z,98463.73
2023-03-11T04:15:20.270Z,98469.27
2023-03-11T04:17:48.414Z,98467.77
2023-03-11T04:20:16.815Z,98474.36
2023-03-11T04:22:46.191Z,98474.35
2023-03-11T04:25:14.393Z,98476.13
2023-03-11T04:27:46.121Z,98481.28
2023-03-11T04:30:14.641Z,98483.67
2023-03-11T04:32:43.729Z,98481.29
2023-03-11T04:35:12.344Z,98485.86
2023-03-11T04:37:40.693Z,98487.61
2023-03-11T04:40:11.053Z,98491.39
2023-03-11T04:42:39.254Z,98494.67
2023-03-11T04:45:08.182Z,98496.84
2023-03-11T04:47:36.489Z,98496.89
2023-03-11T04:50:05.466Z,98500.47
2023-03-11T04:52:33.686Z,98505.73
2023-03-11T04:55:01.620Z,98509.30
2023-03-11T04:57:29.710Z,98512.83
2023-03-11T04:59:58.134Z,98515.64
2023-03-11T05:02:26.183Z,98519.00
2023-03-11T05:04:57.903Z,98525.65
2023-03-11T05:07:25.957Z,98528.47
2023-03-11T05:09:54.101Z,98534.94
2023-03-11T05:12:22.196Z,98536.34
2023-03-11T05:14:52.258Z,98540.12
2023-03-11T05:17:20.752Z,98545.63
2023-03-11T05:19:49.389Z,98547.35
2023-03-11T05:22:21.662Z,98547.11
2023-03-11T05:24:50.082Z,98548.89
2023-03-11T05:27:19.955Z,98551.56
2023-03-11T05:29:50.287Z,98559.23
2023-03-11T05:32:19.629Z,98561.09
2023-03-11T05:34:48.495Z,98570.71
2023-03-11T05:37:17.665Z,98578.59
2023-03-11T05:39:46.476Z,98578.73
2023-03-11T05:42:14.618Z,98583.61
2023-03-11T05:44:43.063Z,98588.40
2023-03-11T05:47:11.225Z,98592.00
2023-03-11T05:49:39.345Z,98600.41
2023-03-11T05:52:07.438Z,98605.35
2023-03-11T05:54:36.516Z,98610.34
2023-03-11T05:57:04.835Z,98614.15
2023-03-11T05:59:35.548Z,98620.05
2023-03-11T06:02:05.420Z,98625.61
2023-03-11T06:04:33.646Z,98630.11
2023-03-11T06:07:02.383Z,98633.64
2023-03-11T06:09:32.457Z,98642.10
2023-03-11T06:12:00.634Z,98650.65
2023-03-11T06:14:34.383Z,98659.98
2023-03-11T06:17:02.377Z,98667.89
2023-03-11T06:19:30.338Z,98677.42
2023-03-11T06:21:58.409Z,98686.27
2023-03-11T06:24:26.372Z,98697.27
2023-03-11T06:26:54.568Z,98704.54
2023-03-11T06:29:26.686Z,98711.73
2023-03-11T06:31:55.457Z,98715.02
2023-03-11T06:34:24.129Z,98726.67
2023-03-11T06:36:52.740Z,98732.39
2023-03-11T06:39:22.809Z,98736.23
2023-03-11T06:41:51.313Z,98738.59
2023-03-11T06:44:19.825Z,98750.85
2023-03-11T06:46:47.927Z,98755.50
2023-03-11T06:49:16.214Z,98770.15
2023-03-11T06:51:44.401Z,98778.35
2023-03-11T06:54:12.807Z,98780.65
2023-03-11T06:56:40.822Z,98790.44
2023-03-11T06:59:09.421Z,98791.73
2023-03-11T07:01:37.545Z,98798.66
2023-03-11T07:04:07.339Z,98806.97
2023-03-11T07:06:36.294Z,98812.92
2023-03-11T07:09:08.471Z,98821.73
2023-03-11T07:11:39.301Z,98829.23
2023-03-11T07:14:10.722Z,98832.76
2023-03-11T07:16:41.959Z,98848.96
2023-03-11T07:19:15.731Z,98859.48
2023-03-11T07:21:43.669Z,98868.23
2023-03-11T07:24:12.729Z,98872.55
2023-03-11T07:26:42.074Z,98881.38
2023-03-11T07:29:11.979Z,98886.52
2023-03-11T07:31:40.193Z,98890.03
2023-03-11T07:34:11.625Z,98899.25
2023-03-11T07:36:40.455Z,98910.28
2023-03-11T07:39:08.516Z,98909.91
2023-03-11T07:41:36.724Z,98917.38
2023-03-11T07:44:05.071Z,98924.52
2023-03-11T07:46:33.295Z,98927.96
2023-03-11T07:49:02.381Z,98936.31
2023-03-11T07:51:32.356Z,98940.08
2023-03-11T07:54:00.521Z,98942.49
2023-03-11T07:56:30.577Z,98953.42
2023-03-11T07:58:59.357Z,98955.70
2023-03-11T08:01:30.852Z,98960.19
2023-03-11T08:04:01.081Z,98968.88
2023-03-11T08:06:31.439Z,98975.23
2023-03-11T08:09:00.023Z,98980.56
2023-03-11T08:11:28.327Z,98983.05
2023-03-11T08:13:59.083Z,98989.55
2023-03-11T08:16:27.348Z,98998.64
2023-03-11T08:18:55.356Z,99009.96
2023-03-11T08:21:25.205Z,99017.46
2023-03-11T08:23:54.694Z,99033.86
2023-03-11T08:26:22.718Z,99037.65
2023-03-11T08:28:50.765Z,99039.95
2023-03-11T08:31:21.033Z,99048.31
2023-03-11T08:33:50.103Z,99052.48
2023-03-11T08:36:18.924Z,99059.85
2023-03-11T08:38:47.211Z,99065.98
2023-03-11T08:41:15.681Z,99064.95
2023-03-11T08:43:44.705Z,99069.04
2023-03-11T08:46:24.100Z,99073.73
2023-03-11T08:48:53.136Z,99074.95
2023-03-11T08:51:21.529Z,99079.48
2023-03-11T08:53:50.160Z,99085.63
2023-03-11T08:56:18.751Z,99091.91
2023-03-11T08:58:46.984Z,99101.08
2023-03-11T09:01:15.314Z,99106.55
2023-03-11T09:03:43.336Z,99118.98
2023-03-11T09:06:13.916Z,99125.27
2023-03-11T09:08:43.373Z,99135.53
2023-03-11T09:11:16.062Z,99142.48
2023-03-11T09:13:46.552Z,99146.41
2023-03-11T09:16:20.933Z,99158.98
2023-03-11T09:18:48.929Z,99162.60
2023-03-11T09:21:16.886Z,99169.92
2023-03-11T09:23:45.042Z,99172.85
2023-03-11T09:26:13.197Z,99184.92
2023-03-11T09:28:41.674Z,99190.05
2023-03-11T09:31:09.804Z,99189.48
2023-03-11T09:33:39.249Z,99200.42
2023-03-11T09:36:07.872Z,99202.17
2023-03-11T09:38:35.799Z,99203.92
2023-03-11T09:41:47.899Z,99213.77
2023-03-11T09:44:46.271Z,99230.86
2023-03-11T09:47:41.056Z,99236.21
2023-03-11T09:50:20.002Z,99247.41
2023-03-11T09:53:11.889Z,99257.27
2023-03-11T09:55:45.140Z,99256.63
2023-03-11T09:58:14.365Z,99263.78
2023-03-11T10:00:42.543Z,99276.25
2023-03-11T10:03:34.580Z,99284.34
2023-03-11T10:06:13.359Z,99287.35
2023-03-11T10:09:04.230Z,99292.39
2023-03-11T10:11:57.218Z,99297.48
2023-03-11T10:14:42.940Z,99304.88
2023-03-11T10:17:41.124Z,99314.52
2023-03-11T10:20:21.995Z,99317.87
2023-03-11T10:23:11.101Z,99318.73
2023-03-11T10:26:00.271Z,99318.08
2023-03-11T10:28:45.274Z,99325.25
2023-03-11T10:31:38.360Z,99336.14
2023-03-11T10:34:15.724Z,99347.25
2023-03-11T10:37:01.981Z,99353.69
2023-03-11T10:39:31.528Z,99356.87
2023-03-11T10:42:04.267Z,99359.39
2023-03-11T10:44:37.564Z,99366.17
2023-03-11T10:47:05.979Z,99367.16
2023-03-11T10:49:34.009Z,99371.64
2023-03-11T10:52:02.056Z,99379.95
2023-03-11T10:54:31.937Z,99386.15
2023-03-11T10:57:01.750Z,99391.17
2023-03-11T10:59:34.109Z,99392.13
2023-03-11T11:02:22.514Z,99398.95
2023-03-11T11:04:50.480Z,99399.60
2023-03-11T11:07:32.585Z,99402.30
2023-03-11T11:10:14.097Z,99402.77
2023-03-11T11:12:51.071Z,99405.78
2023-03-11T11:15:33.048Z,99404.96
2023-03-11T11:18:02.822Z,99408.75
2023-03-11T11:20:30.945Z,99411.89
2023-03-11T11:23:00.900Z,99423.11
2023-03-11T11:25:33.788Z,99426.14
2023-03-11T11:28:18.708Z,99432.63
2023-03-11T11:31:00.425Z,99439.05
2023-03-11T11:33:53.119Z,99449.55
2023-03-11T11:36:24.376Z,99446.75
2023-03-11T11:38:55.626Z,99450.33
2023-03-11T11:41:24.565Z,99457.02
2023-03-11T11:43:54.135Z,99455.52
2023-03-11T11:46:55.392Z,99457.69
2023-03-11T11:49:23.560Z,99463.66
2023-03-11T11:52:05.409Z,99469.27
2023-03-11T11:54:39.125Z,99470.31
2023-03-11T11:57:14.962Z,99475.56
2023-03-11T11:59:43.556Z,99483.10
2023-03-11T12:02:33.873Z,99485.92
2023-03-11T12:05:16.690Z,99493.40
2023-03-11T12:08:06.934Z,99492.31
2023-03-11T12:11:04.743Z,99493.91
2023-03-11T12:14:06.284Z,99500.76
2023-03-11T12:16:44.669Z,99514.79
2023-03-11T12:19:12.581Z,99516.16
2023-03-11T12:21:45.794Z,99527.47
2023-03-11T12:24:27.978Z,99529.66
2023-03-11T12:26:59.269Z,99529.48
2023-03-11T12:29:34.133Z,99537.16
2023-03-11T12:32:02.300Z,99544.20
2023-03-11T12:34:30.314Z,99545.95
2023-03-11T12:36:59.831Z,99546.20
2023-03-11T12:39:34.147Z,99552.73
2023-03-11T12:42:11.322Z,99554.45
2023-03-11T12:44:39.882Z,99565.45
2023-03-11T12:47:07.765Z,99562.92
2023-03-11T12:49:46.501Z,99572.44
2023-03-11T12:52:14.418Z,99572.90
2023-03-11T12:55:17.449Z,99578.41
2023-03-11T12:57:48.389Z,99584.35
2023-03-11T13:00:44.870Z,99591.33
2023-03-11T13:03:24.789Z,99600.90
2023-03-11T13:06:11.583Z,99604.03
2023-03-11T13:08:52.667Z,99615.65
2023-03-11T13:11:33.182Z,99627.08
2023-03-11T13:14:16.487Z,99631.63
2023-03-11T13:16:47.476Z,99634.95
2023-03-11T13:19:35.387Z,99638.86
2023-03-11T13:22:05.466Z,99644.38
2023-03-11T13:24:33.321Z,99645.54
2023-03-11T13:27:07.276Z,99654.32
2023-03-11T13:29:47.765Z,99650.19
2023-03-11T13:32:30.960Z,99659.27
2023-03-11T13:35:02.030Z,99665.55
2023-03-11T13:37:36.742Z,99670.67
2023-03-11T13:40:14.171Z,99682.34
2023-03-11T13:42:46.944Z,99687.50
2023-03-11T13:45:35.800Z,99692.31
2023-03-11T13:48:22.659Z,99698.45
2023-03-11T13:51:00.909Z,99706.60
2023-03-11T13:53:48.225Z,99707.48
2023-03-11T13:56:23.273Z,99716.14
2023-03-11T13:58:51.235Z,99720.92
2023-03-11T14:01:19.205Z,99716.80
2023-03-11T14:03:47.764Z,99725.81
2023-03-11T14:06:19.479Z,99728.20
2023-03-11T14:08:55.289Z,99735.38
2023-03-11T14:11:27.787Z,99737.07
2023-03-11T14:13:55.694Z,99743.98
2023-03-11T14:16:36.415Z,99747.16
2023-03-11T14:19:08.919Z,99751.51
2023-03-11T14:21:37.053Z,99762.91
2023-03-11T14:24:05.232Z,99768.68
2023-03-11T14:26:35.192Z,99771.33
2023-03-11T14:29:08.996Z,99779.35
2023-03-11T14:31:38.516Z,99784.78
2023-03-11T14:34:20.396Z,99785.38
2023-03-11T14:36:51.116Z,99786.59
2023-03-11T14:39:36.354Z,99789.91
2023-03-11T14:42:12.514Z,99785.64
2023-03-11T14:44:41.540Z,99792.61
2023-03-11T14:47:11.402Z,99790.72
2023-03-11T14:49:39.685Z,99795.88
2023-03-11T14:52:18.932Z,99801.73
2023-03-11T14:54:47.018Z,99803.22
2023-03-11T14:57:37.931Z,99806.70
2023-03-11T15:00:10.153Z,99812.91
2023-03-11T15:02:40.505Z,99819.44
2023-03-11T15:05:16.720Z,99821.17
2023-03-11T15:07:45.238Z,99828.35
2023-03-11T15:10:13.618Z,99831.29
2023-03-11T15:12:42.796Z,99830.71
2023-03-11T15:15:27.036Z,99833.38
2023-03-11T15:17:56.650Z,99839.52
2023-03-11T15:20:35.548Z,99840.09
2023-03-11T15:23:04.977Z,99849.34
2023-03-11T15:25:35.207Z,99853.27
2023-03-11T15:28:22.274Z,99855.92
2023-03-11T15:30:50.255Z,99854.02
2023-03-11T15:33:32.821Z,99859.36
2023-03-11T15:36:00.954Z,99856.36
2023-03-11T15:38:29.108Z,99863.59
2023-03-11T15:40:58.693Z,99869.13
2023-03-11T15:43:30.898Z,99875.35
2023-03-11T15:46:00.368Z,99878.38
2023-03-11T15:48:29.984Z,99881.50
2023-03-11T15:50:58.870Z,99884.29
2023-03-11T15:53:27.687Z,99887.63
2023-03-11T15:56:06.950Z,99891.65
2023-03-11T15:58:36.715Z,99895.33
2023-03-11T16:01:04.866Z,99897.29
2023-03-11T16:03:32.962Z,99897.34
2023-03-11T16:06:01.044Z,99904.50
2023-03-11T16:08:29.094Z,99910.83
2023-03-11T16:10:58.182Z,99916.10
2023-03-11T16:13:26.211Z,99916.58
2023-03-11T16:15:54.343Z,99921.20
2023-03-11T16:18:22.335Z,99925.59
2023-03-11T16:20:51.107Z,99936.23
2023-03-11T16:23:36.185Z,99938.20
2023-03-11T16:26:10.613Z,99950.40
2023-03-11T16:28:38.792Z,99958.52
2023-03-11T16:31:08.857Z,99962.30
2023-03-11T16:33:36.941Z,99963.80
2023-03-11T16:36:05.444Z,99967.73
2023-03-11T16:38:42.139Z,99973.05
2023-03-11T16:41:10.169Z,99976.98
2023-03-11T16:43:38.076Z,99980.19
2023-03-11T16:46:06.070Z,99983.45
2023-03-11T16:48:34.234Z,99990.86
2023-03-11T16:51:02.353Z,99996.77
2023-03-11T16:53:30.341Z,99996.04
2023-03-11T16:55:58.383Z,99997.73
2023-03-11T16:58:26.448Z,100005.00
2023-03-11T17:00:54.498Z,100000.89
2023-03-11T17:03:22.430Z,100005.85
2023-03-11T17:05:50.461Z,100007.36
2023-03-11T17:08:18.581Z,100008.94
2023-03-11T17:10:46.884Z,100013.31
2023-03-11T17:13:17.762Z,100013.80
2023-03-11T17:15:57.491Z,100017.36
2023-03-11T17:18:25.672Z,100021.21
2023-03-11T17:20:53.765Z,100021.82
2023-03-11T17:23:21.709Z,100027.59
2023-03-11T17:25:49.776Z,100029.84
2023-03-11T17:28:17.888Z,100029.27
2023-03-11T17:30:45.907Z,100039.60
2023-03-11T17:33:13.910Z,100040.26
2023-03-11T17:35:42.065Z,100046.50
2023-03-11T17:38:10.348Z,100048.13
2023-03-11T17:40:38.418Z,100050.08
2023-03-11T17:43:06.380Z,100050.85
2023-03-11T17:45:34.396Z,100048.13
2023-03-11T17:48:02.419Z,100050.05
2023-03-11T17:50:30.593Z,100050.48
2023-03-11T17:52:58.824Z,100054.45
2023-03-11T17:55:26.757Z,100051.75
2023-03-11T17:57:54.737Z,100053.02
2023-03-11T18:00:23.152Z,100062.10
2023-03-11T18:02:54.155Z,100066.16
2023-03-11T18:05:22.401Z,100069.04
2023-03-11T18:07:50.523Z,100069.15
2023-03-11T18:10:18.621Z,100077.39
2023-03-11T18:12:46.732Z,100084.52
2023-03-11T18:15:19.076Z,100082.36
2023-03-11T18:17:47.270Z,100087.83
2023-03-11T18:20:15.704Z,100087.61
2023-03-11T18:22:46.708Z,100088.44
2023-03-11T18:25:15.982Z,100090.42
2023-03-11T18:27:44.775Z,100091.02
2023-03-11T18:30:13.324Z,100100.52
2023-03-11T18:32:42.154Z,100096.55
2023-03-11T18:35:11.106Z,100101.87
2023-03-11T18:37:39.338Z,100105.90
2023-03-11T18:40:07.951Z,100106.70
2023-03-11T18:42:35.864Z,100107.62
2023-03-11T18:45:04.372Z,100109.44
2023-03-11T18:47:35.556Z,100112.63
2023-03-11T18:50:04.891Z,100117.80
2023-03-11T18:52:33.505Z,100119.48
2023-03-11T18:55:01.649Z,100120.39
2023-03-11T18:57:31.865Z,100124.14
2023-03-11T19:00:00.122Z,100125.33
2023-03-11T19:02:28.303Z,100127.27
2023-03-11T19:04:56.676Z,100130.56
2023-03-11T19:07:24.911Z,100131.02
2023-03-11T19:09:53.616Z,100137.52
2023-03-11T19:12:21.823Z,100142.74
2023-03-11T19:14:51.874Z,100150.35
2023-03-11T19:17:19.924Z,100148.17
2023-03-11T19:19:50.544Z,100154.56
2023-03-11T19:22:18.699Z,100158.96
2023-03-11T19:24:46.681Z,100167.20
2023-03-11T19:27:14.691Z,100162.89
2023-03-11T19:29:42.680Z,100170.98
2023-03-11T19:32:10.715Z,100169.30
2023-03-11T19:34:40.961Z,100176.25
2023-03-11T19:37:08.902Z,100174.02
2023-03-11T19:39:37.380Z,100181.58
2023-03-11T19:42:05.996Z,100179.05
2023-03-11T19:44:34.254Z,100184.08
2023-03-11T19:47:06.459Z,100180.40
2023-03-11T19:49:34.792Z,100184.11
2023-03-11T19:52:02.871Z,100186.95
2023-03-11T19:54:31.026Z,100183.55
2023-03-11T19:57:00.396Z,100188.66
2023-03-11T19:59:28.472Z,100187.70
2023-03-11T20:01:57.060Z,100187.92
2023-03-11T20:04:25.324Z,100186.71
2023-03-11T20:06:53.412Z,100187.50
2023-03-11T20:09:21.644Z,100188.09
2023-03-11T20:11:49.703Z,100186.11
2023-03-11T20:14:17.923Z,100191.05
2023-03-11T20:16:48.229Z,100190.52
2023-03-11T20:19:16.484Z,100191.63
2023-03-11T20:21:45.936Z,100195.00
2023-03-11T20:24:14.603Z,100200.09
2023-03-11T20:26:42.718Z,100199.71
2023-03-11T20:29:10.753Z,100203.18
2023-03-11T20:31:39.570Z,100199.33
2023-03-11T20:34:11.325Z,100198.02
2023-03-11T20:36:40.050Z,100196.73
2023-03-11T20:39:10.462Z,100197.05
2023-03-11T20:41:40.825Z,100195.30
2023-03-11T20:44:09.315Z,100200.46
2023-03-11T20:46:37.423Z,100201.62
2023-03-11T20:49:05.464Z,100201.61
2023-03-11T20:51:33.532Z,100204.30
2023-03-11T20:54:01.887Z,100197.15
2023-03-11T20:56:30.051Z,100197.94
2023-03-11T20:58:59.586Z,100200.66
2023-03-11T21:01:32.271Z,100197.16
2023-03-11T21:04:02.078Z,100198.13
2023-03-11T21:06:35.774Z,100197.71
2023-03-11T21:09:06.617Z,100200.99
2023-03-11T21:11:34.692Z,100196.66
2023-03-11T21:14:02.926Z,100197.24
2023-03-11T21:16:31.158Z,100196.54
2023-03-11T21:19:01.581Z,100206.41
2023-03-11T21:21:30.671Z,100206.20
2023-03-11T21:23:58.651Z,100205.57
2023-03-11T21:26:26.785Z,100201.69
2023-03-11T21:28:55.458Z,100203.06
2023-03-11T21:31:27.068Z,100197.16
2023-03-11T21:33:57.890Z,100203.69
2023-03-11T21:36:27.235Z,100204.01
2023-03-11T21:38:55.945Z,100201.44
2023-03-11T21:41:25.220Z,100196.16
2023-03-11T21:43:54.129Z,100189.26
2023-03-11T21:46:24.837Z,100189.63
2023-03-11T21:48:52.944Z,100182.46
2023-03-11T21:51:21.360Z,100181.42
2023-03-11T21:53:49.750Z,100181.64
2023-03-11T21:56:18.054Z,100179.44
2023-03-11T21:58:46.754Z,100178.14
2023-03-11T22:01:14.950Z,100171.86
2023-03-11T22:03:44.008Z,100166.52
2023-03-11T22:06:12.638Z,100167.96
2023-03-11T22:08:41.755Z,100169.08
2023-03-11T22:11:11.011Z,100173.39
2023-03-11T22:13:38.993Z,100174.08
2023-03-11T22:16:07.289Z,100178.77
2023-03-11T22:18:36.858Z,100174.73
2023-03-11T22:21:05.562Z,100170.05
2023-03-11T22:23:34.534Z,100161.36
2023-03-11T22:26:02.857Z,100157.63
2023-03-11T22:28:30.918Z,100167.82
2023-03-11T22:30:58.990Z,100167.15
2023-03-11T22:33:26.992Z,100172.72
2023-03-11T22:35:56.763Z,100171.75
2023-03-11T22:38:24.816Z,100167.00
2023-03-11T22:40:52.787Z,100168.47
2023-03-11T22:43:20.778Z,100163.83
2023-03-11T22:45:48.842Z,100162.72
2023-03-11T22:48:16.786Z,100160.96
2023-03-11T22:50:44.938Z,100152.86
2023-03-11T22:53:13.215Z,100153.64
2023-03-11T22:55:44.435Z,100149.45
2023-03-11T22:58:12.699Z,100144.42
2023-03-11T23:00:40.698Z,100146.05
2023-03-11T23:03:09.662Z,100146.59
2023-03-11T23:05:42.298Z,100138.73
2023-03-11T23:08:17.730Z,100130.79
2023-03-11T23:10:46.630Z,100143.14
2023-03-11T23:13:14.761Z,100137.78
2023-03-11T23:15:44.569Z,100135.45
2023-03-11T23:18:12.862Z,100137.96
2023-03-11T23:20:41.420Z,100133.77
2023-03-11T23:23:09.408Z,100136.55
2023-03-11T23:25:37.411Z,100135.30
2023-03-11T23:28:06.647Z,100126.80
2023-03-11T23:30:34.787Z,100129.95
2023-03-11T23:33:03.159Z,100125.97
2023-03-11T23:35:31.584Z,100127.61
2023-03-11T23:37:59.742Z,100130.02
2023-03-11T23:40:27.920Z,100131.11
2023-03-11T23:42:55.888Z,100125.81
2023-03-11T23:45:23.854Z,100120.39
2023-03-11T23:47:51.880Z,100112.25
2023-03-11T23:50:19.896Z,100114.44
2023-03-11T23:52:47.875Z,100119.67
2023-03-11T23:55:15.896Z,100116.09
2023-03-11T23:57:43.799Z,100114.59
