createdAt,value
2019-01-30T00:00:32.529Z,11.53
2019-01-30T00:03:01.165Z,9.50
2019-01-30T00:05:29.738Z,10.00
2019-01-30T00:07:58.093Z,9.87
2019-01-30T00:10:26.480Z,10.57
2019-01-30T00:12:54.854Z,10.10
2019-01-30T00:15:23.239Z,10.77
2019-01-30T00:17:51.673Z,10.40
2019-01-30T00:20:20.068Z,11.23
2019-01-30T00:22:48.465Z,11.60
2019-01-30T00:25:16.895Z,10.00
2019-01-30T00:27:45.379Z,9.17
2019-01-30T00:30:25.673Z,9.70
2019-01-30T00:32:54.232Z,9.67
2019-01-30T00:35:22.614Z,9.40
2019-01-30T00:37:50.990Z,9.63
2019-01-30T00:40:21.416Z,10.20
2019-01-30T00:42:49.865Z,10.77
2019-01-30T00:45:21.720Z,9.63
2019-01-30T00:47:50.258Z,9.60
2019-01-30T00:50:21.252Z,8.60
2019-01-30T00:52:49.629Z,9.23
2019-01-30T00:55:18.089Z,10.00
2019-01-30T00:57:46.466Z,8.57
2019-01-30T01:00:17.792Z,10.13
2019-01-30T01:02:46.408Z,10.47
2019-01-30T01:05:16.535Z,10.47
2019-01-30T01:07:45.253Z,10.67
2019-01-30T01:10:16.500Z,10.37
2019-01-30T01:12:45.147Z,10.10
2019-01-30T01:15:15.572Z,10.60
2019-01-30T01:17:44.417Z,9.77
2019-01-30T01:20:15.236Z,9.87
2019-01-30T01:22:43.959Z,9.40
2019-01-30T01:25:52.253Z,11.97
2019-01-30T01:28:20.631Z,10.27
2019-01-30T01:30:49.020Z,10.33
2019-01-30T01:33:17.396Z,10.93
2019-01-30T01:35:45.782Z,9.77
2019-01-30T01:38:33.409Z,11.00
2019-01-30T01:43:55.776Z,10.90
2019-01-30T01:46:24.165Z,11.70
2019-01-30T01:49:11.656Z,10.87
2019-01-30T01:51:40.048Z,10.70
2019-01-30T01:54:08.428Z,10.83
2019-01-30T01:56:55.948Z,11.10
2019-01-30T01:59:24.324Z,9.93
2019-01-30T02:02:11.963Z,10.83
2019-01-30T02:04:40.352Z,10.27
2019-01-30T02:07:27.987Z,9.97
2019-01-30T02:13:23.724Z,10.77
2019-01-30T02:15:52.100Z,9.30
2019-01-30T02:20:54.953Z,10.00
2019-01-30T02:23:42.584Z,9.10
2019-01-30T02:26:10.971Z,10.03
2019-01-30T02:28:39.350Z,10.47
2019-01-30T02:33:55.176Z,8.40
2019-01-30T02:37:01.939Z,10.00
2019-01-30T02:39:30.312Z,9.13
2019-01-30T02:42:17.941Z,7.93
2019-01-30T02:44:46.310Z,9.10
2019-01-30T02:49:48.696Z,8.53
2019-01-30T02:52:17.085Z,7.80
2019-01-30T02:55:04.705Z,8.60
2019-01-30T02:57:52.332Z,8.77
2019-01-30T03:01:00.618Z,8.17
2019-01-30T03:03:48.117Z,9.40
2019-01-30T03:06:16.490Z,7.93
2019-01-30T03:09:04.118Z,8.20
2019-01-30T03:11:51.740Z,8.43
2019-01-30T03:14:20.121Z,8.33
2019-01-30T03:16:48.492Z,7.60
2019-01-30T03:19:36.002Z,8.50
2019-01-30T03:22:04.377Z,8.30
2019-01-30T03:24:51.874Z,8.23
2019-01-30T03:27:20.245Z,6.77
2019-01-30T03:30:07.744Z,8.53
2019-01-30T03:32:36.117Z,9.20
2019-01-30T03:35:44.407Z,7.93
2019-01-30T03:38:12.792Z,7.60
2019-01-30T03:41:00.285Z,9.17
2019-01-30T03:43:28.665Z,8.03
2019-01-30T03:46:16.381Z,8.00
2019-01-30T03:49:04.176Z,8.67
2019-01-30T03:51:32.550Z,8.17
2019-01-30T03:56:57.247Z,8.63
2019-01-30T03:59:25.658Z,8.23
2019-01-30T04:01:54.013Z,7.67
2019-01-30T04:04:22.393Z,8.00
2019-01-30T04:07:10.102Z,7.80
2019-01-30T04:09:57.809Z,6.90
2019-01-30T04:12:26.186Z,7.67
2019-01-30T04:15:14.099Z,7.57
2019-01-30T04:17:42.459Z,7.60
2019-01-30T04:20:50.746Z,9.30
2019-01-30T04:23:38.249Z,7.93
2019-01-30T04:26:25.735Z,7.20
2019-01-30T04:28:54.123Z,8.00
2019-01-30T04:31:22.496Z,8.40
2019-01-30T04:33:50.879Z,7.40
2019-01-30T04:36:38.368Z,8.03
2019-01-30T04:39:46.663Z,8.10
2019-01-30T04:42:15.030Z,9.10
2019-01-30T04:45:02.660Z,8.10
2019-01-30T04:47:31.035Z,8.40
2019-01-30T04:50:18.771Z,8.73
2019-01-30T04:52:47.115Z,9.33
2019-01-30T04:55:34.842Z,8.80
2019-01-30T04:58:03.221Z,6.83
2019-01-30T05:00:31.608Z,6.67
2019-01-30T05:03:19.099Z,8.00
2019-01-30T05:05:47.478Z,7.60
2019-01-30T05:08:15.853Z,7.20
2019-01-30T05:10:44.243Z,7.90
2019-01-30T05:13:31.720Z,6.93
2019-01-30T05:16:00.101Z,6.47
2019-01-30T05:21:15.922Z,5.50
2019-01-30T05:23:44.302Z,8.20
2019-01-30T05:26:31.798Z,7.50
2019-01-30T05:29:00.267Z,8.00
2019-01-30T05:31:28.644Z,7.43
2019-01-30T05:36:44.465Z,7.43
2019-01-30T05:39:12.841Z,7.90
2019-01-30T05:41:41.218Z,7.80
2019-01-30T05:46:57.037Z,8.50
2019-01-30T05:49:44.524Z,8.20
2019-01-30T05:52:12.905Z,7.60
2019-01-30T05:55:00.528Z,8.30
2019-01-30T05:57:28.909Z,7.70
2019-01-30T05:59:57.287Z,6.90
2019-01-30T06:02:25.670Z,7.97
2019-01-30T06:05:13.173Z,7.50
2019-01-30T06:08:00.662Z,9.27
2019-01-30T06:10:48.376Z,7.47
2019-01-30T06:13:35.863Z,7.87
2019-01-30T06:18:59.052Z,8.97
2019-01-30T06:21:27.434Z,9.87
2019-01-30T06:24:15.525Z,8.93
2019-01-30T06:26:47.604Z,10.40
2019-01-30T06:29:17.557Z,8.23
2019-01-30T06:31:46.112Z,9.37
2019-01-30T06:34:16.189Z,9.07
2019-01-30T06:36:47.610Z,9.90
2019-01-30T06:39:21.527Z,8.10
2019-01-30T06:41:53.117Z,9.23
2019-01-30T06:44:24.857Z,9.67
2019-01-30T06:46:51.652Z,10.53
2019-01-30T06:49:21.788Z,10.77
2019-01-30T06:51:51.766Z,11.73
2019-01-30T06:54:24.932Z,11.67
2019-01-30T06:56:53.636Z,10.20
2019-01-30T06:59:22.120Z,10.80
2019-01-30T07:01:52.387Z,10.60
2019-01-30T07:04:22.250Z,10.17
2019-01-30T07:10:00.386Z,11.00
2019-01-30T07:12:31.230Z,11.30
2019-01-30T07:15:01.879Z,10.67
2019-01-30T07:17:32.594Z,11.50
2019-01-30T07:20:08.393Z,10.17
2019-01-30T07:22:40.728Z,11.10
2019-01-30T07:25:12.464Z,10.67
2019-01-30T07:27:45.030Z,11.67
2019-01-30T07:30:20.938Z,11.93
2019-01-30T07:32:51.175Z,11.80
2019-01-30T07:35:21.890Z,12.13
2019-01-30T07:38:00.250Z,10.50
2019-01-30T07:40:33.289Z,11.17
2019-01-30T07:43:01.909Z,9.80
2019-01-30T07:45:32.428Z,11.90
2019-01-30T07:48:07.202Z,9.37
2019-01-30T07:50:36.491Z,11.40
2019-01-30T07:53:11.260Z,7.77
2019-01-30T07:55:39.857Z,10.63
2019-01-30T07:58:14.781Z,9.73
2019-01-30T08:00:45.605Z,10.30
2019-01-30T08:03:17.493Z,10.07
2019-01-30T08:05:50.353Z,9.80
2019-01-30T08:08:19.796Z,10.87
2019-01-30T08:10:52.818Z,10.30
2019-01-30T08:13:21.451Z,10.60
2019-01-30T08:15:51.688Z,10.37
2019-01-30T08:18:20.189Z,9.60
2019-01-30T08:20:50.373Z,6.83
2019-01-30T08:23:18.837Z,9.20
2019-01-30T08:25:47.699Z,10.60
2019-01-30T08:28:16.598Z,9.53
2019-01-30T08:30:45.328Z,10.40
2019-01-30T08:33:13.855Z,10.70
2019-01-30T08:35:43.358Z,9.03
2019-01-30T08:38:11.952Z,9.50
2019-01-30T08:40:40.605Z,9.33
2019-01-30T08:43:09.976Z,9.10
2019-01-30T08:45:38.684Z,8.60
2019-01-30T08:48:07.398Z,9.73
2019-01-30T08:50:35.907Z,8.40
2019-01-30T08:53:04.418Z,7.73
2019-01-30T08:55:32.975Z,7.60
2019-01-30T08:58:01.487Z,10.30
2019-01-30T09:00:30.813Z,8.50
2019-01-30T09:02:59.308Z,11.53
2019-01-30T09:05:28.076Z,9.43
2019-01-30T09:07:56.578Z,9.80
2019-01-30T09:10:29.796Z,8.57
2019-01-30T09:12:58.378Z,11.17
2019-01-30T09:15:30.701Z,8.50
2019-01-30T09:17:59.320Z,7.70
2019-01-30T09:20:28.076Z,9.80
2019-01-30T09:22:57.079Z,8.63
2019-01-30T09:25:30.074Z,8.83
2019-01-30T09:27:59.818Z,9.83
2019-01-30T09:30:30.531Z,9.13
2019-01-30T09:32:59.060Z,9.77
2019-01-30T09:35:27.584Z,7.83
2019-01-30T09:37:56.186Z,10.20
2019-01-30T09:40:25.091Z,9.70
2019-01-30T09:42:54.131Z,7.93
2019-01-30T09:45:23.774Z,8.83
2019-01-30T09:47:52.272Z,9.77
2019-01-30T09:50:23.065Z,8.00
2019-01-30T09:52:52.677Z,9.10
2019-01-30T09:55:21.185Z,7.67
2019-01-30T09:57:49.960Z,8.10
2019-01-30T10:00:20.610Z,10.13
2019-01-30T10:02:49.094Z,9.73
2019-01-30T10:05:17.859Z,8.17
2019-01-30T10:07:46.703Z,9.07
2019-01-30T10:10:26.574Z,9.10
2019-01-30T10:12:55.115Z,7.30
2019-01-30T10:15:28.985Z,9.23
2019-01-30T10:17:57.577Z,9.03
2019-01-30T10:20:33.027Z,8.03
2019-01-30T10:23:04.192Z,8.60
2019-01-30T10:25:35.701Z,7.37
2019-01-30T10:28:16.809Z,4.97
2019-01-30T10:30:50.176Z,8.20
2019-01-30T10:33:58.454Z,8.20
2019-01-30T10:36:46.077Z,5.90
2019-01-30T10:39:14.451Z,5.70
2019-01-30T10:42:02.096Z,8.03
2019-01-30T10:44:49.726Z,8.07
2019-01-30T10:47:37.356Z,8.70
2019-01-30T10:50:45.646Z,7.00
2019-01-30T10:53:33.358Z,8.73
2019-01-30T10:58:49.180Z,6.90
2019-01-30T11:01:17.549Z,6.40
2019-01-30T11:03:45.919Z,7.90
2019-01-30T11:06:33.657Z,5.80
2019-01-30T11:09:02.019Z,6.87
2019-01-30T11:11:49.644Z,5.00
2019-01-30T11:14:18.015Z,5.60
2019-01-30T11:16:46.397Z,6.60
2019-01-30T11:19:14.767Z,5.80
2019-01-30T11:21:50.748Z,6.77
2019-01-30T11:24:19.116Z,5.20
2019-01-30T11:26:47.484Z,5.20
2019-01-30T11:29:15.867Z,6.37
2019-01-30T11:31:44.234Z,6.70
2019-01-30T11:34:12.615Z,7.50
2019-01-30T11:36:40.984Z,5.67
2019-01-30T11:39:09.520Z,3.80
2019-01-30T11:41:37.887Z,6.10
2019-01-30T11:44:06.262Z,4.80
2019-01-30T11:46:34.631Z,4.30
2019-01-30T11:49:03.005Z,5.40
2019-01-30T11:51:31.371Z,5.30
2019-01-30T11:53:59.769Z,5.20
2019-01-30T11:56:28.178Z,5.00
2019-01-30T11:58:56.573Z,5.07
2019-01-30T12:01:24.959Z,5.40
2019-01-30T12:03:53.333Z,4.50
2019-01-30T12:06:21.731Z,5.20
2019-01-30T12:08:50.123Z,3.73
2019-01-30T12:11:18.493Z,4.80
2019-01-30T12:13:46.879Z,3.80
2019-01-30T12:16:15.258Z,4.70
2019-01-30T12:18:43.655Z,7.00
2019-01-30T12:21:12.035Z,5.83
2019-01-30T12:23:40.421Z,4.97
2019-01-30T12:26:08.808Z,5.30
2019-01-30T12:28:37.246Z,6.10
2019-01-30T12:31:05.628Z,5.30
2019-01-30T12:33:34.025Z,4.70
2019-01-30T12:36:02.418Z,4.03
2019-01-30T12:38:30.814Z,6.60
2019-01-30T12:40:59.202Z,5.03
2019-01-30T12:43:27.648Z,3.67
2019-01-30T12:45:56.035Z,4.80
2019-01-30T12:48:24.412Z,4.87
2019-01-30T12:50:52.809Z,4.90
2019-01-30T12:53:21.186Z,4.30
2019-01-30T12:55:49.581Z,4.20
2019-01-30T12:58:17.974Z,5.60
2019-01-30T13:00:46.743Z,4.73
2019-01-30T13:03:15.239Z,4.70
2019-01-30T13:05:43.613Z,3.50
2019-01-30T13:08:11.988Z,5.07
2019-01-30T13:10:40.416Z,4.23
2019-01-30T13:13:08.811Z,5.17
2019-01-30T13:15:37.472Z,4.10
2019-01-30T13:18:17.466Z,4.97
2019-01-30T13:20:36.363Z,4.30
2019-01-30T13:23:04.836Z,4.97
2019-01-30T13:25:33.488Z,4.50
2019-01-30T13:28:01.867Z,4.23
2019-01-30T13:30:32.768Z,3.90
2019-01-30T13:33:01.519Z,4.47
2019-01-30T13:35:30.015Z,3.67
2019-01-30T13:37:58.400Z,3.97
2019-01-30T13:40:29.576Z,4.87
2019-01-30T13:42:58.156Z,4.10
2019-01-30T13:45:27.314Z,4.17
2019-01-30T13:47:56.039Z,4.60
2019-01-30T13:50:26.354Z,3.47
2019-01-30T13:52:54.757Z,4.13
2019-01-30T13:55:23.449Z,4.23
2019-01-30T13:57:51.829Z,4.13
2019-01-30T14:00:28.899Z,3.30
2019-01-30T14:02:57.283Z,5.17
2019-01-30T14:05:25.654Z,4.73
2019-01-30T14:07:54.452Z,4.87
2019-01-30T14:10:23.091Z,5.20
2019-01-30T14:12:51.961Z,3.80
2019-01-30T14:15:25.759Z,4.00
2019-01-30T14:17:54.152Z,3.73
2019-01-30T14:20:22.585Z,4.40
2019-01-30T14:22:51.037Z,5.17
2019-01-30T14:25:19.489Z,5.43
2019-01-30T14:27:47.974Z,5.50
2019-01-30T14:30:28.318Z,4.83
2019-01-30T14:32:56.677Z,4.50
2019-01-30T14:35:26.504Z,4.07
2019-01-30T14:37:54.907Z,4.63
2019-01-30T14:40:23.707Z,4.93
2019-01-30T14:42:52.265Z,4.60
2019-01-30T14:45:21.485Z,3.20
2019-01-30T14:47:51.201Z,3.77
2019-01-30T14:50:27.148Z,3.87
2019-01-30T14:52:55.821Z,4.20
2019-01-30T14:55:24.653Z,3.50
2019-01-30T14:57:54.265Z,4.50
2019-01-30T15:00:28.585Z,5.30
2019-01-30T15:02:57.076Z,3.70
2019-01-30T15:05:26.642Z,3.23
2019-01-30T15:07:55.126Z,5.00
2019-01-30T15:10:25.411Z,5.13
2019-01-30T15:12:54.121Z,4.60
2019-01-30T15:15:27.362Z,4.57
2019-01-30T15:17:55.701Z,5.93
2019-01-30T15:20:29.435Z,4.73
2019-01-30T15:22:57.948Z,5.00
2019-01-30T15:25:27.180Z,4.73
2019-01-30T15:27:56.102Z,5.17
2019-01-30T15:30:30.135Z,5.30
2019-01-30T15:32:58.511Z,4.97
2019-01-30T15:35:33.626Z,5.40
2019-01-30T15:37:56.986Z,4.10
2019-01-30T15:40:30.258Z,4.30
2019-01-30T15:42:58.636Z,4.80
2019-01-30T15:45:27.072Z,7.83
2019-01-30T15:47:55.451Z,4.20
2019-01-30T15:50:26.265Z,4.60
2019-01-30T15:52:55.478Z,5.80
2019-01-30T15:55:23.853Z,7.03
2019-01-30T15:57:55.205Z,6.00
2019-01-30T16:00:29.610Z,5.50
2019-01-30T16:02:57.964Z,6.13
2019-01-30T16:05:26.379Z,5.40
2019-01-30T16:07:54.759Z,5.63
2019-01-30T16:10:23.146Z,6.50
2019-01-30T16:12:51.633Z,6.47
2019-01-30T16:15:23.386Z,5.90
2019-01-30T16:17:51.882Z,6.83
2019-01-30T16:20:20.416Z,5.03
2019-01-30T16:22:48.932Z,6.40
2019-01-30T16:25:19.051Z,8.10
2019-01-30T16:27:47.636Z,7.60
2019-01-30T16:30:21.323Z,8.03
2019-01-30T16:32:49.702Z,7.37
2019-01-30T16:35:21.308Z,6.13
2019-01-30T16:37:49.766Z,9.03
2019-01-30T16:40:18.531Z,6.70
2019-01-30T16:42:46.887Z,7.13
2019-01-30T16:45:18.306Z,6.93
2019-01-30T16:47:46.685Z,8.43
2019-01-30T16:50:16.697Z,7.03
2019-01-30T16:52:45.239Z,6.37
2019-01-30T16:55:16.756Z,7.20
2019-01-30T16:57:45.466Z,6.70
2019-01-30T17:00:25.823Z,6.00
2019-01-30T17:02:54.616Z,7.90
2019-01-30T17:05:23.272Z,6.10
2019-01-30T17:07:51.811Z,6.20
2019-01-30T17:10:20.426Z,7.17
2019-01-30T17:12:48.795Z,7.07
2019-01-30T17:15:28.914Z,7.20
2019-01-30T17:17:57.278Z,6.00
2019-01-30T17:20:27.884Z,7.27
2019-01-30T17:22:56.253Z,5.43
2019-01-30T17:26:04.541Z,6.30
2019-01-30T17:31:46.664Z,7.80
2019-01-30T17:34:34.294Z,6.50
2019-01-30T17:37:02.662Z,7.60
2019-01-30T17:39:31.047Z,7.27
2019-01-30T17:45:44.572Z,5.70
2019-01-30T17:48:52.875Z,5.97
2019-01-30T17:51:21.315Z,7.60
2019-01-30T17:54:08.815Z,6.77
2019-01-30T17:56:56.432Z,8.00
2019-01-30T18:01:59.187Z,9.13
2019-01-30T18:04:46.913Z,9.07
2019-01-30T18:07:15.286Z,9.20
2019-01-30T18:10:02.786Z,8.17
2019-01-30T18:15:18.593Z,7.03
2019-01-30T18:17:46.969Z,7.87
2019-01-30T18:20:55.256Z,6.20
2019-01-30T18:23:42.744Z,6.93
2019-01-30T18:26:11.116Z,5.60
2019-01-30T18:28:39.484Z,7.50
2019-01-30T18:31:26.984Z,8.50
2019-01-30T18:33:55.390Z,8.47
2019-01-30T18:36:23.772Z,8.50
2019-01-30T18:41:39.587Z,9.20
2019-01-30T18:47:20.379Z,7.00
2019-01-30T18:50:08.026Z,7.70
2019-01-30T18:52:36.401Z,7.40
2019-01-30T18:55:44.697Z,7.53
2019-01-30T18:58:13.067Z,8.00
2019-01-30T19:01:21.369Z,8.50
2019-01-30T19:04:08.855Z,7.83
2019-01-30T19:06:37.234Z,7.80
2019-01-30T19:09:45.523Z,7.40
2019-01-30T19:12:13.899Z,7.77
2019-01-30T19:15:01.381Z,7.57
2019-01-30T19:17:29.789Z,7.70
2019-01-30T19:19:58.176Z,6.70
2019-01-30T19:22:26.573Z,8.13
2019-01-30T19:28:01.627Z,6.40
2019-01-30T19:31:09.924Z,6.70
2019-01-30T19:33:57.408Z,7.87
2019-01-30T19:36:25.790Z,7.60
2019-01-30T19:39:13.282Z,7.10
2019-01-30T19:42:00.822Z,7.17
2019-01-30T19:44:48.506Z,7.50
2019-01-30T19:47:36.135Z,7.37
2019-01-30T19:50:44.425Z,7.10
2019-01-30T19:53:12.813Z,8.40
2019-01-30T19:55:41.300Z,6.87
2019-01-30T19:58:12.155Z,7.70
2019-01-30T20:01:19.696Z,7.20
2019-01-30T20:03:48.070Z,7.80
2019-01-30T20:06:16.524Z,6.90
2019-01-30T20:08:44.915Z,7.20
2019-01-30T20:11:13.366Z,8.20
2019-01-30T20:14:01.043Z,7.77
2019-01-30T20:16:48.735Z,6.93
2019-01-30T20:19:36.457Z,7.57
2019-01-30T20:22:44.747Z,8.17
2019-01-30T20:25:53.138Z,9.40
2019-01-30T20:28:21.592Z,8.20
2019-01-30T20:30:49.964Z,9.03
2019-01-30T20:33:37.749Z,7.97
2019-01-30T20:36:46.040Z,8.80
2019-01-30T20:39:33.604Z,8.20
2019-01-30T20:42:21.234Z,8.93
2019-01-30T20:47:56.189Z,8.83
2019-01-30T20:50:43.906Z,9.20
2019-01-30T20:53:31.535Z,7.90
2019-01-30T20:55:59.940Z,8.33
2019-01-30T20:58:47.434Z,8.57
2019-01-30T21:04:03.246Z,7.97
2019-01-30T21:06:31.675Z,7.83
2019-01-30T21:09:00.048Z,8.97
2019-01-30T21:11:28.424Z,8.77
2019-01-30T21:13:56.805Z,8.20
2019-01-30T21:16:25.171Z,7.87
2019-01-30T21:18:53.550Z,8.40
2019-01-30T21:21:41.176Z,9.60
2019-01-30T21:24:09.584Z,9.83
2019-01-30T21:26:37.961Z,10.80
2019-01-30T21:31:59.512Z,10.90
2019-01-30T21:34:47.187Z,9.60
2019-01-30T21:37:34.681Z,9.13
2019-01-30T21:40:42.967Z,10.07
2019-01-30T21:43:11.350Z,11.00
2019-01-30T21:51:20.246Z,12.10
2019-01-30T21:54:07.990Z,13.00
2019-01-30T21:56:57.214Z,9.83
2019-01-30T21:59:25.611Z,11.33
2019-01-30T22:02:13.317Z,12.13
2019-01-30T22:05:00.816Z,12.47
2019-01-30T22:08:00.044Z,12.43
2019-01-30T22:10:37.770Z,11.63
2019-01-30T22:13:06.159Z,13.10
2019-01-30T22:15:53.782Z,11.70
2019-01-30T22:18:22.177Z,13.60
2019-01-30T22:20:50.559Z,14.20
2019-01-30T22:23:18.951Z,13.63
2019-01-30T22:26:06.679Z,13.87
2019-01-30T22:28:54.314Z,13.73
2019-01-30T22:31:41.936Z,15.53
2019-01-30T22:34:13.293Z,13.37
2019-01-30T22:36:59.531Z,14.83
2019-01-30T22:39:47.164Z,13.93
2019-01-30T22:42:34.860Z,15.43
2019-01-30T22:47:57.567Z,15.20
2019-01-30T22:53:00.249Z,12.70
2019-01-30T22:55:47.878Z,13.60
2019-01-30T23:01:42.287Z,13.50
2019-01-30T23:04:50.648Z,14.60
2019-01-30T23:07:58.939Z,13.93
2019-01-30T23:11:05.934Z,14.93
2019-01-30T23:13:54.442Z,14.60
2019-01-30T23:17:01.410Z,14.73
2019-01-30T23:20:09.764Z,11.77
2019-01-30T23:23:18.123Z,16.13
2019-01-30T23:26:26.410Z,15.80
2019-01-30T23:29:34.768Z,15.37
2019-01-30T23:32:43.063Z,16.63
2019-01-30T23:35:51.423Z,15.67
2019-01-30T23:38:58.441Z,15.00
2019-01-30T23:42:05.424Z,15.90
2019-01-30T23:45:13.718Z,16.83
2019-01-30T23:48:22.008Z,16.20
2019-01-30T23:51:28.982Z,15.40
2019-01-30T23:54:35.964Z,14.17
2019-01-30T23:57:42.926Z,16.50
