createdAt,value
2023-01-07T00:02:26.758Z,2.10
2023-01-07T00:07:30.938Z,1.42
2023-01-07T00:12:33.739Z,1.60
2023-01-07T00:17:36.522Z,1.50
2023-01-07T00:22:40.803Z,1.60
2023-01-07T00:27:43.667Z,1.50
2023-01-07T00:32:57.603Z,1.30
2023-01-07T00:38:01.792Z,1.30
2023-01-07T00:43:06.847Z,1.30
2023-01-07T00:48:10.649Z,1.65
2023-01-07T00:53:14.958Z,1.10
2023-01-07T00:58:21.249Z,1.15
2023-01-07T01:03:24.475Z,1.45
2023-01-07T01:08:28.666Z,1.38
2023-01-07T01:13:31.499Z,1.27
2023-01-07T01:18:34.287Z,1.38
2023-01-07T01:23:38.562Z,1.38
2023-01-07T01:28:42.279Z,1.30
2023-01-07T01:33:45.088Z,1.20
2023-01-07T01:38:49.364Z,1.50
2023-01-07T01:43:52.266Z,1.70
2023-01-07T01:48:58.966Z,1.30
2023-01-07T01:54:05.158Z,1.48
2023-01-07T01:59:11.724Z,1.20
2023-01-07T02:04:18.117Z,1.50
2023-01-07T02:09:22.272Z,1.40
2023-01-07T02:14:46.639Z,1.25
2023-01-07T02:20:26.675Z,1.27
2023-01-07T02:26:03.977Z,1.38
2023-01-07T02:31:29.681Z,1.30
2023-01-07T02:36:50.033Z,1.40
2023-01-07T02:41:58.508Z,1.40
2023-01-07T02:47:07.734Z,1.60
2023-01-07T02:52:22.016Z,1.63
2023-01-07T02:57:48.810Z,1.70
2023-01-07T03:03:08.324Z,1.50
2023-01-07T03:08:27.587Z,1.77
2023-01-07T03:13:37.493Z,1.45
2023-01-07T03:18:44.318Z,1.70
2023-01-07T03:23:52.377Z,1.42
2023-01-07T03:28:56.714Z,1.33
2023-01-07T03:34:04.243Z,1.70
2023-01-07T03:39:10.735Z,1.70
2023-01-07T03:44:13.681Z,1.15
2023-01-07T03:49:16.627Z,1.67
2023-01-07T03:54:20.863Z,1.52
2023-01-07T03:59:23.756Z,1.45
2023-01-07T04:04:26.705Z,1.40
2023-01-07T04:09:30.931Z,1.52
2023-01-07T04:14:33.791Z,1.80
2023-01-07T04:19:38.526Z,1.50
2023-01-07T04:24:42.812Z,1.50
2023-01-07T04:29:45.797Z,1.80
2023-01-07T04:34:48.673Z,1.52
2023-01-07T04:39:52.962Z,1.67
2023-01-07T04:44:55.836Z,1.60
2023-01-07T04:49:58.688Z,1.60
2023-01-07T04:55:02.896Z,1.65
2023-01-07T05:00:07.561Z,1.75
2023-01-07T05:05:11.113Z,2.00
2023-01-07T05:10:15.395Z,1.60
2023-01-07T05:15:18.324Z,1.50
2023-01-07T05:20:21.157Z,1.38
2023-01-07T05:25:25.321Z,1.40
2023-01-07T05:30:28.846Z,1.27
2023-01-07T05:35:31.668Z,1.73
2023-01-07T05:40:35.874Z,1.40
2023-01-07T05:45:38.680Z,1.63
2023-01-07T05:50:41.704Z,1.35
2023-01-07T05:55:46.906Z,1.40
2023-01-07T06:00:49.841Z,1.40
2023-01-07T06:05:52.812Z,1.20
2023-01-07T06:10:57.011Z,1.60
2023-01-07T06:16:01.753Z,1.38
2023-01-07T06:21:05.046Z,1.50
2023-01-07T06:26:09.373Z,1.55
2023-01-07T06:31:12.480Z,1.30
2023-01-07T06:36:15.379Z,1.30
2023-01-07T06:41:19.561Z,1.40
2023-01-07T06:46:22.421Z,1.42
2023-01-07T06:51:25.386Z,1.30
2023-01-07T06:56:29.650Z,1.20
2023-01-07T07:01:32.574Z,1.17
2023-01-07T07:06:35.468Z,1.40
2023-01-07T07:11:39.652Z,1.20
2023-01-07T07:16:42.525Z,1.27
2023-01-07T07:21:45.333Z,1.27
2023-01-07T07:26:50.700Z,1.50
2023-01-07T07:31:53.504Z,1.20
2023-01-07T07:36:56.384Z,1.05
2023-01-07T07:42:03.587Z,1.30
2023-01-07T07:47:06.425Z,1.30
2023-01-07T07:52:09.333Z,1.42
2023-01-07T07:57:13.526Z,1.30
2023-01-07T08:02:18.409Z,3.78
2023-01-07T08:07:32.881Z,3.78
2023-01-07T08:12:39.327Z,2.90
2023-01-07T08:17:42.172Z,2.30
2023-01-07T08:22:44.945Z,1.95
2023-01-07T08:27:49.168Z,2.13
2023-01-07T08:32:52.095Z,2.40
2023-01-07T08:38:02.342Z,2.38
2023-01-07T08:43:08.765Z,3.00
2023-01-07T08:48:11.738Z,3.58
2023-01-07T08:53:14.561Z,3.33
2023-01-07T08:58:19.070Z,3.08
2023-01-07T09:03:21.922Z,2.92
2023-01-07T09:08:24.718Z,2.65
2023-01-07T09:13:28.915Z,3.13
2023-01-07T09:18:31.720Z,3.00
2023-01-07T09:23:34.571Z,2.38
2023-01-07T09:28:38.792Z,2.90
2023-01-07T09:33:41.803Z,2.38
2023-01-07T09:38:44.621Z,3.42
2023-01-07T09:43:59.482Z,4.00
2023-01-07T09:49:05.240Z,4.53
2023-01-07T09:54:19.152Z,3.83
2023-01-07T09:59:23.419Z,3.90
2023-01-07T10:04:38.929Z,3.00
2023-01-07T10:09:56.576Z,2.80
2023-01-07T10:15:40.832Z,3.00
2023-01-07T10:20:52.073Z,2.83
2023-01-07T10:25:57.161Z,2.88
2023-01-07T10:31:02.263Z,6.28
2023-01-07T10:36:17.273Z,4.55
2023-01-07T10:41:26.787Z,3.88
2023-01-07T10:46:48.532Z,3.33
2023-01-07T10:52:11.239Z,3.70
2023-01-07T10:57:18.389Z,2.85
2023-01-07T11:02:27.234Z,2.50
2023-01-07T11:07:37.643Z,2.80
2023-01-07T11:12:44.235Z,2.97
2023-01-07T11:17:53.254Z,3.38
2023-01-07T11:22:56.057Z,4.85
2023-01-07T11:28:04.125Z,7.65
2023-01-07T11:33:08.731Z,8.63
2023-01-07T11:38:28.835Z,8.82
2023-01-07T11:43:33.712Z,10.00
2023-01-07T11:48:42.661Z,9.80
2023-01-07T11:53:47.162Z,9.70
2023-01-07T11:58:53.800Z,9.18
2023-01-07T12:04:13.859Z,8.77
2023-01-07T12:09:26.622Z,8.85
2023-01-07T12:14:32.224Z,8.50
2023-01-07T12:20:15.016Z,7.85
2023-01-07T12:25:31.131Z,8.00
2023-01-07T12:30:52.153Z,8.20
2023-01-07T12:36:01.736Z,7.80
2023-01-07T12:41:10.776Z,7.40
2023-01-07T12:46:17.511Z,7.03
2023-01-07T12:51:25.541Z,7.75
2023-01-07T12:56:33.622Z,6.85
2023-01-07T13:01:41.624Z,6.15
2023-01-07T13:06:52.112Z,6.30
2023-01-07T13:12:42.559Z,5.95
2023-01-07T13:17:41.708Z,5.97
2023-01-07T13:22:52.398Z,6.03
2023-01-07T13:28:23.288Z,5.75
2023-01-07T13:33:33.482Z,5.55
2023-01-07T13:38:54.983Z,5.03
2023-01-07T13:44:15.576Z,5.03
2023-01-07T13:49:25.798Z,4.78
2023-01-07T13:54:56.230Z,4.82
2023-01-07T14:00:00.310Z,4.43
2023-01-07T14:05:22.820Z,5.10
2023-01-07T14:10:30.643Z,4.13
2023-01-07T14:15:50.940Z,4.70
2023-01-07T14:21:01.383Z,4.15
2023-01-07T14:26:16.090Z,4.20
2023-01-07T14:31:24.263Z,3.67
2023-01-07T14:37:08.422Z,4.55
2023-01-07T14:42:43.845Z,3.50
2023-01-07T14:47:54.782Z,3.45
2023-01-07T14:53:29.806Z,3.83
2023-01-07T14:58:55.712Z,3.20
2023-01-07T15:04:24.796Z,3.28
2023-01-07T15:09:52.217Z,3.13
2023-01-07T15:15:21.101Z,3.15
2023-01-07T15:20:25.910Z,3.10
2023-01-07T15:25:41.468Z,2.92
2023-01-07T15:30:56.019Z,2.72
2023-01-07T15:35:59.443Z,3.40
2023-01-07T15:41:02.662Z,2.90
2023-01-07T15:46:08.947Z,2.92
2023-01-07T15:51:16.302Z,2.80
2023-01-07T15:56:20.462Z,2.28
2023-01-07T16:01:26.169Z,2.72
2023-01-07T16:06:39.117Z,2.50
2023-01-07T16:11:41.919Z,3.00
2023-01-07T16:16:46.291Z,60.83
2023-01-07T16:21:53.562Z,31.55
2023-01-07T16:26:59.184Z,24.35
2023-01-07T16:32:06.629Z,21.48
2023-01-07T16:37:16.218Z,19.02
2023-01-07T16:42:23.155Z,16.08
2023-01-07T16:47:29.660Z,15.13
2023-01-07T16:52:34.317Z,12.90
2023-01-07T16:57:41.992Z,12.15
2023-01-07T17:02:54.359Z,10.77
2023-01-07T17:07:59.907Z,10.00
2023-01-07T17:13:03.864Z,9.75
2023-01-07T17:18:30.376Z,8.98
2023-01-07T17:23:39.751Z,8.50
2023-01-07T17:28:46.952Z,9.55
2023-01-07T17:33:51.573Z,8.82
2023-01-07T17:38:54.918Z,8.63
2023-01-07T17:43:57.811Z,7.93
2023-01-07T17:49:02.154Z,9.18
2023-01-07T17:54:06.636Z,7.90
2023-01-07T17:59:13.468Z,7.03
2023-01-07T18:04:18.088Z,6.45
2023-01-07T18:09:21.017Z,6.45
2023-01-07T18:14:23.889Z,6.15
2023-01-07T18:19:28.107Z,6.30
2023-01-07T18:24:30.907Z,6.65
2023-01-07T18:29:33.778Z,5.28
2023-01-07T18:34:38.087Z,5.72
2023-01-07T18:39:40.939Z,5.32
2023-01-07T18:44:43.742Z,4.82
2023-01-07T18:49:48.123Z,5.07
2023-01-07T18:54:51.132Z,4.80
2023-01-07T18:59:54.021Z,4.40
2023-01-07T19:04:58.271Z,5.03
2023-01-07T19:10:01.284Z,4.53
2023-01-07T19:15:04.641Z,4.07
2023-01-07T19:20:10.289Z,4.28
2023-01-07T19:25:13.183Z,3.78
2023-01-07T19:30:16.117Z,3.67
2023-01-07T19:35:20.324Z,3.60
2023-01-07T19:40:23.414Z,3.80
2023-01-07T19:45:26.381Z,3.92
2023-01-07T19:50:30.683Z,4.05
2023-01-07T19:55:33.565Z,3.90
2023-01-07T20:00:36.350Z,3.75
2023-01-07T20:05:40.667Z,3.72
2023-01-07T20:10:43.470Z,3.38
2023-01-07T20:15:46.292Z,3.38
2023-01-07T20:20:57.797Z,3.95
2023-01-07T20:26:02.015Z,3.40
2023-01-07T20:31:06.017Z,3.50
2023-01-07T20:36:12.252Z,3.47
2023-01-07T20:41:16.918Z,3.35
2023-01-07T20:46:20.297Z,3.55
2023-01-07T20:51:24.994Z,3.22
2023-01-07T20:56:32.067Z,4.28
2023-01-07T21:01:35.359Z,3.30
2023-01-07T21:06:40.030Z,3.35
2023-01-07T21:11:43.377Z,7.57
2023-01-07T21:16:46.421Z,4.30
2023-01-07T21:21:50.692Z,3.65
2023-01-07T21:26:53.537Z,3.55
2023-01-07T21:31:57.406Z,3.80
2023-01-07T21:37:01.640Z,3.25
2023-01-07T21:42:04.576Z,3.00
2023-01-07T21:47:07.474Z,2.90
2023-01-07T21:52:12.028Z,3.78
2023-01-07T21:57:15.062Z,2.75
2023-01-07T22:02:18.749Z,2.80
2023-01-07T22:07:22.887Z,3.33
2023-01-07T22:12:25.759Z,3.08
2023-01-07T22:17:28.598Z,3.28
2023-01-07T22:22:32.829Z,2.47
2023-01-07T22:27:35.644Z,2.50
2023-01-07T22:32:38.464Z,2.92
2023-01-07T22:37:42.722Z,2.88
2023-01-07T22:42:51.742Z,2.60
2023-01-07T22:47:54.804Z,2.90
2023-01-07T22:52:59.287Z,2.92
2023-01-07T22:58:03.176Z,2.50
2023-01-07T23:03:06.035Z,2.90
2023-01-07T23:08:10.529Z,2.90
2023-01-07T23:13:13.661Z,2.70
2023-01-07T23:18:16.864Z,2.58
2023-01-07T23:23:21.092Z,2.85
2023-01-07T23:28:23.960Z,2.53
2023-01-07T23:33:26.832Z,2.22
2023-01-07T23:38:32.593Z,2.70
2023-01-07T23:43:36.185Z,2.70
2023-01-07T23:48:39.670Z,2.75
2023-01-07T23:53:44.304Z,2.83
2023-01-07T23:58:47.540Z,2.78
