createdAt,value
2024-04-30T00:00:47.587Z,3.70
2024-04-30T00:03:15.083Z,6.20
2024-04-30T00:05:45.234Z,4.10
2024-04-30T00:08:12.633Z,4.80
2024-04-30T00:10:40.267Z,4.85
2024-04-30T00:13:07.756Z,7.20
2024-04-30T00:15:35.119Z,4.10
2024-04-30T00:18:02.351Z,5.45
2024-04-30T00:20:29.873Z,4.28
2024-04-30T00:22:57.311Z,5.47
2024-04-30T00:25:25.686Z,5.75
2024-04-30T00:27:53.183Z,4.65
2024-04-30T00:30:20.630Z,5.13
2024-04-30T00:32:48.011Z,5.15
2024-04-30T00:35:15.549Z,4.63
2024-04-30T00:37:43.860Z,5.53
2024-04-30T00:40:12.090Z,4.85
2024-04-30T00:42:39.432Z,3.70
2024-04-30T00:45:07.183Z,5.45
2024-04-30T00:47:34.647Z,3.42
2024-04-30T00:50:03.435Z,4.40
2024-04-30T00:52:32.158Z,5.22
2024-04-30T00:54:59.515Z,3.80
2024-04-30T00:57:27.280Z,3.25
2024-04-30T00:59:54.558Z,6.15
2024-04-30T01:02:23.048Z,4.50
2024-04-30T01:05:01.505Z,4.60
2024-04-30T01:07:29.988Z,4.00
2024-04-30T01:09:57.362Z,5.03
2024-04-30T01:12:24.675Z,8.88
2024-04-30T01:14:52.057Z,5.00
2024-04-30T01:17:19.391Z,5.25
2024-04-30T01:19:46.747Z,5.38
2024-04-30T01:22:14.060Z,5.68
2024-04-30T01:24:41.415Z,5.45
2024-04-30T01:27:08.806Z,6.93
2024-04-30T01:29:36.097Z,4.22
2024-04-30T01:32:03.685Z,4.15
2024-04-30T01:34:31.359Z,6.57
2024-04-30T01:36:58.855Z,6.35
2024-04-30T01:39:26.376Z,5.43
2024-04-30T01:41:53.753Z,5.20
2024-04-30T01:44:20.979Z,6.63
2024-04-30T01:46:48.385Z,4.25
2024-04-30T01:49:15.826Z,6.35
2024-04-30T01:51:43.186Z,8.15
2024-04-30T01:54:11.001Z,4.63
2024-04-30T01:56:38.215Z,6.68
2024-04-30T01:59:06.488Z,5.75
2024-04-30T02:01:34.224Z,4.80
2024-04-30T02:04:01.635Z,7.13
2024-04-30T02:06:28.999Z,4.30
2024-04-30T02:08:57.084Z,5.88
2024-04-30T02:11:25.108Z,5.53
2024-04-30T02:13:52.647Z,4.78
2024-04-30T02:16:20.122Z,5.57
2024-04-30T02:18:47.332Z,4.78
2024-04-30T02:21:15.281Z,5.05
2024-04-30T02:23:42.537Z,7.18
2024-04-30T02:26:09.931Z,5.88
2024-04-30T02:28:37.261Z,5.30
2024-04-30T02:31:23.384Z,5.60
2024-04-30T02:34:09.388Z,7.85
2024-04-30T02:36:36.704Z,4.85
2024-04-30T02:39:07.066Z,6.63
2024-04-30T02:41:34.614Z,6.13
2024-04-30T02:44:02.116Z,4.50
2024-04-30T02:46:29.546Z,6.63
2024-04-30T02:48:57.034Z,4.40
2024-04-30T02:51:24.841Z,5.63
2024-04-30T02:53:52.172Z,5.18
2024-04-30T02:56:19.602Z,5.35
2024-04-30T02:58:46.836Z,6.57
2024-04-30T03:01:14.841Z,6.90
2024-04-30T03:03:45.540Z,6.93
2024-04-30T03:06:12.983Z,6.03
2024-04-30T03:08:41.254Z,4.72
2024-04-30T03:11:09.619Z,7.30
2024-04-30T03:13:56.901Z,6.60
2024-04-30T03:16:24.320Z,5.25
2024-04-30T03:18:51.540Z,6.43
2024-04-30T03:21:18.914Z,6.47
2024-04-30T03:23:46.326Z,5.53
2024-04-30T03:26:13.944Z,6.97
2024-04-30T03:28:44.135Z,7.35
2024-04-30T03:31:12.075Z,6.30
2024-04-30T03:33:39.624Z,6.97
2024-04-30T03:36:07.487Z,7.57
2024-04-30T03:38:40.703Z,6.03
2024-04-30T03:41:28.100Z,5.45
2024-04-30T03:43:55.374Z,7.22
2024-04-30T03:46:23.080Z,7.10
2024-04-30T03:48:50.545Z,9.20
2024-04-30T03:51:19.257Z,7.30
2024-04-30T03:53:47.864Z,6.65
2024-04-30T03:56:15.382Z,5.97
2024-04-30T03:58:42.914Z,8.73
2024-04-30T04:01:10.474Z,7.22
2024-04-30T04:03:37.953Z,7.25
2024-04-30T04:06:06.911Z,7.05
2024-04-30T04:08:34.663Z,6.82
2024-04-30T04:11:20.367Z,6.35
2024-04-30T04:16:34.036Z,6.32
2024-04-30T04:19:01.410Z,7.97
2024-04-30T04:21:28.730Z,7.97
2024-04-30T04:23:55.931Z,8.07
2024-04-30T04:26:23.538Z,11.00
2024-04-30T04:28:50.804Z,7.57
2024-04-30T04:31:18.382Z,7.93
2024-04-30T04:33:45.801Z,8.00
2024-04-30T04:36:16.693Z,8.20
2024-04-30T04:38:44.134Z,7.78
2024-04-30T04:41:11.563Z,6.97
2024-04-30T04:43:39.034Z,9.20
2024-04-30T04:46:06.362Z,7.88
2024-04-30T04:48:33.911Z,8.23
2024-04-30T04:51:01.319Z,5.65
2024-04-30T04:53:28.648Z,6.72
2024-04-30T04:55:55.968Z,6.68
2024-04-30T04:58:23.203Z,6.78
2024-04-30T05:00:52.009Z,7.68
2024-04-30T05:03:19.376Z,7.82
2024-04-30T05:05:46.754Z,6.03
2024-04-30T05:08:14.438Z,6.72
2024-04-30T05:10:42.079Z,6.03
2024-04-30T05:13:10.765Z,7.70
2024-04-30T05:15:38.869Z,8.30
2024-04-30T05:18:06.260Z,5.90
2024-04-30T05:20:33.524Z,6.78
2024-04-30T05:23:00.784Z,8.27
2024-04-30T05:25:28.376Z,9.00
2024-04-30T05:27:55.656Z,8.55
2024-04-30T05:30:23.074Z,7.75
2024-04-30T05:32:50.397Z,8.57
2024-04-30T05:35:17.827Z,7.15
2024-04-30T05:37:46.976Z,7.82
2024-04-30T05:40:14.548Z,7.40
2024-04-30T05:42:42.247Z,6.68
2024-04-30T05:45:12.213Z,6.70
2024-04-30T05:47:40.184Z,6.47
2024-04-30T05:50:07.912Z,6.45
2024-04-30T05:52:35.369Z,6.95
2024-04-30T05:55:02.890Z,6.20
2024-04-30T05:57:30.357Z,8.02
2024-04-30T05:59:57.777Z,5.97
2024-04-30T06:02:25.180Z,8.93
2024-04-30T06:04:52.571Z,8.32
2024-04-30T06:07:19.987Z,9.02
2024-04-30T06:09:47.378Z,8.45
2024-04-30T06:12:14.758Z,5.93
2024-04-30T06:14:42.052Z,6.93
2024-04-30T06:17:10.130Z,6.22
2024-04-30T06:19:37.456Z,6.97
2024-04-30T06:22:04.915Z,6.07
2024-04-30T06:24:32.357Z,8.15
2024-04-30T06:26:59.962Z,5.18
2024-04-30T06:29:27.380Z,6.10
2024-04-30T06:31:54.756Z,5.90
2024-04-30T06:34:22.076Z,6.43
2024-04-30T06:36:49.391Z,6.28
2024-04-30T06:39:18.694Z,6.75
2024-04-30T06:41:45.946Z,6.63
2024-04-30T06:44:13.300Z,5.53
2024-04-30T06:46:40.558Z,7.30
2024-04-30T06:49:07.860Z,6.53
2024-04-30T06:51:35.088Z,6.53
2024-04-30T06:54:02.385Z,7.05
2024-04-30T06:56:30.066Z,7.18
2024-04-30T06:58:57.375Z,6.80
2024-04-30T07:01:24.686Z,7.22
2024-04-30T07:03:51.931Z,6.20
2024-04-30T07:06:27.837Z,5.05
2024-04-30T07:11:22.426Z,8.00
2024-04-30T07:13:49.723Z,5.35
2024-04-30T07:16:17.001Z,6.93
2024-04-30T07:18:46.717Z,7.78
2024-04-30T07:21:14.168Z,5.85
2024-04-30T07:23:41.506Z,5.30
2024-04-30T07:26:09.115Z,5.65
2024-04-30T07:28:36.673Z,6.20
2024-04-30T07:31:04.119Z,6.60
2024-04-30T07:33:31.468Z,6.10
2024-04-30T07:35:58.782Z,4.40
2024-04-30T07:38:26.254Z,6.25
2024-04-30T07:40:53.540Z,6.78
2024-04-30T07:43:20.868Z,5.38
2024-04-30T07:45:48.198Z,7.03
2024-04-30T07:48:15.665Z,5.90
2024-04-30T07:50:43.003Z,6.53
2024-04-30T07:53:10.359Z,6.43
2024-04-30T07:55:37.941Z,4.97
2024-04-30T07:58:05.480Z,5.32
2024-04-30T08:00:33.055Z,7.65
2024-04-30T08:03:00.726Z,6.60
2024-04-30T08:05:28.668Z,7.22
2024-04-30T08:07:57.186Z,6.22
2024-04-30T08:10:24.570Z,4.10
2024-04-30T08:12:52.090Z,6.65
2024-04-30T08:15:19.454Z,5.18
2024-04-30T08:17:47.141Z,5.97
2024-04-30T08:20:15.512Z,6.40
2024-04-30T08:22:42.963Z,5.35
2024-04-30T08:25:10.342Z,7.85
2024-04-30T08:27:39.973Z,5.05
2024-04-30T08:30:08.054Z,5.93
2024-04-30T08:32:35.458Z,5.50
2024-04-30T08:35:03.222Z,5.95
2024-04-30T08:37:32.666Z,4.53
2024-04-30T08:40:01.826Z,6.53
2024-04-30T08:42:29.526Z,5.25
2024-04-30T08:45:01.014Z,4.97
2024-04-30T08:47:30.911Z,6.10
2024-04-30T08:50:05.965Z,6.05
2024-04-30T08:52:42.269Z,4.80
2024-04-30T08:55:12.773Z,7.18
2024-04-30T08:57:40.108Z,6.28
2024-04-30T09:00:07.989Z,6.85
2024-04-30T09:02:39.053Z,8.43
2024-04-30T09:05:07.118Z,4.30
2024-04-30T09:07:35.147Z,7.38
2024-04-30T09:10:03.639Z,4.88
2024-04-30T09:12:32.513Z,7.00
2024-04-30T09:14:59.972Z,5.22
2024-04-30T09:17:29.159Z,7.20
2024-04-30T09:20:10.401Z,6.53
2024-04-30T09:22:51.681Z,6.55
2024-04-30T09:25:33.910Z,6.82
2024-04-30T09:28:01.381Z,4.72
2024-04-30T09:30:28.770Z,5.82
2024-04-30T09:33:07.220Z,7.53
2024-04-30T09:35:34.650Z,5.72
2024-04-30T09:38:08.812Z,5.60
2024-04-30T09:40:36.977Z,6.82
2024-04-30T09:43:04.982Z,6.45
2024-04-30T09:45:32.667Z,6.38
2024-04-30T09:48:09.021Z,5.70
2024-04-30T09:50:42.966Z,7.50
2024-04-30T09:53:12.506Z,6.68
2024-04-30T09:55:42.044Z,8.18
2024-04-30T09:58:15.154Z,4.68
2024-04-30T10:00:42.999Z,6.20
2024-04-30T10:03:14.152Z,5.10
2024-04-30T10:05:48.180Z,5.55
2024-04-30T10:08:16.397Z,6.55
2024-04-30T10:10:43.790Z,6.20
2024-04-30T10:13:14.422Z,7.80
2024-04-30T10:15:42.253Z,5.25
2024-04-30T10:18:21.386Z,4.82
2024-04-30T10:20:48.719Z,6.80
2024-04-30T10:23:33.033Z,7.80
2024-04-30T10:26:07.926Z,4.43
2024-04-30T10:28:37.111Z,8.67
2024-04-30T10:31:20.333Z,5.65
2024-04-30T10:33:47.728Z,8.00
2024-04-30T10:36:17.458Z,6.38
2024-04-30T10:38:44.737Z,6.50
2024-04-30T10:41:12.912Z,6.57
2024-04-30T10:43:40.263Z,5.45
2024-04-30T10:46:16.085Z,6.88
2024-04-30T10:51:28.811Z,4.95
2024-04-30T10:54:02.357Z,6.22
2024-04-30T10:56:29.922Z,4.78
2024-04-30T10:58:58.995Z,7.20
2024-04-30T11:01:33.197Z,6.78
2024-04-30T11:04:12.926Z,6.05
2024-04-30T11:06:43.675Z,5.03
2024-04-30T11:09:13.188Z,9.07
2024-04-30T11:11:54.883Z,5.53
2024-04-30T11:14:24.535Z,5.25
2024-04-30T11:16:56.540Z,9.30
2024-04-30T11:19:24.672Z,6.80
2024-04-30T11:21:54.211Z,5.10
2024-04-30T11:24:21.613Z,6.88
2024-04-30T11:26:50.764Z,6.07
2024-04-30T11:31:49.120Z,7.13
2024-04-30T11:34:16.429Z,5.40
2024-04-30T11:36:43.714Z,6.15
2024-04-30T11:39:13.869Z,5.65
2024-04-30T11:41:48.757Z,6.53
2024-04-30T11:44:19.974Z,4.80
2024-04-30T11:46:47.495Z,6.18
2024-04-30T11:49:14.870Z,5.70
2024-04-30T11:51:42.108Z,4.00
2024-04-30T11:54:09.377Z,5.03
2024-04-30T11:56:36.777Z,9.82
2024-04-30T11:59:04.260Z,4.72
2024-04-30T12:01:31.746Z,7.05
2024-04-30T12:03:58.992Z,7.70
2024-04-30T12:06:26.394Z,6.65
2024-04-30T12:08:53.797Z,7.65
2024-04-30T12:11:21.231Z,4.43
2024-04-30T12:13:48.861Z,5.55
2024-04-30T12:16:16.671Z,8.63
2024-04-30T12:18:44.134Z,5.53
2024-04-30T12:21:11.483Z,6.03
2024-04-30T12:23:38.888Z,5.03
2024-04-30T12:26:06.547Z,4.30
2024-04-30T12:28:34.669Z,5.18
2024-04-30T12:31:02.185Z,4.70
2024-04-30T12:33:29.939Z,4.38
2024-04-30T12:35:57.153Z,6.00
2024-04-30T12:38:24.585Z,5.68
2024-04-30T12:40:52.233Z,6.25
2024-04-30T12:43:20.265Z,4.78
2024-04-30T12:45:47.470Z,5.10
2024-04-30T12:48:14.837Z,6.60
2024-04-30T12:50:42.168Z,6.68
2024-04-30T12:53:09.589Z,5.30
2024-04-30T12:55:36.876Z,5.97
2024-04-30T12:58:04.314Z,5.35
2024-04-30T13:00:31.796Z,5.55
2024-04-30T13:02:59.084Z,6.00
2024-04-30T13:05:27.118Z,5.95
2024-04-30T13:07:54.508Z,7.53
2024-04-30T13:10:21.996Z,5.82
2024-04-30T13:12:49.376Z,6.15
2024-04-30T13:15:16.643Z,6.28
2024-04-30T13:17:44.042Z,6.28
2024-04-30T13:20:11.308Z,8.05
2024-04-30T13:22:38.564Z,7.85
2024-04-30T13:25:06.481Z,5.43
2024-04-30T13:27:34.137Z,8.25
2024-04-30T13:30:01.521Z,5.25
2024-04-30T13:32:28.848Z,7.13
2024-04-30T13:34:56.149Z,9.00
2024-04-30T13:37:23.480Z,6.45
2024-04-30T13:39:50.811Z,4.45
2024-04-30T13:42:18.397Z,6.28
2024-04-30T13:44:46.762Z,5.72
2024-04-30T13:47:14.167Z,6.50
2024-04-30T13:49:41.592Z,4.45
2024-04-30T13:52:08.866Z,6.40
2024-04-30T13:54:36.174Z,6.50
2024-04-30T13:57:03.530Z,6.15
2024-04-30T13:59:30.818Z,4.15
2024-04-30T14:01:58.153Z,5.60
2024-04-30T14:04:25.859Z,5.15
2024-04-30T14:06:53.163Z,4.32
2024-04-30T14:09:22.948Z,4.45
2024-04-30T14:11:50.317Z,8.77
2024-04-30T14:14:17.552Z,8.13
2024-04-30T14:16:45.084Z,6.95
2024-04-30T14:19:12.562Z,7.05
2024-04-30T14:21:40.389Z,3.88
2024-04-30T14:24:07.719Z,5.65
2024-04-30T14:26:35.068Z,7.60
2024-04-30T14:29:02.575Z,5.78
2024-04-30T14:31:29.991Z,6.53
2024-04-30T14:33:57.548Z,5.63
2024-04-30T14:36:36.315Z,4.97
2024-04-30T14:39:12.657Z,6.68
2024-04-30T14:41:44.207Z,5.13
2024-04-30T14:44:14.184Z,8.52
2024-04-30T14:46:42.462Z,4.90
2024-04-30T14:49:10.170Z,6.90
2024-04-30T14:51:39.934Z,4.80
2024-04-30T14:54:08.042Z,5.63
2024-04-30T14:56:37.258Z,4.90
2024-04-30T14:59:04.960Z,5.30
2024-04-30T15:01:32.638Z,5.97
2024-04-30T15:04:00.187Z,8.55
2024-04-30T15:06:29.454Z,5.15
2024-04-30T15:08:56.901Z,6.25
2024-04-30T15:11:25.421Z,6.65
2024-04-30T15:13:53.521Z,6.15
2024-04-30T15:16:21.542Z,5.70
2024-04-30T15:18:49.193Z,5.82
2024-04-30T15:21:16.595Z,6.35
2024-04-30T15:23:45.166Z,8.60
2024-04-30T15:26:14.818Z,6.38
2024-04-30T15:28:43.266Z,5.80
2024-04-30T15:31:18.661Z,6.85
2024-04-30T15:33:47.368Z,10.13
2024-04-30T15:36:14.950Z,6.85
2024-04-30T15:38:42.613Z,6.22
2024-04-30T15:41:10.674Z,6.30
2024-04-30T15:43:39.951Z,3.85
2024-04-30T15:46:07.597Z,4.32
2024-04-30T15:48:36.301Z,4.95
2024-04-30T15:51:06.907Z,5.60
2024-04-30T15:53:38.207Z,4.38
2024-04-30T15:56:17.561Z,4.93
2024-04-30T15:58:47.634Z,8.50
2024-04-30T16:01:15.759Z,6.28
2024-04-30T16:03:43.213Z,3.65
2024-04-30T16:06:12.368Z,4.32
2024-04-30T16:08:39.749Z,6.97
2024-04-30T16:11:10.498Z,8.32
2024-04-30T16:13:40.066Z,5.00
2024-04-30T16:16:15.420Z,4.75
2024-04-30T16:18:47.343Z,4.25
2024-04-30T16:21:18.569Z,3.38
2024-04-30T16:23:46.878Z,6.20
2024-04-30T16:26:14.286Z,10.93
2024-04-30T16:28:45.189Z,5.97
2024-04-30T16:31:15.428Z,5.22
2024-04-30T16:33:44.473Z,7.60
2024-04-30T16:36:23.231Z,9.23
2024-04-30T16:38:51.970Z,4.00
2024-04-30T16:41:19.376Z,7.35
2024-04-30T16:43:46.855Z,5.00
2024-04-30T16:46:14.302Z,10.57
2024-04-30T16:48:42.635Z,7.05
2024-04-30T16:51:14.711Z,7.13
2024-04-30T16:53:43.446Z,6.38
2024-04-30T16:56:11.072Z,16.83
2024-04-30T16:58:38.733Z,6.75
2024-04-30T17:01:06.100Z,4.47
2024-04-30T17:03:34.613Z,5.60
2024-04-30T17:06:06.283Z,8.23
2024-04-30T17:08:33.593Z,5.47
2024-04-30T17:11:00.894Z,6.35
2024-04-30T17:13:28.473Z,3.88
2024-04-30T17:15:55.782Z,6.22
2024-04-30T17:18:23.217Z,7.57
2024-04-30T17:20:50.484Z,4.15
2024-04-30T17:23:17.816Z,7.82
2024-04-30T17:25:45.274Z,5.75
2024-04-30T17:28:12.695Z,4.88
2024-04-30T17:30:39.900Z,9.20
2024-04-30T17:33:07.332Z,5.28
2024-04-30T17:35:34.567Z,9.20
2024-04-30T17:38:02.013Z,8.25
2024-04-30T17:40:29.342Z,7.05
2024-04-30T17:42:56.660Z,6.43
2024-04-30T17:45:23.941Z,8.98
2024-04-30T17:47:51.261Z,8.60
2024-04-30T17:50:19.450Z,6.20
2024-04-30T17:52:46.825Z,5.85
2024-04-30T17:55:14.414Z,5.38
2024-04-30T17:57:41.773Z,5.90
2024-04-30T18:00:09.608Z,5.22
2024-04-30T18:02:39.609Z,7.93
2024-04-30T18:05:08.306Z,6.30
2024-04-30T18:07:35.609Z,6.05
2024-04-30T18:10:03.262Z,5.90
2024-04-30T18:12:30.712Z,8.70
2024-04-30T18:14:58.177Z,7.70
2024-04-30T18:17:26.596Z,6.25
2024-04-30T18:19:54.066Z,7.00
2024-04-30T18:22:21.449Z,9.80
2024-04-30T18:24:48.784Z,9.40
2024-04-30T18:27:17.946Z,6.72
2024-04-30T18:29:45.586Z,5.85
2024-04-30T18:32:12.899Z,9.35
2024-04-30T18:34:40.458Z,7.38
2024-04-30T18:37:08.198Z,6.32
2024-04-30T18:39:35.658Z,6.90
2024-04-30T18:42:03.058Z,9.68
2024-04-30T18:44:34.055Z,6.15
2024-04-30T18:47:01.916Z,8.45
2024-04-30T18:49:29.137Z,7.15
2024-04-30T18:51:57.516Z,9.35
2024-04-30T18:54:25.311Z,8.30
2024-04-30T18:56:53.498Z,10.50
2024-04-30T18:59:21.292Z,8.93
2024-04-30T19:01:48.645Z,9.40
2024-04-30T19:04:18.902Z,9.70
2024-04-30T19:06:46.281Z,8.73
2024-04-30T19:09:13.550Z,7.07
2024-04-30T19:11:42.898Z,7.75
2024-04-30T19:14:10.705Z,9.43
2024-04-30T19:16:41.754Z,8.68
2024-04-30T19:19:10.065Z,8.15
2024-04-30T19:21:50.175Z,8.18
2024-04-30T19:24:19.731Z,8.50
2024-04-30T19:26:47.762Z,9.00
2024-04-30T19:29:17.465Z,9.00
2024-04-30T19:31:44.705Z,9.25
2024-04-30T19:34:13.999Z,11.23
2024-04-30T19:36:41.370Z,11.23
2024-04-30T19:39:08.627Z,9.20
2024-04-30T19:41:36.655Z,11.45
2024-04-30T19:44:04.380Z,10.27
2024-04-30T19:46:31.836Z,10.10
2024-04-30T19:48:59.961Z,8.88
2024-04-30T19:51:27.637Z,10.65
2024-04-30T19:53:55.867Z,9.07
2024-04-30T19:56:23.588Z,9.85
2024-04-30T19:58:56.792Z,10.88
2024-04-30T20:01:28.789Z,11.63
2024-04-30T20:03:58.336Z,12.43
2024-04-30T20:06:26.591Z,10.27
2024-04-30T20:08:53.906Z,9.82
2024-04-30T20:11:25.033Z,9.93
2024-04-30T20:13:53.562Z,10.77
2024-04-30T20:16:21.148Z,9.40
2024-04-30T20:18:49.673Z,9.70
2024-04-30T20:21:17.282Z,9.82
2024-04-30T20:23:44.654Z,8.98
2024-04-30T20:26:13.020Z,11.27
2024-04-30T20:28:40.599Z,11.20
2024-04-30T20:31:08.042Z,12.00
2024-04-30T20:33:35.594Z,11.80
2024-04-30T20:36:02.893Z,11.05
2024-04-30T20:38:30.391Z,10.60
2024-04-30T20:40:57.696Z,12.32
2024-04-30T20:43:25.306Z,11.15
2024-04-30T20:45:52.890Z,11.68
2024-04-30T20:48:20.296Z,11.07
2024-04-30T20:50:47.736Z,12.02
2024-04-30T20:53:15.087Z,11.10
2024-04-30T20:55:45.571Z,11.55
2024-04-30T20:58:13.061Z,11.55
2024-04-30T21:00:40.620Z,13.85
2024-04-30T21:03:08.384Z,11.93
2024-04-30T21:05:35.789Z,12.90
2024-04-30T21:08:03.233Z,11.20
2024-04-30T21:10:30.550Z,12.93
2024-04-30T21:13:01.087Z,12.63
2024-04-30T21:15:28.551Z,13.38
2024-04-30T21:17:55.994Z,13.00
2024-04-30T21:20:23.355Z,13.20
2024-04-30T21:22:50.801Z,13.65
2024-04-30T21:25:18.157Z,13.60
2024-04-30T21:27:45.573Z,15.05
2024-04-30T21:30:13.578Z,15.15
2024-04-30T21:32:41.199Z,16.95
2024-04-30T21:35:13.246Z,13.68
2024-04-30T21:37:41.099Z,16.10
2024-04-30T21:40:09.801Z,13.80
2024-04-30T21:42:37.544Z,14.57
2024-04-30T21:45:05.396Z,13.88
2024-04-30T21:47:32.924Z,14.50
2024-04-30T21:50:00.478Z,15.35
2024-04-30T21:52:29.887Z,14.55
2024-04-30T21:54:57.279Z,15.73
2024-04-30T21:57:26.188Z,15.32
2024-04-30T21:59:53.423Z,15.40
2024-04-30T22:02:21.244Z,16.88
2024-04-30T22:04:48.813Z,16.17
2024-04-30T22:07:21.208Z,17.38
2024-04-30T22:09:49.051Z,16.85
2024-04-30T22:12:16.676Z,17.52
2024-04-30T22:14:44.013Z,17.98
2024-04-30T22:17:11.247Z,18.10
2024-04-30T22:19:38.511Z,18.92
2024-04-30T22:22:05.894Z,19.05
2024-04-30T22:24:33.441Z,19.95
2024-04-30T22:27:00.798Z,19.23
2024-04-30T22:29:28.296Z,17.85
2024-04-30T22:31:55.595Z,19.23
2024-04-30T22:34:23.072Z,20.80
2024-04-30T22:36:56.633Z,20.65
2024-04-30T22:39:24.378Z,19.65
2024-04-30T22:41:52.571Z,18.40
2024-04-30T22:44:19.969Z,19.83
2024-04-30T22:46:47.586Z,19.08
2024-04-30T22:49:15.587Z,19.90
2024-04-30T22:51:42.960Z,20.98
2024-04-30T22:54:10.316Z,21.55
2024-04-30T22:56:37.795Z,21.38
2024-04-30T22:59:05.911Z,22.10
2024-04-30T23:01:33.340Z,20.65
2024-04-30T23:04:00.783Z,20.63
2024-04-30T23:06:28.199Z,19.67
2024-04-30T23:08:55.894Z,20.20
2024-04-30T23:11:23.245Z,20.35
2024-04-30T23:13:51.072Z,20.77
2024-04-30T23:16:19.455Z,20.55
2024-04-30T23:18:46.870Z,20.58
2024-04-30T23:21:14.433Z,21.42
2024-04-30T23:23:42.046Z,20.85
2024-04-30T23:26:16.914Z,20.92
2024-04-30T23:28:44.479Z,21.90
2024-04-30T23:31:11.894Z,21.58
2024-04-30T23:33:39.237Z,21.58
2024-04-30T23:36:07.979Z,23.60
2024-04-30T23:38:35.199Z,26.70
2024-04-30T23:41:03.139Z,26.10
2024-04-30T23:43:30.500Z,25.30
2024-04-30T23:45:57.930Z,26.00
2024-04-30T23:48:25.447Z,26.42
2024-04-30T23:50:52.867Z,25.30
2024-04-30T23:53:20.213Z,25.77
2024-04-30T23:55:47.558Z,28.67
2024-04-30T23:58:15.005Z,27.60
