createdAt,value
2017-05-10T00:01:05.448Z,-0.40
2017-05-10T00:03:34.457Z,-0.60
2017-05-10T00:06:02.861Z,-0.60
2017-05-10T00:08:31.000Z,-0.60
2017-05-10T00:10:58.572Z,-0.70
2017-05-10T00:13:26.854Z,-0.60
2017-05-10T00:15:55.371Z,-0.60
2017-05-10T00:18:22.889Z,-0.60
2017-05-10T00:20:51.208Z,-0.50
2017-05-10T00:23:18.911Z,-0.50
2017-05-10T00:25:47.239Z,-0.50
2017-05-10T00:28:14.885Z,-0.60
2017-05-10T00:30:42.580Z,-0.60
2017-05-10T00:33:10.923Z,-0.60
2017-05-10T00:35:39.201Z,-0.60
2017-05-10T00:38:07.621Z,-0.50
2017-05-10T00:40:35.360Z,-0.50
2017-05-10T00:43:04.181Z,-0.60
2017-05-10T00:45:33.239Z,-0.60
2017-05-10T00:48:00.751Z,-0.60
2017-05-10T00:50:29.132Z,-0.60
2017-05-10T00:52:57.431Z,-0.50
2017-05-10T00:55:25.307Z,-0.60
2017-05-10T00:57:52.831Z,-0.60
2017-05-10T01:00:20.328Z,-0.50
2017-05-10T01:02:48.612Z,-0.60
2017-05-10T01:05:16.904Z,-0.60
2017-05-10T01:07:44.476Z,-0.60
2017-05-10T01:10:12.820Z,-0.60
2017-05-10T01:12:40.403Z,-0.70
2017-05-10T01:15:07.927Z,-0.60
2017-05-10T01:17:35.548Z,-0.60
2017-05-10T01:20:03.931Z,-0.60
2017-05-10T01:22:31.579Z,-0.60
2017-05-10T01:24:59.855Z,-0.60
2017-05-10T01:27:27.418Z,-0.60
2017-05-10T01:29:54.951Z,-0.60
2017-05-10T01:32:22.496Z,-0.60
2017-05-10T01:34:50.241Z,-0.50
2017-05-10T01:37:17.780Z,-0.50
2017-05-10T01:39:45.323Z,-0.50
2017-05-10T01:42:13.275Z,-0.40
2017-05-10T01:44:41.708Z,-0.40
2017-05-10T01:47:10.711Z,-0.40
2017-05-10T01:49:38.252Z,-0.40
2017-05-10T01:52:06.918Z,-0.20
2017-05-10T01:54:34.617Z,-0.30
2017-05-10T01:57:03.012Z,-0.10
2017-05-10T01:59:30.583Z,-0.10
2017-05-10T02:01:58.096Z,0.10
2017-05-10T02:04:26.405Z,-0.10
2017-05-10T02:06:54.961Z,-0.10
2017-05-10T02:09:22.484Z,-0.10
2017-05-10T02:11:50.024Z,-0.20
2017-05-10T02:14:17.689Z,-0.10
2017-05-10T02:16:45.987Z,-0.10
2017-05-10T02:19:14.312Z,0.10
2017-05-10T02:21:42.681Z,0.10
2017-05-10T02:24:11.460Z,0.00
2017-05-10T02:26:40.043Z,0.00
2017-05-10T02:29:08.447Z,0.00
2017-05-10T02:31:35.940Z,0.00
2017-05-10T02:34:04.509Z,0.10
2017-05-10T02:36:32.796Z,0.20
2017-05-10T02:39:00.647Z,0.20
2017-05-10T02:41:28.236Z,0.20
2017-05-10T02:43:56.484Z,0.20
2017-05-10T02:46:24.851Z,0.30
2017-05-10T02:48:52.829Z,0.20
2017-05-10T02:51:20.558Z,0.30
2017-05-10T02:53:48.156Z,0.40
2017-05-10T02:56:16.491Z,0.50
2017-05-10T02:58:44.007Z,0.50
2017-05-10T03:01:11.556Z,0.50
2017-05-10T03:03:39.044Z,0.50
2017-05-10T03:06:07.353Z,0.70
2017-05-10T03:08:35.128Z,0.70
2017-05-10T03:11:03.816Z,0.60
2017-05-10T03:13:31.309Z,0.60
2017-05-10T03:15:59.558Z,0.60
2017-05-10T03:18:27.862Z,0.80
2017-05-10T03:20:55.520Z,0.70
2017-05-10T03:23:23.076Z,0.70
2017-05-10T03:25:50.704Z,0.70
2017-05-10T03:28:19.282Z,0.70
2017-05-10T03:30:47.585Z,0.80
2017-05-10T03:33:15.072Z,0.80
2017-05-10T03:35:44.360Z,0.80
2017-05-10T03:38:12.689Z,0.80
2017-05-10T03:40:40.333Z,0.80
2017-05-10T03:43:08.012Z,0.80
2017-05-10T03:45:36.532Z,0.80
2017-05-10T03:48:04.908Z,0.80
2017-05-10T03:50:33.307Z,0.90
2017-05-10T03:53:00.799Z,0.90
2017-05-10T03:55:29.134Z,1.00
2017-05-10T03:57:57.536Z,1.10
2017-05-10T04:00:25.945Z,1.10
2017-05-10T04:02:54.237Z,1.20
2017-05-10T04:05:21.783Z,1.20
2017-05-10T04:07:49.378Z,1.20
2017-05-10T04:10:17.636Z,1.30
2017-05-10T04:12:45.192Z,1.30
2017-05-10T04:15:13.488Z,1.40
2017-05-10T04:17:41.336Z,1.40
2017-05-10T04:20:10.341Z,1.60
2017-05-10T04:22:37.860Z,1.50
2017-05-10T04:25:06.361Z,1.80
2017-05-10T04:27:34.653Z,1.80
2017-05-10T04:30:10.571Z,1.90
2017-05-10T04:32:38.434Z,1.80
2017-05-10T04:35:07.026Z,2.00
2017-05-10T04:37:36.804Z,2.10
2017-05-10T04:40:05.378Z,2.20
2017-05-10T04:42:33.971Z,2.30
2017-05-10T04:45:01.531Z,2.30
2017-05-10T04:47:29.187Z,2.40
2017-05-10T04:49:56.862Z,2.60
2017-05-10T04:52:24.515Z,2.90
2017-05-10T04:54:52.004Z,3.20
2017-05-10T04:57:20.294Z,3.70
2017-05-10T04:59:48.763Z,3.90
2017-05-10T05:02:16.308Z,3.90
2017-05-10T05:04:43.856Z,4.20
2017-05-10T05:07:13.123Z,4.90
2017-05-10T05:09:41.727Z,5.80
2017-05-10T05:12:09.330Z,5.80
2017-05-10T05:14:37.616Z,8.40
2017-05-10T05:17:05.947Z,9.30
2017-05-10T05:19:34.364Z,9.50
2017-05-10T05:22:01.964Z,9.50
2017-05-10T05:24:30.268Z,10.40
2017-05-10T05:26:58.069Z,10.40
2017-05-10T05:29:25.621Z,11.20
2017-05-10T05:31:53.191Z,11.40
2017-05-10T05:34:20.992Z,12.20
2017-05-10T05:36:48.588Z,12.10
2017-05-10T05:39:16.894Z,12.30
2017-05-10T05:41:44.527Z,12.30
2017-05-10T05:44:12.784Z,12.70
2017-05-10T05:46:40.388Z,12.70
2017-05-10T05:49:07.918Z,12.60
2017-05-10T05:51:36.181Z,12.60
2017-05-10T05:54:04.709Z,13.00
2017-05-10T05:56:32.575Z,12.90
2017-05-10T05:59:00.971Z,13.80
2017-05-10T06:01:29.269Z,14.10
2017-05-10T06:03:58.364Z,14.50
2017-05-10T06:06:26.765Z,13.40
2017-05-10T06:08:55.067Z,12.20
2017-05-10T06:11:22.803Z,12.10
2017-05-10T06:13:51.235Z,11.50
2017-05-10T06:16:18.815Z,11.20
2017-05-10T06:18:47.163Z,12.00
2017-05-10T06:21:14.680Z,12.00
2017-05-10T06:23:42.999Z,12.00
2017-05-10T06:26:10.530Z,12.00
2017-05-10T06:28:38.089Z,12.00
2017-05-10T06:31:05.724Z,11.40
2017-05-10T06:33:34.066Z,10.60
2017-05-10T06:36:02.620Z,10.50
2017-05-10T06:38:30.143Z,10.50
2017-05-10T06:40:59.602Z,10.00
2017-05-10T06:43:27.207Z,10.00
2017-05-10T06:45:54.704Z,10.00
2017-05-10T06:48:22.276Z,10.40
2017-05-10T06:50:49.835Z,10.70
2017-05-10T06:53:17.428Z,10.70
2017-05-10T06:55:44.963Z,10.90
2017-05-10T06:58:12.475Z,11.10
2017-05-10T07:00:39.995Z,11.70
2017-05-10T07:03:08.784Z,12.20
2017-05-10T07:05:37.300Z,12.80
2017-05-10T07:08:04.828Z,12.70
2017-05-10T07:10:33.111Z,14.30
2017-05-10T07:13:01.692Z,14.40
2017-05-10T07:15:31.138Z,14.00
2017-05-10T07:18:00.551Z,13.90
2017-05-10T07:20:29.204Z,13.70
2017-05-10T07:22:56.759Z,13.70
2017-05-10T07:25:24.537Z,13.20
2017-05-10T07:27:52.795Z,13.10
2017-05-10T07:30:20.322Z,13.10
2017-05-10T07:32:48.832Z,12.50
2017-05-10T07:35:16.389Z,12.50
2017-05-10T07:37:43.936Z,12.50
2017-05-10T07:40:11.470Z,12.70
2017-05-10T07:42:39.808Z,13.70
2017-05-10T07:45:09.791Z,13.90
2017-05-10T07:47:37.293Z,13.90
2017-05-10T07:50:04.807Z,13.60
2017-05-10T07:52:32.324Z,13.40
2017-05-10T07:55:00.667Z,13.30
2017-05-10T07:57:29.766Z,12.90
2017-05-10T07:59:58.828Z,12.70
2017-05-10T08:02:27.085Z,12.40
2017-05-10T08:04:55.444Z,12.80
2017-05-10T08:07:23.731Z,13.30
2017-05-10T08:09:52.117Z,14.00
2017-05-10T08:12:19.611Z,14.00
2017-05-10T08:14:47.123Z,13.80
2017-05-10T08:17:15.472Z,14.00
2017-05-10T08:19:43.766Z,14.60
2017-05-10T08:22:11.401Z,14.50
2017-05-10T08:24:39.752Z,13.60
2017-05-10T08:27:08.932Z,14.00
2017-05-10T08:29:36.567Z,14.00
2017-05-10T08:32:04.823Z,14.00
2017-05-10T08:34:32.348Z,13.90
2017-05-10T08:37:00.896Z,13.20
2017-05-10T08:39:29.241Z,13.00
2017-05-10T08:41:57.587Z,12.90
2017-05-10T08:44:25.892Z,12.60
2017-05-10T08:46:54.268Z,12.40
2017-05-10T08:49:21.784Z,12.40
2017-05-10T08:51:49.324Z,12.50
2017-05-10T08:54:18.585Z,12.50
2017-05-10T08:56:47.123Z,13.00
2017-05-10T08:59:16.175Z,13.60
2017-05-10T09:01:44.770Z,14.10
2017-05-10T09:04:13.493Z,13.80
2017-05-10T09:06:42.687Z,13.20
2017-05-10T09:09:10.227Z,13.20
2017-05-10T09:11:39.719Z,13.10
2017-05-10T09:14:07.500Z,13.10
2017-05-10T09:16:36.769Z,13.70
2017-05-10T09:19:04.309Z,13.70
2017-05-10T09:21:31.920Z,13.80
2017-05-10T09:24:00.220Z,13.90
2017-05-10T09:26:28.549Z,14.30
2017-05-10T09:28:56.321Z,14.30
2017-05-10T09:31:24.619Z,13.70
2017-05-10T09:33:53.040Z,14.20
2017-05-10T09:36:21.725Z,14.00
2017-05-10T09:38:50.025Z,13.60
2017-05-10T09:41:18.360Z,13.90
2017-05-10T09:43:47.011Z,14.30
2017-05-10T09:46:16.032Z,14.40
2017-05-10T09:48:44.292Z,13.90
2017-05-10T09:51:12.818Z,13.70
2017-05-10T09:53:40.311Z,13.70
2017-05-10T09:56:09.418Z,13.70
2017-05-10T09:58:37.696Z,13.80
2017-05-10T10:01:06.331Z,14.00
2017-05-10T10:03:34.605Z,13.70
2017-05-10T10:06:02.154Z,13.70
2017-05-10T10:08:30.739Z,13.80
2017-05-10T10:10:58.999Z,13.80
2017-05-10T10:13:27.279Z,14.10
2017-05-10T10:15:54.847Z,14.10
2017-05-10T10:18:23.261Z,13.50
2017-05-10T10:20:50.812Z,13.50
2017-05-10T10:23:19.464Z,13.30
2017-05-10T10:25:47.739Z,13.40
2017-05-10T10:28:16.016Z,13.60
2017-05-10T10:30:44.371Z,13.70
2017-05-10T10:33:12.875Z,13.70
2017-05-10T10:35:41.207Z,13.80
2017-05-10T10:38:09.566Z,13.90
2017-05-10T10:40:38.107Z,13.70
2017-05-10T10:43:05.636Z,13.70
2017-05-10T10:45:33.899Z,13.70
2017-05-10T10:48:02.343Z,13.50
2017-05-10T10:50:30.605Z,13.20
2017-05-10T10:52:58.367Z,13.20
2017-05-10T10:55:26.728Z,13.30
2017-05-10T10:57:55.105Z,13.70
2017-05-10T11:00:23.679Z,13.90
2017-05-10T11:02:52.180Z,13.90
2017-05-10T11:05:20.555Z,13.80
2017-05-10T11:07:48.119Z,13.70
2017-05-10T11:10:16.446Z,13.30
2017-05-10T11:12:44.955Z,13.00
2017-05-10T11:15:13.212Z,13.20
2017-05-10T11:17:40.891Z,13.20
2017-05-10T11:20:09.297Z,13.80
2017-05-10T11:22:38.489Z,13.50
2017-05-10T11:25:06.244Z,13.50
2017-05-10T11:27:34.563Z,14.10
2017-05-10T11:30:02.819Z,14.00
2017-05-10T11:32:30.314Z,14.00
2017-05-10T11:34:58.637Z,13.60
2017-05-10T11:37:26.897Z,13.60
2017-05-10T11:39:55.463Z,13.50
2017-05-10T11:42:23.720Z,13.40
2017-05-10T11:44:52.396Z,13.60
2017-05-10T11:47:20.651Z,13.60
2017-05-10T11:49:49.228Z,13.80
2017-05-10T11:52:17.588Z,14.00
2017-05-10T11:54:46.669Z,14.20
2017-05-10T11:57:15.668Z,14.30
2017-05-10T11:59:43.232Z,14.30
2017-05-10T12:02:12.531Z,14.10
2017-05-10T12:04:41.560Z,14.10
2017-05-10T12:07:09.440Z,14.10
2017-05-10T12:09:38.064Z,14.30
2017-05-10T12:12:07.144Z,14.30
2017-05-10T12:14:34.705Z,14.30
2017-05-10T12:17:02.963Z,14.20
2017-05-10T12:19:31.251Z,14.30
2017-05-10T12:21:58.996Z,14.30
2017-05-10T12:24:26.571Z,13.90
2017-05-10T12:26:54.837Z,13.90
2017-05-10T12:29:23.170Z,13.60
2017-05-10T12:31:51.072Z,13.60
2017-05-10T12:34:19.354Z,13.80
2017-05-10T12:36:46.925Z,13.80
2017-05-10T12:39:15.274Z,14.10
2017-05-10T12:41:42.831Z,14.10
2017-05-10T12:44:10.396Z,14.20
2017-05-10T12:46:38.903Z,14.20
2017-05-10T12:49:07.967Z,14.50
2017-05-10T12:51:35.753Z,14.50
2017-05-10T12:54:03.603Z,14.60
2017-05-10T12:56:31.245Z,14.80
2017-05-10T12:58:59.712Z,14.60
2017-05-10T13:01:27.531Z,14.60
2017-05-10T13:03:56.755Z,14.70
2017-05-10T13:06:25.280Z,14.80
2017-05-10T13:08:53.544Z,14.80
2017-05-10T13:11:21.084Z,14.80
2017-05-10T13:13:48.580Z,14.60
2017-05-10T13:16:17.147Z,14.50
2017-05-10T13:18:45.420Z,14.70
2017-05-10T13:21:13.777Z,14.50
2017-05-10T13:23:42.095Z,14.50
2017-05-10T13:26:09.608Z,14.40
2017-05-10T13:28:37.877Z,14.50
2017-05-10T13:31:05.437Z,14.50
2017-05-10T13:33:33.695Z,14.90
2017-05-10T13:36:01.992Z,14.90
2017-05-10T13:38:29.687Z,14.90
2017-05-10T13:40:58.392Z,14.70
2017-05-10T13:43:27.549Z,14.70
2017-05-10T13:45:56.448Z,14.60
2017-05-10T13:48:23.945Z,14.60
2017-05-10T13:50:52.327Z,15.20
2017-05-10T13:53:20.746Z,15.60
2017-05-10T13:55:49.066Z,15.60
2017-05-10T13:58:19.263Z,15.80
2017-05-10T14:00:46.971Z,15.80
2017-05-10T14:03:15.419Z,16.00
2017-05-10T14:05:42.994Z,16.00
2017-05-10T14:08:11.372Z,16.00
2017-05-10T14:10:39.928Z,16.00
2017-05-10T14:13:07.470Z,15.90
2017-05-10T14:15:34.992Z,15.70
2017-05-10T14:18:02.632Z,16.00
2017-05-10T14:20:31.195Z,15.80
2017-05-10T14:22:58.928Z,15.80
2017-05-10T14:25:27.512Z,15.30
2017-05-10T14:27:56.083Z,15.40
2017-05-10T14:30:24.671Z,15.40
2017-05-10T14:32:52.427Z,15.40
2017-05-10T14:35:21.022Z,15.60
2017-05-10T14:37:48.571Z,15.60
2017-05-10T14:40:16.160Z,15.90
2017-05-10T14:42:44.440Z,15.70
2017-05-10T14:45:12.757Z,15.50
2017-05-10T14:47:40.276Z,15.50
2017-05-10T14:50:08.545Z,15.90
2017-05-10T14:52:36.176Z,15.80
2017-05-10T14:55:04.436Z,15.70
2017-05-10T14:57:32.064Z,15.70
2017-05-10T14:59:59.556Z,15.80
2017-05-10T15:02:27.220Z,15.90
2017-05-10T15:04:55.555Z,15.90
2017-05-10T15:07:23.501Z,15.80
2017-05-10T15:09:51.881Z,16.00
2017-05-10T15:12:20.965Z,16.00
2017-05-10T15:14:49.267Z,16.10
2017-05-10T15:17:16.939Z,16.00
2017-05-10T15:19:44.452Z,16.10
2017-05-10T15:22:12.301Z,16.20
2017-05-10T15:24:40.287Z,16.20
2017-05-10T15:27:09.578Z,15.90
2017-05-10T15:29:37.073Z,15.90
2017-05-10T15:32:05.373Z,15.80
2017-05-10T15:34:33.258Z,15.80
2017-05-10T15:37:01.612Z,15.80
2017-05-10T15:39:29.386Z,15.80
2017-05-10T15:41:57.739Z,15.40
2017-05-10T15:44:25.507Z,15.40
2017-05-10T15:46:53.130Z,15.40
2017-05-10T15:49:21.764Z,15.40
2017-05-10T15:51:49.334Z,15.40
2017-05-10T15:54:16.856Z,15.40
2017-05-10T15:56:44.879Z,15.40
2017-05-10T15:59:14.012Z,15.50
2017-05-10T16:01:41.728Z,15.50
2017-05-10T16:04:09.294Z,15.70
2017-05-10T16:06:37.594Z,15.90
2017-05-10T16:09:06.768Z,15.90
2017-05-10T16:11:34.296Z,15.90
2017-05-10T16:14:01.899Z,15.60
2017-05-10T16:16:30.194Z,15.50
2017-05-10T16:18:58.061Z,15.50
2017-05-10T16:21:26.369Z,15.10
2017-05-10T16:23:54.819Z,15.20
2017-05-10T16:26:23.083Z,15.30
2017-05-10T16:28:50.643Z,15.20
2017-05-10T16:31:18.200Z,15.20
2017-05-10T16:33:47.076Z,15.30
2017-05-10T16:36:15.415Z,15.30
2017-05-10T16:38:42.913Z,15.30
2017-05-10T16:41:11.265Z,15.20
2017-05-10T16:43:40.348Z,15.10
2017-05-10T16:46:07.901Z,15.10
2017-05-10T16:48:37.333Z,15.10
2017-05-10T16:51:04.910Z,15.10
2017-05-10T16:53:33.028Z,15.10
2017-05-10T16:56:00.533Z,15.00
2017-05-10T16:58:29.103Z,15.00
2017-05-10T17:00:57.680Z,14.90
2017-05-10T17:03:26.240Z,14.80
2017-05-10T17:05:53.853Z,14.70
2017-05-10T17:08:22.352Z,14.80
2017-05-10T17:10:49.907Z,14.80
2017-05-10T17:13:21.325Z,14.70
2017-05-10T17:15:49.802Z,14.70
2017-05-10T17:18:18.145Z,14.70
2017-05-10T17:20:47.211Z,14.60
2017-05-10T17:23:16.492Z,14.50
2017-05-10T17:25:46.656Z,14.40
2017-05-10T17:28:14.472Z,14.40
2017-05-10T17:30:44.042Z,14.20
2017-05-10T17:33:12.932Z,14.20
2017-05-10T17:35:40.975Z,14.10
2017-05-10T17:38:09.605Z,14.00
2017-05-10T17:40:37.489Z,14.00
2017-05-10T17:43:07.162Z,13.90
2017-05-10T17:45:36.478Z,13.80
2017-05-10T17:48:05.445Z,13.80
2017-05-10T17:50:34.365Z,13.70
2017-05-10T17:53:03.227Z,13.60
2017-05-10T17:55:31.860Z,13.60
2017-05-10T17:58:00.745Z,13.50
2017-05-10T18:00:29.700Z,13.50
2017-05-10T18:02:59.184Z,13.40
2017-05-10T18:05:27.060Z,13.40
2017-05-10T18:07:54.988Z,13.20
2017-05-10T18:10:23.074Z,13.00
2017-05-10T18:12:51.985Z,12.70
2017-05-10T18:15:20.589Z,12.40
2017-05-10T18:17:48.490Z,12.40
2017-05-10T18:20:18.320Z,12.00
2017-05-10T18:22:47.148Z,11.80
2017-05-10T18:25:15.818Z,11.60
2017-05-10T18:27:44.529Z,11.40
2017-05-10T18:30:13.847Z,11.20
2017-05-10T18:32:42.442Z,11.00
2017-05-10T18:35:11.362Z,10.80
2017-05-10T18:37:39.295Z,10.80
2017-05-10T18:40:07.209Z,10.60
2017-05-10T18:42:35.959Z,10.30
2017-05-10T18:45:05.490Z,10.20
2017-05-10T18:47:34.468Z,10.00
2017-05-10T18:50:03.464Z,9.90
2017-05-10T18:52:32.069Z,9.90
2017-05-10T18:55:01.037Z,9.70
2017-05-10T18:57:29.052Z,9.70
2017-05-10T18:59:56.943Z,9.60
2017-05-10T19:02:25.546Z,9.70
2017-05-10T19:04:54.162Z,9.70
2017-05-10T19:07:22.879Z,9.60
2017-05-10T19:09:51.481Z,9.40
2017-05-10T19:12:19.510Z,9.40
2017-05-10T19:14:48.980Z,9.30
2017-05-10T19:17:17.252Z,9.30
2017-05-10T19:19:44.832Z,9.30
2017-05-10T19:22:13.154Z,9.20
2017-05-10T19:24:40.714Z,9.20
2017-05-10T19:27:09.179Z,9.20
2017-05-10T19:29:39.044Z,8.90
2017-05-10T19:32:07.682Z,8.80
2017-05-10T19:34:35.532Z,8.80
2017-05-10T19:37:03.054Z,8.70
2017-05-10T19:39:34.805Z,8.70
2017-05-10T19:42:03.330Z,8.70
2017-05-10T19:44:31.587Z,8.60
2017-05-10T19:47:00.297Z,8.60
2017-05-10T19:49:27.910Z,8.60
2017-05-10T19:51:55.454Z,8.50
2017-05-10T19:54:32.129Z,8.20
2017-05-10T19:57:00.836Z,8.20
2017-05-10T19:59:30.393Z,8.10
2017-05-10T20:02:00.491Z,8.00
2017-05-10T20:04:40.187Z,7.90
2017-05-10T20:07:21.312Z,7.80
2017-05-10T20:09:52.126Z,7.70
2017-05-10T20:12:20.495Z,7.70
2017-05-10T20:14:51.150Z,7.60
2017-05-10T20:17:19.967Z,7.50
2017-05-10T20:19:51.918Z,7.50
2017-05-10T20:22:23.476Z,7.40
2017-05-10T20:24:52.710Z,7.40
2017-05-10T20:27:21.136Z,7.40
2017-05-10T20:29:51.320Z,7.40
2017-05-10T20:32:21.350Z,7.40
2017-05-10T20:34:51.222Z,7.30
2017-05-10T20:37:19.904Z,7.20
2017-05-10T20:39:48.226Z,7.10
2017-05-10T20:42:16.090Z,7.10
2017-05-10T20:44:44.655Z,6.70
2017-05-10T20:47:12.328Z,6.70
2017-05-10T20:49:39.904Z,6.50
2017-05-10T20:52:08.961Z,6.30
2017-05-10T20:54:36.453Z,6.30
2017-05-10T20:57:04.193Z,6.40
2017-05-10T20:59:31.991Z,6.30
2017-05-10T21:02:00.087Z,6.10
2017-05-10T21:04:28.470Z,6.00
2017-05-10T21:06:56.178Z,5.90
2017-05-10T21:09:23.721Z,5.80
2017-05-10T21:11:51.220Z,5.70
2017-05-10T21:14:19.540Z,5.60
2017-05-10T21:16:47.035Z,5.50
2017-05-10T21:19:14.688Z,5.50
2017-05-10T21:21:43.452Z,5.30
2017-05-10T21:24:11.613Z,5.30
2017-05-10T21:26:39.708Z,5.20
2017-05-10T21:29:07.267Z,5.20
2017-05-10T21:31:35.684Z,5.20
2017-05-10T21:34:03.266Z,5.10
2017-05-10T21:36:31.804Z,5.10
2017-05-10T21:38:59.423Z,5.10
2017-05-10T21:41:27.685Z,5.00
2017-05-10T21:43:55.450Z,5.00
2017-05-10T21:46:23.127Z,5.00
2017-05-10T21:48:50.731Z,5.00
2017-05-10T21:51:18.993Z,4.90
2017-05-10T21:53:48.059Z,4.90
2017-05-10T21:56:16.334Z,4.80
2017-05-10T21:58:43.848Z,4.80
2017-05-10T22:01:11.649Z,4.80
2017-05-10T22:03:39.208Z,4.80
2017-05-10T22:06:06.761Z,4.80
2017-05-10T22:08:34.330Z,4.80
2017-05-10T22:11:03.115Z,4.70
2017-05-10T22:13:31.372Z,4.70
2017-05-10T22:15:58.971Z,4.60
2017-05-10T22:18:27.359Z,4.60
2017-05-10T22:20:55.719Z,4.50
2017-05-10T22:23:24.225Z,4.50
2017-05-10T22:25:52.613Z,4.50
2017-05-10T22:28:20.964Z,4.40
2017-05-10T22:30:49.507Z,4.40
2017-05-10T22:33:17.782Z,4.40
2017-05-10T22:35:46.112Z,4.40
2017-05-10T22:38:13.889Z,4.40
2017-05-10T22:40:41.416Z,4.30
2017-05-10T22:43:10.281Z,4.40
2017-05-10T22:45:38.231Z,4.40
2017-05-10T22:48:05.987Z,4.30
2017-05-10T22:50:33.687Z,4.30
2017-05-10T22:53:01.280Z,4.30
2017-05-10T22:55:29.796Z,4.20
2017-05-10T22:57:57.307Z,4.20
2017-05-10T23:00:25.565Z,4.00
2017-05-10T23:02:53.083Z,4.00
2017-05-10T23:05:21.344Z,3.90
2017-05-10T23:07:48.904Z,3.90
2017-05-10T23:10:18.063Z,3.80
2017-05-10T23:12:46.377Z,3.80
2017-05-10T23:15:14.240Z,3.70
2017-05-10T23:17:42.527Z,3.70
2017-05-10T23:20:11.004Z,3.60
2017-05-10T23:22:38.564Z,3.60
2017-05-10T23:25:07.040Z,3.60
2017-05-10T23:27:34.849Z,3.60
2017-05-10T23:30:03.112Z,3.60
2017-05-10T23:32:32.166Z,3.60
2017-05-10T23:35:00.145Z,3.60
2017-05-10T23:37:30.239Z,3.60
2017-05-10T23:39:58.562Z,3.60
2017-05-10T23:42:26.087Z,3.60
2017-05-10T23:44:54.672Z,3.50
2017-05-10T23:47:22.541Z,3.50
2017-05-10T23:49:50.083Z,3.50
2017-05-10T23:52:17.587Z,3.50
2017-05-10T23:54:45.100Z,3.50
2017-05-10T23:57:12.648Z,3.50
2017-05-10T23:59:40.181Z,3.50
