createdAt,value
2018-03-16T00:01:16.256Z,96.70
2018-03-16T00:03:44.512Z,96.60
2018-03-16T00:06:12.042Z,96.60
2018-03-16T00:08:39.535Z,96.70
2018-03-16T00:11:07.179Z,96.80
2018-03-16T00:13:34.688Z,97.00
2018-03-16T00:16:02.215Z,96.70
2018-03-16T00:18:29.787Z,97.00
2018-03-16T00:20:58.083Z,96.90
2018-03-16T00:23:25.690Z,96.90
2018-03-16T00:25:53.223Z,97.00
2018-03-16T00:28:20.767Z,97.00
2018-03-16T00:30:48.292Z,97.00
2018-03-16T00:33:16.567Z,96.90
2018-03-16T00:35:44.085Z,96.90
2018-03-16T00:38:11.624Z,97.10
2018-03-16T00:40:39.166Z,97.00
2018-03-16T00:43:06.727Z,96.90
2018-03-16T00:45:35.012Z,96.90
2018-03-16T00:48:02.570Z,96.90
2018-03-16T00:50:30.869Z,96.90
2018-03-16T00:52:58.373Z,96.90
2018-03-16T00:55:25.960Z,97.20
2018-03-16T00:57:53.479Z,97.10
2018-03-16T01:00:21.064Z,97.10
2018-03-16T01:02:48.495Z,96.90
2018-03-16T01:05:16.024Z,97.10
2018-03-16T01:07:43.524Z,97.10
2018-03-16T01:10:11.049Z,97.10
2018-03-16T01:12:38.565Z,97.30
2018-03-16T01:15:06.989Z,97.40
2018-03-16T01:17:34.503Z,97.30
2018-03-16T01:20:02.808Z,97.20
2018-03-16T01:22:30.340Z,97.20
2018-03-16T01:24:58.715Z,97.40
2018-03-16T01:27:27.028Z,97.50
2018-03-16T01:29:54.555Z,97.50
2018-03-16T01:32:22.153Z,97.50
2018-03-16T01:34:49.674Z,97.50
2018-03-16T01:37:17.184Z,97.50
2018-03-16T01:39:44.790Z,97.60
2018-03-16T01:42:13.079Z,97.60
2018-03-16T01:44:40.608Z,97.50
2018-03-16T01:47:08.135Z,97.50
2018-03-16T01:49:35.676Z,97.60
2018-03-16T01:52:03.166Z,97.70
2018-03-16T01:54:30.677Z,97.70
2018-03-16T01:56:58.221Z,97.80
2018-03-16T01:59:25.760Z,97.80
2018-03-16T02:01:54.075Z,98.10
2018-03-16T02:04:21.712Z,97.80
2018-03-16T02:06:49.992Z,97.60
2018-03-16T02:09:18.284Z,97.60
2018-03-16T02:11:45.803Z,97.60
2018-03-16T02:14:13.324Z,97.60
2018-03-16T02:16:40.945Z,97.60
2018-03-16T02:19:08.479Z,97.50
2018-03-16T02:21:36.044Z,97.50
2018-03-16T02:24:03.558Z,97.40
2018-03-16T02:26:31.108Z,97.50
2018-03-16T02:28:58.604Z,97.40
2018-03-16T02:31:26.125Z,97.50
2018-03-16T02:33:53.629Z,97.40
2018-03-16T02:36:21.218Z,97.50
2018-03-16T02:38:49.474Z,97.70
2018-03-16T02:41:17.784Z,97.70
2018-03-16T02:43:45.288Z,97.70
2018-03-16T02:46:12.826Z,97.80
2018-03-16T02:48:40.321Z,97.80
2018-03-16T02:51:07.849Z,97.70
2018-03-16T02:53:35.343Z,97.80
2018-03-16T02:56:02.900Z,97.90
2018-03-16T02:58:30.418Z,98.00
2018-03-16T03:00:57.938Z,98.00
2018-03-16T03:03:26.222Z,98.00
2018-03-16T03:05:54.501Z,98.00
2018-03-16T03:08:21.992Z,98.00
2018-03-16T03:10:49.558Z,98.00
2018-03-16T03:13:17.055Z,97.90
2018-03-16T03:15:45.331Z,98.10
2018-03-16T03:18:13.597Z,98.10
2018-03-16T03:20:41.128Z,98.10
2018-03-16T03:23:08.643Z,97.90
2018-03-16T03:25:36.169Z,98.00
2018-03-16T03:28:03.804Z,98.00
2018-03-16T03:30:31.332Z,97.90
2018-03-16T03:32:58.860Z,97.90
2018-03-16T03:35:27.144Z,98.00
2018-03-16T03:37:55.404Z,97.90
2018-03-16T03:40:22.981Z,97.90
2018-03-16T03:42:51.233Z,97.90
2018-03-16T03:45:18.735Z,97.90
2018-03-16T03:47:46.222Z,97.90
2018-03-16T03:50:13.755Z,97.80
2018-03-16T03:52:41.301Z,97.90
2018-03-16T03:55:09.597Z,97.90
2018-03-16T03:57:37.098Z,97.90
2018-03-16T04:00:04.601Z,97.90
2018-03-16T04:02:32.114Z,97.90
2018-03-16T04:04:59.715Z,97.90
2018-03-16T04:07:27.967Z,98.10
2018-03-16T04:09:56.281Z,98.50
2018-03-16T04:12:23.760Z,98.10
2018-03-16T04:14:51.292Z,98.00
2018-03-16T04:17:18.795Z,98.10
2018-03-16T04:19:46.317Z,98.10
2018-03-16T04:22:13.869Z,98.10
2018-03-16T04:24:41.335Z,98.10
2018-03-16T04:27:08.864Z,98.10
2018-03-16T04:29:37.172Z,98.20
2018-03-16T04:32:04.659Z,98.10
2018-03-16T04:34:32.161Z,98.10
2018-03-16T04:37:00.454Z,98.00
2018-03-16T04:39:28.648Z,98.00
2018-03-16T04:41:56.264Z,98.10
2018-03-16T04:44:24.570Z,98.00
2018-03-16T04:46:52.068Z,98.00
2018-03-16T04:49:19.591Z,98.10
2018-03-16T04:51:47.071Z,98.10
2018-03-16T04:54:14.582Z,98.20
2018-03-16T04:56:42.981Z,98.20
2018-03-16T04:59:10.499Z,98.20
2018-03-16T05:01:38.043Z,98.30
2018-03-16T05:04:05.645Z,98.30
2018-03-16T05:06:33.926Z,98.40
2018-03-16T05:09:01.500Z,98.40
2018-03-16T05:11:29.037Z,98.40
2018-03-16T05:13:57.311Z,98.40
2018-03-16T05:16:25.609Z,98.40
2018-03-16T05:18:53.117Z,98.40
2018-03-16T05:21:20.644Z,98.30
2018-03-16T05:23:48.158Z,98.30
2018-03-16T05:26:16.441Z,98.30
2018-03-16T05:28:43.949Z,98.30
2018-03-16T05:31:11.513Z,98.30
2018-03-16T05:33:39.016Z,99.20
2018-03-16T05:36:07.308Z,98.20
2018-03-16T05:38:34.794Z,98.20
2018-03-16T05:41:02.340Z,98.20
2018-03-16T05:43:29.889Z,98.20
2018-03-16T05:45:57.415Z,98.20
2018-03-16T05:48:25.678Z,98.10
2018-03-16T05:50:53.264Z,98.10
2018-03-16T05:53:21.572Z,98.00
2018-03-16T05:55:49.147Z,98.00
2018-03-16T05:58:16.632Z,98.10
2018-03-16T06:00:44.172Z,98.10
2018-03-16T06:03:11.773Z,98.20
2018-03-16T06:05:40.089Z,98.20
2018-03-16T06:08:07.571Z,98.20
2018-03-16T06:10:35.125Z,98.20
2018-03-16T06:13:03.335Z,98.20
2018-03-16T06:15:31.764Z,98.20
2018-03-16T06:17:59.259Z,98.20
2018-03-16T06:20:26.838Z,98.20
2018-03-16T06:22:54.284Z,98.50
2018-03-16T06:25:22.577Z,98.40
2018-03-16T06:27:50.830Z,98.30
2018-03-16T06:30:18.394Z,98.20
2018-03-16T06:32:45.915Z,98.30
2018-03-16T06:35:13.435Z,98.50
2018-03-16T06:37:40.943Z,98.20
2018-03-16T06:40:08.479Z,98.20
2018-03-16T06:42:35.978Z,98.10
2018-03-16T06:45:03.757Z,98.00
2018-03-16T06:47:31.131Z,98.00
2018-03-16T06:49:58.725Z,97.90
2018-03-16T06:52:26.917Z,97.80
2018-03-16T06:54:54.722Z,97.80
2018-03-16T06:57:22.222Z,97.80
2018-03-16T06:59:49.832Z,97.70
2018-03-16T07:02:18.095Z,97.70
2018-03-16T07:04:45.740Z,97.70
2018-03-16T07:07:13.328Z,97.70
2018-03-16T07:09:41.675Z,97.70
2018-03-16T07:12:09.223Z,97.70
2018-03-16T07:14:37.681Z,97.70
2018-03-16T07:17:05.288Z,97.70
2018-03-16T07:19:32.807Z,97.60
2018-03-16T07:22:00.297Z,97.60
2018-03-16T07:24:27.818Z,97.60
2018-03-16T07:26:55.332Z,97.50
2018-03-16T07:29:23.726Z,97.50
2018-03-16T07:31:52.006Z,97.40
2018-03-16T07:34:19.556Z,97.30
2018-03-16T07:36:47.097Z,97.40
2018-03-16T07:39:14.620Z,97.30
2018-03-16T07:41:42.136Z,97.40
2018-03-16T07:44:10.415Z,97.20
2018-03-16T07:46:38.687Z,97.20
2018-03-16T07:49:07.019Z,97.40
2018-03-16T07:51:34.612Z,97.40
2018-03-16T07:54:02.904Z,97.40
2018-03-16T07:56:31.176Z,97.40
2018-03-16T08:01:33.420Z,97.30
2018-03-16T08:04:01.028Z,97.30
2018-03-16T08:06:28.523Z,97.30
2018-03-16T08:08:56.049Z,97.30
2018-03-16T08:11:23.549Z,97.30
2018-03-16T08:13:51.068Z,97.20
2018-03-16T08:16:18.576Z,97.20
2018-03-16T08:18:46.169Z,97.20
2018-03-16T08:21:14.433Z,97.50
2018-03-16T08:23:42.023Z,97.40
2018-03-16T08:26:09.526Z,97.20
2018-03-16T08:28:37.136Z,97.30
2018-03-16T08:31:04.675Z,97.30
2018-03-16T08:33:32.213Z,97.20
2018-03-16T08:36:00.022Z,97.20
2018-03-16T08:38:28.400Z,97.20
2018-03-16T08:40:55.916Z,97.20
2018-03-16T08:43:23.440Z,97.30
2018-03-16T08:45:50.947Z,97.00
2018-03-16T08:48:18.511Z,97.10
2018-03-16T08:50:46.117Z,97.40
2018-03-16T08:53:13.654Z,97.30
2018-03-16T08:55:41.158Z,97.10
2018-03-16T08:58:08.691Z,96.90
2018-03-16T09:00:36.288Z,96.90
2018-03-16T09:03:03.789Z,96.90
2018-03-16T09:05:32.172Z,96.80
2018-03-16T09:07:59.720Z,96.70
2018-03-16T09:10:28.075Z,96.50
2018-03-16T09:12:55.575Z,96.50
2018-03-16T09:15:23.108Z,96.40
2018-03-16T09:17:51.490Z,96.50
2018-03-16T09:20:19.801Z,96.50
2018-03-16T09:22:47.342Z,96.50
2018-03-16T09:25:15.708Z,96.60
2018-03-16T09:27:43.399Z,96.60
2018-03-16T09:30:11.727Z,96.70
2018-03-16T09:32:39.269Z,96.50
2018-03-16T09:35:06.814Z,96.60
2018-03-16T09:37:34.353Z,96.60
2018-03-16T09:40:01.881Z,96.70
2018-03-16T09:42:30.267Z,96.90
2018-03-16T09:44:58.575Z,97.00
2018-03-16T09:47:26.106Z,97.00
2018-03-16T09:49:53.654Z,97.20
2018-03-16T09:52:21.927Z,97.70
2018-03-16T09:55:01.937Z,97.90
2018-03-16T09:57:29.430Z,97.90
2018-03-16T09:59:57.731Z,98.20
2018-03-16T10:02:26.018Z,98.40
2018-03-16T10:04:53.634Z,98.30
2018-03-16T10:07:22.644Z,98.60
2018-03-16T10:09:50.927Z,98.80
2018-03-16T10:12:18.583Z,98.70
2018-03-16T10:14:46.903Z,99.10
2018-03-16T10:17:14.436Z,98.80
2018-03-16T10:19:41.967Z,98.80
2018-03-16T10:22:09.467Z,98.90
2018-03-16T10:24:36.999Z,99.00
2018-03-16T10:27:05.342Z,99.00
2018-03-16T10:29:32.866Z,99.00
2018-03-16T10:32:00.456Z,98.90
2018-03-16T10:34:27.995Z,99.00
2018-03-16T10:36:55.542Z,99.30
2018-03-16T10:39:23.121Z,99.40
2018-03-16T10:41:50.640Z,99.30
2018-03-16T10:44:18.266Z,99.30
2018-03-16T10:46:45.768Z,99.30
2018-03-16T10:49:13.338Z,98.90
2018-03-16T10:51:40.900Z,97.90
2018-03-16T10:54:08.426Z,97.10
2018-03-16T10:56:36.734Z,96.80
2018-03-16T10:59:04.364Z,96.80
2018-03-16T11:01:38.208Z,97.00
2018-03-16T11:04:11.506Z,97.00
2018-03-16T11:06:38.993Z,97.10
2018-03-16T11:09:06.520Z,97.20
2018-03-16T11:11:34.092Z,97.40
2018-03-16T11:14:01.619Z,97.50
2018-03-16T11:16:29.113Z,97.30
2018-03-16T11:18:56.630Z,97.20
2018-03-16T11:21:24.276Z,97.20
2018-03-16T11:23:52.591Z,97.40
2018-03-16T11:26:20.114Z,97.40
2018-03-16T11:28:48.414Z,97.40
2018-03-16T11:31:15.913Z,97.40
2018-03-16T11:33:43.448Z,97.60
2018-03-16T11:36:10.940Z,97.80
2018-03-16T11:38:38.479Z,97.80
2018-03-16T11:41:06.016Z,97.90
2018-03-16T11:43:33.557Z,97.90
2018-03-16T11:46:01.078Z,98.50
2018-03-16T11:48:28.680Z,98.10
2018-03-16T11:50:56.223Z,98.90
2018-03-16T11:53:24.511Z,98.80
2018-03-16T11:55:52.043Z,98.80
2018-03-16T11:58:19.564Z,99.10
2018-03-16T12:00:47.082Z,99.20
2018-03-16T12:03:14.632Z,99.40
2018-03-16T12:05:42.889Z,98.70
2018-03-16T12:08:10.393Z,98.70
2018-03-16T12:10:37.940Z,98.70
2018-03-16T12:13:05.450Z,98.80
2018-03-16T12:15:33.039Z,98.80
2018-03-16T12:18:01.337Z,98.70
2018-03-16T12:20:28.911Z,98.70
2018-03-16T12:22:56.420Z,98.70
2018-03-16T12:25:23.958Z,98.60
2018-03-16T12:27:51.568Z,99.10
2018-03-16T12:30:19.141Z,99.40
2018-03-16T12:32:46.643Z,98.90
2018-03-16T12:35:14.244Z,99.30
2018-03-16T12:37:41.765Z,99.20
2018-03-16T12:40:09.350Z,99.00
2018-03-16T12:42:37.648Z,99.10
2018-03-16T12:45:05.151Z,99.10
2018-03-16T12:47:32.655Z,99.00
2018-03-16T12:50:00.192Z,99.10
2018-03-16T12:52:27.736Z,99.50
2018-03-16T12:54:55.356Z,99.80
2018-03-16T12:57:22.847Z,99.10
2018-03-16T13:02:26.045Z,99.00
2018-03-16T13:04:53.589Z,99.50
2018-03-16T13:07:21.075Z,99.50
2018-03-16T13:09:48.632Z,99.20
2018-03-16T13:12:16.260Z,99.10
2018-03-16T13:14:44.164Z,99.10
2018-03-16T13:17:11.722Z,99.00
2018-03-16T13:19:39.318Z,99.10
2018-03-16T13:22:07.759Z,99.10
2018-03-16T13:24:35.284Z,99.10
2018-03-16T13:27:02.802Z,99.30
2018-03-16T13:29:31.232Z,99.20
2018-03-16T13:31:59.309Z,99.70
2018-03-16T13:34:26.953Z,99.70
2018-03-16T13:36:54.575Z,99.70
2018-03-16T13:39:22.222Z,99.50
2018-03-16T13:41:49.826Z,99.60
2018-03-16T13:44:17.731Z,99.50
2018-03-16T13:46:45.565Z,98.90
2018-03-16T13:49:13.311Z,99.10
2018-03-16T13:51:41.572Z,99.10
2018-03-16T13:54:09.873Z,99.50
2018-03-16T13:56:37.384Z,99.40
2018-03-16T13:59:04.996Z,99.50
2018-03-16T14:01:32.551Z,99.50
2018-03-16T14:04:00.108Z,99.70
2018-03-16T14:06:27.622Z,99.80
2018-03-16T14:08:55.204Z,99.50
2018-03-16T14:11:23.566Z,98.90
2018-03-16T14:13:53.136Z,98.90
2018-03-16T14:16:20.647Z,98.50
2018-03-16T14:18:49.037Z,99.30
2018-03-16T14:21:17.316Z,99.50
2018-03-16T14:23:45.626Z,99.40
2018-03-16T14:26:13.312Z,99.40
2018-03-16T14:28:40.873Z,99.50
2018-03-16T14:31:08.477Z,99.60
2018-03-16T14:33:36.915Z,99.90
2018-03-16T14:36:05.245Z,99.90
2018-03-16T14:38:32.837Z,99.90
2018-03-16T14:41:00.364Z,99.90
2018-03-16T14:43:27.861Z,99.90
2018-03-16T14:45:55.381Z,99.90
2018-03-16T14:48:22.882Z,99.90
2018-03-16T14:50:50.410Z,99.90
2018-03-16T14:53:17.908Z,99.90
2018-03-16T14:55:45.501Z,99.90
2018-03-16T14:58:13.769Z,99.90
2018-03-16T15:00:42.171Z,99.90
2018-03-16T15:03:09.708Z,99.90
2018-03-16T15:05:38.086Z,99.90
2018-03-16T15:08:05.624Z,99.90
2018-03-16T15:10:33.672Z,99.90
2018-03-16T15:13:02.153Z,99.90
2018-03-16T15:15:29.719Z,99.90
2018-03-16T15:17:57.334Z,99.90
2018-03-16T15:20:24.880Z,99.90
2018-03-16T15:22:53.169Z,99.90
2018-03-16T15:25:20.757Z,99.90
2018-03-16T15:27:48.307Z,99.90
2018-03-16T15:30:15.830Z,99.90
2018-03-16T15:32:44.689Z,99.90
2018-03-16T15:35:12.224Z,99.90
2018-03-16T15:37:39.798Z,99.90
2018-03-16T15:40:07.351Z,99.90
2018-03-16T15:42:34.853Z,99.90
2018-03-16T15:45:03.607Z,99.90
2018-03-16T15:47:31.316Z,99.90
2018-03-16T15:49:59.641Z,99.90
2018-03-16T15:52:27.387Z,99.90
2018-03-16T15:54:54.921Z,99.90
2018-03-16T15:57:23.203Z,99.90
2018-03-16T15:59:50.821Z,99.90
2018-03-16T16:02:18.444Z,99.90
2018-03-16T16:04:46.618Z,99.40
2018-03-16T16:07:14.246Z,99.90
2018-03-16T16:09:41.876Z,99.90
2018-03-16T16:12:09.433Z,99.70
2018-03-16T16:14:37.012Z,99.10
2018-03-16T16:17:05.290Z,98.90
2018-03-16T16:19:32.834Z,98.90
2018-03-16T16:22:00.324Z,99.20
2018-03-16T16:24:29.273Z,99.90
2018-03-16T16:26:56.941Z,99.90
2018-03-16T16:29:24.456Z,98.80
2018-03-16T16:31:52.024Z,98.80
2018-03-16T16:34:19.641Z,98.90
2018-03-16T16:36:47.221Z,98.70
2018-03-16T16:39:15.487Z,99.10
2018-03-16T16:41:44.754Z,98.20
2018-03-16T16:44:12.310Z,98.10
2018-03-16T16:46:39.847Z,98.20
2018-03-16T16:49:07.363Z,98.30
2018-03-16T16:51:35.675Z,98.20
2018-03-16T16:54:03.161Z,98.20
2018-03-16T16:56:30.802Z,98.30
2018-03-16T16:58:58.440Z,98.20
2018-03-16T17:01:26.027Z,97.90
2018-03-16T17:03:53.495Z,97.90
2018-03-16T17:06:21.033Z,98.10
2018-03-16T17:08:48.583Z,97.80
2018-03-16T17:11:16.150Z,98.10
2018-03-16T17:13:44.458Z,98.40
2018-03-16T17:16:12.007Z,98.40
2018-03-16T17:18:39.601Z,98.10
2018-03-16T17:21:07.205Z,97.90
2018-03-16T17:23:34.707Z,98.10
2018-03-16T17:26:03.766Z,98.10
2018-03-16T17:28:31.283Z,98.10
2018-03-16T17:30:59.623Z,97.90
2018-03-16T17:33:27.151Z,97.90
2018-03-16T17:35:54.712Z,97.90
2018-03-16T17:38:22.210Z,97.80
2018-03-16T17:40:49.837Z,97.20
2018-03-16T17:43:17.435Z,97.30
2018-03-16T17:45:44.954Z,97.50
2018-03-16T17:48:12.475Z,97.50
2018-03-16T17:50:40.827Z,97.80
2018-03-16T17:53:19.855Z,97.80
2018-03-16T17:55:47.457Z,97.60
2018-03-16T17:58:15.009Z,99.30
2018-03-16T18:00:43.366Z,97.00
2018-03-16T18:03:11.790Z,97.20
2018-03-16T18:05:39.685Z,97.10
2018-03-16T18:08:07.204Z,97.30
2018-03-16T18:10:34.799Z,97.30
2018-03-16T18:13:02.599Z,97.30
2018-03-16T18:15:30.122Z,97.00
2018-03-16T18:17:58.539Z,97.40
2018-03-16T18:20:26.134Z,97.20
2018-03-16T18:22:54.701Z,96.80
2018-03-16T18:25:22.987Z,97.00
2018-03-16T18:27:50.480Z,97.00
2018-03-16T18:30:18.054Z,96.90
2018-03-16T18:32:46.262Z,96.80
2018-03-16T18:35:13.916Z,96.70
2018-03-16T18:37:42.248Z,96.80
2018-03-16T18:40:09.811Z,96.70
2018-03-16T18:42:37.333Z,96.60
2018-03-16T18:45:04.837Z,96.60
2018-03-16T18:47:32.358Z,96.40
2018-03-16T18:49:59.877Z,96.50
2018-03-16T18:52:27.481Z,96.80
2018-03-16T18:54:55.109Z,97.00
2018-03-16T18:57:22.689Z,96.80
2018-03-16T18:59:51.064Z,96.40
2018-03-16T19:02:20.284Z,96.30
2018-03-16T19:04:47.934Z,96.30
2018-03-16T19:07:15.465Z,96.40
2018-03-16T19:09:43.130Z,96.20
2018-03-16T19:12:11.422Z,96.60
2018-03-16T19:14:40.603Z,97.10
2018-03-16T19:17:08.134Z,97.10
2018-03-16T19:19:37.038Z,97.00
2018-03-16T19:22:06.593Z,96.60
2018-03-16T19:24:34.954Z,96.60
2018-03-16T19:27:02.513Z,96.50
2018-03-16T19:29:30.973Z,96.70
2018-03-16T19:31:59.171Z,96.60
2018-03-16T19:34:26.758Z,96.80
2018-03-16T19:36:54.348Z,96.80
2018-03-16T19:39:32.405Z,97.20
2018-03-16T19:42:00.819Z,97.30
2018-03-16T19:44:30.948Z,97.30
2018-03-16T19:46:59.091Z,96.90
2018-03-16T19:49:26.992Z,97.10
2018-03-16T19:51:55.508Z,97.10
2018-03-16T19:54:24.856Z,97.30
2018-03-16T19:56:52.384Z,97.30
2018-03-16T19:59:19.985Z,97.00
2018-03-16T20:01:47.569Z,96.70
2018-03-16T20:04:16.130Z,96.70
2018-03-16T20:06:43.706Z,96.70
2018-03-16T20:09:11.409Z,96.70
2018-03-16T20:11:40.476Z,96.40
2018-03-16T20:14:08.137Z,96.20
2018-03-16T20:16:35.869Z,96.70
2018-03-16T20:19:04.578Z,96.70
2018-03-16T20:21:42.380Z,96.70
2018-03-16T20:24:09.885Z,96.80
2018-03-16T20:26:37.533Z,96.80
2018-03-16T20:29:05.893Z,97.10
2018-03-16T20:31:34.199Z,97.00
2018-03-16T20:34:02.516Z,96.70
2018-03-16T20:36:30.083Z,96.70
2018-03-16T20:38:57.585Z,96.80
2018-03-16T20:41:25.121Z,96.70
2018-03-16T20:43:53.425Z,96.70
2018-03-16T20:46:20.952Z,97.00
2018-03-16T20:48:50.032Z,96.50
2018-03-16T20:51:21.151Z,96.70
2018-03-16T20:53:48.724Z,96.70
2018-03-16T20:56:16.304Z,96.90
2018-03-16T20:58:43.850Z,96.60
2018-03-16T21:01:11.596Z,96.60
2018-03-16T21:03:39.148Z,96.70
2018-03-16T21:06:06.698Z,96.50
2018-03-16T21:08:34.194Z,96.50
2018-03-16T21:11:01.720Z,96.60
2018-03-16T21:13:29.206Z,96.70
2018-03-16T21:15:56.740Z,96.30
2018-03-16T21:18:24.240Z,96.70
2018-03-16T21:20:52.544Z,96.60
2018-03-16T21:23:20.049Z,96.60
2018-03-16T21:25:47.573Z,96.80
2018-03-16T21:28:18.718Z,96.50
2018-03-16T21:30:46.393Z,96.50
2018-03-16T21:33:13.912Z,96.70
2018-03-16T21:35:42.239Z,96.50
2018-03-16T21:38:09.755Z,96.50
2018-03-16T21:40:37.539Z,96.40
2018-03-16T21:43:05.194Z,96.30
2018-03-16T21:45:32.796Z,96.00
2018-03-16T21:48:01.120Z,96.20
2018-03-16T21:50:29.660Z,96.00
2018-03-16T21:52:57.719Z,96.20
2018-03-16T21:55:25.841Z,96.30
2018-03-16T21:57:54.452Z,96.50
2018-03-16T22:00:22.861Z,96.30
2018-03-16T22:02:51.320Z,96.10
2018-03-16T22:05:19.060Z,96.20
2018-03-16T22:07:48.040Z,96.30
2018-03-16T22:10:17.280Z,96.20
2018-03-16T22:12:44.975Z,96.20
2018-03-16T22:15:12.870Z,96.20
2018-03-16T22:17:41.306Z,95.60
2018-03-16T22:20:09.410Z,95.50
2018-03-16T22:22:37.086Z,95.60
2018-03-16T22:25:06.593Z,95.70
2018-03-16T22:27:44.867Z,95.70
2018-03-16T22:30:12.364Z,95.70
2018-03-16T22:32:39.931Z,95.70
2018-03-16T22:35:07.436Z,96.00
2018-03-16T22:37:34.959Z,95.50
2018-03-16T22:40:02.487Z,95.70
2018-03-16T22:42:30.871Z,95.50
2018-03-16T22:44:58.488Z,95.40
2018-03-16T22:47:26.017Z,95.80
2018-03-16T22:49:53.535Z,96.10
2018-03-16T22:52:25.256Z,95.80
2018-03-16T22:54:53.579Z,95.80
2018-03-16T22:57:21.883Z,96.10
2018-03-16T22:59:49.388Z,96.10
2018-03-16T23:02:17.932Z,95.90
2018-03-16T23:04:45.506Z,95.90
2018-03-16T23:07:14.059Z,96.30
2018-03-16T23:09:41.581Z,96.30
2018-03-16T23:12:09.111Z,96.10
2018-03-16T23:14:36.657Z,96.30
2018-03-16T23:17:04.200Z,96.30
2018-03-16T23:19:31.784Z,96.40
2018-03-16T23:22:00.111Z,96.10
2018-03-16T23:24:28.383Z,96.20
2018-03-16T23:26:56.675Z,95.60
2018-03-16T23:29:24.188Z,95.60
2018-03-16T23:31:51.710Z,96.00
2018-03-16T23:34:19.205Z,95.70
2018-03-16T23:36:46.812Z,95.60
2018-03-16T23:39:15.101Z,95.60
2018-03-16T23:41:42.734Z,95.60
2018-03-16T23:44:10.378Z,95.90
2018-03-16T23:46:38.062Z,95.40
2018-03-16T23:49:06.346Z,95.30
2018-03-16T23:51:33.905Z,95.30
2018-03-16T23:54:01.433Z,95.60
2018-03-16T23:56:28.979Z,95.60
2018-03-16T23:58:56.465Z,95.70
