createdAt,value
2018-09-09T00:00:56.923Z,5.20
2018-09-09T00:03:25.566Z,5.43
2018-09-09T00:05:54.084Z,5.70
2018-09-09T00:08:22.634Z,5.70
2018-09-09T00:10:51.336Z,5.23
2018-09-09T00:13:19.899Z,5.70
2018-09-09T00:15:48.454Z,5.83
2018-09-09T00:18:16.971Z,5.60
2018-09-09T00:20:45.521Z,6.43
2018-09-09T00:23:14.120Z,7.20
2018-09-09T00:25:42.649Z,6.77
2018-09-09T00:28:11.570Z,6.63
2018-09-09T00:30:40.127Z,6.20
2018-09-09T00:33:08.672Z,5.60
2018-09-09T00:35:37.202Z,6.00
2018-09-09T00:38:06.031Z,5.90
2018-09-09T00:40:34.535Z,5.57
2018-09-09T00:43:03.078Z,6.10
2018-09-09T00:45:31.590Z,5.50
2018-09-09T00:48:00.162Z,5.90
2018-09-09T00:50:33.909Z,5.97
2018-09-09T00:53:07.878Z,5.70
2018-09-09T00:55:36.410Z,5.20
2018-09-09T00:58:05.023Z,5.30
2018-09-09T01:00:38.922Z,5.70
2018-09-09T01:03:07.481Z,5.50
2018-09-09T01:05:36.001Z,5.07
2018-09-09T01:08:04.548Z,5.60
2018-09-09T01:10:33.084Z,5.60
2018-09-09T01:13:01.617Z,6.07
2018-09-09T01:15:30.176Z,5.30
2018-09-09T01:17:58.703Z,5.93
2018-09-09T01:20:27.242Z,6.37
2018-09-09T01:22:55.801Z,6.27
2018-09-09T01:25:24.457Z,6.37
2018-09-09T01:27:52.976Z,6.30
2018-09-09T01:30:21.521Z,6.30
2018-09-09T01:32:50.297Z,6.37
2018-09-09T01:35:18.848Z,7.53
2018-09-09T01:37:47.377Z,6.63
2018-09-09T01:40:15.943Z,7.50
2018-09-09T01:42:44.466Z,7.10
2018-09-09T01:45:13.032Z,7.20
2018-09-09T01:47:41.592Z,6.37
2018-09-09T01:50:10.199Z,6.80
2018-09-09T01:52:38.713Z,7.17
2018-09-09T01:55:07.292Z,6.60
2018-09-09T01:57:35.861Z,7.00
2018-09-09T02:00:04.524Z,6.90
2018-09-09T02:02:33.066Z,7.33
2018-09-09T02:05:01.630Z,8.37
2018-09-09T02:07:30.139Z,7.90
2018-09-09T02:09:58.681Z,8.03
2018-09-09T02:12:27.228Z,8.77
2018-09-09T02:14:55.774Z,7.80
2018-09-09T02:17:24.418Z,7.67
2018-09-09T02:19:52.986Z,7.20
2018-09-09T02:22:21.493Z,7.30
2018-09-09T02:24:50.040Z,7.30
2018-09-09T02:27:18.564Z,7.03
2018-09-09T02:29:47.119Z,6.93
2018-09-09T02:32:15.636Z,6.93
2018-09-09T02:34:44.174Z,7.10
2018-09-09T02:37:12.685Z,7.10
2018-09-09T02:39:41.310Z,7.00
2018-09-09T02:42:10.074Z,7.50
2018-09-09T02:44:38.636Z,7.40
2018-09-09T02:47:07.176Z,6.83
2018-09-09T02:49:35.745Z,6.63
2018-09-09T02:52:04.252Z,6.27
2018-09-09T02:54:32.751Z,7.80
2018-09-09T02:57:01.281Z,7.93
2018-09-09T02:59:29.801Z,7.80
2018-09-09T03:01:58.354Z,7.70
2018-09-09T03:04:26.855Z,8.30
2018-09-09T03:06:55.472Z,8.03
2018-09-09T03:09:24.002Z,7.50
2018-09-09T03:11:52.535Z,8.73
2018-09-09T03:14:21.060Z,9.10
2018-09-09T03:16:49.601Z,9.80
2018-09-09T03:19:18.113Z,8.40
2018-09-09T03:21:46.668Z,7.53
2018-09-09T03:24:15.168Z,8.30
2018-09-09T03:26:43.711Z,8.77
2018-09-09T03:29:12.239Z,8.40
2018-09-09T03:31:40.785Z,7.93
2018-09-09T03:34:09.306Z,7.93
2018-09-09T03:36:37.831Z,8.17
2018-09-09T03:39:08.486Z,8.60
2018-09-09T03:41:37.439Z,7.97
2018-09-09T03:44:06.026Z,8.20
2018-09-09T03:46:34.668Z,8.00
2018-09-09T03:49:03.300Z,7.30
2018-09-09T03:51:31.855Z,7.47
2018-09-09T03:54:00.353Z,7.70
2018-09-09T03:56:28.875Z,8.67
2018-09-09T03:58:57.493Z,7.27
2018-09-09T04:01:26.055Z,7.07
2018-09-09T04:03:54.578Z,7.77
2018-09-09T04:06:23.305Z,6.70
2018-09-09T04:08:51.857Z,6.97
2018-09-09T04:11:20.395Z,6.63
2018-09-09T04:13:48.946Z,6.90
2018-09-09T04:16:17.490Z,7.10
2018-09-09T04:18:46.041Z,6.20
2018-09-09T04:21:14.598Z,6.07
2018-09-09T04:23:43.118Z,6.00
2018-09-09T04:26:11.646Z,6.40
2018-09-09T04:28:40.183Z,6.17
2018-09-09T04:31:08.734Z,6.20
2018-09-09T04:33:37.272Z,7.33
2018-09-09T04:36:05.788Z,7.43
2018-09-09T04:38:34.346Z,7.57
2018-09-09T04:41:02.921Z,6.77
2018-09-09T04:43:31.493Z,7.47
2018-09-09T04:46:00.005Z,7.80
2018-09-09T04:48:28.653Z,7.10
2018-09-09T04:50:57.212Z,7.67
2018-09-09T04:53:25.752Z,8.30
2018-09-09T04:55:54.385Z,8.10
2018-09-09T04:58:22.973Z,8.13
2018-09-09T05:00:51.694Z,8.33
2018-09-09T05:03:20.242Z,8.40
2018-09-09T05:05:48.748Z,8.83
2018-09-09T05:08:17.291Z,8.77
2018-09-09T05:10:45.838Z,8.80
2018-09-09T05:13:14.377Z,8.77
2018-09-09T05:15:42.901Z,9.10
2018-09-09T05:18:11.475Z,7.93
2018-09-09T05:20:39.999Z,7.77
2018-09-09T05:23:08.553Z,7.43
2018-09-09T05:25:37.069Z,7.40
2018-09-09T05:28:05.644Z,7.40
2018-09-09T05:30:34.195Z,7.77
2018-09-09T05:33:02.774Z,8.10
2018-09-09T05:35:31.295Z,9.00
2018-09-09T05:37:59.819Z,9.37
2018-09-09T05:40:28.331Z,9.27
2018-09-09T05:42:56.884Z,9.70
2018-09-09T05:45:25.398Z,10.00
2018-09-09T05:47:53.931Z,11.03
2018-09-09T05:50:22.450Z,10.97
2018-09-09T05:52:50.995Z,12.37
2018-09-09T05:55:19.540Z,10.63
2018-09-09T05:57:48.133Z,11.70
2018-09-09T06:00:16.735Z,11.47
2018-09-09T06:02:45.662Z,10.50
2018-09-09T06:05:14.213Z,11.53
2018-09-09T06:07:42.899Z,11.53
2018-09-09T06:10:11.429Z,11.03
2018-09-09T06:12:40.052Z,9.63
2018-09-09T06:15:08.633Z,9.73
2018-09-09T06:17:37.195Z,9.70
2018-09-09T06:20:05.765Z,9.10
2018-09-09T06:22:34.384Z,9.50
2018-09-09T06:25:02.962Z,8.80
2018-09-09T06:27:31.558Z,9.20
2018-09-09T06:30:00.085Z,9.37
2018-09-09T06:32:28.627Z,9.60
2018-09-09T06:34:57.172Z,9.73
2018-09-09T06:37:25.759Z,9.37
2018-09-09T06:39:54.265Z,9.00
2018-09-09T06:42:22.855Z,9.20
2018-09-09T06:44:51.545Z,9.10
2018-09-09T06:47:20.068Z,8.40
2018-09-09T06:49:48.707Z,8.13
2018-09-09T06:52:17.224Z,8.67
2018-09-09T06:54:45.768Z,8.30
2018-09-09T06:57:14.322Z,7.70
2018-09-09T06:59:42.914Z,7.90
2018-09-09T07:02:11.461Z,7.30
2018-09-09T07:04:40.061Z,7.33
2018-09-09T07:07:08.931Z,7.80
2018-09-09T07:09:37.995Z,8.17
2018-09-09T07:12:06.658Z,7.53
2018-09-09T07:14:35.218Z,7.60
2018-09-09T07:17:03.822Z,7.70
2018-09-09T07:19:32.922Z,7.37
2018-09-09T07:22:01.604Z,7.40
2018-09-09T07:24:30.169Z,6.67
2018-09-09T07:26:58.748Z,6.80
2018-09-09T07:29:27.384Z,6.77
2018-09-09T07:31:55.940Z,7.67
2018-09-09T07:34:24.532Z,6.47
2018-09-09T07:36:53.146Z,6.43
2018-09-09T07:39:21.906Z,6.00
2018-09-09T07:41:50.476Z,5.30
2018-09-09T07:44:19.167Z,5.50
2018-09-09T07:46:48.109Z,6.27
2018-09-09T07:49:16.719Z,6.17
2018-09-09T07:51:45.257Z,5.23
2018-09-09T07:54:13.834Z,5.50
2018-09-09T07:56:42.804Z,5.77
2018-09-09T07:59:11.332Z,5.90
2018-09-09T08:01:39.852Z,5.63
2018-09-09T08:04:08.392Z,5.90
2018-09-09T08:06:36.916Z,5.90
2018-09-09T08:09:07.837Z,5.73
2018-09-09T08:11:37.676Z,5.90
2018-09-09T08:14:07.461Z,5.60
2018-09-09T08:16:36.063Z,5.07
2018-09-09T08:19:04.953Z,4.87
2018-09-09T08:21:34.325Z,5.20
2018-09-09T08:24:02.872Z,5.50
2018-09-09T08:26:31.395Z,5.60
2018-09-09T08:28:59.939Z,5.67
2018-09-09T08:31:28.466Z,5.80
2018-09-09T08:33:57.031Z,5.80
2018-09-09T08:36:25.584Z,5.90
2018-09-09T08:38:54.151Z,6.03
2018-09-09T08:41:22.776Z,5.47
2018-09-09T08:43:51.740Z,5.43
2018-09-09T08:46:20.342Z,5.50
2018-09-09T08:48:48.908Z,5.87
2018-09-09T08:51:17.487Z,6.07
2018-09-09T08:53:46.000Z,5.77
2018-09-09T08:56:14.588Z,5.33
2018-09-09T08:58:43.097Z,6.40
2018-09-09T09:01:11.744Z,5.60
2018-09-09T09:03:40.281Z,6.10
2018-09-09T09:06:08.813Z,5.30
2018-09-09T09:08:37.339Z,5.70
2018-09-09T09:11:05.980Z,5.30
2018-09-09T09:13:34.499Z,5.37
2018-09-09T09:16:03.080Z,5.87
2018-09-09T09:18:31.653Z,5.17
2018-09-09T09:21:00.183Z,4.83
2018-09-09T09:23:28.732Z,4.47
2018-09-09T09:25:57.322Z,4.60
2018-09-09T09:28:25.848Z,4.80
2018-09-09T09:30:54.628Z,5.40
2018-09-09T09:33:23.251Z,5.00
2018-09-09T09:35:53.209Z,4.70
2018-09-09T09:38:22.742Z,4.43
2018-09-09T09:40:51.841Z,4.23
2018-09-09T09:43:20.386Z,4.10
2018-09-09T09:45:48.935Z,3.70
2018-09-09T09:48:17.435Z,4.33
2018-09-09T09:50:45.993Z,4.27
2018-09-09T09:53:14.584Z,3.47
2018-09-09T09:55:43.118Z,3.80
2018-09-09T09:58:11.708Z,4.10
2018-09-09T10:00:45.616Z,3.37
2018-09-09T10:03:14.119Z,4.00
2018-09-09T10:05:42.673Z,3.30
2018-09-09T10:08:11.191Z,3.70
2018-09-09T10:10:39.753Z,3.50
2018-09-09T10:13:08.255Z,3.50
2018-09-09T10:15:36.827Z,3.80
2018-09-09T10:18:05.398Z,3.50
2018-09-09T10:20:33.938Z,3.47
2018-09-09T10:23:02.458Z,3.10
2018-09-09T10:25:31.003Z,3.10
2018-09-09T10:27:59.525Z,3.30
2018-09-09T10:30:28.114Z,3.90
2018-09-09T10:32:56.764Z,3.30
2018-09-09T10:35:25.822Z,3.00
2018-09-09T10:37:54.523Z,3.20
2018-09-09T10:40:23.087Z,2.90
2018-09-09T10:42:51.622Z,3.00
2018-09-09T10:45:20.251Z,2.80
2018-09-09T10:47:48.797Z,2.97
2018-09-09T10:50:17.377Z,2.70
2018-09-09T10:52:45.903Z,3.13
2018-09-09T10:55:14.508Z,2.80
2018-09-09T10:57:43.326Z,2.43
2018-09-09T11:00:11.892Z,2.60
2018-09-09T11:02:40.456Z,2.43
2018-09-09T11:05:09.011Z,2.20
2018-09-09T11:07:37.553Z,2.10
2018-09-09T11:10:06.205Z,1.90
2018-09-09T11:12:34.847Z,2.10
2018-09-09T11:15:03.391Z,3.62
2018-09-09T11:17:32.207Z,2.00
2018-09-09T11:20:00.787Z,1.60
2018-09-09T11:22:29.868Z,1.92
2018-09-09T11:24:58.442Z,1.70
2018-09-09T11:27:27.229Z,1.72
2018-09-09T11:29:55.860Z,1.45
2018-09-09T11:32:24.461Z,1.30
2018-09-09T11:34:52.992Z,1.30
2018-09-09T11:37:21.609Z,1.75
2018-09-09T11:39:50.192Z,1.65
2018-09-09T11:42:19.030Z,1.60
2018-09-09T11:44:47.609Z,1.60
2018-09-09T11:47:16.215Z,2.10
2018-09-09T11:49:44.825Z,1.57
2018-09-09T11:52:13.358Z,1.52
2018-09-09T11:54:41.958Z,1.60
2018-09-09T11:57:10.580Z,1.30
2018-09-09T11:59:39.157Z,1.60
2018-09-09T12:02:07.781Z,1.30
2018-09-09T12:04:36.609Z,1.40
2018-09-09T12:07:06.106Z,1.40
2018-09-09T12:09:34.664Z,1.55
2018-09-09T12:12:03.225Z,1.60
2018-09-09T12:14:31.723Z,1.30
2018-09-09T12:17:00.550Z,1.70
2018-09-09T12:19:29.089Z,1.40
2018-09-09T12:21:57.628Z,1.62
2018-09-09T12:24:26.164Z,1.30
2018-09-09T12:26:54.743Z,1.40
2018-09-09T12:29:23.268Z,1.30
2018-09-09T12:31:51.833Z,1.47
2018-09-09T12:34:20.395Z,1.40
2018-09-09T12:36:49.002Z,1.30
2018-09-09T12:39:17.553Z,1.20
2018-09-09T12:41:46.119Z,1.25
2018-09-09T12:44:19.945Z,1.50
2018-09-09T12:46:53.859Z,1.50
2018-09-09T12:49:22.455Z,1.30
2018-09-09T12:51:51.040Z,1.45
2018-09-09T12:54:19.651Z,1.50
2018-09-09T12:56:48.164Z,1.35
2018-09-09T12:59:16.740Z,1.37
2018-09-09T13:01:45.298Z,1.30
2018-09-09T13:04:13.843Z,1.30
2018-09-09T13:06:42.459Z,1.40
2018-09-09T13:09:11.008Z,1.30
2018-09-09T13:11:39.545Z,1.40
2018-09-09T13:14:09.086Z,1.30
2018-09-09T13:16:37.614Z,1.37
2018-09-09T13:19:06.217Z,1.17
2018-09-09T13:21:34.720Z,1.40
2018-09-09T13:24:03.253Z,1.30
2018-09-09T13:26:31.781Z,1.30
2018-09-09T13:29:00.513Z,1.20
2018-09-09T13:31:29.030Z,1.30
2018-09-09T13:33:57.590Z,1.40
2018-09-09T13:36:26.117Z,1.50
2018-09-09T13:38:54.715Z,1.57
2018-09-09T13:41:23.258Z,1.40
2018-09-09T13:43:51.842Z,1.30
2018-09-09T13:46:20.391Z,1.50
2018-09-09T13:48:48.960Z,1.40
2018-09-09T13:51:17.529Z,1.37
2018-09-09T13:53:46.114Z,1.35
2018-09-09T13:56:14.663Z,1.55
2018-09-09T13:58:43.229Z,1.47
2018-09-09T14:01:11.750Z,1.30
2018-09-09T14:03:40.324Z,1.30
2018-09-09T14:06:08.883Z,1.40
2018-09-09T14:08:37.422Z,1.30
2018-09-09T14:11:05.992Z,1.27
2018-09-09T14:13:34.557Z,1.30
2018-09-09T14:16:03.177Z,1.40
2018-09-09T14:18:31.767Z,1.30
2018-09-09T14:21:00.309Z,1.10
2018-09-09T14:23:28.864Z,1.20
2018-09-09T14:25:57.374Z,1.20
2018-09-09T14:28:25.998Z,1.32
2018-09-09T14:30:54.567Z,1.40
2018-09-09T14:33:23.131Z,1.12
2018-09-09T14:35:51.658Z,1.40
2018-09-09T14:38:20.267Z,1.15
2018-09-09T14:40:48.803Z,1.20
2018-09-09T14:43:17.355Z,1.20
2018-09-09T14:45:45.888Z,1.20
2018-09-09T14:48:14.517Z,1.30
2018-09-09T14:50:43.139Z,1.10
2018-09-09T14:53:11.812Z,1.27
2018-09-09T14:55:40.345Z,1.50
2018-09-09T14:58:08.896Z,1.30
2018-09-09T15:00:37.485Z,1.30
2018-09-09T15:03:06.081Z,1.30
2018-09-09T15:05:34.693Z,1.20
2018-09-09T15:08:03.269Z,1.40
2018-09-09T15:10:32.129Z,1.40
2018-09-09T15:13:00.839Z,1.60
2018-09-09T15:15:29.330Z,1.47
2018-09-09T15:17:57.882Z,1.45
2018-09-09T15:20:26.544Z,1.37
2018-09-09T15:22:55.110Z,1.80
2018-09-09T15:25:23.790Z,1.45
2018-09-09T15:27:52.358Z,1.60
2018-09-09T15:30:21.494Z,1.70
2018-09-09T15:32:50.124Z,1.70
2018-09-09T15:35:18.641Z,1.85
2018-09-09T15:37:47.222Z,1.70
2018-09-09T15:40:15.804Z,1.90
2018-09-09T15:42:44.339Z,1.70
2018-09-09T15:45:12.907Z,1.67
2018-09-09T15:47:41.459Z,1.80
2018-09-09T15:50:10.041Z,1.77
2018-09-09T15:52:38.887Z,1.80
2018-09-09T15:55:07.694Z,2.35
2018-09-09T15:57:36.391Z,2.33
2018-09-09T16:00:04.978Z,1.92
2018-09-09T16:02:34.427Z,1.70
2018-09-09T16:05:02.953Z,1.80
2018-09-09T16:07:31.513Z,2.77
2018-09-09T16:10:00.085Z,2.05
2018-09-09T16:12:28.637Z,1.72
2018-09-09T16:14:57.196Z,1.87
2018-09-09T16:17:25.735Z,3.40
2018-09-09T16:19:54.384Z,1.98
2018-09-09T16:22:23.143Z,1.70
2018-09-09T16:24:52.044Z,1.82
2018-09-09T16:27:20.564Z,1.85
2018-09-09T16:29:49.473Z,1.80
2018-09-09T16:32:18.250Z,2.00
2018-09-09T16:34:46.816Z,1.90
2018-09-09T16:37:15.504Z,2.00
2018-09-09T16:39:44.253Z,1.80
2018-09-09T16:42:12.830Z,1.87
2018-09-09T16:44:41.405Z,1.70
2018-09-09T16:47:09.972Z,2.90
2018-09-09T16:49:38.618Z,2.20
2018-09-09T16:52:07.447Z,2.00
2018-09-09T16:54:35.982Z,1.72
2018-09-09T16:57:04.666Z,2.30
2018-09-09T16:59:33.607Z,2.15
2018-09-09T17:02:02.132Z,1.77
2018-09-09T17:04:30.706Z,2.00
2018-09-09T17:06:59.374Z,1.80
2018-09-09T17:09:28.039Z,1.80
2018-09-09T17:11:56.558Z,3.22
2018-09-09T17:14:25.110Z,2.87
2018-09-09T17:16:53.658Z,2.70
2018-09-09T17:19:22.238Z,2.30
2018-09-09T17:21:50.929Z,2.70
2018-09-09T17:24:19.563Z,2.92
2018-09-09T17:26:48.148Z,3.02
2018-09-09T17:29:16.751Z,2.90
2018-09-09T17:31:45.400Z,2.60
2018-09-09T17:34:14.034Z,2.40
2018-09-09T17:36:42.632Z,6.20
2018-09-09T17:39:11.650Z,2.43
2018-09-09T17:41:40.803Z,2.30
2018-09-09T17:44:09.320Z,2.53
2018-09-09T17:46:37.872Z,2.77
2018-09-09T17:49:06.459Z,2.70
2018-09-09T17:51:35.057Z,2.80
2018-09-09T17:54:03.665Z,2.53
2018-09-09T17:56:32.162Z,2.70
2018-09-09T17:59:00.719Z,2.50
2018-09-09T18:01:29.296Z,2.70
2018-09-09T18:03:57.888Z,3.07
2018-09-09T18:06:26.447Z,3.00
2018-09-09T18:08:54.979Z,3.10
2018-09-09T18:11:23.635Z,2.70
2018-09-09T18:13:52.202Z,3.03
2018-09-09T18:16:20.741Z,4.23
2018-09-09T18:18:49.299Z,4.13
2018-09-09T18:21:17.885Z,3.37
2018-09-09T18:23:46.442Z,2.83
2018-09-09T18:26:14.965Z,2.90
2018-09-09T18:28:43.517Z,2.90
2018-09-09T18:31:12.090Z,2.83
2018-09-09T18:33:40.596Z,3.17
2018-09-09T18:36:09.177Z,2.90
2018-09-09T18:38:37.805Z,3.10
2018-09-09T18:41:07.211Z,3.23
2018-09-09T18:43:35.776Z,3.47
2018-09-09T18:46:04.335Z,3.40
2018-09-09T18:48:32.863Z,2.83
2018-09-09T18:51:01.452Z,2.60
2018-09-09T18:53:30.365Z,2.60
2018-09-09T18:55:59.112Z,2.40
2018-09-09T18:58:27.702Z,2.50
2018-09-09T19:00:56.355Z,2.63
2018-09-09T19:03:24.971Z,3.00
2018-09-09T19:05:53.565Z,3.00
2018-09-09T19:08:22.262Z,3.00
2018-09-09T19:10:50.851Z,3.10
2018-09-09T19:13:19.384Z,2.60
2018-09-09T19:15:47.964Z,2.57
2018-09-09T19:18:16.497Z,2.83
2018-09-09T19:20:45.025Z,3.07
2018-09-09T19:23:13.577Z,2.80
2018-09-09T19:25:42.245Z,2.73
2018-09-09T19:28:10.905Z,2.37
2018-09-09T19:30:39.472Z,2.50
2018-09-09T19:33:08.257Z,2.70
2018-09-09T19:35:36.787Z,2.80
2018-09-09T19:38:05.499Z,2.70
2018-09-09T19:40:34.015Z,3.10
2018-09-09T19:43:02.564Z,2.80
2018-09-09T19:45:31.106Z,3.27
2018-09-09T19:47:59.692Z,2.80
2018-09-09T19:50:28.288Z,2.80
2018-09-09T19:52:56.838Z,2.80
2018-09-09T19:55:25.377Z,2.93
2018-09-09T19:57:54.185Z,2.60
2018-09-09T20:00:22.747Z,2.70
2018-09-09T20:02:51.368Z,2.90
2018-09-09T20:05:20.076Z,2.90
2018-09-09T20:07:48.667Z,2.70
2018-09-09T20:10:17.200Z,3.00
2018-09-09T20:12:45.744Z,3.00
2018-09-09T20:15:14.337Z,2.60
2018-09-09T20:17:42.889Z,2.90
2018-09-09T20:20:11.391Z,3.30
2018-09-09T20:22:39.973Z,3.27
2018-09-09T20:25:08.529Z,3.80
2018-09-09T20:27:37.052Z,3.60
2018-09-09T20:30:05.958Z,3.70
2018-09-09T20:32:34.546Z,3.03
2018-09-09T20:35:03.123Z,3.07
2018-09-09T20:37:31.667Z,2.63
2018-09-09T20:40:00.174Z,3.03
2018-09-09T20:42:28.737Z,3.30
2018-09-09T20:44:57.264Z,3.00
2018-09-09T20:47:25.779Z,2.70
2018-09-09T20:49:54.350Z,3.00
2018-09-09T20:52:22.948Z,2.93
2018-09-09T20:54:51.470Z,2.90
2018-09-09T20:57:19.989Z,3.07
2018-09-09T20:59:48.515Z,3.20
2018-09-09T21:02:17.080Z,2.80
2018-09-09T21:04:45.662Z,2.90
2018-09-09T21:07:14.197Z,2.70
2018-09-09T21:09:49.475Z,3.07
2018-09-09T21:12:18.021Z,3.17
2018-09-09T21:14:46.587Z,2.80
2018-09-09T21:17:15.105Z,2.83
2018-09-09T21:19:44.522Z,3.27
2018-09-09T21:22:13.068Z,3.50
2018-09-09T21:24:41.820Z,3.47
2018-09-09T21:27:10.431Z,3.30
2018-09-09T21:29:38.981Z,3.23
2018-09-09T21:32:07.504Z,3.70
2018-09-09T21:34:36.084Z,3.90
2018-09-09T21:37:04.637Z,3.57
2018-09-09T21:39:33.233Z,3.70
2018-09-09T21:42:01.754Z,3.60
2018-09-09T21:44:30.338Z,3.67
2018-09-09T21:46:58.860Z,3.57
2018-09-09T21:49:27.669Z,3.60
2018-09-09T21:51:56.218Z,3.80
2018-09-09T21:54:24.741Z,3.80
2018-09-09T21:56:53.275Z,3.27
2018-09-09T21:59:21.843Z,3.33
2018-09-09T22:01:55.590Z,3.30
2018-09-09T22:04:24.148Z,3.10
2018-09-09T22:06:52.667Z,3.13
2018-09-09T22:09:21.232Z,3.40
2018-09-09T22:11:49.742Z,3.10
2018-09-09T22:14:18.296Z,3.50
2018-09-09T22:16:46.867Z,3.80
2018-09-09T22:19:15.420Z,3.90
2018-09-09T22:21:44.049Z,3.63
2018-09-09T22:24:12.641Z,3.57
2018-09-09T22:26:41.149Z,3.50
2018-09-09T22:29:09.720Z,3.60
2018-09-09T22:31:38.237Z,3.40
2018-09-09T22:34:06.877Z,3.70
2018-09-09T22:36:35.399Z,3.87
2018-09-09T22:39:05.096Z,3.53
2018-09-09T22:41:33.663Z,3.60
2018-09-09T22:44:02.261Z,3.83
2018-09-09T22:46:30.830Z,3.67
2018-09-09T22:48:59.396Z,3.77
2018-09-09T22:51:27.901Z,3.63
2018-09-09T22:53:56.446Z,3.83
2018-09-09T22:56:25.028Z,3.50
2018-09-09T22:58:53.540Z,3.60
2018-09-09T23:01:22.167Z,3.60
2018-09-09T23:03:50.717Z,4.10
2018-09-09T23:06:19.264Z,4.00
2018-09-09T23:08:47.828Z,4.10
2018-09-09T23:11:16.379Z,3.90
2018-09-09T23:13:44.884Z,3.80
2018-09-09T23:16:13.438Z,3.83
2018-09-09T23:18:41.958Z,4.00
2018-09-09T23:21:10.570Z,3.80
2018-09-09T23:23:39.086Z,4.03
2018-09-09T23:26:07.675Z,3.60
2018-09-09T23:28:36.192Z,4.23
2018-09-09T23:31:04.771Z,3.80
2018-09-09T23:33:33.283Z,3.70
2018-09-09T23:36:01.822Z,4.00
2018-09-09T23:38:30.381Z,3.93
2018-09-09T23:40:58.929Z,3.90
2018-09-09T23:43:27.486Z,4.33
2018-09-09T23:45:56.039Z,4.40
2018-09-09T23:48:24.560Z,4.20
2018-09-09T23:50:53.126Z,4.17
2018-09-09T23:53:21.675Z,4.23
2018-09-09T23:55:50.279Z,4.20
2018-09-09T23:58:18.861Z,4.10
