createdAt,value
2022-11-08T00:24:17.705Z,8.03
2022-11-08T00:54:20.524Z,8.60
2022-11-08T01:24:24.012Z,7.17
2022-11-08T01:54:26.857Z,6.73
2022-11-08T02:24:30.300Z,5.87
2022-11-08T02:54:33.496Z,5.83
2022-11-08T03:24:38.746Z,8.30
2022-11-08T03:54:42.457Z,7.07
2022-11-08T04:24:45.901Z,7.67
2022-11-08T04:54:48.677Z,6.20
2022-11-08T05:24:51.990Z,7.27
2022-11-08T05:54:54.911Z,7.50
2022-11-08T06:24:58.924Z,8.23
2022-11-08T06:55:01.740Z,11.73
2022-11-08T07:25:05.762Z,13.73
2022-11-08T07:55:08.694Z,12.43
2022-11-08T08:25:13.243Z,8.00
2022-11-08T08:55:16.095Z,9.17
2022-11-08T09:25:19.061Z,5.77
2022-11-08T09:55:22.229Z,6.03
2022-11-08T10:25:26.732Z,5.03
2022-11-08T10:55:30.068Z,4.63
2022-11-08T11:25:33.212Z,4.70
2022-11-08T11:55:36.636Z,6.60
2022-11-08T12:25:39.888Z,4.95
2022-11-08T12:55:42.740Z,4.13
2022-11-08T13:25:46.505Z,3.67
2022-11-08T13:55:49.395Z,4.27
2022-11-08T14:25:52.972Z,4.80
2022-11-08T14:55:56.304Z,4.27
2022-11-08T15:25:59.816Z,8.10
2022-11-08T15:56:03.204Z,15.30
2022-11-08T16:26:06.822Z,13.37
2022-11-08T16:56:09.909Z,11.07
2022-11-08T17:26:13.448Z,13.70
2022-11-08T17:56:16.293Z,12.13
2022-11-08T18:26:21.011Z,14.13
2022-11-08T18:56:24.152Z,13.40
2022-11-08T19:26:28.386Z,16.93
2022-11-08T20:26:56.319Z,18.23
2022-11-08T20:56:59.136Z,17.45
2022-11-08T21:27:02.636Z,17.97
2022-11-08T21:57:05.400Z,20.07
2022-11-08T22:27:09.129Z,17.07
2022-11-08T22:57:11.863Z,17.80
2022-11-08T23:27:15.241Z,14.50
2022-11-08T23:57:18.035Z,16.37
