createdAt,value
2019-05-09T00:00:26.016Z,10.100000
2019-05-09T00:02:56.339Z,10.100000
2019-05-09T00:05:26.626Z,11.500000
2019-05-09T00:07:56.928Z,11.500000
2019-05-09T00:10:38.581Z,13.200000
2019-05-09T00:13:13.667Z,13.200000
2019-05-09T00:15:44.179Z,9.700000
2019-05-09T00:18:14.504Z,9.700000
2019-05-09T00:20:45.022Z,12.300000
2019-05-09T00:23:15.240Z,12.300000
2019-05-09T00:25:45.768Z,11.200000
2019-05-09T00:28:16.145Z,11.200000
2019-05-09T00:30:46.560Z,15.000000
2019-05-09T00:33:16.982Z,15.000000
2019-05-09T00:35:47.390Z,12.500000
2019-05-09T00:38:17.617Z,12.500000
2019-05-09T00:40:57.897Z,15.000000
2019-05-09T00:43:29.223Z,15.000000
2019-05-09T00:45:59.524Z,10.800000
2019-05-09T00:48:29.942Z,10.800000
2019-05-09T00:51:00.256Z,14.600000
2019-05-09T00:53:30.657Z,14.600000
2019-05-09T00:56:00.963Z,14.400000
2019-05-09T00:58:33.425Z,14.400000
2019-05-09T01:01:04.567Z,13.300000
2019-05-09T01:03:34.990Z,13.300000
2019-05-09T01:06:05.316Z,13.300000
2019-05-09T01:08:35.849Z,13.300000
2019-05-09T01:11:11.999Z,16.300000
2019-05-09T01:13:43.555Z,16.300000
2019-05-09T01:16:14.119Z,14.400000
2019-05-09T01:18:44.424Z,14.400000
2019-05-09T01:21:14.728Z,15.800000
2019-05-09T01:23:45.029Z,15.800000
2019-05-09T01:26:15.334Z,14.700000
2019-05-09T01:28:45.748Z,14.700000
2019-05-09T01:31:16.132Z,16.600000
2019-05-09T01:33:46.453Z,16.600000
2019-05-09T01:36:16.787Z,15.600000
2019-05-09T01:38:47.148Z,15.600000
2019-05-09T01:41:27.929Z,19.600000
2019-05-09T01:44:01.081Z,19.600000
2019-05-09T01:46:31.386Z,17.900000
2019-05-09T01:49:03.167Z,17.900000
2019-05-09T01:51:33.786Z,15.500000
2019-05-09T01:54:04.284Z,15.500000
2019-05-09T01:56:34.692Z,15.300000
2019-05-09T01:59:04.995Z,15.300000
2019-05-09T02:01:35.400Z,14.400000
2019-05-09T02:04:05.704Z,14.400000
2019-05-09T02:06:36.120Z,14.500000
2019-05-09T02:09:13.875Z,14.500000
2019-05-09T02:11:45.621Z,13.300000
2019-05-09T02:14:21.069Z,15.700000
2019-05-09T02:16:53.601Z,15.700000
2019-05-09T02:19:24.189Z,12.400000
2019-05-09T02:21:54.599Z,12.400000
2019-05-09T02:24:24.908Z,13.300000
2019-05-09T02:26:55.210Z,13.300000
2019-05-09T02:29:30.542Z,12.200000
2019-05-09T02:32:05.824Z,12.200000
2019-05-09T02:34:36.145Z,11.500000
2019-05-09T02:37:09.197Z,11.500000
2019-05-09T02:39:39.732Z,8.700000
2019-05-09T02:42:13.909Z,8.700000
2019-05-09T02:44:44.913Z,9.600000
2019-05-09T02:47:17.886Z,9.600000
2019-05-09T02:49:48.671Z,10.700000
2019-05-09T02:52:19.849Z,10.700000
2019-05-09T02:54:50.604Z,9.300000
2019-05-09T02:57:20.873Z,9.300000
2019-05-09T02:59:51.164Z,10.900000
2019-05-09T03:02:21.463Z,10.900000
2019-05-09T03:04:51.876Z,6.300000
2019-05-09T03:07:22.273Z,6.300000
2019-05-09T03:09:52.649Z,7.900000
2019-05-09T03:12:30.813Z,7.900000
2019-05-09T03:15:05.795Z,8.400000
2019-05-09T03:17:38.623Z,8.400000
2019-05-09T03:20:09.572Z,7.700000
2019-05-09T03:22:40.146Z,7.700000
2019-05-09T03:25:10.455Z,7.100000
2019-05-09T03:27:40.856Z,7.100000
2019-05-09T03:30:12.444Z,6.500000
2019-05-09T03:32:42.923Z,6.500000
2019-05-09T03:35:13.319Z,8.100000
2019-05-09T03:37:43.620Z,8.100000
2019-05-09T03:40:13.889Z,7.400000
2019-05-09T03:42:44.111Z,7.400000
2019-05-09T03:45:14.391Z,8.500000
2019-05-09T03:47:44.733Z,8.500000
2019-05-09T03:50:17.447Z,8.400000
2019-05-09T03:52:48.029Z,8.400000
2019-05-09T03:55:18.403Z,7.600000
2019-05-09T03:57:48.714Z,7.600000
2019-05-09T04:00:19.004Z,8.000000
2019-05-09T04:02:49.431Z,8.000000
2019-05-09T04:05:19.814Z,7.600000
2019-05-09T04:07:50.030Z,7.600000
2019-05-09T04:10:20.323Z,7.100000
2019-05-09T04:12:55.838Z,7.100000
2019-05-09T04:15:27.613Z,7.400000
2019-05-09T04:17:58.022Z,7.400000
2019-05-09T04:20:28.431Z,7.800000
2019-05-09T04:22:59.595Z,7.800000
2019-05-09T04:25:30.106Z,10.200000
2019-05-09T04:28:00.490Z,10.200000
2019-05-09T04:30:30.909Z,7.600000
2019-05-09T04:33:01.401Z,7.600000
2019-05-09T04:35:31.708Z,6.300000
2019-05-09T04:38:02.126Z,6.300000
2019-05-09T04:40:37.803Z,9.800000
2019-05-09T04:43:19.399Z,9.800000
2019-05-09T04:45:57.875Z,8.100000
2019-05-09T04:48:28.565Z,8.100000
2019-05-09T04:50:59.481Z,6.600000
2019-05-09T04:53:29.963Z,6.600000
2019-05-09T04:56:00.362Z,8.000000
2019-05-09T04:58:30.997Z,8.700000
2019-05-09T05:01:01.299Z,8.700000
2019-05-09T05:03:31.619Z,6.600000
2019-05-09T05:06:01.930Z,6.600000
2019-05-09T05:08:32.845Z,6.400000
2019-05-09T05:11:03.439Z,6.400000
2019-05-09T05:13:33.744Z,5.400000
2019-05-09T05:16:04.095Z,5.400000
2019-05-09T05:18:34.458Z,8.200000
2019-05-09T05:21:04.881Z,8.200000
2019-05-09T05:23:35.202Z,7.400000
2019-05-09T05:26:05.612Z,7.400000
2019-05-09T05:28:38.045Z,6.200000
2019-05-09T05:31:08.518Z,6.200000
2019-05-09T05:33:38.949Z,7.200000
2019-05-09T05:36:09.328Z,7.200000
2019-05-09T05:38:39.555Z,4.100000
2019-05-09T05:41:09.834Z,4.100000
2019-05-09T05:43:44.083Z,7.600000
2019-05-09T05:46:14.951Z,7.600000
2019-05-09T05:48:45.375Z,4.400000
2019-05-09T05:51:15.783Z,4.400000
2019-05-09T05:53:48.034Z,5.000000
2019-05-09T05:56:18.421Z,5.000000
2019-05-09T05:58:49.043Z,5.700000
2019-05-09T06:01:19.474Z,5.700000
2019-05-09T06:03:50.059Z,3.700000
2019-05-09T06:06:20.461Z,3.700000
2019-05-09T06:08:50.833Z,4.700000
2019-05-09T06:11:21.191Z,4.700000
2019-05-09T06:13:56.962Z,5.000000
2019-05-09T06:16:30.704Z,5.000000
2019-05-09T06:19:01.299Z,6.800000
2019-05-09T06:21:31.587Z,6.800000
2019-05-09T06:24:01.910Z,5.900000
2019-05-09T06:26:32.709Z,5.900000
2019-05-09T06:29:03.195Z,3.300000
2019-05-09T06:31:33.530Z,3.300000
2019-05-09T06:34:04.002Z,5.800000
2019-05-09T06:36:34.342Z,5.800000
2019-05-09T06:39:04.663Z,3.200000
2019-05-09T06:41:37.790Z,3.200000
2019-05-09T06:44:14.249Z,4.600000
2019-05-09T06:46:48.294Z,4.600000
2019-05-09T06:49:27.560Z,3.800000
2019-05-09T06:52:00.654Z,3.800000
2019-05-09T06:54:35.961Z,4.400000
2019-05-09T06:57:07.938Z,4.400000
2019-05-09T06:59:38.637Z,4.000000
2019-05-09T07:02:08.999Z,4.000000
2019-05-09T07:04:39.274Z,4.100000
2019-05-09T07:07:09.645Z,4.100000
2019-05-09T07:09:39.924Z,5.300000
2019-05-09T07:12:10.259Z,5.300000
2019-05-09T07:14:41.874Z,5.600000
2019-05-09T07:17:12.328Z,5.600000
2019-05-09T07:19:43.950Z,2.800000
2019-05-09T07:22:14.726Z,2.800000
2019-05-09T07:24:45.183Z,3.300000
2019-05-09T07:27:17.850Z,3.300000
2019-05-09T07:29:48.276Z,5.200000
2019-05-09T07:32:18.595Z,5.200000
2019-05-09T07:34:49.001Z,4.100000
2019-05-09T07:37:19.554Z,4.100000
2019-05-09T07:39:49.977Z,3.600000
2019-05-09T07:42:20.397Z,3.600000
2019-05-09T07:44:52.499Z,3.800000
2019-05-09T07:47:22.976Z,3.800000
2019-05-09T07:49:53.291Z,3.200000
2019-05-09T07:52:23.615Z,3.200000
2019-05-09T07:54:53.901Z,3.500000
2019-05-09T07:57:24.227Z,3.500000
2019-05-09T07:59:54.543Z,3.200000
2019-05-09T08:02:24.939Z,3.200000
2019-05-09T08:04:57.640Z,3.800000
2019-05-09T08:07:29.192Z,3.800000
2019-05-09T08:09:59.611Z,4.900000
2019-05-09T08:12:29.908Z,4.900000
2019-05-09T08:15:10.321Z,4.000000
2019-05-09T08:17:48.568Z,4.000000
2019-05-09T08:20:19.145Z,2.700000
2019-05-09T08:22:57.254Z,2.700000
2019-05-09T08:25:29.171Z,5.100000
2019-05-09T08:27:59.472Z,4.000000
2019-05-09T08:30:35.847Z,4.000000
2019-05-09T08:33:08.293Z,4.500000
2019-05-09T08:35:38.861Z,4.500000
2019-05-09T08:38:09.194Z,5.100000
2019-05-09T08:40:39.608Z,5.100000
2019-05-09T08:43:09.917Z,5.300000
2019-05-09T08:45:40.253Z,5.300000
2019-05-09T08:48:10.627Z,5.000000
2019-05-09T08:50:41.299Z,5.000000
2019-05-09T08:53:11.770Z,3.800000
2019-05-09T08:55:42.064Z,3.800000
2019-05-09T08:58:12.363Z,3.000000
2019-05-09T09:00:42.865Z,3.000000
2019-05-09T09:03:13.222Z,3.900000
2019-05-09T09:05:43.669Z,3.900000
2019-05-09T09:08:13.994Z,2.900000
2019-05-09T09:10:44.302Z,2.900000
2019-05-09T09:13:14.606Z,3.500000
2019-05-09T09:16:05.417Z,3.500000
2019-05-09T09:18:44.517Z,3.200000
2019-05-09T09:21:14.836Z,3.200000
2019-05-09T09:23:49.677Z,3.300000
2019-05-09T09:26:20.975Z,3.300000
2019-05-09T09:28:51.277Z,4.000000
2019-05-09T09:31:21.892Z,4.000000
2019-05-09T09:33:52.203Z,3.300000
2019-05-09T09:36:22.557Z,3.300000
2019-05-09T09:38:52.940Z,3.500000
2019-05-09T09:41:23.253Z,3.500000
2019-05-09T09:43:53.640Z,4.100000
2019-05-09T09:46:24.117Z,4.100000
2019-05-09T09:48:54.505Z,5.300000
2019-05-09T09:51:27.480Z,5.300000
2019-05-09T09:53:58.418Z,4.100000
2019-05-09T09:56:28.784Z,4.100000
2019-05-09T09:59:04.271Z,4.000000
2019-05-09T10:01:34.638Z,4.000000
2019-05-09T10:04:16.633Z,3.200000
2019-05-09T10:06:53.502Z,3.200000
2019-05-09T10:09:23.925Z,3.400000
2019-05-09T10:11:56.998Z,3.400000
2019-05-09T10:14:30.641Z,3.800000
2019-05-09T10:17:00.954Z,3.800000
2019-05-09T10:19:31.176Z,2.400000
2019-05-09T10:22:08.437Z,2.400000
2019-05-09T10:24:38.875Z,4.600000
2019-05-09T10:27:09.314Z,4.600000
2019-05-09T10:29:39.664Z,2.500000
2019-05-09T10:32:10.030Z,2.500000
2019-05-09T10:34:40.379Z,2.600000
2019-05-09T10:37:10.656Z,2.600000
2019-05-09T10:39:41.082Z,4.700000
2019-05-09T10:42:11.415Z,4.700000
2019-05-09T10:44:41.644Z,5.100000
2019-05-09T10:47:11.964Z,5.100000
2019-05-09T10:49:42.184Z,2.900000
2019-05-09T10:52:14.553Z,2.900000
2019-05-09T10:54:45.101Z,4.700000
2019-05-09T10:57:15.717Z,4.700000
2019-05-09T10:59:48.304Z,4.900000
2019-05-09T11:02:18.762Z,4.900000
2019-05-09T11:04:49.292Z,3.100000
2019-05-09T11:07:19.653Z,3.100000
2019-05-09T11:09:49.892Z,4.600000
2019-05-09T11:12:20.260Z,4.600000
2019-05-09T11:14:50.753Z,3.600000
2019-05-09T11:17:21.997Z,3.600000
2019-05-09T11:19:52.473Z,4.100000
2019-05-09T11:22:23.564Z,4.100000
2019-05-09T11:24:54.167Z,3.100000
2019-05-09T11:27:24.472Z,3.100000
2019-05-09T11:29:54.768Z,4.500000
2019-05-09T11:32:27.459Z,4.500000
2019-05-09T11:34:58.110Z,4.100000
2019-05-09T11:37:28.405Z,4.100000
2019-05-09T11:39:58.813Z,4.200000
2019-05-09T11:42:29.247Z,4.200000
2019-05-09T11:44:59.619Z,4.700000
2019-05-09T11:47:39.537Z,4.700000
2019-05-09T11:50:19.796Z,3.500000
2019-05-09T11:52:53.475Z,3.400000
2019-05-09T11:55:34.932Z,3.400000
2019-05-09T11:58:08.352Z,4.600000
2019-05-09T12:00:38.938Z,4.600000
2019-05-09T12:03:09.417Z,3.300000
2019-05-09T12:05:39.784Z,3.300000
2019-05-09T12:08:10.147Z,4.200000
2019-05-09T12:10:40.509Z,4.200000
2019-05-09T12:13:10.780Z,4.400000
2019-05-09T12:15:41.066Z,4.400000
2019-05-09T12:18:11.775Z,6.400000
2019-05-09T12:20:42.216Z,6.400000
2019-05-09T12:23:12.583Z,4.900000
2019-05-09T12:25:42.964Z,4.900000
2019-05-09T12:28:13.244Z,4.400000
2019-05-09T12:30:43.626Z,4.400000
2019-05-09T12:33:14.016Z,3.400000
2019-05-09T12:35:44.478Z,3.400000
2019-05-09T12:38:14.897Z,3.900000
2019-05-09T12:40:45.246Z,3.900000
2019-05-09T12:43:15.583Z,6.500000
2019-05-09T12:45:47.827Z,6.500000
2019-05-09T12:48:19.437Z,3.400000
2019-05-09T12:50:50.212Z,3.400000
2019-05-09T12:53:20.517Z,3.300000
2019-05-09T12:55:50.852Z,3.300000
2019-05-09T12:58:21.335Z,4.600000
2019-05-09T13:00:52.021Z,4.600000
2019-05-09T13:03:22.720Z,4.600000
2019-05-09T13:05:53.031Z,4.600000
2019-05-09T13:08:23.585Z,2.400000
2019-05-09T13:10:53.961Z,2.400000
2019-05-09T13:13:25.305Z,3.900000
2019-05-09T13:15:58.101Z,3.900000
2019-05-09T13:18:29.693Z,3.900000
2019-05-09T13:21:00.169Z,3.900000
2019-05-09T13:23:30.548Z,2.100000
2019-05-09T13:26:01.102Z,2.100000
2019-05-09T13:28:31.508Z,4.500000
2019-05-09T13:31:02.109Z,4.500000
2019-05-09T13:33:32.543Z,3.400000
2019-05-09T13:36:02.865Z,3.400000
2019-05-09T13:38:33.278Z,5.000000
2019-05-09T13:41:04.982Z,5.000000
2019-05-09T13:43:45.744Z,4.100000
2019-05-09T13:46:21.562Z,4.100000
2019-05-09T13:49:01.853Z,6.400000
2019-05-09T13:51:49.762Z,6.400000
2019-05-09T13:54:25.054Z,5.100000
2019-05-09T13:57:00.384Z,5.100000
2019-05-09T13:59:31.615Z,3.800000
2019-05-09T14:02:01.954Z,3.800000
2019-05-09T14:04:32.370Z,5.000000
2019-05-09T14:07:08.428Z,5.000000
2019-05-09T14:09:40.908Z,5.800000
2019-05-09T14:12:17.473Z,5.800000
2019-05-09T14:14:48.125Z,6.500000
2019-05-09T14:17:19.223Z,6.500000
2019-05-09T14:19:51.198Z,4.900000
2019-05-09T14:22:21.654Z,4.900000
2019-05-09T14:24:52.077Z,4.600000
2019-05-09T14:27:22.396Z,4.600000
2019-05-09T14:29:52.769Z,5.500000
2019-05-09T14:32:33.148Z,5.500000
2019-05-09T14:35:10.241Z,5.700000
2019-05-09T14:37:40.580Z,4.700000
2019-05-09T14:40:10.941Z,4.700000
2019-05-09T14:42:41.427Z,6.500000
2019-05-09T14:45:11.787Z,6.500000
2019-05-09T14:47:42.741Z,6.300000
2019-05-09T14:50:13.409Z,6.300000
2019-05-09T14:52:43.824Z,7.500000
2019-05-09T14:55:14.193Z,7.500000
2019-05-09T14:57:44.524Z,9.200000
2019-05-09T15:00:14.973Z,9.200000
2019-05-09T15:02:45.290Z,6.100000
2019-05-09T15:05:18.616Z,6.100000
2019-05-09T15:07:49.287Z,7.700000
2019-05-09T15:10:19.737Z,7.700000
2019-05-09T15:12:50.156Z,8.400000
2019-05-09T15:15:20.486Z,8.400000
2019-05-09T15:17:50.939Z,6.700000
2019-05-09T15:20:21.201Z,6.700000
2019-05-09T15:22:51.588Z,6.700000
2019-05-09T15:25:22.037Z,6.700000
2019-05-09T15:27:52.448Z,4.200000
2019-05-09T15:30:22.897Z,4.200000
2019-05-09T15:32:53.301Z,5.900000
2019-05-09T15:35:23.807Z,5.900000
2019-05-09T15:37:54.554Z,6.500000
2019-05-09T15:40:28.067Z,6.500000
2019-05-09T15:42:59.043Z,4.800000
2019-05-09T15:45:29.493Z,4.800000
2019-05-09T15:47:59.970Z,7.000000
2019-05-09T15:50:30.214Z,7.000000
2019-05-09T15:53:00.524Z,4.100000
2019-05-09T15:55:30.927Z,4.100000
2019-05-09T15:58:01.226Z,6.400000
2019-05-09T16:00:31.653Z,6.400000
2019-05-09T16:03:02.038Z,6.300000
2019-05-09T16:05:32.546Z,6.300000
2019-05-09T16:08:03.666Z,8.000000
2019-05-09T16:10:34.015Z,8.000000
2019-05-09T16:13:04.533Z,6.200000
2019-05-09T16:15:34.969Z,6.200000
2019-05-09T16:18:08.412Z,5.800000
2019-05-09T16:20:41.212Z,5.800000
2019-05-09T16:23:13.789Z,3.600000
2019-05-09T16:25:44.063Z,3.600000
2019-05-09T16:28:14.454Z,5.600000
2019-05-09T16:30:44.804Z,5.600000
2019-05-09T16:33:15.068Z,8.500000
2019-05-09T16:35:45.493Z,8.500000
2019-05-09T16:38:15.719Z,3.300000
2019-05-09T16:40:47.946Z,3.300000
2019-05-09T16:43:18.448Z,3.400000
2019-05-09T16:45:48.694Z,3.400000
2019-05-09T16:48:19.068Z,8.800000
2019-05-09T16:51:00.509Z,8.800000
2019-05-09T16:53:34.613Z,6.800000
2019-05-09T16:56:04.970Z,6.800000
2019-05-09T16:58:37.436Z,7.500000
2019-05-09T17:01:08.374Z,7.500000
2019-05-09T17:03:38.797Z,6.900000
2019-05-09T17:06:09.057Z,6.900000
2019-05-09T17:08:39.425Z,6.600000
2019-05-09T17:11:09.666Z,6.600000
2019-05-09T17:13:40.034Z,3.900000
2019-05-09T17:16:10.464Z,3.900000
2019-05-09T17:18:40.898Z,9.300000
2019-05-09T17:21:18.252Z,9.300000
2019-05-09T17:23:52.154Z,6.500000
2019-05-09T17:26:22.596Z,6.500000
2019-05-09T17:28:52.938Z,11.600000
2019-05-09T17:31:23.306Z,11.600000
2019-05-09T17:33:53.618Z,9.100000
2019-05-09T17:36:28.947Z,9.100000
2019-05-09T17:38:59.512Z,6.300000
2019-05-09T17:41:30.419Z,6.300000
2019-05-09T17:44:00.702Z,9.900000
2019-05-09T17:46:31.034Z,9.900000
2019-05-09T17:49:01.349Z,9.800000
2019-05-09T17:51:33.979Z,9.800000
2019-05-09T17:54:08.174Z,6.000000
2019-05-09T17:56:40.575Z,6.000000
2019-05-09T17:59:10.850Z,6.200000
2019-05-09T18:01:41.068Z,6.200000
2019-05-09T18:04:11.418Z,9.500000
2019-05-09T18:06:41.740Z,9.500000
2019-05-09T18:09:12.135Z,4.500000
2019-05-09T18:11:42.477Z,4.500000
2019-05-09T18:14:12.781Z,9.300000
2019-05-09T18:16:43.189Z,9.300000
2019-05-09T18:19:13.496Z,6.000000
2019-05-09T18:21:50.722Z,6.000000
2019-05-09T18:24:21.480Z,6.800000
2019-05-09T18:26:51.872Z,6.800000
2019-05-09T18:29:22.155Z,6.800000
2019-05-09T18:31:52.543Z,6.800000
2019-05-09T18:34:22.949Z,6.600000
2019-05-09T18:36:53.328Z,6.600000
2019-05-09T18:39:23.641Z,9.400000
2019-05-09T18:41:54.140Z,9.400000
2019-05-09T18:44:24.499Z,6.600000
2019-05-09T18:46:54.889Z,6.600000
2019-05-09T18:49:25.256Z,5.300000
2019-05-09T18:52:03.245Z,5.300000
2019-05-09T18:54:35.701Z,7.800000
2019-05-09T18:57:06.360Z,6.800000
2019-05-09T18:59:37.277Z,6.800000
2019-05-09T19:02:07.630Z,6.700000
2019-05-09T19:04:38.105Z,6.700000
2019-05-09T19:07:21.297Z,8.000000
2019-05-09T19:09:53.154Z,8.000000
2019-05-09T19:12:23.587Z,8.000000
2019-05-09T19:14:53.952Z,8.000000
2019-05-09T19:17:24.322Z,8.500000
2019-05-09T19:19:54.671Z,8.500000
2019-05-09T19:22:25.138Z,5.600000
2019-05-09T19:24:55.483Z,5.600000
2019-05-09T19:27:25.851Z,4.700000
2019-05-09T19:29:56.298Z,4.700000
2019-05-09T19:32:26.764Z,5.100000
2019-05-09T19:34:57.009Z,5.100000
2019-05-09T19:37:27.367Z,6.100000
2019-05-09T19:39:57.738Z,6.100000
2019-05-09T19:42:28.272Z,7.400000
2019-05-09T19:44:58.661Z,7.400000
2019-05-09T19:47:29.432Z,5.900000
2019-05-09T19:49:59.728Z,5.900000
2019-05-09T19:52:38.236Z,8.400000
2019-05-09T19:55:09.319Z,8.400000
2019-05-09T19:57:39.652Z,6.400000
2019-05-09T20:00:09.982Z,6.400000
2019-05-09T20:02:40.272Z,6.600000
2019-05-09T20:05:10.727Z,6.600000
2019-05-09T20:07:41.075Z,8.000000
2019-05-09T20:10:11.415Z,8.000000
2019-05-09T20:12:41.675Z,5.200000
2019-05-09T20:15:12.023Z,5.200000
2019-05-09T20:17:42.371Z,7.000000
2019-05-09T20:20:12.820Z,7.000000
2019-05-09T20:22:52.371Z,10.300000
2019-05-09T20:25:23.667Z,10.300000
2019-05-09T20:27:54.158Z,11.900000
2019-05-09T20:30:24.433Z,11.900000
2019-05-09T20:32:54.858Z,9.600000
2019-05-09T20:35:25.451Z,9.600000
2019-05-09T20:37:55.780Z,5.900000
2019-05-09T20:40:26.196Z,5.900000
2019-05-09T20:42:56.688Z,6.200000
2019-05-09T20:45:27.129Z,6.200000
2019-05-09T20:47:57.803Z,4.400000
2019-05-09T20:50:28.958Z,4.400000
2019-05-09T20:53:09.157Z,8.400000
2019-05-09T20:55:40.139Z,8.400000
2019-05-09T20:58:11.661Z,8.000000
2019-05-09T21:00:42.008Z,8.000000
2019-05-09T21:03:12.365Z,7.800000
2019-05-09T21:05:42.691Z,7.800000
2019-05-09T21:08:13.138Z,7.100000
2019-05-09T21:10:43.499Z,7.100000
2019-05-09T21:13:13.806Z,7.700000
2019-05-09T21:15:44.137Z,7.700000
2019-05-09T21:18:14.498Z,6.800000
2019-05-09T21:20:44.901Z,6.800000
2019-05-09T21:23:24.176Z,6.800000
2019-05-09T21:25:55.539Z,6.800000
2019-05-09T21:28:25.947Z,5.400000
2019-05-09T21:30:56.296Z,5.400000
2019-05-09T21:33:26.689Z,7.800000
2019-05-09T21:35:57.025Z,7.800000
2019-05-09T21:38:27.444Z,10.600000
2019-05-09T21:40:57.758Z,10.600000
2019-05-09T21:43:28.009Z,10.400000
2019-05-09T21:45:58.435Z,10.400000
2019-05-09T21:48:28.810Z,6.300000
2019-05-09T21:50:59.129Z,6.300000
2019-05-09T21:53:40.330Z,13.100000
2019-05-09T21:56:11.715Z,13.100000
2019-05-09T21:58:42.124Z,13.200000
2019-05-09T22:01:12.536Z,13.200000
2019-05-09T22:03:42.872Z,8.400000
2019-05-09T22:06:13.396Z,8.400000
2019-05-09T22:08:43.799Z,7.700000
2019-05-09T22:11:14.319Z,7.700000
2019-05-09T22:13:44.647Z,11.700000
2019-05-09T22:16:14.922Z,11.700000
2019-05-09T22:18:45.223Z,15.600000
2019-05-09T22:21:20.552Z,15.600000
2019-05-09T22:23:56.358Z,8.000000
2019-05-09T22:26:27.609Z,7.100000
2019-05-09T22:28:57.997Z,7.100000
2019-05-09T22:31:28.303Z,7.300000
2019-05-09T22:33:58.619Z,7.300000
2019-05-09T22:36:29.047Z,6.000000
2019-05-09T22:38:59.359Z,6.000000
2019-05-09T22:41:29.763Z,9.900000
2019-05-09T22:44:00.082Z,9.900000
2019-05-09T22:46:30.469Z,8.700000
2019-05-09T22:49:00.773Z,8.700000
2019-05-09T22:51:31.190Z,7.300000
2019-05-09T22:54:12.235Z,7.300000
2019-05-09T22:56:43.568Z,6.000000
2019-05-09T22:59:13.848Z,6.000000
2019-05-09T23:01:44.155Z,14.400000
2019-05-09T23:04:14.724Z,14.400000
2019-05-09T23:06:45.004Z,7.400000
2019-05-09T23:09:15.331Z,7.400000
2019-05-09T23:11:45.780Z,7.600000
2019-05-09T23:14:16.211Z,7.600000
2019-05-09T23:16:50.253Z,9.300000
2019-05-09T23:19:21.075Z,9.300000
2019-05-09T23:21:51.429Z,6.600000
2019-05-09T23:24:28.623Z,6.600000
2019-05-09T23:26:59.340Z,5.100000
2019-05-09T23:29:29.820Z,5.100000
2019-05-09T23:32:00.168Z,6.800000
2019-05-09T23:34:30.580Z,6.800000
2019-05-09T23:37:00.877Z,6.200000
2019-05-09T23:39:31.335Z,6.200000
2019-05-09T23:42:01.737Z,9.200000
2019-05-09T23:44:32.120Z,9.200000
2019-05-09T23:47:02.607Z,7.000000
2019-05-09T23:49:33.137Z,7.000000
2019-05-09T23:52:03.489Z,6.400000
2019-05-09T23:54:45.408Z,6.400000
2019-05-09T23:57:16.713Z,8.500000
2019-05-09T23:59:47.014Z,8.500000
