createdAt,value
2019-05-11T00:01:55.880Z,83.51
2019-05-11T00:04:26.930Z,84.02
2019-05-11T00:06:58.447Z,84.26
2019-05-11T00:09:29.858Z,84.43
2019-05-11T00:12:01.680Z,84.40
2019-05-11T00:14:33.277Z,84.39
2019-05-11T00:17:05.114Z,84.89
2019-05-11T00:19:36.670Z,84.83
2019-05-11T00:22:07.935Z,85.11
2019-05-11T00:24:38.902Z,85.14
2019-05-11T00:27:10.135Z,85.29
2019-05-11T00:29:42.022Z,85.48
2019-05-11T00:32:13.539Z,85.52
2019-05-11T00:34:45.516Z,85.78
2019-05-11T00:37:17.857Z,86.22
2019-05-11T00:39:48.927Z,86.38
2019-05-11T00:42:20.576Z,86.48
2019-05-11T00:44:52.361Z,86.48
2019-05-11T00:47:23.416Z,86.38
2019-05-11T00:49:54.698Z,86.19
2019-05-11T00:52:26.714Z,85.48
2019-05-11T00:54:58.287Z,85.48
2019-05-11T00:57:29.278Z,85.13
2019-05-11T01:00:00.502Z,84.53
2019-05-11T01:02:31.918Z,84.30
2019-05-11T01:05:02.859Z,84.20
2019-05-11T01:07:34.066Z,84.48
2019-05-11T01:10:21.861Z,84.09
2019-05-11T01:12:40.401Z,83.27
2019-05-11T01:15:11.793Z,83.37
2019-05-11T01:17:42.921Z,83.09
2019-05-11T01:20:18.669Z,83.58
2019-05-11T01:22:49.283Z,83.73
2019-05-11T01:25:20.742Z,83.62
2019-05-11T01:27:52.456Z,83.69
2019-05-11T01:30:25.048Z,83.43
2019-05-11T01:32:56.560Z,83.65
2019-05-11T01:35:27.953Z,83.24
2019-05-11T01:37:59.081Z,83.41
2019-05-11T01:40:30.140Z,86.09
2019-05-11T01:43:01.704Z,86.24
2019-05-11T01:45:32.630Z,86.54
2019-05-11T01:48:04.575Z,87.26
2019-05-11T01:50:36.396Z,87.30
2019-05-11T01:53:07.353Z,87.20
2019-05-11T01:55:38.461Z,87.44
2019-05-11T01:58:10.232Z,87.55
2019-05-11T02:00:41.531Z,88.07
2019-05-11T02:03:14.056Z,88.26
2019-05-11T02:05:45.785Z,88.31
2019-05-11T02:08:17.095Z,88.21
2019-05-11T02:10:48.314Z,87.84
2019-05-11T02:13:19.507Z,87.78
2019-05-11T02:15:51.172Z,87.50
2019-05-11T02:18:23.758Z,87.88
2019-05-11T02:20:55.500Z,87.86
2019-05-11T02:23:26.897Z,88.40
2019-05-11T02:25:58.056Z,88.56
2019-05-11T02:28:29.115Z,88.25
2019-05-11T02:31:00.946Z,88.51
2019-05-11T02:33:32.639Z,87.79
2019-05-11T02:36:03.656Z,87.10
2019-05-11T02:38:34.944Z,87.57
2019-05-11T02:41:06.750Z,87.52
2019-05-11T02:43:37.959Z,87.30
2019-05-11T02:46:09.315Z,87.34
2019-05-11T02:48:40.891Z,86.18
2019-05-11T02:51:12.888Z,85.57
2019-05-11T02:53:46.114Z,85.63
2019-05-11T02:56:17.829Z,85.64
2019-05-11T02:58:48.955Z,84.65
2019-05-11T03:01:20.837Z,84.87
2019-05-11T03:03:52.699Z,85.04
2019-05-11T03:06:24.030Z,85.00
2019-05-11T03:08:55.494Z,83.95
2019-05-11T03:11:26.495Z,83.71
2019-05-11T03:13:57.655Z,85.56
2019-05-11T03:16:28.972Z,85.66
2019-05-11T03:19:00.780Z,85.67
2019-05-11T03:21:31.991Z,85.42
2019-05-11T03:24:03.955Z,84.84
2019-05-11T03:26:35.354Z,84.67
2019-05-11T03:29:06.533Z,85.46
2019-05-11T03:31:38.197Z,85.04
2019-05-11T03:34:09.516Z,85.54
2019-05-11T03:36:41.124Z,85.29
2019-05-11T03:39:12.070Z,85.54
2019-05-11T03:41:43.748Z,87.71
2019-05-11T03:44:15.422Z,86.89
2019-05-11T03:46:48.315Z,88.93
2019-05-11T03:49:19.881Z,90.25
2019-05-11T03:51:51.456Z,91.55
2019-05-11T03:54:22.743Z,92.07
2019-05-11T03:56:54.399Z,92.02
2019-05-11T03:59:25.884Z,92.08
2019-05-11T04:01:56.947Z,92.43
2019-05-11T04:04:28.473Z,92.66
2019-05-11T04:06:59.568Z,92.67
2019-05-11T04:09:31.009Z,92.54
2019-05-11T04:12:02.246Z,92.48
2019-05-11T04:14:34.082Z,92.36
2019-05-11T04:17:05.806Z,92.65
2019-05-11T04:19:37.083Z,92.68
2019-05-11T04:22:09.132Z,92.61
2019-05-11T04:24:40.268Z,92.09
2019-05-11T04:27:12.284Z,91.60
2019-05-11T04:29:43.755Z,91.91
2019-05-11T04:32:14.871Z,91.77
2019-05-11T04:34:46.876Z,91.54
2019-05-11T04:37:18.194Z,91.74
2019-05-11T04:39:50.056Z,91.72
2019-05-11T04:42:21.546Z,91.91
2019-05-11T04:44:53.003Z,92.07
2019-05-11T04:47:24.645Z,91.74
2019-05-11T04:49:56.310Z,91.67
2019-05-11T04:52:28.345Z,91.42
2019-05-11T04:54:59.855Z,91.20
2019-05-11T04:57:32.114Z,91.41
2019-05-11T05:00:03.866Z,90.79
2019-05-11T05:02:35.334Z,91.02
2019-05-11T05:05:07.937Z,91.24
2019-05-11T05:07:48.085Z,91.01
2019-05-11T05:10:14.028Z,90.92
2019-05-11T05:12:51.373Z,90.79
2019-05-11T05:15:20.643Z,90.85
2019-05-11T05:17:52.460Z,90.34
2019-05-11T05:20:25.387Z,90.35
2019-05-11T05:22:56.559Z,90.32
2019-05-11T05:25:28.530Z,90.34
2019-05-11T05:28:34.758Z,90.47
2019-05-11T05:34:29.187Z,89.69
2019-05-11T05:37:03.287Z,88.41
2019-05-11T05:39:35.478Z,88.33
2019-05-11T05:42:07.677Z,88.39
2019-05-11T05:44:39.636Z,88.23
2019-05-11T05:47:11.284Z,87.52
2019-05-11T05:49:42.526Z,87.46
2019-05-11T05:52:14.102Z,87.56
2019-05-11T05:54:45.604Z,86.77
2019-05-11T05:57:17.129Z,86.33
2019-05-11T05:59:48.724Z,86.39
2019-05-11T06:02:20.445Z,85.93
2019-05-11T06:04:51.381Z,85.73
2019-05-11T06:07:22.622Z,85.36
2019-05-11T06:09:53.925Z,85.03
2019-05-11T06:12:25.301Z,84.72
2019-05-11T06:14:56.928Z,84.60
2019-05-11T06:17:28.468Z,84.76
2019-05-11T06:19:59.543Z,84.62
2019-05-11T06:22:31.061Z,84.54
2019-05-11T06:25:02.261Z,84.70
2019-05-11T06:27:34.500Z,84.07
2019-05-11T06:30:07.246Z,84.15
2019-05-11T06:32:38.729Z,84.74
2019-05-11T06:35:10.215Z,83.95
2019-05-11T06:37:41.976Z,83.94
2019-05-11T06:40:13.386Z,84.40
2019-05-11T06:42:45.033Z,83.91
2019-05-11T06:45:16.436Z,84.00
2019-05-11T06:47:47.649Z,83.16
2019-05-11T06:50:18.784Z,82.84
2019-05-11T06:52:50.602Z,82.83
2019-05-11T06:55:22.328Z,83.15
2019-05-11T06:57:53.760Z,82.17
2019-05-11T07:00:25.362Z,82.09
2019-05-11T07:02:56.720Z,81.63
2019-05-11T07:05:29.291Z,81.53
2019-05-11T07:08:00.809Z,81.34
2019-05-11T07:10:32.656Z,80.87
2019-05-11T07:13:03.840Z,80.84
2019-05-11T07:15:35.144Z,80.58
2019-05-11T07:18:06.800Z,81.41
2019-05-11T07:20:50.181Z,79.15
2019-05-11T07:23:11.283Z,79.42
2019-05-11T07:25:42.190Z,78.67
2019-05-11T07:28:13.072Z,78.39
2019-05-11T07:30:44.959Z,78.30
2019-05-11T07:33:18.309Z,77.62
2019-05-11T07:35:49.362Z,76.09
2019-05-11T07:38:21.973Z,75.93
2019-05-11T07:40:53.535Z,76.00
2019-05-11T07:43:25.211Z,75.54
2019-05-11T07:45:58.431Z,75.15
2019-05-11T07:48:30.871Z,73.77
2019-05-11T07:51:03.169Z,74.81
2019-05-11T07:53:34.206Z,73.74
2019-05-11T07:56:08.091Z,72.33
2019-05-11T07:58:38.884Z,70.79
2019-05-11T08:01:10.033Z,71.74
2019-05-11T08:03:41.535Z,71.55
2019-05-11T08:06:12.795Z,71.89
2019-05-11T08:08:44.692Z,72.39
2019-05-11T08:11:18.504Z,71.92
2019-05-11T08:13:50.312Z,71.66
2019-05-11T08:16:22.610Z,71.10
2019-05-11T08:18:53.902Z,71.87
2019-05-11T08:21:25.167Z,70.58
2019-05-11T08:23:58.556Z,68.92
2019-05-11T08:26:29.019Z,67.28
2019-05-11T08:29:00.939Z,65.93
2019-05-11T08:31:32.047Z,64.46
2019-05-11T08:34:02.896Z,64.08
2019-05-11T08:36:34.619Z,64.93
2019-05-11T08:39:07.857Z,64.80
2019-05-11T08:41:39.130Z,65.67
2019-05-11T08:44:10.534Z,64.84
2019-05-11T08:46:42.992Z,64.98
2019-05-11T08:49:18.790Z,64.09
2019-05-11T08:51:50.596Z,62.47
2019-05-11T08:54:22.418Z,61.37
2019-05-11T08:56:54.705Z,60.94
2019-05-11T08:59:27.867Z,61.37
2019-05-11T09:02:01.034Z,59.11
2019-05-11T09:04:34.049Z,57.70
2019-05-11T09:07:07.746Z,57.97
2019-05-11T09:09:38.912Z,59.08
2019-05-11T09:12:10.416Z,56.14
2019-05-11T09:14:42.332Z,57.27
2019-05-11T09:17:13.702Z,55.22
2019-05-11T09:19:47.919Z,56.22
2019-05-11T09:22:18.926Z,55.49
2019-05-11T09:24:54.308Z,54.87
2019-05-11T09:27:32.387Z,55.68
2019-05-11T09:30:04.978Z,55.57
2019-05-11T09:32:38.431Z,55.22
2019-05-11T09:35:10.478Z,55.53
2019-05-11T09:37:41.934Z,56.04
2019-05-11T09:40:13.794Z,56.77
2019-05-11T09:42:45.284Z,57.04
2019-05-11T09:45:18.751Z,57.08
2019-05-11T09:47:50.679Z,56.36
2019-05-11T09:50:22.235Z,54.84
2019-05-11T09:52:55.018Z,55.73
2019-05-11T09:55:28.245Z,57.08
2019-05-11T09:58:00.359Z,54.27
2019-05-11T10:00:34.156Z,54.09
2019-05-11T10:03:05.557Z,52.27
2019-05-11T10:05:38.816Z,51.12
2019-05-11T10:08:11.335Z,50.38
2019-05-11T10:10:42.920Z,50.81
2019-05-11T10:13:15.077Z,50.96
2019-05-11T10:16:00.968Z,53.00
2019-05-11T10:18:24.194Z,50.75
2019-05-11T10:20:55.194Z,51.58
2019-05-11T10:23:27.961Z,50.52
2019-05-11T10:25:59.314Z,49.57
2019-05-11T10:28:32.014Z,48.33
2019-05-11T10:31:03.645Z,47.99
2019-05-11T10:33:35.300Z,49.47
2019-05-11T10:36:08.291Z,47.38
2019-05-11T10:38:40.100Z,47.84
2019-05-11T10:41:11.586Z,47.46
2019-05-11T10:43:43.660Z,49.46
2019-05-11T10:46:22.792Z,47.17
2019-05-11T10:48:50.124Z,45.09
2019-05-11T10:51:21.700Z,46.99
2019-05-11T10:53:54.340Z,45.95
2019-05-11T10:56:28.218Z,46.15
2019-05-11T10:59:02.521Z,46.18
2019-05-11T11:01:33.789Z,45.58
2019-05-11T11:04:07.595Z,44.86
2019-05-11T11:06:38.831Z,44.09
2019-05-11T11:09:10.392Z,44.49
2019-05-11T11:11:41.932Z,44.93
2019-05-11T11:14:13.390Z,43.06
2019-05-11T11:16:44.819Z,42.33
2019-05-11T11:19:18.170Z,41.09
2019-05-11T11:21:50.173Z,39.99
2019-05-11T11:24:21.673Z,39.35
2019-05-11T11:26:53.115Z,39.32
2019-05-11T11:29:24.278Z,40.27
2019-05-11T11:31:58.505Z,39.40
2019-05-11T11:34:28.669Z,39.12
2019-05-11T11:37:01.189Z,40.62
2019-05-11T11:39:32.513Z,38.63
2019-05-11T11:42:04.019Z,36.57
2019-05-11T11:44:35.224Z,37.64
2019-05-11T11:47:08.666Z,38.77
2019-05-11T11:49:39.816Z,40.63
2019-05-11T11:52:11.038Z,40.70
2019-05-11T11:54:42.451Z,40.69
2019-05-11T11:57:13.795Z,39.36
2019-05-11T11:59:47.908Z,37.80
2019-05-11T12:02:19.145Z,37.14
2019-05-11T12:04:53.712Z,38.65
2019-05-11T12:07:25.253Z,37.87
2019-05-11T12:10:00.123Z,40.41
2019-05-11T12:12:31.552Z,39.62
2019-05-11T12:15:02.874Z,39.59
2019-05-11T12:17:34.183Z,39.74
2019-05-11T12:20:08.938Z,41.70
2019-05-11T12:22:39.660Z,39.50
2019-05-11T12:25:11.176Z,39.96
2019-05-11T12:27:42.475Z,39.70
2019-05-11T12:30:13.920Z,40.70
2019-05-11T12:32:48.703Z,40.85
2019-05-11T12:35:20.442Z,40.84
2019-05-11T12:37:51.913Z,42.63
2019-05-11T12:40:23.782Z,41.86
2019-05-11T12:42:55.709Z,42.43
2019-05-11T12:45:29.361Z,42.75
2019-05-11T12:47:59.801Z,42.33
2019-05-11T12:50:31.120Z,42.02
2019-05-11T12:53:02.070Z,42.26
2019-05-11T12:55:33.107Z,42.10
2019-05-11T12:58:04.794Z,42.83
2019-05-11T13:00:38.920Z,40.71
2019-05-11T13:03:09.315Z,40.66
2019-05-11T13:05:40.743Z,42.05
2019-05-11T13:08:12.528Z,43.29
2019-05-11T13:10:44.261Z,41.46
2019-05-11T13:13:17.971Z,41.74
2019-05-11T13:15:48.836Z,42.06
2019-05-11T13:18:21.130Z,41.23
2019-05-11T13:20:53.543Z,40.59
2019-05-11T13:23:25.037Z,41.07
2019-05-11T13:25:58.369Z,40.72
2019-05-11T13:28:30.272Z,40.61
2019-05-11T13:31:01.581Z,42.11
2019-05-11T13:33:33.036Z,42.44
2019-05-11T13:36:04.641Z,40.59
2019-05-11T13:38:38.634Z,41.62
2019-05-11T13:41:09.165Z,41.73
2019-05-11T13:43:40.913Z,41.45
2019-05-11T13:46:12.386Z,41.47
2019-05-11T13:48:44.035Z,40.14
2019-05-11T13:51:15.227Z,40.15
2019-05-11T13:53:48.121Z,39.29
2019-05-11T13:56:19.742Z,41.22
2019-05-11T13:58:50.796Z,39.99
2019-05-11T14:01:22.261Z,40.17
2019-05-11T14:03:54.136Z,39.64
2019-05-11T14:06:25.563Z,41.05
2019-05-11T14:08:58.227Z,39.95
2019-05-11T14:11:29.543Z,39.01
2019-05-11T14:14:01.064Z,40.13
2019-05-11T14:16:32.032Z,39.77
2019-05-11T14:19:03.794Z,40.56
2019-05-11T14:21:35.718Z,41.22
2019-05-11T14:24:07.950Z,40.30
2019-05-11T14:26:40.238Z,40.82
2019-05-11T14:29:11.475Z,42.34
2019-05-11T14:31:43.137Z,42.69
2019-05-11T14:34:14.956Z,42.94
2019-05-11T14:36:47.995Z,42.61
2019-05-11T14:39:19.607Z,44.00
2019-05-11T14:41:51.786Z,44.73
2019-05-11T14:44:23.243Z,43.25
2019-05-11T14:46:54.957Z,45.05
2019-05-11T14:49:27.659Z,41.81
2019-05-11T14:51:59.129Z,43.09
2019-05-11T14:54:30.549Z,43.91
2019-05-11T14:57:02.066Z,42.83
2019-05-11T14:59:34.028Z,45.11
2019-05-11T15:02:08.627Z,48.27
2019-05-11T15:04:40.228Z,48.81
2019-05-11T15:07:12.043Z,48.64
2019-05-11T15:09:43.718Z,49.11
2019-05-11T15:12:15.099Z,48.89
2019-05-11T15:14:48.522Z,47.74
2019-05-11T15:17:19.346Z,48.46
2019-05-11T15:19:50.628Z,49.25
2019-05-11T15:22:22.636Z,49.65
2019-05-11T15:24:54.740Z,49.90
2019-05-11T15:27:28.761Z,50.73
2019-05-11T15:29:59.230Z,50.06
2019-05-11T15:32:31.529Z,51.02
2019-05-11T15:35:03.221Z,51.09
2019-05-11T15:37:34.843Z,51.03
2019-05-11T15:40:09.310Z,51.10
2019-05-11T15:42:41.268Z,51.62
2019-05-11T15:45:13.945Z,53.06
2019-05-11T15:47:48.412Z,51.79
2019-05-11T15:50:20.549Z,52.32
2019-05-11T15:52:52.008Z,53.57
2019-05-11T15:55:24.277Z,52.70
2019-05-11T15:57:55.625Z,53.06
2019-05-11T16:00:27.439Z,54.00
2019-05-11T16:02:58.914Z,52.94
2019-05-11T16:05:31.280Z,52.56
2019-05-11T16:08:02.870Z,52.25
2019-05-11T16:10:34.599Z,51.03
2019-05-11T16:13:06.278Z,50.83
2019-05-11T16:15:38.410Z,51.79
2019-05-11T16:18:10.117Z,51.35
2019-05-11T16:20:41.666Z,51.27
2019-05-11T16:23:13.662Z,52.46
2019-05-11T16:25:44.790Z,52.56
2019-05-11T16:28:19.220Z,53.28
2019-05-11T16:30:50.214Z,53.46
2019-05-11T16:33:21.634Z,52.42
2019-05-11T16:35:53.082Z,52.15
2019-05-11T16:38:28.876Z,52.25
2019-05-11T16:40:59.591Z,53.67
2019-05-11T16:43:31.214Z,53.38
2019-05-11T16:46:03.615Z,52.65
2019-05-11T16:48:35.472Z,53.63
2019-05-11T16:51:08.608Z,54.71
2019-05-11T16:53:40.131Z,53.32
2019-05-11T16:56:11.814Z,54.41
2019-05-11T16:58:43.319Z,54.06
2019-05-11T17:01:15.158Z,53.04
2019-05-11T17:03:48.220Z,53.37
2019-05-11T17:06:20.039Z,54.49
2019-05-11T17:08:51.897Z,53.38
2019-05-11T17:11:23.497Z,54.45
2019-05-11T17:13:57.590Z,54.00
2019-05-11T17:16:39.728Z,55.09
2019-05-11T17:19:18.389Z,53.87
2019-05-11T17:21:50.227Z,53.92
2019-05-11T17:24:21.853Z,54.52
2019-05-11T17:26:53.186Z,54.69
2019-05-11T17:29:24.583Z,55.37
2019-05-11T17:31:57.971Z,56.61
2019-05-11T17:34:29.039Z,56.13
2019-05-11T17:37:00.293Z,56.44
2019-05-11T17:39:32.753Z,56.54
2019-05-11T17:42:04.152Z,55.98
2019-05-11T17:44:37.752Z,55.93
2019-05-11T17:47:08.542Z,58.54
2019-05-11T17:49:55.147Z,57.60
2019-05-11T17:52:13.525Z,58.16
2019-05-11T17:54:44.994Z,58.56
2019-05-11T17:57:16.521Z,58.47
2019-05-11T17:59:48.037Z,58.99
2019-05-11T18:02:19.359Z,57.49
2019-05-11T18:04:50.989Z,57.50
2019-05-11T18:07:27.535Z,58.13
2019-05-11T18:09:55.929Z,56.87
2019-05-11T18:12:31.572Z,57.57
2019-05-11T18:15:08.066Z,57.62
2019-05-11T18:17:39.037Z,57.96
2019-05-11T18:20:17.312Z,57.91
2019-05-11T18:22:48.893Z,58.39
2019-05-11T18:25:19.423Z,58.35
2019-05-11T18:27:51.449Z,58.38
2019-05-11T18:30:22.670Z,58.31
2019-05-11T18:32:53.823Z,57.85
2019-05-11T18:35:27.890Z,57.38
2019-05-11T18:38:00.950Z,58.18
2019-05-11T18:40:33.223Z,58.97
2019-05-11T18:43:04.242Z,58.77
2019-05-11T18:45:38.237Z,58.43
2019-05-11T18:48:10.884Z,58.95
2019-05-11T18:50:43.684Z,58.70
2019-05-11T18:53:15.549Z,59.26
2019-05-11T18:55:48.623Z,60.63
2019-05-11T18:58:20.264Z,60.95
2019-05-11T19:00:51.768Z,62.10
2019-05-11T19:03:24.635Z,62.02
2019-05-11T19:05:57.717Z,62.52
2019-05-11T19:08:29.566Z,62.70
2019-05-11T19:11:00.900Z,62.45
2019-05-11T19:13:31.894Z,64.11
2019-05-11T19:16:03.606Z,64.41
2019-05-11T19:18:34.989Z,64.38
2019-05-11T19:21:09.174Z,65.68
2019-05-11T19:23:40.277Z,67.75
2019-05-11T19:26:12.388Z,68.38
2019-05-11T19:28:43.861Z,67.69
2019-05-11T19:31:15.428Z,68.52
2019-05-11T19:33:48.756Z,66.91
2019-05-11T19:36:20.315Z,67.21
2019-05-11T19:38:52.015Z,68.13
2019-05-11T19:41:23.984Z,67.58
2019-05-11T19:43:57.685Z,68.53
2019-05-11T19:46:28.508Z,67.48
2019-05-11T19:48:59.901Z,68.17
2019-05-11T19:51:31.521Z,66.32
2019-05-11T19:54:02.548Z,65.76
2019-05-11T19:56:33.994Z,65.85
2019-05-11T19:59:05.458Z,66.85
2019-05-11T20:01:37.352Z,68.33
2019-05-11T20:04:08.867Z,68.37
2019-05-11T20:06:40.352Z,67.55
2019-05-11T20:09:12.018Z,67.04
2019-05-11T20:11:43.536Z,68.14
2019-05-11T20:14:15.350Z,68.46
2019-05-11T20:16:47.800Z,69.60
2019-05-11T20:19:19.599Z,69.37
2019-05-11T20:21:51.120Z,70.09
2019-05-11T20:24:25.110Z,71.37
2019-05-11T20:26:55.827Z,73.12
2019-05-11T20:29:27.848Z,73.72
2019-05-11T20:31:59.184Z,74.11
2019-05-11T20:34:31.431Z,73.93
2019-05-11T20:37:02.857Z,75.07
2019-05-11T20:39:34.382Z,75.53
2019-05-11T20:42:06.134Z,75.72
2019-05-11T20:44:38.430Z,75.36
2019-05-11T20:47:09.538Z,76.37
2019-05-11T20:49:40.595Z,74.22
2019-05-11T20:52:11.830Z,75.58
2019-05-11T20:54:43.472Z,74.95
2019-05-11T20:57:14.712Z,76.23
2019-05-11T20:59:46.574Z,77.34
2019-05-11T21:02:18.712Z,74.25
2019-05-11T21:04:50.065Z,75.15
2019-05-11T21:07:21.643Z,76.56
2019-05-11T21:09:53.031Z,74.72
2019-05-11T21:12:24.412Z,76.99
2019-05-11T21:14:58.420Z,75.47
2019-05-11T21:17:28.708Z,77.59
2019-05-11T21:19:59.792Z,77.81
2019-05-11T21:22:31.319Z,78.21
2019-05-11T21:25:02.521Z,77.61
2019-05-11T21:27:33.702Z,76.04
2019-05-11T21:30:09.239Z,75.06
2019-05-11T21:32:41.026Z,76.15
2019-05-11T21:35:12.350Z,77.10
2019-05-11T21:37:43.594Z,77.89
2019-05-11T21:40:15.270Z,80.33
2019-05-11T21:42:47.654Z,81.46
2019-05-11T21:45:19.147Z,81.21
2019-05-11T21:47:51.105Z,81.19
2019-05-11T21:50:22.698Z,81.27
2019-05-11T21:52:54.391Z,80.00
2019-05-11T21:55:28.951Z,81.13
2019-05-11T21:57:59.298Z,81.68
2019-05-11T22:00:30.974Z,80.78
2019-05-11T22:03:04.193Z,79.95
2019-05-11T22:05:38.047Z,79.90
2019-05-11T22:08:08.833Z,81.26
2019-05-11T22:10:40.462Z,80.30
2019-05-11T22:13:11.756Z,80.02
2019-05-11T22:15:43.309Z,80.63
2019-05-11T22:18:28.234Z,81.50
2019-05-11T22:20:48.554Z,79.49
2019-05-11T22:23:19.826Z,78.88
2019-05-11T22:25:54.341Z,79.66
2019-05-11T22:28:28.244Z,79.74
2019-05-11T22:30:58.455Z,79.05
2019-05-11T22:33:29.845Z,78.40
2019-05-11T22:36:01.550Z,79.62
2019-05-11T22:38:33.939Z,80.19
2019-05-11T22:41:05.209Z,80.10
2019-05-11T22:43:37.865Z,81.47
2019-05-11T22:46:09.541Z,81.57
2019-05-11T22:48:40.520Z,82.00
2019-05-11T22:51:11.837Z,83.79
2019-05-11T22:53:47.315Z,84.30
2019-05-11T22:56:17.505Z,83.68
2019-05-11T22:58:51.179Z,84.47
2019-05-11T23:01:22.912Z,83.53
2019-05-11T23:03:54.548Z,83.27
2019-05-11T23:06:26.068Z,83.13
2019-05-11T23:08:58.695Z,82.47
2019-05-11T23:11:30.907Z,81.71
2019-05-11T23:14:02.562Z,82.12
2019-05-11T23:16:33.824Z,81.93
2019-05-11T23:19:09.486Z,81.85
2019-05-11T23:21:38.900Z,81.28
2019-05-11T23:24:10.224Z,80.93
2019-05-11T23:26:42.119Z,80.94
2019-05-11T23:29:13.789Z,81.72
2019-05-11T23:31:47.766Z,81.21
2019-05-11T23:34:18.989Z,82.06
2019-05-11T23:36:50.359Z,81.97
2019-05-11T23:39:21.995Z,82.91
2019-05-11T23:41:53.112Z,82.88
2019-05-11T23:44:24.736Z,83.05
2019-05-11T23:46:56.018Z,82.49
2019-05-11T23:49:26.978Z,83.33
2019-05-11T23:51:58.048Z,83.49
2019-05-11T23:54:29.293Z,83.97
2019-05-11T23:57:00.305Z,83.41
2019-05-11T23:59:31.977Z,83.32
