createdAt,value
2022-11-15T00:02:09.699Z,99326.86
2022-11-15T00:04:56.102Z,99326.56
2022-11-15T00:07:55.256Z,99322.79
2022-11-15T00:10:43.087Z,99319.46
2022-11-15T00:13:30.631Z,99313.44
2022-11-15T00:16:17.640Z,99316.57
2022-11-15T00:19:04.051Z,99304.85
2022-11-15T00:21:50.031Z,99303.36
2022-11-15T00:24:36.330Z,99306.95
2022-11-15T00:27:22.981Z,99304.25
2022-11-15T00:30:09.788Z,99295.29
2022-11-15T00:32:56.446Z,99293.77
2022-11-15T00:35:43.110Z,99293.52
2022-11-15T00:38:36.913Z,99292.53
2022-11-15T00:41:23.255Z,99291.09
2022-11-15T00:44:09.754Z,99286.46
2022-11-15T00:46:56.321Z,99284.65
2022-11-15T00:49:42.857Z,99289.00
2022-11-15T00:52:29.308Z,99285.61
2022-11-15T00:55:19.513Z,99282.17
2022-11-15T00:58:06.045Z,99280.83
2022-11-15T01:00:52.660Z,99273.39
2022-11-15T01:03:40.376Z,99266.66
2022-11-15T01:06:26.753Z,99258.78
2022-11-15T01:09:14.578Z,99256.63
2022-11-15T01:12:01.164Z,99256.06
2022-11-15T01:14:47.555Z,99257.50
2022-11-15T01:17:33.951Z,99252.80
2022-11-15T01:20:20.341Z,99251.21
2022-11-15T01:23:06.945Z,99248.48
2022-11-15T01:25:53.176Z,99245.97
2022-11-15T01:28:41.691Z,99244.98
2022-11-15T01:31:27.816Z,99242.59
2022-11-15T01:34:16.214Z,99238.95
2022-11-15T01:37:02.543Z,99237.90
2022-11-15T01:39:48.933Z,99237.97
2022-11-15T01:42:35.273Z,99238.66
2022-11-15T01:45:21.539Z,99229.89
2022-11-15T01:48:09.442Z,99231.05
2022-11-15T01:50:55.762Z,99218.96
2022-11-15T01:53:43.736Z,99209.13
2022-11-15T01:56:31.681Z,99212.43
2022-11-15T01:59:19.064Z,99206.84
2022-11-15T02:02:05.853Z,99204.73
2022-11-15T02:04:52.127Z,99202.15
2022-11-15T02:07:39.067Z,99201.06
2022-11-15T02:10:25.955Z,99193.55
2022-11-15T02:13:12.279Z,99192.77
2022-11-15T02:16:04.931Z,99190.17
2022-11-15T02:19:23.476Z,99190.82
2022-11-15T02:22:25.019Z,99195.30
2022-11-15T02:30:13.563Z,99188.81
2022-11-15T02:33:09.883Z,99185.23
2022-11-15T02:36:19.961Z,99188.56
2022-11-15T02:39:22.210Z,99189.93
2022-11-15T02:42:38.913Z,99189.61
2022-11-15T02:45:30.275Z,99182.41
2022-11-15T02:48:17.872Z,99178.60
2022-11-15T02:51:04.626Z,99173.94
2022-11-15T02:53:51.111Z,99175.15
2022-11-15T02:56:37.690Z,99168.83
2022-11-15T02:59:48.972Z,99161.10
2022-11-15T03:03:03.426Z,99159.73
2022-11-15T03:06:20.120Z,99161.52
2022-11-15T03:09:12.779Z,99160.27
2022-11-15T03:12:21.901Z,99163.33
2022-11-15T03:15:21.729Z,99160.02
2022-11-15T03:18:13.852Z,99153.95
2022-11-15T03:21:03.382Z,99156.23
2022-11-15T03:23:50.057Z,99157.27
2022-11-15T03:26:38.096Z,99155.51
2022-11-15T03:29:28.863Z,99148.48
2022-11-15T03:32:18.197Z,99146.50
2022-11-15T03:35:10.551Z,99145.73
2022-11-15T03:38:20.984Z,99140.91
2022-11-15T03:41:14.339Z,99145.51
2022-11-15T03:58:01.589Z,99126.34
2022-11-15T04:00:48.273Z,99122.88
2022-11-15T04:03:34.986Z,99121.90
2022-11-15T04:11:00.044Z,99114.33
2022-11-15T04:13:48.618Z,99111.65
2022-11-15T04:16:38.409Z,99110.91
2022-11-15T04:24:35.199Z,99103.73
2022-11-15T04:27:21.661Z,99097.20
2022-11-15T04:30:08.948Z,99091.09
2022-11-15T04:32:55.110Z,99084.17
2022-11-15T04:35:43.190Z,99082.60
2022-11-15T04:38:29.419Z,99080.59
2022-11-15T04:41:16.052Z,99079.44
2022-11-15T04:44:02.631Z,99077.64
2022-11-15T04:46:49.122Z,99071.49
2022-11-15T04:49:35.589Z,99069.64
2022-11-15T04:57:09.541Z,99067.33
2022-11-15T04:59:55.882Z,99064.11
2022-11-15T05:03:01.147Z,99064.17
2022-11-15T05:05:47.757Z,99063.80
2022-11-15T05:08:34.236Z,99059.23
2022-11-15T05:11:21.496Z,99058.89
2022-11-15T05:14:07.785Z,99053.41
2022-11-15T05:16:54.164Z,99055.14
2022-11-15T05:19:40.656Z,99064.56
2022-11-15T05:22:26.920Z,99066.29
2022-11-15T05:29:32.744Z,99073.38
2022-11-15T05:32:19.027Z,99069.88
2022-11-15T05:35:06.665Z,99062.58
2022-11-15T05:37:53.003Z,99062.99
2022-11-15T05:40:39.262Z,99061.59
2022-11-15T05:43:25.697Z,99059.82
2022-11-15T05:46:30.469Z,99058.68
2022-11-15T05:49:18.867Z,99052.33
2022-11-15T05:52:09.025Z,99056.61
2022-11-15T05:54:56.864Z,99053.45
2022-11-15T05:57:42.979Z,99047.39
2022-11-15T06:00:29.497Z,99046.17
2022-11-15T06:03:15.670Z,99044.90
2022-11-15T06:06:02.057Z,99041.35
2022-11-15T06:08:48.949Z,99040.73
2022-11-15T06:11:35.474Z,99038.32
2022-11-15T06:14:21.892Z,99040.27
2022-11-15T06:17:11.328Z,99046.17
2022-11-15T06:19:57.914Z,99043.46
2022-11-15T06:22:44.467Z,99038.61
2022-11-15T06:25:31.151Z,99041.06
2022-11-15T06:36:56.360Z,99046.89
2022-11-15T06:39:42.516Z,99046.69
2022-11-15T06:42:28.863Z,99048.12
2022-11-15T06:45:15.520Z,99046.42
2022-11-15T06:48:01.978Z,99044.82
2022-11-15T06:50:59.387Z,99040.52
2022-11-15T06:53:45.957Z,99037.34
2022-11-15T06:56:32.193Z,99038.83
2022-11-15T06:59:18.463Z,99038.12
2022-11-15T07:02:04.826Z,99043.91
2022-11-15T07:04:51.275Z,99039.64
2022-11-15T07:07:38.189Z,99039.19
2022-11-15T07:10:26.208Z,99038.15
2022-11-15T07:13:12.280Z,99043.26
2022-11-15T07:15:58.503Z,99041.02
2022-11-15T07:18:44.901Z,99037.02
2022-11-15T07:21:31.203Z,99041.14
2022-11-15T07:24:17.812Z,99040.23
2022-11-15T07:27:04.088Z,99038.38
2022-11-15T07:29:50.603Z,99038.94
2022-11-15T07:32:37.126Z,99040.86
2022-11-15T07:35:23.941Z,99046.10
2022-11-15T07:38:10.348Z,99045.55
2022-11-15T07:40:58.713Z,99039.80
2022-11-15T07:43:44.676Z,99035.30
2022-11-15T07:46:32.178Z,99038.67
2022-11-15T07:49:18.601Z,99038.63
2022-11-15T07:52:05.433Z,99035.15
2022-11-15T07:54:51.650Z,99036.37
2022-11-15T07:57:38.361Z,99034.48
2022-11-15T08:00:24.700Z,99032.74
2022-11-15T08:03:13.286Z,99027.66
2022-11-15T08:06:00.315Z,99018.21
2022-11-15T08:08:47.931Z,99018.21
2022-11-15T08:11:33.943Z,99020.96
2022-11-15T08:14:23.021Z,99017.89
2022-11-15T08:17:10.206Z,99019.39
2022-11-15T08:19:56.621Z,99016.40
2022-11-15T08:22:43.193Z,99009.08
2022-11-15T08:25:31.066Z,99008.45
2022-11-15T08:28:17.406Z,99010.04
2022-11-15T08:31:04.602Z,99008.42
2022-11-15T08:33:50.878Z,99004.83
2022-11-15T08:36:44.559Z,99006.36
2022-11-15T08:39:32.897Z,99007.77
2022-11-15T08:42:20.196Z,99006.95
2022-11-15T08:45:07.730Z,99006.95
2022-11-15T08:47:54.869Z,99003.27
2022-11-15T08:50:41.343Z,98996.63
2022-11-15T08:53:27.717Z,98995.02
2022-11-15T08:56:15.342Z,98995.09
2022-11-15T08:59:01.783Z,98995.32
2022-11-15T09:01:48.084Z,98997.95
2022-11-15T09:04:34.776Z,98996.40
2022-11-15T09:07:23.528Z,98995.48
2022-11-15T09:10:10.103Z,98996.88
2022-11-15T09:12:58.402Z,98993.70
2022-11-15T09:15:45.387Z,98993.86
2022-11-15T09:18:32.428Z,98987.30
2022-11-15T09:21:19.391Z,98982.98
2022-11-15T09:24:06.337Z,98982.50
2022-11-15T09:26:52.992Z,98987.02
2022-11-15T09:29:39.308Z,98984.12
2022-11-15T09:32:31.297Z,98983.15
2022-11-15T09:35:21.806Z,98984.73
2022-11-15T09:38:08.256Z,98983.59
2022-11-15T09:41:09.821Z,98980.95
2022-11-15T09:44:21.165Z,98980.11
2022-11-15T09:47:30.192Z,98974.34
2022-11-15T09:50:15.792Z,98965.23
2022-11-15T09:52:45.627Z,98963.30
2022-11-15T09:55:22.138Z,98955.22
2022-11-15T09:58:04.968Z,98949.41
2022-11-15T10:00:46.423Z,98942.75
2022-11-15T10:03:35.472Z,98944.23
2022-11-15T10:06:05.454Z,98940.67
2022-11-15T10:08:54.903Z,98940.73
2022-11-15T10:11:41.462Z,98936.85
2022-11-15T10:14:24.804Z,98931.15
2022-11-15T10:17:19.807Z,98932.06
2022-11-15T10:19:54.646Z,98932.39
2022-11-15T10:22:39.416Z,98926.96
2022-11-15T10:25:10.035Z,98929.17
2022-11-15T10:27:37.776Z,98925.45
2022-11-15T10:30:12.545Z,98921.78
2022-11-15T10:32:41.664Z,98917.52
2022-11-15T10:35:30.427Z,98913.28
2022-11-15T10:38:10.041Z,98909.17
2022-11-15T10:40:39.810Z,98910.80
2022-11-15T10:43:10.507Z,98904.92
2022-11-15T10:45:39.221Z,98899.95
2022-11-15T10:48:12.962Z,98894.05
2022-11-15T10:50:45.525Z,98896.98
2022-11-15T10:53:34.517Z,98887.08
2022-11-15T10:56:08.729Z,98887.20
2022-11-15T10:58:39.695Z,98885.27
2022-11-15T11:01:15.229Z,98878.70
2022-11-15T11:03:44.664Z,98876.62
2022-11-15T11:06:18.465Z,98873.64
2022-11-15T11:09:01.243Z,98877.12
2022-11-15T11:11:52.538Z,98868.79
2022-11-15T11:14:22.601Z,98871.45
2022-11-15T11:16:55.387Z,98874.00
2022-11-15T11:19:47.558Z,98870.75
2022-11-15T11:22:37.835Z,98869.77
2022-11-15T11:25:38.581Z,98867.40
2022-11-15T11:28:44.136Z,98861.38
2022-11-15T11:31:29.838Z,98858.52
2022-11-15T11:34:37.852Z,98852.41
2022-11-15T11:37:30.284Z,98848.37
2022-11-15T11:40:23.992Z,98847.83
2022-11-15T11:43:00.484Z,98846.43
2022-11-15T11:45:37.019Z,98846.83
2022-11-15T11:48:29.332Z,98848.56
2022-11-15T11:51:05.787Z,98842.04
2022-11-15T11:54:09.392Z,98837.12
2022-11-15T11:56:39.482Z,98838.48
2022-11-15T11:59:29.856Z,98837.65
2022-11-15T12:01:58.540Z,98837.09
2022-11-15T12:04:39.428Z,98833.06
2022-11-15T12:07:17.039Z,98832.64
2022-11-15T12:09:52.312Z,98829.61
2022-11-15T12:12:24.875Z,98827.15
2022-11-15T12:15:11.104Z,98814.85
2022-11-15T12:17:41.035Z,98809.33
2022-11-15T12:20:26.398Z,98809.76
2022-11-15T12:23:00.028Z,98811.23
2022-11-15T12:25:46.810Z,98805.80
2022-11-15T12:28:36.324Z,98805.69
2022-11-15T12:31:12.051Z,98799.42
2022-11-15T12:33:44.755Z,98795.11
2022-11-15T12:36:21.536Z,98792.54
2022-11-15T12:38:56.835Z,98798.66
2022-11-15T12:41:35.941Z,98792.78
2022-11-15T12:44:05.242Z,98790.92
2022-11-15T12:46:32.775Z,98789.34
2022-11-15T12:49:03.495Z,98786.65
2022-11-15T12:51:43.439Z,98778.42
2022-11-15T12:54:40.011Z,98777.81
2022-11-15T12:57:07.671Z,98779.89
2022-11-15T13:00:02.713Z,98780.78
2022-11-15T13:02:46.495Z,98779.27
2022-11-15T13:05:20.468Z,98781.08
2022-11-15T13:07:48.039Z,98780.38
2022-11-15T13:10:28.468Z,98776.17
2022-11-15T13:13:01.900Z,98769.70
2022-11-15T13:15:41.341Z,98772.80
2022-11-15T13:18:34.148Z,98776.36
2022-11-15T13:21:23.471Z,98770.59
2022-11-15T13:23:55.771Z,98769.54
2022-11-15T13:26:24.401Z,98762.50
2022-11-15T13:28:55.653Z,98766.81
2022-11-15T13:31:38.665Z,98764.17
2022-11-15T13:34:50.549Z,98761.61
2022-11-15T13:37:23.042Z,98764.14
2022-11-15T13:39:50.849Z,98765.71
2022-11-15T13:42:20.555Z,98767.65
2022-11-15T13:45:00.357Z,98757.41
2022-11-15T13:47:29.998Z,98755.20
2022-11-15T13:49:58.691Z,98759.35
2022-11-15T13:52:32.658Z,98757.16
2022-11-15T13:55:09.345Z,98754.96
2022-11-15T13:57:46.096Z,98751.36
2022-11-15T14:00:40.250Z,98747.88
2022-11-15T14:03:22.516Z,98744.61
2022-11-15T14:06:13.166Z,98739.73
2022-11-15T14:08:42.339Z,98742.49
2022-11-15T14:11:16.931Z,98740.21
2022-11-15T14:14:13.132Z,98743.64
2022-11-15T14:16:46.039Z,98742.26
2022-11-15T14:19:26.009Z,98742.83
2022-11-15T14:22:18.552Z,98741.08
2022-11-15T14:24:48.699Z,98739.44
2022-11-15T14:27:22.419Z,98741.48
2022-11-15T14:29:50.610Z,98732.13
2022-11-15T14:32:26.795Z,98735.45
2022-11-15T14:34:56.879Z,98739.58
2022-11-15T14:37:28.976Z,98734.65
2022-11-15T14:39:56.635Z,98732.69
2022-11-15T14:42:24.784Z,98730.45
2022-11-15T14:44:52.652Z,98727.20
2022-11-15T14:47:20.431Z,98724.80
2022-11-15T14:49:48.128Z,98715.20
2022-11-15T14:52:32.903Z,98715.09
2022-11-15T14:55:03.236Z,98714.38
2022-11-15T14:57:31.277Z,98718.14
2022-11-15T14:59:58.893Z,98717.27
2022-11-15T15:02:41.892Z,98713.14
2022-11-15T15:05:24.568Z,98715.91
2022-11-15T15:07:54.126Z,98710.48
2022-11-15T15:10:39.473Z,98707.15
2022-11-15T15:13:21.946Z,98705.32
2022-11-15T15:15:50.965Z,98711.51
2022-11-15T15:18:20.985Z,98708.62
2022-11-15T15:20:55.833Z,98710.98
2022-11-15T15:23:24.924Z,98708.33
2022-11-15T15:25:53.727Z,98702.45
2022-11-15T15:28:21.357Z,98703.23
2022-11-15T15:30:50.375Z,98702.48
2022-11-15T15:33:17.957Z,98706.73
2022-11-15T15:35:45.576Z,98708.23
2022-11-15T15:38:13.516Z,98709.09
2022-11-15T15:40:41.212Z,98708.95
2022-11-15T15:43:10.165Z,98709.56
2022-11-15T15:45:40.372Z,98711.08
2022-11-15T15:48:13.191Z,98708.16
2022-11-15T15:50:41.218Z,98713.58
2022-11-15T15:53:09.141Z,98710.86
2022-11-15T15:55:37.852Z,98711.18
2022-11-15T15:58:06.011Z,98708.11
2022-11-15T16:00:36.760Z,98705.86
2022-11-15T16:03:04.416Z,98704.56
2022-11-15T16:05:32.091Z,98697.43
2022-11-15T16:07:59.769Z,98705.23
2022-11-15T16:10:29.574Z,98707.40
2022-11-15T16:12:58.513Z,98705.59
2022-11-15T16:15:28.432Z,98711.66
2022-11-15T16:18:00.772Z,98714.29
2022-11-15T16:20:40.245Z,98714.69
2022-11-15T16:23:10.625Z,98709.77
2022-11-15T16:25:46.114Z,98707.14
2022-11-15T16:28:30.092Z,98706.98
2022-11-15T16:31:06.404Z,98706.92
2022-11-15T16:33:34.586Z,98707.10
2022-11-15T16:36:03.249Z,98701.66
2022-11-15T16:38:31.849Z,98704.30
2022-11-15T16:40:59.925Z,98704.24
2022-11-15T16:43:35.079Z,98710.58
2022-11-15T16:46:14.000Z,98707.60
2022-11-15T16:48:41.598Z,98702.35
2022-11-15T16:51:09.219Z,98704.11
2022-11-15T16:53:38.056Z,98704.08
2022-11-15T16:56:15.217Z,98701.67
2022-11-15T16:58:42.805Z,98695.40
2022-11-15T17:01:18.151Z,98695.80
2022-11-15T17:03:46.200Z,98697.32
2022-11-15T17:06:15.180Z,98694.61
2022-11-15T17:08:42.788Z,98687.54
2022-11-15T17:11:13.978Z,98691.56
2022-11-15T17:13:41.636Z,98689.23
2022-11-15T17:16:11.895Z,98686.35
2022-11-15T17:18:40.600Z,98686.84
2022-11-15T17:21:14.322Z,98676.72
2022-11-15T17:23:42.646Z,98675.70
2022-11-15T17:26:28.812Z,98672.90
2022-11-15T17:28:57.549Z,98669.68
2022-11-15T17:31:25.511Z,98670.08
2022-11-15T17:33:53.382Z,98671.77
2022-11-15T17:36:21.069Z,98674.45
2022-11-15T17:38:58.089Z,98670.13
2022-11-15T17:41:28.451Z,98664.60
2022-11-15T17:43:58.377Z,98659.84
2022-11-15T17:46:26.835Z,98657.45
2022-11-15T17:48:55.873Z,98661.70
2022-11-15T17:51:26.596Z,98657.56
2022-11-15T17:53:55.569Z,98656.58
2022-11-15T17:56:25.906Z,98657.83
2022-11-15T17:58:58.591Z,98652.42
2022-11-15T18:01:29.980Z,98649.01
2022-11-15T18:04:00.531Z,98647.79
2022-11-15T18:06:31.458Z,98650.55
2022-11-15T18:08:59.609Z,98648.11
2022-11-15T18:11:38.328Z,98647.84
2022-11-15T18:14:08.278Z,98650.64
2022-11-15T18:16:37.223Z,98649.95
2022-11-15T18:19:09.040Z,98649.15
2022-11-15T18:21:56.225Z,98647.77
2022-11-15T18:24:36.681Z,98653.09
2022-11-15T18:27:05.736Z,98646.48
2022-11-15T18:29:37.521Z,98643.08
2022-11-15T18:32:11.509Z,98643.13
2022-11-15T18:34:39.378Z,98637.45
2022-11-15T18:37:07.220Z,98630.06
2022-11-15T18:39:35.320Z,98624.96
2022-11-15T18:42:03.248Z,98625.27
2022-11-15T18:44:31.027Z,98624.48
2022-11-15T18:46:58.677Z,98625.55
2022-11-15T18:49:26.259Z,98620.27
2022-11-15T18:51:53.881Z,98623.52
2022-11-15T18:54:22.810Z,98618.51
2022-11-15T18:56:53.205Z,98620.27
2022-11-15T18:59:20.803Z,98619.05
2022-11-15T19:01:50.084Z,98616.31
2022-11-15T19:04:19.785Z,98624.90
2022-11-15T19:06:49.390Z,98634.34
2022-11-15T19:09:18.261Z,98645.38
2022-11-15T19:11:47.149Z,98645.85
2022-11-15T19:14:16.366Z,98643.59
2022-11-15T19:16:49.929Z,98640.05
2022-11-15T19:19:25.376Z,98638.48
2022-11-15T19:21:53.108Z,98632.36
2022-11-15T19:24:20.760Z,98632.52
2022-11-15T19:26:48.495Z,98632.45
2022-11-15T19:29:17.192Z,98632.00
2022-11-15T19:31:45.185Z,98629.61
2022-11-15T19:34:12.923Z,98628.79
2022-11-15T19:36:42.155Z,98629.55
2022-11-15T19:39:12.840Z,98629.20
2022-11-15T19:41:47.762Z,98629.38
2022-11-15T19:44:15.532Z,98627.98
2022-11-15T19:46:44.341Z,98624.84
2022-11-15T19:49:12.286Z,98624.80
2022-11-15T19:51:42.468Z,98619.36
2022-11-15T19:54:10.722Z,98612.27
2022-11-15T19:56:40.048Z,98610.88
2022-11-15T19:59:11.480Z,98613.16
2022-11-15T20:01:39.657Z,98605.24
2022-11-15T20:04:10.141Z,98606.52
2022-11-15T20:06:40.921Z,98607.39
2022-11-15T20:09:12.825Z,98603.64
2022-11-15T20:11:40.539Z,98606.50
2022-11-15T20:14:09.722Z,98610.45
2022-11-15T20:16:37.584Z,98608.07
2022-11-15T20:19:05.409Z,98604.47
2022-11-15T20:21:33.007Z,98609.95
2022-11-15T20:24:00.649Z,98614.35
2022-11-15T20:26:29.159Z,98612.05
2022-11-15T20:29:01.211Z,98612.62
2022-11-15T20:31:29.523Z,98609.66
2022-11-15T20:33:57.663Z,98607.21
2022-11-15T20:36:25.505Z,98599.04
2022-11-15T20:38:59.330Z,98591.48
2022-11-15T20:41:27.876Z,98587.87
2022-11-15T20:43:55.587Z,98591.42
2022-11-15T20:46:23.170Z,98589.95
2022-11-15T20:48:50.815Z,98588.89
2022-11-15T20:51:18.856Z,98583.95
2022-11-15T20:53:47.383Z,98581.22
2022-11-15T20:56:17.799Z,98584.94
2022-11-15T20:58:45.841Z,98581.36
2022-11-15T21:01:15.601Z,98582.98
2022-11-15T21:03:43.863Z,98581.35
2022-11-15T21:06:11.816Z,98575.82
2022-11-15T21:08:58.062Z,98571.61
2022-11-15T21:11:44.553Z,98568.63
2022-11-15T21:14:12.206Z,98569.77
2022-11-15T21:16:39.920Z,98571.11
2022-11-15T21:19:07.777Z,98570.30
2022-11-15T21:21:36.026Z,98564.33
2022-11-15T21:24:05.405Z,98564.48
2022-11-15T21:26:33.595Z,98567.52
2022-11-15T21:29:01.305Z,98567.02
2022-11-15T21:31:29.578Z,98561.80
2022-11-15T21:33:57.159Z,98558.93
2022-11-15T21:36:25.211Z,98558.80
2022-11-15T21:38:53.720Z,98551.05
2022-11-15T21:41:21.435Z,98546.98
2022-11-15T21:43:49.061Z,98546.04
2022-11-15T21:46:16.757Z,98549.68
2022-11-15T21:48:44.390Z,98548.83
2022-11-15T21:51:12.525Z,98551.88
2022-11-15T21:53:40.254Z,98552.81
2022-11-15T21:56:08.313Z,98552.34
2022-11-15T21:58:36.411Z,98546.02
2022-11-15T22:01:23.405Z,98546.62
2022-11-15T22:03:51.208Z,98545.80
2022-11-15T22:06:18.907Z,98543.86
2022-11-15T22:08:46.703Z,98532.02
2022-11-15T22:11:15.062Z,98537.83
2022-11-15T22:13:43.072Z,98540.50
2022-11-15T22:16:10.894Z,98537.63
2022-11-15T22:18:39.407Z,98534.89
2022-11-15T22:21:15.890Z,98526.83
2022-11-15T22:23:44.349Z,98530.12
2022-11-15T22:26:19.412Z,98525.70
2022-11-15T22:28:49.909Z,98520.33
2022-11-15T22:31:17.638Z,98522.70
2022-11-15T22:33:45.472Z,98526.70
2022-11-15T22:36:13.392Z,98526.22
2022-11-15T22:38:41.112Z,98522.45
2022-11-15T22:41:09.198Z,98518.64
2022-11-15T22:43:36.987Z,98520.50
2022-11-15T22:46:05.345Z,98517.83
2022-11-15T22:48:38.331Z,98512.68
2022-11-15T22:51:07.069Z,98508.29
2022-11-15T22:53:34.835Z,98502.49
2022-11-15T22:56:04.409Z,98503.77
2022-11-15T22:58:33.153Z,98504.30
2022-11-15T23:01:02.900Z,98498.34
2022-11-15T23:03:31.520Z,98499.46
2022-11-15T23:06:06.989Z,98499.44
2022-11-15T23:08:35.280Z,98507.48
2022-11-15T23:11:22.848Z,98505.30
2022-11-15T23:13:52.077Z,98507.10
2022-11-15T23:16:23.906Z,98508.42
2022-11-15T23:18:59.162Z,98505.30
2022-11-15T23:21:53.814Z,98505.05
2022-11-15T23:24:22.030Z,98500.91
2022-11-15T23:26:52.474Z,98499.42
2022-11-15T23:29:21.864Z,98499.17
2022-11-15T23:32:08.439Z,98503.63
2022-11-15T23:34:38.547Z,98500.89
2022-11-15T23:37:07.720Z,98502.98
2022-11-15T23:39:35.452Z,98499.45
2022-11-15T23:42:08.784Z,98499.66
2022-11-15T23:44:37.197Z,98498.57
2022-11-15T23:47:04.894Z,98493.02
2022-11-15T23:49:32.685Z,98489.31
2022-11-15T23:52:00.377Z,98484.29
2022-11-15T23:54:28.071Z,98479.73
2022-11-15T23:56:55.707Z,98473.29
2022-11-15T23:59:23.355Z,98472.98
