createdAt,value
2017-07-04T00:00:43.864Z,0
2017-07-04T00:01:43.855Z,0
2017-07-04T00:02:43.845Z,0
2017-07-04T00:03:43.860Z,0
2017-07-04T00:04:43.857Z,0
2017-07-04T00:05:43.861Z,0
2017-07-04T00:06:43.872Z,0
2017-07-04T00:07:43.794Z,0
2017-07-04T00:08:43.877Z,0
2017-07-04T00:09:43.877Z,0
2017-07-04T00:10:43.873Z,0
2017-07-04T00:11:43.885Z,0
2017-07-04T00:12:43.820Z,0
2017-07-04T00:13:43.802Z,0
2017-07-04T00:14:43.880Z,0
2017-07-04T00:15:43.885Z,0
2017-07-04T00:16:43.879Z,0
2017-07-04T00:17:43.870Z,0
2017-07-04T00:18:43.882Z,0
2017-07-04T00:19:43.986Z,0
2017-07-04T00:20:43.872Z,0
2017-07-04T00:21:43.868Z,0
2017-07-04T00:22:43.874Z,0
2017-07-04T00:23:43.873Z,0
2017-07-04T00:24:43.870Z,0
2017-07-04T00:25:43.868Z,0
2017-07-04T00:26:43.873Z,0
2017-07-04T00:27:43.901Z,0
2017-07-04T00:28:43.824Z,0
2017-07-04T00:29:43.890Z,0
2017-07-04T00:30:43.888Z,0
2017-07-04T00:31:43.902Z,0
2017-07-04T00:32:43.824Z,0
2017-07-04T00:33:43.887Z,0
2017-07-04T00:34:43.889Z,0
2017-07-04T00:35:43.886Z,0
2017-07-04T00:36:43.898Z,0
2017-07-04T00:37:43.807Z,0
2017-07-04T00:38:43.895Z,0
2017-07-04T00:39:43.862Z,0
2017-07-04T00:40:43.894Z,0
2017-07-04T00:41:43.894Z,0
2017-07-04T00:42:43.812Z,0
2017-07-04T00:43:43.896Z,0
2017-07-04T00:44:43.886Z,0
2017-07-04T00:45:43.858Z,0
2017-07-04T00:46:43.815Z,0
2017-07-04T00:47:43.870Z,0
2017-07-04T00:48:43.869Z,0
2017-07-04T00:49:43.873Z,0
2017-07-04T00:50:43.873Z,0
2017-07-04T00:51:43.874Z,0
2017-07-04T00:52:43.874Z,0
2017-07-04T00:53:43.877Z,0
2017-07-04T00:54:43.874Z,0
2017-07-04T00:55:43.876Z,0
2017-07-04T00:56:43.873Z,0
2017-07-04T00:57:43.906Z,0
2017-07-04T00:58:43.913Z,0
2017-07-04T00:59:43.907Z,0
2017-07-04T01:00:43.819Z,0
2017-07-04T01:01:43.825Z,0
2017-07-04T01:02:43.875Z,0
2017-07-04T01:03:43.871Z,0
2017-07-04T01:04:43.907Z,0
2017-07-04T01:05:43.907Z,0
2017-07-04T01:06:43.906Z,0
2017-07-04T01:07:43.876Z,0
2017-07-04T01:08:43.831Z,0
2017-07-04T01:09:43.831Z,0
2017-07-04T01:10:43.897Z,0
2017-07-04T01:11:43.926Z,0
2017-07-04T01:12:43.880Z,0
2017-07-04T01:13:43.926Z,0
2017-07-04T01:14:43.881Z,0
2017-07-04T01:15:43.916Z,0
2017-07-04T01:16:43.923Z,0
2017-07-04T01:17:43.825Z,0
2017-07-04T01:18:43.919Z,0
2017-07-04T01:19:43.827Z,0
2017-07-04T01:20:43.924Z,0
2017-07-04T01:21:43.827Z,0
2017-07-04T01:22:43.923Z,0
2017-07-04T01:23:43.922Z,0
2017-07-04T01:24:43.924Z,0
2017-07-04T01:25:43.857Z,0
2017-07-04T01:26:43.874Z,0
2017-07-04T01:27:43.894Z,0
2017-07-04T01:28:43.894Z,0
2017-07-04T01:29:43.895Z,0
2017-07-04T01:30:43.980Z,0
2017-07-04T01:31:43.896Z,0
2017-07-04T01:32:43.896Z,0
2017-07-04T01:33:43.897Z,0
2017-07-04T01:34:43.899Z,0
2017-07-04T01:35:43.899Z,0
2017-07-04T01:36:43.899Z,0
2017-07-04T01:37:43.840Z,0
2017-07-04T01:38:43.933Z,0
2017-07-04T01:39:43.934Z,0
2017-07-04T01:40:43.849Z,0
2017-07-04T01:41:43.924Z,0
2017-07-04T01:42:43.863Z,0
2017-07-04T01:43:43.851Z,0
2017-07-04T01:44:43.937Z,0
2017-07-04T01:45:43.930Z,0
2017-07-04T01:46:43.855Z,0
2017-07-04T01:47:43.879Z,0
2017-07-04T01:48:43.889Z,0
2017-07-04T01:49:43.888Z,0
2017-07-04T01:50:43.876Z,0
2017-07-04T01:51:43.874Z,0
2017-07-04T01:52:43.894Z,0
2017-07-04T01:53:43.880Z,0
2017-07-04T01:54:43.880Z,0
2017-07-04T01:55:43.874Z,0
2017-07-04T01:56:43.878Z,0
2017-07-04T01:57:43.928Z,0
2017-07-04T01:58:43.837Z,0
2017-07-04T01:59:43.928Z,0
2017-07-04T02:00:43.927Z,0
2017-07-04T02:01:43.925Z,0
2017-07-04T02:02:43.927Z,0
2017-07-04T02:03:43.930Z,0
2017-07-04T02:04:44.029Z,0
2017-07-04T02:05:43.926Z,0
2017-07-04T02:06:43.923Z,0
2017-07-04T02:07:43.856Z,0
2017-07-04T02:08:43.867Z,0
2017-07-04T02:09:43.950Z,0
2017-07-04T02:10:43.929Z,0
2017-07-04T02:11:43.868Z,0
2017-07-04T02:12:43.949Z,0
2017-07-04T02:13:43.858Z,0
2017-07-04T02:14:43.954Z,0
2017-07-04T02:15:43.949Z,0
2017-07-04T02:16:43.958Z,0
2017-07-04T02:17:43.921Z,0
2017-07-04T02:18:43.925Z,0
2017-07-04T02:19:43.925Z,0
2017-07-04T02:20:43.918Z,0
2017-07-04T02:21:43.922Z,0
2017-07-04T02:22:43.923Z,0
2017-07-04T02:23:43.926Z,0
2017-07-04T02:24:43.927Z,0
2017-07-04T02:25:43.922Z,0
2017-07-04T02:26:43.926Z,0
2017-07-04T02:27:43.958Z,0
2017-07-04T02:28:43.944Z,0
2017-07-04T02:29:43.965Z,0
2017-07-04T02:30:43.966Z,0
2017-07-04T02:31:43.963Z,0
2017-07-04T02:32:43.940Z,0
2017-07-04T02:33:43.940Z,0
2017-07-04T02:34:43.877Z,0
2017-07-04T02:35:43.871Z,0
2017-07-04T02:36:43.959Z,0
2017-07-04T02:37:43.949Z,0
2017-07-04T02:38:43.859Z,0
2017-07-04T02:39:43.942Z,0
2017-07-04T02:40:43.972Z,0
2017-07-04T02:41:43.946Z,0
2017-07-04T02:42:43.951Z,0
2017-07-04T02:43:43.943Z,0
2017-07-04T02:44:43.947Z,0
2017-07-04T02:45:44.030Z,0
2017-07-04T02:46:43.973Z,0
2017-07-04T02:47:43.924Z,0
2017-07-04T02:48:43.926Z,0
2017-07-04T02:49:43.965Z,0
2017-07-04T02:50:43.969Z,0
2017-07-04T02:51:43.884Z,0
2017-07-04T02:52:43.964Z,0
2017-07-04T02:53:43.878Z,0
2017-07-04T02:54:43.976Z,0
2017-07-04T02:55:43.886Z,0
2017-07-04T02:56:43.968Z,0
2017-07-04T02:57:43.937Z,0
2017-07-04T02:58:43.890Z,0
2017-07-04T02:59:43.911Z,0
2017-07-04T03:00:43.943Z,0
2017-07-04T03:01:43.937Z,0
2017-07-04T03:02:43.991Z,0
2017-07-04T03:03:43.978Z,0
2017-07-04T03:04:43.968Z,0
2017-07-04T03:05:43.981Z,0
2017-07-04T03:06:44.024Z,0
2017-07-04T03:07:43.982Z,0
2017-07-04T03:08:43.982Z,0
2017-07-04T03:09:43.972Z,0
2017-07-04T03:10:43.973Z,0
2017-07-04T03:11:43.979Z,0
2017-07-04T03:12:43.976Z,0
2017-07-04T03:13:43.899Z,0
2017-07-04T03:14:43.905Z,0
2017-07-04T03:15:43.914Z,0
2017-07-04T03:16:43.953Z,0
2017-07-04T03:17:43.983Z,0
2017-07-04T03:18:43.982Z,0
2017-07-04T03:19:43.977Z,0
2017-07-04T03:20:43.991Z,0
2017-07-04T03:21:43.965Z,0
2017-07-04T03:22:43.904Z,0
2017-07-04T03:23:43.981Z,0
2017-07-04T03:24:43.986Z,0
2017-07-04T03:25:43.919Z,0
2017-07-04T03:26:43.980Z,0
2017-07-04T03:27:43.995Z,0
2017-07-04T03:28:43.982Z,0
2017-07-04T03:29:43.988Z,0
2017-07-04T03:30:43.913Z,0
2017-07-04T03:31:43.968Z,0
2017-07-04T03:32:43.911Z,0
2017-07-04T03:33:43.908Z,0
2017-07-04T03:34:43.991Z,0
2017-07-04T03:35:43.951Z,0
2017-07-04T03:36:43.953Z,0
2017-07-04T03:37:43.953Z,0
2017-07-04T03:38:43.979Z,0
2017-07-04T03:39:43.979Z,0
2017-07-04T03:40:43.976Z,0
2017-07-04T03:41:43.999Z,0
2017-07-04T03:42:43.982Z,15
2017-07-04T03:43:43.980Z,16
2017-07-04T03:44:43.981Z,17
2017-07-04T03:45:43.975Z,18
2017-07-04T03:46:43.980Z,19
2017-07-04T03:47:43.977Z,19
2017-07-04T03:48:43.980Z,19
2017-07-04T03:49:43.983Z,20
2017-07-04T03:50:43.985Z,21
2017-07-04T03:51:43.980Z,21
2017-07-04T03:52:43.983Z,21
2017-07-04T03:53:43.990Z,21
2017-07-04T03:54:43.984Z,22
2017-07-04T03:55:43.986Z,23
2017-07-04T03:56:43.984Z,24
2017-07-04T03:57:43.991Z,25
2017-07-04T03:58:44.005Z,26
2017-07-04T03:59:44.013Z,26
2017-07-04T04:00:43.924Z,27
2017-07-04T04:01:44.005Z,28
2017-07-04T04:02:43.919Z,28
2017-07-04T04:03:44.012Z,29
2017-07-04T04:04:44.005Z,30
2017-07-04T04:05:43.925Z,31
2017-07-04T04:06:43.984Z,29
2017-07-04T04:07:43.970Z,34
2017-07-04T04:08:44.004Z,35
2017-07-04T04:09:44.003Z,35
2017-07-04T04:10:44.023Z,35
2017-07-04T04:11:44.016Z,35
2017-07-04T04:12:44.007Z,33
2017-07-04T04:13:44.020Z,35
2017-07-04T04:14:43.925Z,35
2017-07-04T04:15:43.973Z,34
2017-07-04T04:16:43.926Z,33
2017-07-04T04:17:43.975Z,29
2017-07-04T04:18:43.997Z,30
2017-07-04T04:19:43.998Z,33
2017-07-04T04:20:43.997Z,33
2017-07-04T04:21:43.916Z,34
2017-07-04T04:22:43.999Z,35
2017-07-04T04:23:44.000Z,36
2017-07-04T04:24:43.999Z,39
2017-07-04T04:25:44.034Z,37
2017-07-04T04:26:44.001Z,41
2017-07-04T04:27:44.004Z,43
2017-07-04T04:28:44.025Z,44
2017-07-04T04:29:44.010Z,45
2017-07-04T04:30:44.033Z,44
2017-07-04T04:31:44.015Z,45
2017-07-04T04:32:44.005Z,46
2017-07-04T04:33:44.024Z,47
2017-07-04T04:34:44.031Z,48
2017-07-04T04:35:44.032Z,47
2017-07-04T04:36:43.943Z,47
2017-07-04T04:37:43.936Z,47
2017-07-04T04:38:44.001Z,48
2017-07-04T04:39:43.912Z,49
2017-07-04T04:40:43.891Z,50
2017-07-04T04:41:43.888Z,52
2017-07-04T04:42:43.916Z,53
2017-07-04T04:43:44.009Z,54
2017-07-04T04:44:43.954Z,55
2017-07-04T04:45:43.939Z,54
2017-07-04T04:46:43.896Z,53
2017-07-04T04:47:43.923Z,52
2017-07-04T04:48:44.038Z,54
2017-07-04T04:49:44.030Z,50
2017-07-04T04:50:44.032Z,58
2017-07-04T04:51:43.958Z,60
2017-07-04T04:52:44.037Z,62
2017-07-04T04:53:44.049Z,64
2017-07-04T04:54:43.994Z,67
2017-07-04T04:55:44.037Z,69
2017-07-04T04:56:44.037Z,74
2017-07-04T04:58:44.023Z,78
2017-07-04T04:59:44.038Z,79
2017-07-04T05:00:44.043Z,78
2017-07-04T05:01:43.973Z,82
2017-07-04T05:02:44.040Z,85
2017-07-04T05:03:44.053Z,87
2017-07-04T05:04:44.036Z,87
2017-07-04T05:05:43.960Z,88
2017-07-04T05:06:44.040Z,88
2017-07-04T05:07:44.025Z,90
2017-07-04T05:08:44.013Z,94
2017-07-04T05:09:44.012Z,99
2017-07-04T05:10:44.017Z,107
2017-07-04T05:11:44.013Z,117
2017-07-04T05:12:44.014Z,120
2017-07-04T05:13:44.014Z,115
2017-07-04T05:14:44.010Z,109
2017-07-04T05:15:44.015Z,102
2017-07-04T05:16:44.019Z,99
2017-07-04T05:17:44.021Z,96
2017-07-04T05:18:44.050Z,91
2017-07-04T05:19:44.057Z,85
2017-07-04T05:20:43.962Z,89
2017-07-04T05:21:44.050Z,95
2017-07-04T05:22:44.047Z,97
2017-07-04T05:23:44.031Z,94
2017-07-04T05:24:43.967Z,93
2017-07-04T05:25:43.971Z,96
2017-07-04T05:26:44.052Z,97
2017-07-04T05:27:44.053Z,102
2017-07-04T05:28:44.035Z,105
2017-07-04T05:29:44.040Z,108
2017-07-04T05:30:44.069Z,109
2017-07-04T05:31:44.041Z,107
2017-07-04T05:32:44.038Z,110
2017-07-04T05:33:44.043Z,117
2017-07-04T05:34:44.041Z,117
2017-07-04T05:35:44.049Z,119
2017-07-04T05:36:44.042Z,119
2017-07-04T05:37:44.047Z,111
2017-07-04T05:38:44.048Z,107
2017-07-04T05:39:44.062Z,113
2017-07-04T05:40:44.027Z,114
2017-07-04T05:41:43.981Z,114
2017-07-04T05:42:44.075Z,114
2017-07-04T05:43:44.065Z,111
2017-07-04T05:44:43.983Z,113
2017-07-04T05:45:44.077Z,120
2017-07-04T05:46:44.070Z,123
2017-07-04T05:47:44.066Z,132
2017-07-04T05:48:44.052Z,144
2017-07-04T05:49:44.052Z,150
2017-07-04T05:50:44.054Z,151
2017-07-04T05:51:44.050Z,160
2017-07-04T05:52:44.062Z,165
2017-07-04T05:53:44.048Z,175
2017-07-04T05:54:44.058Z,176
2017-07-04T05:55:44.051Z,184
2017-07-04T05:56:44.051Z,182
2017-07-04T05:57:44.051Z,188
2017-07-04T05:58:44.077Z,198
2017-07-04T05:59:44.071Z,210
2017-07-04T06:00:43.987Z,221
2017-07-04T06:01:44.075Z,192
2017-07-04T06:02:44.033Z,169
2017-07-04T06:03:44.080Z,168
2017-07-04T06:04:43.999Z,168
2017-07-04T06:05:43.994Z,170
2017-07-04T06:06:44.057Z,164
2017-07-04T06:07:44.077Z,162
2017-07-04T06:08:44.080Z,165
2017-07-04T06:09:43.989Z,181
2017-07-04T06:10:44.084Z,223
2017-07-04T06:11:44.083Z,222
2017-07-04T06:12:44.077Z,207
2017-07-04T06:13:44.041Z,223
2017-07-04T06:14:43.990Z,259
2017-07-04T06:15:43.999Z,286
2017-07-04T06:16:44.082Z,288
2017-07-04T06:17:44.089Z,258
2017-07-04T06:18:44.061Z,213
2017-07-04T06:19:44.089Z,184
2017-07-04T06:20:44.001Z,164
2017-07-04T06:21:44.090Z,154
2017-07-04T06:22:44.096Z,149
2017-07-04T06:23:44.097Z,146
2017-07-04T06:24:44.005Z,150
2017-07-04T06:25:44.092Z,151
2017-07-04T06:26:44.085Z,131
2017-07-04T06:27:44.088Z,116
2017-07-04T06:28:44.087Z,111
2017-07-04T06:29:44.085Z,111
2017-07-04T06:30:44.048Z,131
2017-07-04T06:31:44.089Z,152
2017-07-04T06:32:44.005Z,158
2017-07-04T06:33:44.091Z,164
2017-07-04T06:34:44.071Z,190
2017-07-04T06:35:44.090Z,239
2017-07-04T06:36:44.093Z,278
2017-07-04T06:37:44.036Z,280
2017-07-04T06:38:44.001Z,265
2017-07-04T06:39:44.039Z,269
2017-07-04T06:40:44.001Z,251
2017-07-04T06:41:44.033Z,197
2017-07-04T06:42:44.037Z,144
2017-07-04T06:43:44.000Z,133
2017-07-04T06:44:43.990Z,152
2017-07-04T06:45:44.045Z,185
2017-07-04T06:46:43.999Z,213
2017-07-04T06:47:44.053Z,202
2017-07-04T06:48:44.084Z,195
2017-07-04T06:49:44.085Z,187
2017-07-04T06:50:44.083Z,209
2017-07-04T06:51:44.084Z,208
2017-07-04T06:52:44.082Z,174
2017-07-04T06:53:44.084Z,161
2017-07-04T06:54:44.085Z,172
2017-07-04T06:55:44.098Z,199
2017-07-04T06:56:44.083Z,210
2017-07-04T06:57:44.087Z,212
2017-07-04T06:58:44.013Z,210
2017-07-04T06:59:44.110Z,198
2017-07-04T07:00:44.017Z,204
2017-07-04T07:01:44.107Z,210
2017-07-04T07:02:44.029Z,212
2017-07-04T07:03:44.088Z,217
2017-07-04T07:04:44.086Z,236
2017-07-04T07:05:44.105Z,241
2017-07-04T07:06:44.087Z,260
2017-07-04T07:07:44.108Z,296
2017-07-04T07:08:44.069Z,263
2017-07-04T07:09:44.079Z,254
2017-07-04T07:10:44.083Z,284
2017-07-04T07:11:44.081Z,315
2017-07-04T07:12:44.085Z,301
2017-07-04T07:13:44.081Z,276
2017-07-04T07:14:44.109Z,275
2017-07-04T07:15:44.086Z,285
2017-07-04T07:16:44.087Z,278
2017-07-04T07:17:44.094Z,259
2017-07-04T07:18:44.117Z,250
2017-07-04T07:19:44.119Z,246
2017-07-04T07:20:44.115Z,235
2017-07-04T07:21:44.036Z,232
2017-07-04T07:22:44.128Z,249
2017-07-04T07:23:44.128Z,264
2017-07-04T07:24:44.140Z,294
2017-07-04T07:25:44.081Z,317
2017-07-04T07:26:44.130Z,319
2017-07-04T07:27:44.055Z,321
2017-07-04T07:28:44.034Z,298
2017-07-04T07:29:44.107Z,314
2017-07-04T07:30:44.105Z,314
2017-07-04T07:31:44.105Z,307
2017-07-04T07:32:44.110Z,298
2017-07-04T07:33:44.108Z,279
2017-07-04T07:34:44.115Z,351
2017-07-04T07:35:44.104Z,349
2017-07-04T07:36:44.119Z,415
2017-07-04T07:37:44.108Z,367
2017-07-04T07:38:44.120Z,371
2017-07-04T07:39:44.125Z,735
2017-07-04T07:40:44.072Z,745
2017-07-04T07:41:44.046Z,679
2017-07-04T07:42:44.130Z,605
2017-07-04T07:43:44.139Z,525
2017-07-04T07:44:44.119Z,560
2017-07-04T07:45:44.129Z,426
2017-07-04T07:46:44.106Z,601
2017-07-04T07:47:44.046Z,569
2017-07-04T07:48:44.131Z,783
2017-07-04T07:49:44.003Z,660
2017-07-04T07:50:44.091Z,572
2017-07-04T07:51:44.102Z,535
2017-07-04T07:52:44.106Z,419
2017-07-04T07:53:44.033Z,379
2017-07-04T07:54:44.013Z,382
2017-07-04T07:55:44.014Z,372
2017-07-04T07:56:44.026Z,389
2017-07-04T07:57:44.018Z,411
2017-07-04T07:58:44.106Z,424
2017-07-04T07:59:44.144Z,499
2017-07-04T08:00:44.142Z,437
2017-07-04T08:01:44.162Z,477
2017-07-04T08:02:44.125Z,530
2017-07-04T08:03:44.063Z,461
2017-07-04T08:04:44.145Z,500
2017-07-04T08:05:44.141Z,520
2017-07-04T08:06:44.124Z,489
2017-07-04T08:07:44.123Z,513
2017-07-04T08:08:44.156Z,503
2017-07-04T08:09:44.052Z,548
2017-07-04T08:10:44.066Z,559
2017-07-04T08:11:44.128Z,565
2017-07-04T08:12:44.144Z,502
2017-07-04T08:13:44.146Z,477
2017-07-04T08:14:44.066Z,522
2017-07-04T08:15:44.148Z,919
2017-07-04T08:16:44.147Z,550
2017-07-04T08:17:44.169Z,565
2017-07-04T08:18:44.110Z,647
2017-07-04T08:19:44.121Z,573
2017-07-04T08:20:44.118Z,650
2017-07-04T08:21:44.119Z,530
2017-07-04T08:22:44.103Z,411
2017-07-04T08:23:44.116Z,382
2017-07-04T08:24:44.122Z,408
2017-07-04T08:25:44.120Z,442
2017-07-04T08:26:44.122Z,459
2017-07-04T08:27:44.123Z,472
2017-07-04T08:28:44.122Z,496
2017-07-04T08:29:44.139Z,587
2017-07-04T08:30:44.139Z,465
2017-07-04T08:31:44.137Z,480
2017-07-04T08:32:44.138Z,529
2017-07-04T08:33:44.148Z,521
2017-07-04T08:34:44.246Z,427
2017-07-04T08:35:44.139Z,395
2017-07-04T08:36:44.147Z,372
2017-07-04T08:37:44.149Z,343
2017-07-04T08:38:44.144Z,326
2017-07-04T08:39:44.164Z,331
2017-07-04T08:40:44.275Z,347
2017-07-04T08:41:44.082Z,333
2017-07-04T08:42:44.158Z,293
2017-07-04T08:43:44.171Z,269
2017-07-04T08:44:44.122Z,271
2017-07-04T08:45:44.146Z,284
2017-07-04T08:46:44.081Z,294
2017-07-04T08:47:44.178Z,312
2017-07-04T08:48:44.147Z,349
2017-07-04T08:49:44.137Z,441
2017-07-04T08:50:44.134Z,534
2017-07-04T08:51:44.136Z,585
2017-07-04T08:52:44.137Z,610
2017-07-04T08:53:44.144Z,581
2017-07-04T08:54:44.139Z,568
2017-07-04T08:55:44.144Z,539
2017-07-04T08:56:44.140Z,553
2017-07-04T08:57:44.146Z,582
2017-07-04T08:58:44.140Z,657
2017-07-04T08:59:44.170Z,597
2017-07-04T09:00:44.177Z,712
2017-07-04T09:01:44.251Z,660
2017-07-04T09:02:44.164Z,597
2017-07-04T09:03:44.153Z,556
2017-07-04T09:04:44.169Z,540
2017-07-04T09:05:44.093Z,522
2017-07-04T09:06:44.177Z,517
2017-07-04T09:07:44.175Z,511
2017-07-04T09:08:44.186Z,432
2017-07-04T09:09:44.083Z,451
2017-07-04T09:10:44.132Z,440
2017-07-04T09:11:44.083Z,438
2017-07-04T09:12:44.120Z,450
2017-07-04T09:13:44.059Z,489
2017-07-04T09:14:44.067Z,761
2017-07-04T09:15:44.081Z,1013
2017-07-04T09:16:44.168Z,855
2017-07-04T09:17:44.189Z,478
2017-07-04T09:18:44.168Z,486
2017-07-04T09:19:44.154Z,1053
2017-07-04T09:20:44.158Z,1055
2017-07-04T09:21:44.153Z,1035
2017-07-04T09:22:44.156Z,1092
2017-07-04T09:23:44.150Z,1051
2017-07-04T09:24:44.157Z,1048
2017-07-04T09:25:44.156Z,402
2017-07-04T09:26:44.156Z,430
2017-07-04T09:27:44.153Z,1007
2017-07-04T09:28:44.158Z,1088
2017-07-04T09:29:44.158Z,1055
2017-07-04T09:30:44.160Z,966
2017-07-04T09:31:44.161Z,504
2017-07-04T09:32:44.158Z,567
2017-07-04T09:33:44.166Z,937
2017-07-04T09:34:44.163Z,1055
2017-07-04T09:35:44.161Z,575
2017-07-04T09:36:44.160Z,752
2017-07-04T09:37:44.160Z,726
2017-07-04T09:38:44.163Z,532
2017-07-04T09:39:44.159Z,519
2017-07-04T09:40:44.164Z,481
2017-07-04T09:41:44.160Z,493
2017-07-04T09:42:44.166Z,521
2017-07-04T09:43:44.160Z,485
2017-07-04T09:44:44.162Z,465
2017-07-04T09:45:44.163Z,491
2017-07-04T09:46:44.166Z,477
2017-07-04T09:47:44.163Z,439
2017-07-04T09:48:44.170Z,510
2017-07-04T09:49:44.195Z,424
2017-07-04T09:50:44.116Z,441
2017-07-04T09:51:44.197Z,1211
2017-07-04T09:52:44.195Z,568
2017-07-04T09:53:44.201Z,1067
2017-07-04T09:54:44.105Z,413
2017-07-04T09:55:44.203Z,1178
2017-07-04T09:56:44.208Z,1259
2017-07-04T09:57:44.213Z,535
2017-07-04T09:58:44.206Z,565
2017-07-04T09:59:44.113Z,1283
2017-07-04T10:00:44.213Z,920
2017-07-04T10:01:44.202Z,1300
2017-07-04T10:02:44.164Z,479
2017-07-04T10:03:44.123Z,475
2017-07-04T10:04:44.122Z,433
2017-07-04T10:05:44.215Z,396
2017-07-04T10:06:44.118Z,472
2017-07-04T10:07:44.203Z,463
2017-07-04T10:08:44.121Z,468
2017-07-04T10:09:44.250Z,505
2017-07-04T10:10:44.218Z,459
2017-07-04T10:11:44.132Z,426
2017-07-04T10:12:44.124Z,430
2017-07-04T10:13:44.183Z,446
2017-07-04T10:14:44.130Z,378
2017-07-04T10:15:44.216Z,320
2017-07-04T10:16:44.221Z,283
2017-07-04T10:17:44.278Z,311
2017-07-04T10:18:44.219Z,376
2017-07-04T10:19:44.195Z,460
2017-07-04T10:20:44.139Z,1354
2017-07-04T10:21:44.135Z,491
2017-07-04T10:22:44.210Z,532
2017-07-04T10:23:44.199Z,923
2017-07-04T10:24:44.198Z,1062
2017-07-04T10:25:44.214Z,561
2017-07-04T10:26:44.218Z,517
2017-07-04T10:27:44.223Z,748
2017-07-04T10:28:44.220Z,488
2017-07-04T10:29:44.187Z,834
2017-07-04T10:30:44.192Z,418
2017-07-04T10:31:44.188Z,404
2017-07-04T10:32:44.192Z,468
2017-07-04T10:33:44.194Z,442
2017-07-04T10:34:44.197Z,363
2017-07-04T10:35:44.194Z,393
2017-07-04T10:36:44.192Z,466
2017-07-04T10:37:44.194Z,952
2017-07-04T10:38:44.201Z,539
2017-07-04T10:39:44.194Z,701
2017-07-04T10:40:44.196Z,394
2017-07-04T10:41:44.198Z,414
2017-07-04T10:42:44.198Z,449
2017-07-04T10:43:44.196Z,439
2017-07-04T10:44:44.197Z,578
2017-07-04T10:45:44.201Z,463
2017-07-04T10:46:44.197Z,1380
2017-07-04T10:47:44.200Z,442
2017-07-04T10:48:44.200Z,354
2017-07-04T10:49:44.200Z,354
2017-07-04T10:50:44.153Z,415
2017-07-04T10:51:44.154Z,340
2017-07-04T10:52:44.230Z,388
2017-07-04T10:53:44.230Z,483
2017-07-04T10:54:44.151Z,405
2017-07-04T10:55:44.227Z,416
2017-07-04T10:56:44.235Z,405
2017-07-04T10:57:44.178Z,1228
2017-07-04T10:58:44.242Z,1255
2017-07-04T10:59:44.231Z,449
2017-07-04T11:00:44.243Z,1145
2017-07-04T11:01:44.239Z,314
2017-07-04T11:02:44.243Z,298
2017-07-04T11:03:44.180Z,713
2017-07-04T11:04:44.190Z,864
2017-07-04T11:05:44.215Z,474
2017-07-04T11:06:44.246Z,507
2017-07-04T11:07:44.223Z,474
2017-07-04T11:08:44.235Z,600
2017-07-04T11:09:44.163Z,1217
2017-07-04T11:10:44.165Z,1096
2017-07-04T11:11:44.155Z,473
2017-07-04T11:12:44.249Z,863
2017-07-04T11:13:44.190Z,1214
2017-07-04T11:14:44.157Z,1118
2017-07-04T11:15:44.253Z,688
2017-07-04T11:16:44.157Z,1065
2017-07-04T11:17:44.168Z,1187
2017-07-04T11:18:44.168Z,518
2017-07-04T11:19:44.159Z,541
2017-07-04T11:20:44.226Z,1127
2017-07-04T11:21:44.265Z,1071
2017-07-04T11:22:44.161Z,1142
2017-07-04T11:23:44.163Z,1172
2017-07-04T11:24:44.231Z,1151
2017-07-04T11:25:44.258Z,1154
2017-07-04T11:26:44.172Z,1179
2017-07-04T11:27:44.211Z,1165
2017-07-04T11:28:44.161Z,1174
2017-07-04T11:29:44.164Z,1213
2017-07-04T11:30:44.262Z,486
2017-07-04T11:31:44.178Z,1281
2017-07-04T11:32:44.251Z,1244
2017-07-04T11:33:44.263Z,488
2017-07-04T11:34:44.260Z,1232
2017-07-04T11:35:44.177Z,1254
2017-07-04T11:36:44.265Z,1240
2017-07-04T11:37:44.262Z,374
2017-07-04T11:38:44.174Z,377
2017-07-04T11:39:44.201Z,374
2017-07-04T11:40:44.175Z,421
2017-07-04T11:41:44.264Z,359
2017-07-04T11:42:44.176Z,378
2017-07-04T11:43:44.264Z,330
2017-07-04T11:44:44.172Z,312
2017-07-04T11:45:44.238Z,348
2017-07-04T11:46:44.259Z,403
2017-07-04T11:47:44.265Z,610
2017-07-04T11:48:44.178Z,1222
2017-07-04T11:49:44.186Z,1263
2017-07-04T11:50:44.220Z,1230
2017-07-04T11:51:44.263Z,1252
2017-07-04T11:52:44.180Z,1230
2017-07-04T11:53:44.265Z,1204
2017-07-04T11:54:44.269Z,1169
2017-07-04T11:55:44.273Z,1186
2017-07-04T11:56:44.264Z,1217
2017-07-04T11:57:44.270Z,1226
2017-07-04T11:58:44.275Z,501
2017-07-04T11:59:44.276Z,586
2017-07-04T12:00:44.254Z,1246
2017-07-04T12:01:44.253Z,1253
2017-07-04T12:02:44.250Z,1210
2017-07-04T12:03:44.253Z,1018
2017-07-04T12:04:44.252Z,1100
2017-07-04T12:05:44.257Z,1211
2017-07-04T12:06:44.254Z,1200
2017-07-04T12:07:44.252Z,1188
2017-07-04T12:08:44.252Z,1176
2017-07-04T12:09:44.255Z,1133
2017-07-04T12:10:44.259Z,1112
2017-07-04T12:11:44.260Z,1190
2017-07-04T12:12:44.300Z,1206
2017-07-04T12:13:44.259Z,1241
2017-07-04T12:14:44.269Z,882
2017-07-04T12:15:44.259Z,930
2017-07-04T12:16:44.262Z,666
2017-07-04T12:17:44.183Z,399
2017-07-04T12:18:44.265Z,389
2017-07-04T12:19:44.266Z,391
2017-07-04T12:20:44.251Z,854
2017-07-04T12:21:44.253Z,400
2017-07-04T12:22:44.251Z,460
2017-07-04T12:23:44.255Z,1316
2017-07-04T12:24:44.253Z,1303
2017-07-04T12:25:44.258Z,1271
2017-07-04T12:26:44.255Z,829
2017-07-04T12:27:44.255Z,528
2017-07-04T12:28:44.256Z,383
2017-07-04T12:29:44.257Z,508
2017-07-04T12:30:44.272Z,745
2017-07-04T12:31:44.282Z,1166
2017-07-04T12:32:44.282Z,1184
2017-07-04T12:33:44.291Z,1140
2017-07-04T12:34:44.283Z,1111
2017-07-04T12:35:44.291Z,1125
2017-07-04T12:36:44.216Z,1052
2017-07-04T12:37:44.298Z,1039
2017-07-04T12:38:44.215Z,1141
2017-07-04T12:39:44.299Z,1129
2017-07-04T12:40:44.276Z,860
2017-07-04T12:41:44.278Z,1151
2017-07-04T12:42:44.297Z,1154
2017-07-04T12:43:44.275Z,443
2017-07-04T12:44:44.277Z,407
2017-07-04T12:45:44.280Z,388
2017-07-04T12:46:44.281Z,924
2017-07-04T12:47:44.280Z,1209
2017-07-04T12:48:44.294Z,1263
2017-07-04T12:49:44.281Z,1248
2017-07-04T12:50:44.282Z,1243
2017-07-04T12:51:44.284Z,1216
2017-07-04T12:52:44.285Z,1196
2017-07-04T12:53:44.281Z,1191
2017-07-04T12:54:44.283Z,1191
2017-07-04T12:55:44.284Z,1207
2017-07-04T12:56:44.284Z,1042
2017-07-04T12:57:44.286Z,1159
2017-07-04T12:58:44.282Z,1042
2017-07-04T12:59:44.284Z,1173
2017-07-04T13:00:44.226Z,1034
2017-07-04T13:01:44.308Z,911
2017-07-04T13:02:44.265Z,529
2017-07-04T13:03:44.221Z,907
2017-07-04T13:04:44.311Z,1112
2017-07-04T13:05:44.312Z,1253
2017-07-04T13:06:44.286Z,1225
2017-07-04T13:07:44.225Z,1225
2017-07-04T13:08:44.231Z,1188
2017-07-04T13:09:44.314Z,524
2017-07-04T13:10:44.305Z,460
2017-07-04T13:11:44.311Z,431
2017-07-04T13:12:44.314Z,540
2017-07-04T13:13:44.229Z,739
2017-07-04T13:14:44.280Z,428
2017-07-04T13:15:44.228Z,388
2017-07-04T13:16:44.313Z,387
2017-07-04T13:17:44.317Z,590
2017-07-04T13:18:44.312Z,1182
2017-07-04T13:19:44.234Z,957
2017-07-04T13:20:44.317Z,1130
2017-07-04T13:21:44.315Z,1117
2017-07-04T13:22:44.273Z,1079
2017-07-04T13:23:44.243Z,1040
2017-07-04T13:24:44.303Z,1056
2017-07-04T13:25:44.240Z,1038
2017-07-04T13:26:44.246Z,978
2017-07-04T13:27:44.237Z,237
2017-07-04T13:28:44.320Z,242
2017-07-04T13:29:44.240Z,288
2017-07-04T13:30:44.292Z,286
2017-07-04T13:31:44.297Z,299
2017-07-04T13:32:44.293Z,285
2017-07-04T13:33:44.298Z,276
2017-07-04T13:34:44.295Z,254
2017-07-04T13:35:44.296Z,235
2017-07-04T13:36:44.303Z,226
2017-07-04T13:37:44.297Z,221
2017-07-04T13:38:44.296Z,221
2017-07-04T13:39:44.297Z,236
2017-07-04T13:40:44.298Z,559
2017-07-04T13:41:44.298Z,1130
2017-07-04T13:42:44.301Z,1099
2017-07-04T13:43:44.298Z,849
2017-07-04T13:44:44.302Z,1087
2017-07-04T13:45:44.303Z,782
2017-07-04T13:46:44.301Z,1159
2017-07-04T13:47:44.304Z,1156
2017-07-04T13:48:44.300Z,1035
2017-07-04T13:49:44.302Z,1189
2017-07-04T13:50:44.230Z,1111
2017-07-04T13:51:44.236Z,802
2017-07-04T13:52:44.239Z,1072
2017-07-04T13:53:44.244Z,918
2017-07-04T13:54:44.248Z,570
2017-07-04T13:55:44.216Z,849
2017-07-04T13:56:44.226Z,406
2017-07-04T13:57:44.240Z,325
2017-07-04T13:58:44.294Z,289
2017-07-04T13:59:44.281Z,285
2017-07-04T14:00:44.236Z,285
2017-07-04T14:01:44.320Z,277