createdAt,value
2023-07-30T00:01:01.535Z,100275.97
2023-07-30T00:03:07.720Z,100276.75
2023-07-30T00:05:00.226Z,100265.47
2023-07-30T00:06:55.596Z,100268.56
2023-07-30T00:08:53.176Z,100269.78
2023-07-30T00:10:48.596Z,100262.22
2023-07-30T00:12:44.341Z,100264.06
2023-07-30T00:14:37.876Z,100258.97
2023-07-30T00:16:33.562Z,100263.03
2023-07-30T00:18:29.069Z,100262.63
2023-07-30T00:20:25.554Z,100268.78
2023-07-30T00:22:22.246Z,100268.56
2023-07-30T00:24:21.843Z,100264.03
2023-07-30T00:26:15.146Z,100256.84
2023-07-30T00:28:10.539Z,100255.00
2023-07-30T00:30:06.047Z,100256.06
2023-07-30T00:32:02.037Z,100263.22
2023-07-30T00:33:57.402Z,100267.50
2023-07-30T00:35:55.034Z,100256.06
2023-07-30T00:37:50.369Z,100255.84
2023-07-30T00:39:48.309Z,100243.53
2023-07-30T00:41:41.398Z,100247.44
2023-07-30T00:43:36.843Z,100249.31
2023-07-30T00:45:33.082Z,100237.66
2023-07-30T00:47:29.880Z,100237.84
2023-07-30T00:49:25.297Z,100231.69
2023-07-30T00:51:21.408Z,100230.28
2023-07-30T00:53:18.727Z,100220.88
2023-07-30T00:55:18.805Z,100202.84
2023-07-30T00:57:14.763Z,100220.84
2023-07-30T00:59:10.168Z,100218.00
2023-07-30T01:01:03.625Z,100216.97
2023-07-30T01:02:59.314Z,100227.03
2023-07-30T01:04:56.074Z,100236.66
2023-07-30T01:06:51.554Z,100244.63
2023-07-30T01:08:47.547Z,100236.88
2023-07-30T01:10:46.744Z,100240.16
2023-07-30T01:12:43.528Z,100244.22
2023-07-30T01:14:39.859Z,100242.75
2023-07-30T01:16:35.504Z,100241.13
2023-07-30T01:18:33.005Z,100249.31
2023-07-30T01:20:25.895Z,100243.97
2023-07-30T01:22:23.901Z,100250.94
2023-07-30T01:24:17.039Z,100249.50
2023-07-30T01:26:22.471Z,100255.84
2023-07-30T01:28:23.229Z,100258.28
2023-07-30T01:30:22.885Z,100265.63
2023-07-30T01:32:19.422Z,100269.72
2023-07-30T01:34:15.703Z,100276.06
2023-07-30T01:36:10.208Z,100280.31
2023-07-30T01:38:08.403Z,100274.75
2023-07-30T01:40:04.265Z,100276.38
2023-07-30T01:41:59.351Z,100280.28
2023-07-30T01:43:51.843Z,100270.69
2023-07-30T01:45:47.262Z,100278.09
2023-07-30T01:47:39.781Z,100283.19
2023-07-30T01:49:34.986Z,100297.31
2023-07-30T01:51:32.259Z,100287.88
2023-07-30T01:53:27.593Z,100276.03
2023-07-30T01:55:23.258Z,100273.75
2023-07-30T01:57:21.532Z,100270.09
2023-07-30T01:59:16.985Z,100274.41
2023-07-30T02:01:12.034Z,100273.63
2023-07-30T02:03:07.644Z,100274.66
2023-07-30T02:05:02.739Z,100271.41
2023-07-30T02:06:57.789Z,100284.91
2023-07-30T02:08:55.792Z,100281.22
2023-07-30T02:10:59.333Z,100275.47
2023-07-30T02:12:54.860Z,100273.44
2023-07-30T02:14:47.290Z,100277.56
2023-07-30T02:16:42.367Z,100277.34
2023-07-30T02:18:35.163Z,100275.69
2023-07-30T02:20:30.197Z,100278.94
2023-07-30T02:22:25.301Z,100277.31
2023-07-30T02:24:23.323Z,100285.72
2023-07-30T02:26:18.343Z,100294.47
2023-07-30T02:28:12.697Z,100288.94
2023-07-30T02:30:10.941Z,100286.84
2023-07-30T02:32:04.070Z,100301.00
2023-07-30T02:33:59.162Z,100303.22
2023-07-30T02:35:54.279Z,100301.56
2023-07-30T02:37:50.006Z,100292.16
2023-07-30T02:39:47.603Z,100292.34
2023-07-30T02:41:42.994Z,100291.16
2023-07-30T02:43:38.062Z,100299.13
2023-07-30T02:45:34.701Z,100295.22
2023-07-30T02:47:27.259Z,100298.03
2023-07-30T02:49:22.315Z,100303.19
2023-07-30T02:51:15.096Z,100305.34
2023-07-30T02:53:10.208Z,100304.09
2023-07-30T02:55:08.998Z,100302.38
2023-07-30T02:57:03.993Z,100294.41
2023-07-30T02:58:56.832Z,100294.22
2023-07-30T03:00:51.888Z,100304.50
2023-07-30T03:02:47.482Z,100301.81
2023-07-30T03:04:42.650Z,100311.28
2023-07-30T03:06:37.689Z,100305.53
2023-07-30T03:08:33.053Z,100300.81
2023-07-30T03:10:30.704Z,100301.53
2023-07-30T03:12:23.534Z,100301.22
2023-07-30T03:14:21.713Z,100308.00
2023-07-30T03:16:16.757Z,100308.00
2023-07-30T03:18:12.131Z,100308.00
2023-07-30T03:20:08.134Z,100307.16
2023-07-30T03:22:03.516Z,100295.66
2023-07-30T03:23:55.955Z,100292.00
2023-07-30T03:25:53.870Z,100289.88
2023-07-30T03:27:49.546Z,100293.06
2023-07-30T03:29:44.932Z,100296.50
2023-07-30T03:31:40.589Z,100298.50
2023-07-30T03:33:36.599Z,100314.66
2023-07-30T03:35:31.966Z,100312.56
2023-07-30T03:37:27.563Z,100327.09
2023-07-30T03:39:23.040Z,100335.03
2023-07-30T03:41:21.609Z,100339.91
2023-07-30T03:43:16.907Z,100337.06
2023-07-30T03:45:13.378Z,100344.97
2023-07-30T03:47:08.754Z,100336.53
2023-07-30T03:49:05.169Z,100336.31
2023-07-30T03:51:00.959Z,100341.63
2023-07-30T03:52:56.868Z,100335.06
2023-07-30T03:54:49.971Z,100340.63
2023-07-30T03:56:48.011Z,100333.97
2023-07-30T03:58:41.072Z,100335.06
2023-07-30T04:00:37.367Z,100332.16
2023-07-30T04:02:32.797Z,100331.94
2023-07-30T04:04:28.660Z,100341.00
2023-07-30T04:06:23.974Z,100334.66
2023-07-30T04:08:19.853Z,100336.31
2023-07-30T04:10:15.499Z,100333.88
2023-07-30T04:12:13.595Z,100336.75
2023-07-30T04:14:10.211Z,100340.03
2023-07-30T04:16:05.714Z,100337.78
2023-07-30T04:18:01.444Z,100340.84
2023-07-30T04:19:56.830Z,100342.06
2023-07-30T04:21:49.539Z,100350.28
2023-07-30T04:23:45.297Z,100352.88
2023-07-30T04:25:38.058Z,100352.84
2023-07-30T04:27:35.966Z,100340.91
2023-07-30T04:29:31.658Z,100338.88
2023-07-30T04:31:27.044Z,100341.09
2023-07-30T04:33:20.162Z,100338.25
2023-07-30T04:35:15.491Z,100340.94
2023-07-30T04:37:11.073Z,100345.75
2023-07-30T04:39:04.318Z,100353.13
2023-07-30T04:41:01.811Z,100355.56
2023-07-30T04:43:00.094Z,100353.44
2023-07-30T04:44:55.418Z,100349.19
2023-07-30T04:46:48.603Z,100343.25
2023-07-30T04:48:44.769Z,100348.19
2023-07-30T04:50:43.081Z,100348.03
2023-07-30T04:52:38.766Z,100358.09
2023-07-30T04:54:34.203Z,100353.97
2023-07-30T04:56:29.903Z,100358.03
2023-07-30T04:58:27.989Z,100354.75
2023-07-30T05:00:23.790Z,100360.88
2023-07-30T05:05:09.125Z,100351.88
2023-07-30T05:07:04.831Z,100344.75
2023-07-30T05:09:00.116Z,100344.75
2023-07-30T05:10:53.215Z,100342.31
2023-07-30T05:12:48.295Z,100341.94
2023-07-30T05:14:46.321Z,100347.69
2023-07-30T05:16:41.638Z,100349.56
2023-07-30T05:18:35.184Z,100355.28
2023-07-30T05:20:30.464Z,100353.06
2023-07-30T05:22:26.509Z,100349.97
2023-07-30T05:24:21.552Z,100343.41
2023-07-30T05:26:16.987Z,100342.03
2023-07-30T05:28:12.038Z,100345.13
2023-07-30T05:30:08.770Z,100353.56
2023-07-30T05:32:03.987Z,100353.31
2023-07-30T05:33:59.591Z,100346.13
2023-07-30T05:35:54.644Z,100345.75
2023-07-30T05:37:50.069Z,100347.84
2023-07-30T05:39:45.151Z,100345.00
2023-07-30T05:41:37.902Z,100358.34
2023-07-30T05:43:33.519Z,100346.66
2023-07-30T05:45:31.171Z,100343.44
2023-07-30T05:47:27.063Z,100338.13
2023-07-30T05:49:22.166Z,100344.09
2023-07-30T05:51:17.591Z,100351.69
2023-07-30T05:53:12.712Z,100353.91
2023-07-30T05:55:09.186Z,100351.25
2023-07-30T05:57:04.214Z,100345.78
2023-07-30T05:58:59.566Z,100354.81
2023-07-30T06:00:57.228Z,100345.22
2023-07-30T06:02:52.608Z,100351.38
2023-07-30T06:04:45.154Z,100354.44
2023-07-30T06:06:40.543Z,100350.78
2023-07-30T06:08:35.727Z,100347.47
2023-07-30T06:10:30.771Z,100348.72
2023-07-30T06:12:26.134Z,100343.84
2023-07-30T06:14:21.244Z,100345.69
2023-07-30T06:16:20.894Z,100352.88
2023-07-30T06:18:15.990Z,100345.91
2023-07-30T06:20:10.519Z,100345.78
2023-07-30T06:22:05.639Z,100340.03
2023-07-30T06:24:01.013Z,100348.69
2023-07-30T06:25:53.463Z,100346.38
2023-07-30T06:27:48.612Z,100348.88
2023-07-30T06:29:43.996Z,100355.25
2023-07-30T06:31:39.473Z,100353.19
2023-07-30T06:33:35.117Z,100350.53
2023-07-30T06:35:30.393Z,100355.88
2023-07-30T06:37:25.532Z,100350.13
2023-07-30T06:39:20.943Z,100356.69
2023-07-30T06:41:16.001Z,100352.41
2023-07-30T06:43:11.001Z,100353.00
2023-07-30T06:45:04.725Z,100361.03
2023-07-30T06:47:02.458Z,100357.56
2023-07-30T06:48:57.967Z,100364.16
2023-07-30T06:50:53.085Z,100362.28
2023-07-30T06:52:45.631Z,100364.97
2023-07-30T06:54:41.060Z,100362.50
2023-07-30T06:56:36.133Z,100360.47
2023-07-30T06:58:33.982Z,100362.31
2023-07-30T07:00:26.624Z,100363.56
2023-07-30T07:02:24.388Z,100369.06
2023-07-30T07:04:19.831Z,100366.00
2023-07-30T07:06:14.932Z,100360.09
2023-07-30T07:08:10.360Z,100362.75
2023-07-30T07:10:05.428Z,100352.50
2023-07-30T07:12:02.056Z,100361.09
2023-07-30T07:13:57.442Z,100361.31
2023-07-30T07:15:50.597Z,100365.41
2023-07-30T07:17:49.982Z,100363.38
2023-07-30T07:19:45.744Z,100363.16
2023-07-30T07:21:41.107Z,100346.53
2023-07-30T07:23:44.146Z,100352.91
2023-07-30T07:25:38.610Z,100349.81
2023-07-30T07:27:34.374Z,100347.16
2023-07-30T07:29:27.246Z,100341.63
2023-07-30T07:31:22.646Z,100334.84
2023-07-30T07:33:18.336Z,100327.88
2023-07-30T07:35:13.818Z,100331.75
2023-07-30T07:37:10.454Z,100333.19
2023-07-30T07:39:03.635Z,100334.63
2023-07-30T07:40:59.069Z,100343.47
2023-07-30T07:42:54.752Z,100333.38
2023-07-30T07:44:50.292Z,100333.34
2023-07-30T07:46:45.943Z,100330.09
2023-07-30T07:48:44.419Z,100343.25
2023-07-30T07:50:40.321Z,100337.91
2023-07-30T07:52:35.805Z,100338.50
2023-07-30T07:54:33.160Z,100333.38
2023-07-30T07:56:30.271Z,100334.59
2023-07-30T07:58:25.961Z,100331.13
2023-07-30T08:00:23.178Z,100326.97
2023-07-30T08:02:20.099Z,100325.66
2023-07-30T08:04:18.727Z,100325.91
2023-07-30T08:06:14.367Z,100323.22
2023-07-30T08:08:09.322Z,100328.56
2023-07-30T08:10:05.491Z,100339.59
2023-07-30T08:11:58.737Z,100332.56
2023-07-30T08:13:54.197Z,100333.72
2023-07-30T08:15:47.064Z,100333.97
2023-07-30T08:17:42.461Z,100347.06
2023-07-30T08:19:43.032Z,100342.78
2023-07-30T08:21:36.246Z,100348.13
2023-07-30T08:23:44.365Z,100338.41
2023-07-30T08:25:40.690Z,100346.88
2023-07-30T08:27:35.928Z,100325.13
2023-07-30T08:29:31.160Z,100341.69
2023-07-30T08:31:26.994Z,100327.69
2023-07-30T08:33:22.306Z,100313.47
2023-07-30T08:35:22.628Z,100327.03
2023-07-30T08:37:18.283Z,100324.34
2023-07-30T08:39:13.465Z,100327.16
2023-07-30T08:41:09.002Z,100331.44
2023-07-30T08:43:06.402Z,100330.53
2023-07-30T08:44:59.041Z,100318.53
2023-07-30T08:46:56.309Z,100321.38
2023-07-30T08:48:51.763Z,100315.38
2023-07-30T08:50:51.439Z,100324.94
2023-07-30T08:52:44.363Z,100319.34
2023-07-30T08:54:41.218Z,100320.47
2023-07-30T08:56:36.979Z,100323.59
2023-07-30T08:58:30.358Z,100308.34
2023-07-30T09:00:29.097Z,100321.53
2023-07-30T09:02:35.445Z,100317.69
2023-07-30T09:04:38.144Z,100320.97
2023-07-30T09:06:36.472Z,100324.00
2023-07-30T09:08:33.423Z,100321.75
2023-07-30T09:10:30.516Z,100323.16
2023-07-30T09:12:27.646Z,100333.41
2023-07-30T09:14:24.128Z,100322.03
2023-07-30T09:16:19.665Z,100337.28
2023-07-30T09:18:14.661Z,100328.66
2023-07-30T09:20:08.552Z,100330.69
2023-07-30T09:22:08.362Z,100329.78
2023-07-30T09:24:07.185Z,100332.44
2023-07-30T09:26:00.095Z,100334.78
2023-07-30T09:27:56.713Z,100342.13
2023-07-30T09:29:53.024Z,100331.81
2023-07-30T09:31:55.307Z,100342.72
2023-07-30T09:33:50.496Z,100345.28
2023-07-30T09:35:48.860Z,100344.03
2023-07-30T09:37:47.166Z,100338.75
2023-07-30T09:42:19.114Z,100344.78
2023-07-30T09:44:12.048Z,100343.13
2023-07-30T09:46:08.075Z,100349.16
2023-07-30T09:48:03.606Z,100355.34
2023-07-30T09:49:58.727Z,100341.56
2023-07-30T09:51:55.777Z,100352.81
2023-07-30T09:53:54.033Z,100357.56
2023-07-30T09:55:49.151Z,100365.47
2023-07-30T09:57:42.062Z,100347.19
2023-07-30T09:59:37.093Z,100364.31
2023-07-30T10:01:30.878Z,100358.94
2023-07-30T10:03:26.400Z,100358.28
2023-07-30T10:05:23.238Z,100358.81
2023-07-30T10:07:19.890Z,100356.38
2023-07-30T10:09:21.542Z,100356.47
2023-07-30T10:11:15.632Z,100356.84
2023-07-30T10:13:15.391Z,100353.75
2023-07-30T10:15:12.862Z,100360.78
2023-07-30T10:17:15.094Z,100370.75
2023-07-30T10:19:13.065Z,100368.09
2023-07-30T10:21:11.495Z,100363.34
2023-07-30T10:23:12.314Z,100358.63
2023-07-30T10:25:16.958Z,100352.03
2023-07-30T10:27:13.519Z,100354.72
2023-07-30T10:29:27.269Z,100365.31
2023-07-30T10:31:20.229Z,100357.63
2023-07-30T10:33:18.552Z,100359.16
2023-07-30T10:35:42.947Z,100345.41
2023-07-30T10:38:09.606Z,100355.00
2023-07-30T10:40:28.655Z,100370.72
2023-07-30T10:42:25.758Z,100361.28
2023-07-30T10:44:29.413Z,100362.94
2023-07-30T10:46:26.004Z,100361.91
2023-07-30T10:48:22.007Z,100353.50
2023-07-30T10:50:18.798Z,100352.19
2023-07-30T10:52:17.516Z,100353.03
2023-07-30T10:54:17.081Z,100355.91
2023-07-30T10:56:14.104Z,100354.75
2023-07-30T10:58:10.696Z,100351.63
2023-07-30T11:00:07.766Z,100367.72
2023-07-30T11:02:04.246Z,100362.72
2023-07-30T11:04:03.451Z,100378.25
2023-07-30T11:05:57.699Z,100370.56
2023-07-30T11:07:55.119Z,100367.97
2023-07-30T11:10:03.409Z,100363.66
2023-07-30T11:12:01.898Z,100364.47
2023-07-30T11:13:56.323Z,100367.50
2023-07-30T11:15:52.417Z,100368.19
2023-07-30T11:17:48.320Z,100351.75
2023-07-30T11:19:47.122Z,100367.22
2023-07-30T11:21:50.616Z,100352.72
2023-07-30T11:23:49.280Z,100356.31
2023-07-30T11:25:41.839Z,100344.56
2023-07-30T11:27:51.376Z,100336.53
2023-07-30T11:29:58.151Z,100340.25
2023-07-30T11:31:53.258Z,100343.97
2023-07-30T11:33:50.170Z,100331.66
2023-07-30T11:35:42.808Z,100328.94
2023-07-30T11:37:41.209Z,100330.44
2023-07-30T11:39:37.044Z,100331.72
2023-07-30T11:41:32.724Z,100330.75
2023-07-30T11:43:31.330Z,100334.84
2023-07-30T11:45:28.516Z,100332.72
2023-07-30T11:47:26.096Z,100334.06
2023-07-30T11:49:23.081Z,100334.91
2023-07-30T11:51:28.693Z,100337.09
2023-07-30T11:53:23.587Z,100328.47
2023-07-30T11:55:22.118Z,100328.06
2023-07-30T11:57:19.702Z,100325.44
2023-07-30T11:59:18.391Z,100331.00
2023-07-30T12:01:11.243Z,100329.56
2023-07-30T12:03:09.110Z,100327.44
2023-07-30T12:05:12.075Z,100331.84
2023-07-30T12:07:08.340Z,100331.44
2023-07-30T12:09:04.177Z,100326.22
2023-07-30T12:10:59.294Z,100325.06
2023-07-30T12:12:56.326Z,100322.63
2023-07-30T12:15:00.626Z,100319.03
2023-07-30T12:16:55.818Z,100336.00
2023-07-30T12:18:51.249Z,100327.19
2023-07-30T12:20:45.339Z,100329.47
2023-07-30T12:22:44.298Z,100321.72
2023-07-30T12:24:39.931Z,100335.41
2023-07-30T12:26:36.426Z,100328.94
2023-07-30T12:28:32.302Z,100327.81
2023-07-30T12:30:29.020Z,100321.63
2023-07-30T12:32:25.804Z,100326.38
2023-07-30T12:34:22.941Z,100322.88
2023-07-30T12:36:18.439Z,100324.09
2023-07-30T12:38:13.501Z,100322.66
2023-07-30T12:40:08.580Z,100322.97
2023-07-30T12:42:04.680Z,100320.28
2023-07-30T12:44:00.807Z,100324.56
2023-07-30T12:46:00.862Z,100308.44
2023-07-30T12:47:56.887Z,100317.44
2023-07-30T12:49:54.754Z,100325.56
2023-07-30T12:51:47.528Z,100316.25
2023-07-30T12:53:43.190Z,100321.81
2023-07-30T12:55:39.407Z,100307.19
2023-07-30T12:57:34.888Z,100313.22
2023-07-30T12:59:30.818Z,100314.38
2023-07-30T13:01:29.014Z,100299.75
2023-07-30T13:03:25.712Z,100310.91
2023-07-30T13:05:21.113Z,100310.97
2023-07-30T13:07:16.217Z,100309.22
2023-07-30T13:09:11.580Z,100305.38
2023-07-30T13:11:06.660Z,100305.72
2023-07-30T13:13:01.752Z,100301.91
2023-07-30T13:14:54.539Z,100309.97
2023-07-30T13:16:52.494Z,100299.88
2023-07-30T13:18:48.043Z,100300.78
2023-07-30T13:20:43.424Z,100310.59
2023-07-30T13:22:35.973Z,100303.53
2023-07-30T13:24:33.013Z,100289.72
2023-07-30T13:26:28.057Z,100288.22
2023-07-30T13:28:23.172Z,100290.78
2023-07-30T13:30:16.214Z,100286.78
2023-07-30T13:32:14.008Z,100283.81
2023-07-30T13:34:06.832Z,100283.16
2023-07-30T13:36:02.017Z,100272.44
2023-07-30T13:37:57.072Z,100266.41
2023-07-30T13:39:52.583Z,100287.53
2023-07-30T13:41:47.592Z,100284.91
2023-07-30T13:43:43.374Z,100282.88
2023-07-30T13:45:38.615Z,100264.84
2023-07-30T13:47:33.785Z,100275.63
2023-07-30T13:49:29.306Z,100279.09
2023-07-30T13:51:24.713Z,100285.13
2023-07-30T13:53:19.753Z,100293.47
2023-07-30T13:55:15.097Z,100289.16
2023-07-30T13:57:07.903Z,100302.84
2023-07-30T13:59:03.231Z,100293.41
2023-07-30T14:00:59.082Z,100292.97
2023-07-30T14:02:56.816Z,100299.81
2023-07-30T14:04:52.218Z,100303.91
2023-07-30T14:06:47.293Z,100301.75
2023-07-30T14:08:40.192Z,100300.78
2023-07-30T14:10:35.308Z,100289.53
2023-07-30T14:12:30.358Z,100288.38
2023-07-30T14:14:27.824Z,100288.03
2023-07-30T14:16:23.341Z,100287.63
2023-07-30T14:18:23.578Z,100297.69
2023-07-30T14:20:18.832Z,100303.44
2023-07-30T14:22:13.793Z,100313.97
2023-07-30T14:24:09.107Z,100308.66
2023-07-30T14:26:01.558Z,100301.41
2023-07-30T14:27:56.620Z,100318.09
2023-07-30T14:29:52.027Z,100325.34
2023-07-30T14:31:47.057Z,100332.88
2023-07-30T14:33:45.094Z,100333.72
2023-07-30T14:35:39.193Z,100345.22
2023-07-30T14:37:34.345Z,100347.59
2023-07-30T14:39:29.728Z,100356.44
2023-07-30T14:41:24.756Z,100369.66
2023-07-30T14:43:17.623Z,100358.34
2023-07-30T14:45:14.036Z,100362.75
2023-07-30T14:47:09.685Z,100361.81
2023-07-30T14:49:07.824Z,100364.94
2023-07-30T14:51:00.246Z,100378.81
2023-07-30T14:52:55.302Z,100380.88
2023-07-30T14:54:51.073Z,100386.19
2023-07-30T14:56:43.792Z,100401.31
2023-07-30T14:58:39.119Z,100400.78
2023-07-30T15:00:34.960Z,100393.78
2023-07-30T15:02:30.981Z,100387.16
2023-07-30T15:04:29.068Z,100377.94
2023-07-30T15:06:25.065Z,100371.69
2023-07-30T15:08:20.396Z,100356.22
2023-07-30T15:10:18.436Z,100355.56
2023-07-30T15:12:11.421Z,100359.81
2023-07-30T15:14:06.893Z,100364.97
2023-07-30T15:16:00.232Z,100372.50
2023-07-30T15:17:55.806Z,100368.78
2023-07-30T15:19:55.849Z,100369.63
2023-07-30T15:21:48.775Z,100366.59
2023-07-30T15:23:46.744Z,100351.25
2023-07-30T15:25:42.268Z,100348.66
2023-07-30T15:27:37.696Z,100348.06
2023-07-30T15:29:33.775Z,100339.22
2023-07-30T15:31:29.863Z,100343.75
2023-07-30T15:33:25.113Z,100349.84
2023-07-30T15:35:23.533Z,100342.97
2023-07-30T15:37:16.272Z,100348.06
2023-07-30T15:39:11.699Z,100344.09
2023-07-30T15:41:04.674Z,100349.56
2023-07-30T15:42:59.815Z,100346.44
2023-07-30T15:44:52.668Z,100353.91
2023-07-30T15:47:08.114Z,100348.78
2023-07-30T15:49:13.060Z,100339.91
2023-07-30T15:51:10.734Z,100335.94
2023-07-30T15:53:06.271Z,100340.25
2023-07-30T15:54:59.124Z,100332.25
2023-07-30T15:56:54.408Z,100324.25
2023-07-30T15:58:49.861Z,100321.72
2023-07-30T16:00:45.164Z,100327.09
2023-07-30T16:02:40.776Z,100325.38
2023-07-30T16:04:37.435Z,100337.19
2023-07-30T16:06:32.501Z,100339.66
2023-07-30T16:08:28.005Z,100331.69
2023-07-30T16:10:23.221Z,100339.66
2023-07-30T16:12:19.524Z,100344.03
2023-07-30T16:14:11.987Z,100341.44
2023-07-30T16:16:13.759Z,100344.22
2023-07-30T16:18:09.884Z,100331.94
2023-07-30T16:20:06.269Z,100341.06
2023-07-30T16:22:12.009Z,100337.81
2023-07-30T16:24:09.284Z,100342.44
2023-07-30T16:26:02.601Z,100333.69
2023-07-30T16:27:57.951Z,100334.16
2023-07-30T16:29:53.570Z,100346.72
2023-07-30T16:31:48.870Z,100338.00
2023-07-30T16:33:44.435Z,100337.56
2023-07-30T16:35:39.727Z,100338.84
2023-07-30T16:37:37.409Z,100333.69
2023-07-30T16:39:32.790Z,100336.75
2023-07-30T16:41:25.393Z,100337.22
2023-07-30T16:43:21.633Z,100352.38
2023-07-30T16:45:17.143Z,100348.44
2023-07-30T16:47:12.390Z,100341.13
2023-07-30T16:49:09.014Z,100354.72
2023-07-30T16:51:04.365Z,100359.09
2023-07-30T16:53:03.060Z,100352.44
2023-07-30T16:54:58.116Z,100380.94
2023-07-30T16:56:53.849Z,100363.78
2023-07-30T16:58:48.937Z,100358.78
2023-07-30T17:00:44.642Z,100369.72
2023-07-30T17:02:40.186Z,100363.47
2023-07-30T17:04:35.439Z,100365.78
2023-07-30T17:06:30.864Z,100366.44
2023-07-30T17:08:26.235Z,100360.50
2023-07-30T17:10:21.485Z,100365.75
2023-07-30T17:12:14.297Z,100370.81
2023-07-30T17:14:09.476Z,100385.63
2023-07-30T17:16:07.078Z,100376.84
2023-07-30T17:18:02.536Z,100377.38
2023-07-30T17:20:00.523Z,100379.44
2023-07-30T17:21:57.604Z,100378.09
2023-07-30T17:23:55.748Z,100371.09
2023-07-30T17:25:52.373Z,100385.78
2023-07-30T17:27:47.768Z,100374.47
2023-07-30T17:29:44.618Z,100386.59
2023-07-30T17:31:40.336Z,100379.66
2023-07-30T17:33:36.090Z,100384.94
2023-07-30T17:35:29.346Z,100377.13
2023-07-30T17:37:24.718Z,100384.94
2023-07-30T17:39:22.736Z,100386.50
2023-07-30T17:41:18.772Z,100383.69
2023-07-30T17:43:11.477Z,100389.50
2023-07-30T17:45:09.114Z,100386.13
2023-07-30T17:47:02.468Z,100388.72
2023-07-30T17:48:57.934Z,100388.81
2023-07-30T17:50:53.289Z,100402.94
2023-07-30T17:52:46.430Z,100387.53
2023-07-30T17:54:44.323Z,100407.63
2023-07-30T17:56:39.800Z,100412.56
2023-07-30T17:58:35.640Z,100409.72
2023-07-30T18:00:31.951Z,100423.16
2023-07-30T18:02:29.513Z,100410.84
2023-07-30T18:04:22.635Z,100413.31
2023-07-30T18:06:18.086Z,100416.66
2023-07-30T18:08:13.536Z,100411.50
2023-07-30T18:10:14.854Z,100408.06
2023-07-30T18:12:10.910Z,100408.34
2023-07-30T18:14:06.664Z,100412.50
2023-07-30T18:16:02.353Z,100415.97
2023-07-30T18:17:57.804Z,100411.38
2023-07-30T18:19:53.711Z,100413.47
2023-07-30T18:21:49.127Z,100416.41
2023-07-30T18:23:45.123Z,100416.59
2023-07-30T18:25:43.480Z,100419.13
2023-07-30T18:27:39.254Z,100417.88
2023-07-30T18:29:34.688Z,100416.59
2023-07-30T18:31:30.146Z,100426.94
2023-07-30T18:33:25.992Z,100434.78
2023-07-30T18:35:21.807Z,100430.09
2023-07-30T18:37:17.109Z,100432.06
2023-07-30T18:39:13.515Z,100433.28
2023-07-30T18:41:09.087Z,100442.41
2023-07-30T18:43:04.412Z,100444.16
2023-07-30T18:44:59.509Z,100450.53
2023-07-30T18:46:52.136Z,100449.66
2023-07-30T18:48:48.334Z,100445.94
2023-07-30T18:50:43.505Z,100451.06
2023-07-30T18:52:39.287Z,100448.22
2023-07-30T18:54:34.545Z,100450.53
2023-07-30T18:56:32.252Z,100453.75
2023-07-30T18:58:27.978Z,100463.25
2023-07-30T19:00:20.531Z,100462.09
2023-07-30T19:02:15.984Z,100462.50
2023-07-30T19:04:11.459Z,100458.41
2023-07-30T19:06:06.737Z,100463.50
2023-07-30T19:08:03.859Z,100462.91
2023-07-30T19:09:59.185Z,100467.63
2023-07-30T19:11:54.480Z,100472.56
2023-07-30T19:13:50.107Z,100470.94
2023-07-30T19:15:42.628Z,100479.16
2023-07-30T19:17:38.109Z,100477.72
2023-07-30T19:19:33.541Z,100479.63
2023-07-30T19:21:26.167Z,100484.34
2023-07-30T19:23:21.818Z,100480.84
2023-07-30T19:25:14.711Z,100496.69
2023-07-30T19:27:12.557Z,100493.81
2023-07-30T19:29:08.195Z,100495.69
2023-07-30T19:31:08.933Z,100502.50
2023-07-30T19:33:04.531Z,100497.53
2023-07-30T19:34:59.959Z,100511.31
2023-07-30T19:36:52.417Z,100517.69
2023-07-30T19:38:47.936Z,100530.22
2023-07-30T19:40:40.496Z,100533.09
2023-07-30T19:42:38.203Z,100534.09
2023-07-30T19:44:33.664Z,100546.41
2023-07-30T19:46:29.063Z,100544.38
2023-07-30T19:48:22.430Z,100545.19
2023-07-30T19:50:21.231Z,100548.88
2023-07-30T19:52:24.160Z,100548.22
2023-07-30T19:54:18.008Z,100555.22
2023-07-30T19:56:13.378Z,100550.69
2023-07-30T19:58:27.491Z,100542.25
2023-07-30T20:00:22.990Z,100545.31
2023-07-30T20:02:18.173Z,100543.69
2023-07-30T20:04:13.748Z,100549.03
2023-07-30T20:06:14.212Z,100549.63
2023-07-30T20:08:10.063Z,100556.22
2023-07-30T20:10:05.669Z,100557.28
2023-07-30T20:11:58.114Z,100561.59
2023-07-30T20:13:56.220Z,100553.38
2023-07-30T20:15:53.847Z,100564.72
2023-07-30T20:17:46.361Z,100557.88
2023-07-30T20:19:41.950Z,100558.53
2023-07-30T20:21:37.235Z,100558.09
2023-07-30T20:23:32.749Z,100563.03
2023-07-30T20:25:28.248Z,100548.00
2023-07-30T20:27:23.336Z,100551.47
2023-07-30T20:29:21.739Z,100550.84
2023-07-30T20:31:14.329Z,100549.41
2023-07-30T20:33:09.564Z,100554.31
2023-07-30T20:35:05.719Z,100555.94
2023-07-30T20:37:00.809Z,100562.34
2023-07-30T20:38:53.778Z,100570.44
2023-07-30T20:40:51.103Z,100568.56
2023-07-30T20:42:46.450Z,100565.06
2023-07-30T20:44:44.891Z,100567.56
2023-07-30T20:46:40.620Z,100576.19
2023-07-30T20:48:37.428Z,100577.44
2023-07-30T20:50:33.923Z,100570.66
2023-07-30T20:52:26.793Z,100571.50
2023-07-30T20:54:22.845Z,100580.97
2023-07-30T20:56:15.733Z,100575.41
2023-07-30T20:58:12.209Z,100578.50
2023-07-30T21:00:08.875Z,100579.34
2023-07-30T21:02:04.274Z,100582.84
2023-07-30T21:04:00.392Z,100588.19
2023-07-30T21:05:53.184Z,100582.41
2023-07-30T21:07:48.971Z,100580.59
2023-07-30T21:09:47.239Z,100582.63
2023-07-30T21:11:42.907Z,100583.06
2023-07-30T21:13:35.669Z,100582.63
2023-07-30T21:15:34.121Z,100584.88
2023-07-30T21:17:29.598Z,100591.44
2023-07-30T21:19:26.584Z,100593.28
2023-07-30T21:21:22.378Z,100586.44
2023-07-30T21:23:15.250Z,100589.94
2023-07-30T21:25:11.534Z,100589.72
2023-07-30T21:27:05.152Z,100591.19
2023-07-30T21:29:00.595Z,100593.19
2023-07-30T21:31:07.085Z,100603.81
2023-07-30T21:33:02.565Z,100606.66
2023-07-30T21:34:59.028Z,100605.47
2023-07-30T21:36:54.341Z,100609.97
2023-07-30T21:38:49.638Z,100606.63
2023-07-30T21:40:49.911Z,100611.56
2023-07-30T21:42:45.862Z,100618.13
2023-07-30T21:44:41.626Z,100620.81
2023-07-30T21:46:39.821Z,100619.25
2023-07-30T21:48:35.368Z,100615.28
2023-07-30T21:50:31.058Z,100617.69
2023-07-30T21:52:25.444Z,100617.59
2023-07-30T21:54:21.052Z,100612.66
2023-07-30T21:56:16.756Z,100609.66
2023-07-30T21:58:12.085Z,100602.50
2023-07-30T22:00:09.899Z,100607.81
2023-07-30T22:02:08.420Z,100597.97
2023-07-30T22:04:03.787Z,100604.63
2023-07-30T22:05:59.838Z,100604.84
2023-07-30T22:07:52.622Z,100598.50
2023-07-30T22:09:48.486Z,100596.44
2023-07-30T22:11:41.543Z,100586.50