createdAt,value
2019-04-07T00:00:38.408Z,8.40
2019-04-07T00:03:07.976Z,8.30
2019-04-07T00:05:37.755Z,8.30
2019-04-07T00:08:06.892Z,8.30
2019-04-07T00:10:36.749Z,8.30
2019-04-07T00:13:05.823Z,8.40
2019-04-07T00:15:34.791Z,8.40
2019-04-07T00:18:03.695Z,8.30
2019-04-07T00:20:32.583Z,8.30
2019-04-07T00:23:02.064Z,8.30
2019-04-07T00:25:31.050Z,8.40
2019-04-07T00:27:59.966Z,8.40
2019-04-07T00:30:29.284Z,8.40
2019-04-07T00:32:58.450Z,8.40
2019-04-07T00:35:31.478Z,8.30
2019-04-07T00:37:58.289Z,8.40
2019-04-07T00:40:27.550Z,8.40
2019-04-07T00:42:56.703Z,8.50
2019-04-07T00:45:26.291Z,8.50
2019-04-07T00:47:55.922Z,8.40
2019-04-07T00:50:24.982Z,8.40
2019-04-07T00:52:54.612Z,8.40
2019-04-07T00:55:24.274Z,8.40
2019-04-07T00:57:53.526Z,8.40
2019-04-07T01:00:24.427Z,8.50
2019-04-07T01:02:54.059Z,8.40
2019-04-07T01:05:34.167Z,8.40
2019-04-07T01:07:54.236Z,8.40
2019-04-07T01:10:23.254Z,8.50
2019-04-07T01:12:52.179Z,8.50
2019-04-07T01:15:21.191Z,8.40
2019-04-07T01:17:50.695Z,8.50
2019-04-07T01:20:19.693Z,8.50
2019-04-07T01:22:48.639Z,8.50
2019-04-07T01:25:17.647Z,8.40
2019-04-07T01:27:46.681Z,8.40
2019-04-07T01:30:16.073Z,8.40
2019-04-07T01:32:45.503Z,8.40
2019-04-07T01:35:15.183Z,8.50
2019-04-07T01:37:44.560Z,8.40
2019-04-07T01:40:13.647Z,8.50
2019-04-07T01:42:49.947Z,8.50
2019-04-07T01:45:29.199Z,8.50
2019-04-07T01:48:02.743Z,8.50
2019-04-07T01:50:51.767Z,8.50
2019-04-07T01:53:39.310Z,8.60
2019-04-07T01:56:26.318Z,8.50
2019-04-07T01:59:14.421Z,8.50
2019-04-07T02:01:50.845Z,8.50
2019-04-07T02:04:30.405Z,8.50
2019-04-07T02:07:07.317Z,8.50
2019-04-07T02:09:54.629Z,8.50
2019-04-07T02:12:40.161Z,8.50
2019-04-07T02:15:17.404Z,8.50
2019-04-07T02:17:54.350Z,8.50
2019-04-07T02:20:48.862Z,8.50
2019-04-07T02:23:19.445Z,8.50
2019-04-07T02:25:56.123Z,8.50
2019-04-07T02:28:27.486Z,8.50
2019-04-07T02:30:58.933Z,8.50
2019-04-07T02:33:33.096Z,8.50
2019-04-07T02:36:23.767Z,8.50
2019-04-07T02:38:48.323Z,8.50
2019-04-07T02:41:19.813Z,8.50
2019-04-07T02:43:54.008Z,8.50
2019-04-07T02:46:24.513Z,8.50
2019-04-07T02:48:58.008Z,8.50
2019-04-07T02:51:40.508Z,8.50
2019-04-07T02:54:11.006Z,8.50
2019-04-07T02:57:00.392Z,8.40
2019-04-07T02:59:31.649Z,8.40
2019-04-07T03:02:05.875Z,8.40
2019-04-07T03:04:48.420Z,8.40
2019-04-07T03:07:19.960Z,8.40
2019-04-07T03:09:51.668Z,8.50
2019-04-07T03:12:28.406Z,8.50
2019-04-07T03:15:11.243Z,8.50
2019-04-07T03:17:41.772Z,8.40
2019-04-07T03:20:29.474Z,8.40
2019-04-07T03:23:16.731Z,8.40
2019-04-07T03:25:50.414Z,8.40
2019-04-07T03:28:33.656Z,8.40
2019-04-07T03:31:06.233Z,8.40
2019-04-07T03:33:40.229Z,8.40
2019-04-07T03:36:23.715Z,8.40
2019-04-07T03:39:10.840Z,8.40
2019-04-07T03:41:50.035Z,8.40
2019-04-07T03:44:32.583Z,8.40
2019-04-07T03:47:07.005Z,8.40
2019-04-07T03:49:43.112Z,8.40
2019-04-07T03:52:17.072Z,8.40
2019-04-07T03:55:04.839Z,8.40
2019-04-07T03:57:36.434Z,8.40
2019-04-07T04:00:26.168Z,8.40
2019-04-07T04:02:56.776Z,8.40
2019-04-07T04:05:30.348Z,8.40
2019-04-07T04:08:04.121Z,8.40
2019-04-07T04:10:38.499Z,8.30
2019-04-07T04:13:09.459Z,8.40
2019-04-07T04:15:39.916Z,8.40
2019-04-07T04:18:09.578Z,8.40
2019-04-07T04:20:38.881Z,8.30
2019-04-07T04:23:07.933Z,8.40
2019-04-07T04:25:37.620Z,8.40
2019-04-07T04:28:07.828Z,8.40
2019-04-07T04:30:37.128Z,8.40
2019-04-07T04:33:06.657Z,8.40
2019-04-07T04:35:35.628Z,8.40
2019-04-07T04:38:04.483Z,8.40
2019-04-07T04:40:33.362Z,8.40
2019-04-07T04:43:02.780Z,8.40
2019-04-07T04:45:31.833Z,8.40
2019-04-07T04:48:00.749Z,8.40
2019-04-07T04:50:29.963Z,8.40
2019-04-07T04:52:59.893Z,8.30
2019-04-07T04:55:29.766Z,8.30
2019-04-07T04:57:59.265Z,8.30
2019-04-07T05:00:28.545Z,8.30
2019-04-07T05:02:58.100Z,8.20
2019-04-07T05:05:28.012Z,8.20
2019-04-07T05:08:02.729Z,8.30
2019-04-07T05:10:27.858Z,8.30
2019-04-07T05:12:57.219Z,8.30
2019-04-07T05:15:26.309Z,8.30
2019-04-07T05:17:56.020Z,8.30
2019-04-07T05:20:25.239Z,8.30
2019-04-07T05:22:54.128Z,8.30
2019-04-07T05:25:23.685Z,8.30
2019-04-07T05:27:53.655Z,8.30
2019-04-07T05:30:22.686Z,8.20
2019-04-07T05:32:52.330Z,8.20
2019-04-07T05:35:22.454Z,8.20
2019-04-07T05:38:01.800Z,8.20
2019-04-07T05:40:22.229Z,8.20
2019-04-07T05:42:51.135Z,8.20
2019-04-07T05:45:20.468Z,8.20
2019-04-07T05:47:50.814Z,8.20
2019-04-07T05:50:20.966Z,8.20
2019-04-07T05:52:50.066Z,8.10
2019-04-07T05:55:21.835Z,8.20
2019-04-07T05:57:49.707Z,8.20
2019-04-07T06:00:19.670Z,8.20
2019-04-07T06:02:48.805Z,8.20
2019-04-07T06:05:18.733Z,8.20
2019-04-07T06:07:48.821Z,8.20
2019-04-07T06:10:18.362Z,8.20
2019-04-07T06:12:48.504Z,8.10
2019-04-07T06:15:21.808Z,8.10
2019-04-07T06:17:49.085Z,8.10
2019-04-07T06:20:18.927Z,8.10
2019-04-07T06:22:52.726Z,8.10
2019-04-07T06:25:18.821Z,8.00
2019-04-07T06:27:48.884Z,8.10
2019-04-07T06:30:19.532Z,8.10
2019-04-07T06:32:48.398Z,8.10
2019-04-07T06:35:18.269Z,8.10
2019-04-07T06:37:47.687Z,8.20
2019-04-07T06:40:20.471Z,8.20
2019-04-07T06:42:47.786Z,8.20
2019-04-07T06:45:20.715Z,8.20
2019-04-07T06:47:53.575Z,8.10
2019-04-07T06:50:24.043Z,8.20
2019-04-07T06:53:00.886Z,8.20
2019-04-07T06:55:33.045Z,8.10
2019-04-07T06:58:06.108Z,8.20
2019-04-07T07:00:53.633Z,8.20
2019-04-07T07:03:29.137Z,8.20
2019-04-07T07:06:17.356Z,8.20
2019-04-07T07:09:03.783Z,8.20
2019-04-07T07:11:40.840Z,8.20
2019-04-07T07:14:14.018Z,8.20
2019-04-07T07:16:46.694Z,8.20
2019-04-07T07:19:24.452Z,8.20
2019-04-07T07:21:54.296Z,8.20
2019-04-07T07:24:25.430Z,8.20
2019-04-07T07:26:56.751Z,8.20
2019-04-07T07:29:26.612Z,8.20
2019-04-07T07:31:59.930Z,8.20
2019-04-07T07:34:25.668Z,8.20
2019-04-07T07:36:56.591Z,8.20
2019-04-07T07:39:25.172Z,8.20
2019-04-07T07:41:54.097Z,8.20
2019-04-07T07:44:23.667Z,8.30
2019-04-07T07:46:52.821Z,8.20
2019-04-07T07:49:22.051Z,8.20
2019-04-07T07:51:51.679Z,8.30
2019-04-07T07:54:20.757Z,8.20
2019-04-07T07:56:51.367Z,8.30
2019-04-07T07:59:20.547Z,8.30
2019-04-07T08:01:51.332Z,8.30
2019-04-07T08:04:20.728Z,8.20
2019-04-07T08:06:50.227Z,8.30
2019-04-07T08:09:23.628Z,8.30
2019-04-07T08:11:50.173Z,8.30
2019-04-07T08:14:19.914Z,8.30
2019-04-07T08:16:49.073Z,8.30
2019-04-07T08:19:18.991Z,8.30
2019-04-07T08:21:50.491Z,8.40
2019-04-07T08:24:19.228Z,8.40
2019-04-07T08:26:48.844Z,8.40
2019-04-07T08:29:18.219Z,8.30
2019-04-07T08:31:50.755Z,8.30
2019-04-07T08:34:17.853Z,8.40
2019-04-07T08:36:48.176Z,8.30
2019-04-07T08:39:22.669Z,8.40
2019-04-07T08:41:48.277Z,8.40
2019-04-07T08:44:17.647Z,8.30
2019-04-07T08:46:46.521Z,8.30
2019-04-07T08:49:15.731Z,8.30
2019-04-07T08:51:44.896Z,8.40
2019-04-07T08:54:16.942Z,8.50
2019-04-07T08:56:44.577Z,8.40
2019-04-07T08:59:16.827Z,8.50
2019-04-07T09:01:44.651Z,8.50
2019-04-07T09:04:16.560Z,8.50
2019-04-07T09:06:44.911Z,8.60
2019-04-07T09:09:14.413Z,8.60
2019-04-07T09:11:43.302Z,8.60
2019-04-07T09:14:14.614Z,8.60
2019-04-07T09:16:44.722Z,8.60
2019-04-07T09:19:23.775Z,8.70
2019-04-07T09:21:54.488Z,8.60
2019-04-07T09:24:28.155Z,8.70
2019-04-07T09:27:06.185Z,8.70
2019-04-07T09:29:36.655Z,8.70
2019-04-07T09:32:08.305Z,8.80
2019-04-07T09:34:44.699Z,8.80
2019-04-07T09:37:22.103Z,8.80
2019-04-07T09:40:01.091Z,8.80
2019-04-07T09:42:31.176Z,8.80
2019-04-07T09:45:07.431Z,8.90
2019-04-07T09:47:51.779Z,8.90
2019-04-07T09:50:37.567Z,9.00
2019-04-07T09:53:24.853Z,8.90
2019-04-07T09:55:59.196Z,8.90
2019-04-07T09:58:35.802Z,8.90
2019-04-07T10:01:27.777Z,8.90
2019-04-07T10:04:02.011Z,8.80
2019-04-07T10:06:44.492Z,8.90
2019-04-07T10:09:23.725Z,9.00
2019-04-07T10:11:54.343Z,9.10
2019-04-07T10:14:42.079Z,9.20
2019-04-07T10:17:16.539Z,9.30
2019-04-07T10:19:47.740Z,9.40
2019-04-07T10:22:21.230Z,9.40
2019-04-07T10:24:51.789Z,9.50
2019-04-07T10:27:31.629Z,9.50
2019-04-07T10:30:11.128Z,9.60
2019-04-07T10:32:41.784Z,9.40
2019-04-07T10:35:12.564Z,9.40
2019-04-07T10:37:59.231Z,9.40
2019-04-07T10:40:35.725Z,9.40
2019-04-07T10:43:22.872Z,9.40
2019-04-07T10:46:08.809Z,9.40
2019-04-07T10:48:40.030Z,9.40
2019-04-07T10:51:13.886Z,9.40
2019-04-07T10:53:44.968Z,9.40
2019-04-07T10:56:32.225Z,9.30
2019-04-07T10:59:03.074Z,9.50
2019-04-07T11:01:36.411Z,9.50
2019-04-07T11:04:23.989Z,9.30
2019-04-07T11:07:00.620Z,9.30
2019-04-07T11:09:37.326Z,9.50
2019-04-07T11:12:07.864Z,9.50
2019-04-07T11:14:38.427Z,9.40
2019-04-07T11:17:09.964Z,9.40
2019-04-07T11:19:40.789Z,9.50
2019-04-07T11:22:17.043Z,9.60
2019-04-07T11:24:53.778Z,9.70
2019-04-07T11:27:31.157Z,9.80
2019-04-07T11:30:08.148Z,9.70
2019-04-07T11:32:41.928Z,9.70
2019-04-07T11:35:15.176Z,9.80
2019-04-07T11:37:48.706Z,9.90
2019-04-07T11:40:45.785Z,10.10
2019-04-07T11:43:15.864Z,10.00
2019-04-07T11:45:56.156Z,10.10
2019-04-07T11:48:24.205Z,10.10
2019-04-07T11:51:00.925Z,10.20
2019-04-07T11:53:33.956Z,10.20
2019-04-07T11:56:08.448Z,10.20
2019-04-07T11:58:45.479Z,10.20
2019-04-07T12:01:32.812Z,10.00
2019-04-07T12:04:19.789Z,9.80
2019-04-07T12:07:00.082Z,10.00
2019-04-07T12:09:43.118Z,10.20
2019-04-07T12:12:20.107Z,10.00
2019-04-07T12:15:07.464Z,9.90
2019-04-07T12:17:46.819Z,10.00
2019-04-07T12:20:20.740Z,10.10
2019-04-07T12:22:51.393Z,10.10
2019-04-07T12:25:22.166Z,10.30
2019-04-07T12:28:09.771Z,10.40
2019-04-07T12:30:40.462Z,10.40
2019-04-07T12:33:12.083Z,10.50
2019-04-07T12:35:42.991Z,10.50
2019-04-07T12:38:26.347Z,10.30
2019-04-07T12:41:14.398Z,10.20
2019-04-07T12:43:32.801Z,10.30
2019-04-07T12:46:12.309Z,10.30
2019-04-07T12:48:58.622Z,10.40
2019-04-07T12:51:38.561Z,10.40
2019-04-07T12:54:12.109Z,10.10
2019-04-07T12:56:45.722Z,10.00
2019-04-07T12:59:32.560Z,10.20
2019-04-07T13:02:19.176Z,10.10
2019-04-07T13:04:48.170Z,10.10
2019-04-07T13:07:24.514Z,10.00
2019-04-07T13:09:55.058Z,10.00
2019-04-07T13:12:35.377Z,9.90
2019-04-07T13:15:10.971Z,10.00
2019-04-07T13:17:41.020Z,10.00
2019-04-07T13:20:24.345Z,10.00
2019-04-07T13:22:58.881Z,10.10
2019-04-07T13:25:38.649Z,10.10
2019-04-07T13:28:12.218Z,10.10
2019-04-07T13:30:43.323Z,10.20
2019-04-07T13:33:20.570Z,10.20
2019-04-07T13:36:09.313Z,10.00
2019-04-07T13:38:40.390Z,9.90
2019-04-07T13:41:16.176Z,10.00
2019-04-07T13:43:46.208Z,10.00
2019-04-07T13:46:35.393Z,10.10
2019-04-07T13:49:02.918Z,10.30
2019-04-07T13:51:40.889Z,10.40
2019-04-07T13:54:18.905Z,10.20
2019-04-07T13:56:52.117Z,10.10
2019-04-07T13:59:31.227Z,9.80
2019-04-07T14:02:14.206Z,9.90
2019-04-07T14:04:48.861Z,9.90
2019-04-07T14:07:19.852Z,10.00
2019-04-07T14:10:05.691Z,10.30
2019-04-07T14:12:40.042Z,10.20
2019-04-07T14:15:16.917Z,10.00
2019-04-07T14:17:51.180Z,9.80
2019-04-07T14:20:31.932Z,10.00
2019-04-07T14:23:03.220Z,10.00
2019-04-07T14:25:45.407Z,10.00
2019-04-07T14:28:21.523Z,10.10
2019-04-07T14:31:01.127Z,10.20
2019-04-07T14:33:34.354Z,9.90
2019-04-07T14:36:13.921Z,9.80
2019-04-07T14:38:44.390Z,9.90
2019-04-07T14:41:31.408Z,10.10
2019-04-07T14:44:08.469Z,10.20
2019-04-07T14:46:40.133Z,10.20
2019-04-07T14:49:27.867Z,10.20
2019-04-07T14:52:13.406Z,10.20
2019-04-07T14:54:46.989Z,10.20
2019-04-07T14:57:17.854Z,10.10
2019-04-07T15:00:03.487Z,10.20
2019-04-07T15:02:34.141Z,10.10
2019-04-07T15:05:04.776Z,10.20
2019-04-07T15:07:36.585Z,10.30
2019-04-07T15:10:25.260Z,10.20
2019-04-07T15:13:01.889Z,10.20
2019-04-07T15:15:31.394Z,10.30
2019-04-07T15:18:01.014Z,10.40
2019-04-07T15:20:31.107Z,10.20
2019-04-07T15:23:01.602Z,10.30
2019-04-07T15:25:31.379Z,10.10
2019-04-07T15:28:01.292Z,10.00
2019-04-07T15:30:31.089Z,10.00
2019-04-07T15:33:02.374Z,10.00
2019-04-07T15:35:30.907Z,10.10
2019-04-07T15:38:00.096Z,10.00
2019-04-07T15:40:32.691Z,9.80
2019-04-07T15:43:04.285Z,9.60
2019-04-07T15:45:31.257Z,9.50
2019-04-07T15:48:00.659Z,9.60
2019-04-07T15:50:30.397Z,9.80
2019-04-07T15:53:01.522Z,9.90
2019-04-07T15:55:43.210Z,10.00
2019-04-07T15:58:02.018Z,10.00
2019-04-07T16:00:33.963Z,10.00
2019-04-07T16:03:01.580Z,9.90
2019-04-07T16:05:37.775Z,9.90
2019-04-07T16:08:02.207Z,10.00
2019-04-07T16:10:31.374Z,9.80
2019-04-07T16:13:00.257Z,9.70
2019-04-07T16:15:30.721Z,9.90
2019-04-07T16:18:03.388Z,9.90
2019-04-07T16:20:35.688Z,9.80
2019-04-07T16:23:01.366Z,9.70
2019-04-07T16:25:30.313Z,9.80
2019-04-07T16:27:59.530Z,9.80
2019-04-07T16:30:28.578Z,9.80
2019-04-07T16:33:01.915Z,9.80
2019-04-07T16:35:28.374Z,9.80
2019-04-07T16:38:00.091Z,9.80
2019-04-07T16:40:48.068Z,9.70
2019-04-07T16:43:18.887Z,9.60
2019-04-07T16:45:48.459Z,9.50
2019-04-07T16:48:17.661Z,9.50
2019-04-07T16:50:51.830Z,9.60
2019-04-07T16:53:18.383Z,9.60
2019-04-07T16:55:51.732Z,9.50
2019-04-07T16:58:18.612Z,9.40
2019-04-07T17:00:47.671Z,9.40
2019-04-07T17:03:17.313Z,9.40
2019-04-07T17:05:46.390Z,9.30
2019-04-07T17:08:19.630Z,9.30
2019-04-07T17:10:46.585Z,9.20
2019-04-07T17:13:20.486Z,9.20
2019-04-07T17:15:46.108Z,9.20
2019-04-07T17:18:39.095Z,9.20
2019-04-07T17:21:16.506Z,9.10
2019-04-07T17:23:46.162Z,9.20
2019-04-07T17:26:15.058Z,9.20
2019-04-07T17:28:46.036Z,9.20
2019-04-07T17:31:14.844Z,9.10
2019-04-07T17:33:43.746Z,9.20
2019-04-07T17:36:18.617Z,9.20
2019-04-07T17:38:50.881Z,9.20
2019-04-07T17:41:20.182Z,9.20
2019-04-07T17:44:00.967Z,9.10
2019-04-07T17:46:47.516Z,9.10
2019-04-07T17:49:35.687Z,9.10
2019-04-07T17:52:15.629Z,9.10
2019-04-07T17:54:52.485Z,9.10
2019-04-07T17:57:21.264Z,9.10
2019-04-07T18:00:06.497Z,9.00
2019-04-07T18:02:47.621Z,9.00
2019-04-07T18:05:23.613Z,8.90
2019-04-07T18:08:01.894Z,9.00
2019-04-07T18:10:39.185Z,8.90
2019-04-07T18:13:09.630Z,8.90
2019-04-07T18:15:49.879Z,9.00
2019-04-07T18:18:25.041Z,8.90
2019-04-07T18:20:54.543Z,8.90
2019-04-07T18:23:32.649Z,8.90
2019-04-07T18:26:08.463Z,8.80
2019-04-07T18:28:39.187Z,8.80
2019-04-07T18:31:16.044Z,8.90
2019-04-07T18:33:53.347Z,8.90
2019-04-07T18:36:24.646Z,8.80
2019-04-07T18:39:15.918Z,8.80
2019-04-07T18:41:44.687Z,8.80
2019-04-07T18:44:15.586Z,8.70
2019-04-07T18:46:52.189Z,8.70
2019-04-07T18:49:32.070Z,8.70
2019-04-07T18:52:08.359Z,8.70
2019-04-07T18:54:44.863Z,8.80
2019-04-07T18:57:27.256Z,8.70
2019-04-07T19:00:10.539Z,8.70
2019-04-07T19:02:44.327Z,8.70
2019-04-07T19:05:25.335Z,8.60
2019-04-07T19:08:02.712Z,8.60
2019-04-07T19:10:33.500Z,8.60
2019-04-07T19:13:09.780Z,8.60
2019-04-07T19:15:40.047Z,8.60
2019-04-07T19:18:11.880Z,8.60
2019-04-07T19:20:45.762Z,8.50
2019-04-07T19:23:21.586Z,8.60
2019-04-07T19:25:52.254Z,8.50
2019-04-07T19:28:26.309Z,8.50
2019-04-07T19:31:02.491Z,8.50
2019-04-07T19:33:45.182Z,8.50
2019-04-07T19:36:27.827Z,8.40
2019-04-07T19:39:11.163Z,8.40
2019-04-07T19:41:48.870Z,8.40
2019-04-07T19:44:40.122Z,8.40
2019-04-07T19:47:14.168Z,8.30
2019-04-07T19:49:45.329Z,8.40
2019-04-07T19:52:16.259Z,8.40
2019-04-07T19:54:53.245Z,8.40
2019-04-07T19:57:27.872Z,8.30
2019-04-07T20:00:19.535Z,8.40
2019-04-07T20:02:49.081Z,8.30
2019-04-07T20:05:35.157Z,8.30
2019-04-07T20:08:16.192Z,8.30
2019-04-07T20:11:04.082Z,8.30
2019-04-07T20:13:43.379Z,8.30
2019-04-07T20:16:19.867Z,8.30
2019-04-07T20:18:56.793Z,8.30
2019-04-07T20:21:36.599Z,8.30
2019-04-07T20:24:01.388Z,8.30
2019-04-07T20:26:33.370Z,8.30
2019-04-07T20:29:33.705Z,8.30
2019-04-07T20:31:58.845Z,8.30
2019-04-07T20:34:47.121Z,8.30
2019-04-07T20:37:25.807Z,8.30
2019-04-07T20:40:00.150Z,8.30
2019-04-07T20:42:40.554Z,8.30
2019-04-07T20:45:20.592Z,8.20
2019-04-07T20:47:51.361Z,8.20
2019-04-07T20:50:40.265Z,8.20
2019-04-07T20:53:23.824Z,8.30
2019-04-07T20:55:56.081Z,8.30
2019-04-07T20:58:56.700Z,8.20
2019-04-07T21:01:27.658Z,8.20
2019-04-07T21:04:04.343Z,8.20
2019-04-07T21:06:38.443Z,8.20
2019-04-07T21:09:26.508Z,8.20
2019-04-07T21:12:00.851Z,8.20
2019-04-07T21:14:47.965Z,8.20
2019-04-07T21:17:21.795Z,8.20
2019-04-07T21:19:55.452Z,8.20
2019-04-07T21:22:29.864Z,8.10
2019-04-07T21:25:19.513Z,8.10
2019-04-07T21:27:53.326Z,8.20
2019-04-07T21:30:24.901Z,8.10
2019-04-07T21:33:07.839Z,8.10
2019-04-07T21:35:41.581Z,8.10
2019-04-07T21:38:19.770Z,8.10
2019-04-07T21:41:06.107Z,8.10
2019-04-07T21:43:55.453Z,8.10
2019-04-07T21:46:26.124Z,8.10
2019-04-07T21:49:05.667Z,8.00
2019-04-07T21:51:39.857Z,8.00
2019-04-07T21:54:12.874Z,8.00
2019-04-07T21:56:43.486Z,8.00
2019-04-07T21:59:21.487Z,7.90
2019-04-07T22:02:11.445Z,7.90
2019-04-07T22:04:39.554Z,7.90
2019-04-07T22:07:10.077Z,8.00
2019-04-07T22:09:40.741Z,8.00
2019-04-07T22:12:10.585Z,8.00
2019-04-07T22:14:42.717Z,7.90
2019-04-07T22:17:17.312Z,7.90
2019-04-07T22:19:47.892Z,7.90
2019-04-07T22:22:18.511Z,7.90
2019-04-07T22:24:52.669Z,7.90
2019-04-07T22:27:24.562Z,7.90
2019-04-07T22:29:55.316Z,7.90
2019-04-07T22:32:25.392Z,7.90
2019-04-07T22:34:55.058Z,7.90
2019-04-07T22:37:26.129Z,7.90
2019-04-07T22:40:01.756Z,7.90
2019-04-07T22:42:30.931Z,7.90
2019-04-07T22:45:02.498Z,7.80
2019-04-07T22:47:33.850Z,7.90
2019-04-07T22:50:04.431Z,7.90
2019-04-07T22:52:34.451Z,7.90
2019-04-07T22:55:07.332Z,7.90
2019-04-07T22:57:39.380Z,7.80
2019-04-07T23:00:12.860Z,7.90
2019-04-07T23:02:46.513Z,7.90
2019-04-07T23:05:17.005Z,7.90
2019-04-07T23:07:48.007Z,7.80
2019-04-07T23:10:19.733Z,7.80
2019-04-07T23:12:50.928Z,7.80
2019-04-07T23:15:21.144Z,7.80
2019-04-07T23:17:51.415Z,7.80
2019-04-07T23:20:21.571Z,7.80
2019-04-07T23:22:52.062Z,7.80
2019-04-07T23:25:23.029Z,7.70
2019-04-07T23:27:53.084Z,7.70
2019-04-07T23:30:24.302Z,7.70
2019-04-07T23:32:55.653Z,7.70
2019-04-07T23:35:25.785Z,7.70
2019-04-07T23:38:01.574Z,7.70
2019-04-07T23:40:25.924Z,7.70
2019-04-07T23:42:55.190Z,7.70
2019-04-07T23:45:24.073Z,7.60
2019-04-07T23:47:53.123Z,7.60
2019-04-07T23:50:23.035Z,7.60
2019-04-07T23:52:52.050Z,7.60
2019-04-07T23:55:21.831Z,7.70
2019-04-07T23:57:52.181Z,7.60
