createdAt,value
2022-10-05T00:09:33.417Z,6.59
2022-10-05T00:12:33.447Z,6.56
2022-10-05T00:15:01.190Z,6.54
2022-10-05T00:17:29.999Z,6.54
2022-10-05T00:19:57.055Z,6.54
2022-10-05T00:22:56.950Z,6.52
2022-10-05T00:25:24.888Z,6.48
2022-10-05T00:28:00.824Z,6.46
2022-10-05T00:30:44.642Z,6.45
2022-10-05T00:33:11.649Z,6.43
2022-10-05T00:35:39.595Z,6.40
2022-10-05T00:38:09.856Z,6.37
2022-10-05T00:41:23.709Z,6.33
2022-10-05T00:44:24.842Z,6.29
2022-10-05T03:24:09.399Z,5.57
2022-10-05T03:27:10.575Z,5.54
2022-10-05T03:30:15.031Z,5.53
2022-10-05T03:32:51.406Z,5.50
2022-10-05T03:35:40.060Z,5.46
2022-10-05T03:38:46.858Z,5.41
2022-10-05T03:41:42.316Z,5.39
2022-10-05T03:44:44.989Z,5.37
2022-10-05T03:47:31.368Z,5.35
2022-10-05T03:50:11.520Z,5.32
2022-10-05T03:52:50.445Z,5.31
2022-10-05T03:55:43.853Z,5.29
2022-10-05T03:59:00.578Z,5.28
2022-10-05T04:05:24.555Z,5.24
2022-10-05T04:08:53.766Z,5.23
2022-10-05T04:12:24.486Z,5.21
2022-10-05T04:15:18.842Z,5.21
2022-10-05T04:18:51.056Z,5.22
2022-10-05T04:21:22.779Z,5.24
2022-10-05T04:24:18.784Z,5.26
2022-10-05T04:27:06.953Z,5.27
2022-10-05T04:29:33.876Z,5.28
2022-10-05T04:32:19.587Z,5.31
2022-10-05T04:34:52.792Z,5.32
2022-10-05T04:37:46.331Z,5.32
2022-10-05T04:40:55.065Z,5.31
2022-10-05T04:44:14.979Z,5.31
2022-10-05T04:47:17.323Z,5.33
2022-10-05T04:56:52.362Z,5.43
2022-10-05T04:59:45.734Z,5.45
2022-10-05T05:02:56.913Z,5.46
2022-10-05T05:06:05.113Z,5.47
2022-10-05T05:09:31.076Z,5.48
2022-10-05T05:12:37.464Z,5.49
2022-10-05T05:15:26.611Z,5.51
2022-10-05T05:18:51.867Z,5.54
2022-10-05T05:21:53.196Z,5.54
2022-10-05T05:24:48.760Z,5.56
2022-10-05T05:27:44.376Z,5.60
2022-10-05T05:30:55.176Z,5.62
2022-10-05T05:33:35.431Z,5.66
2022-10-05T05:36:10.881Z,5.70
2022-10-05T05:38:49.260Z,5.73
2022-10-05T05:41:35.143Z,5.75
2022-10-05T05:44:24.891Z,5.81
2022-10-05T05:47:41.729Z,5.86
2022-10-05T05:50:19.140Z,5.97
2022-10-05T05:52:58.307Z,6.05
2022-10-05T05:56:11.644Z,6.14
2022-10-05T05:59:24.873Z,6.27
2022-10-05T06:02:09.810Z,6.38
2022-10-05T06:05:27.173Z,6.46
2022-10-05T06:09:05.802Z,6.55
2022-10-05T06:12:29.486Z,6.71
2022-10-05T06:15:30.793Z,6.88
2022-10-05T06:18:48.969Z,7.03
2022-10-05T06:22:01.093Z,7.21
2022-10-05T06:24:44.444Z,7.37
2022-10-05T06:27:14.249Z,7.50
2022-10-05T06:30:55.666Z,7.61
2022-10-05T06:34:16.556Z,7.77
2022-10-05T06:37:24.580Z,7.91
2022-10-05T06:40:12.612Z,8.05
2022-10-05T06:42:48.198Z,8.16
2022-10-05T06:50:35.950Z,8.45
2022-10-05T06:54:05.876Z,8.58
2022-10-05T06:56:40.548Z,8.69
2022-10-05T06:59:45.658Z,8.79
2022-10-05T07:02:12.718Z,8.90
2022-10-05T07:05:22.533Z,8.97
2022-10-05T07:08:23.465Z,9.07
2022-10-05T07:10:51.130Z,9.17
2022-10-05T07:13:53.699Z,9.27
2022-10-05T07:16:44.895Z,9.41
2022-10-05T07:23:54.439Z,9.73
2022-10-05T07:29:58.948Z,9.86
2022-10-05T07:40:35.247Z,10.57
2022-10-05T07:43:45.358Z,10.82
2022-10-05T08:34:30.674Z,13.97
2022-10-05T08:37:20.122Z,14.03
2022-10-05T08:43:58.008Z,14.26
2022-10-05T08:46:48.597Z,14.30
2022-10-05T08:49:55.387Z,14.30
2022-10-05T08:54:13.700Z,14.36
2022-10-05T08:56:43.261Z,14.46
2022-10-05T08:59:48.182Z,14.58
2022-10-05T09:02:48.789Z,14.70
2022-10-05T09:05:17.830Z,14.76
2022-10-05T09:08:02.774Z,14.79
2022-10-05T09:10:58.242Z,14.86
2022-10-05T09:13:52.270Z,14.96
2022-10-05T09:17:53.754Z,15.07
2022-10-05T09:20:46.497Z,15.18
2022-10-05T09:23:38.682Z,15.21
2022-10-05T09:29:49.130Z,15.25
2022-10-05T09:30:11.181Z,15.27
2022-10-05T09:33:03.068Z,15.29
2022-10-05T09:36:50.167Z,15.32
2022-10-05T09:43:46.156Z,15.51
2022-10-05T09:56:07.675Z,15.68
2022-10-05T09:59:07.862Z,15.81
2022-10-05T10:04:23.436Z,15.92
2022-10-05T10:10:55.221Z,16.13
2022-10-05T10:20:33.206Z,16.18
2022-10-05T10:22:25.169Z,16.25
2022-10-05T10:48:29.370Z,16.45
2022-10-05T11:12:13.654Z,16.69
2022-10-05T11:17:22.021Z,16.92
2022-10-05T11:29:27.567Z,17.11
2022-10-05T11:32:43.299Z,17.23
2022-10-05T11:39:43.054Z,17.17
2022-10-05T11:43:11.159Z,17.18
2022-10-05T12:11:41.264Z,17.27
2022-10-05T12:15:21.434Z,17.22
2022-10-05T12:25:53.952Z,17.19
2022-10-05T12:41:32.192Z,17.33
2022-10-05T12:46:44.453Z,17.34
2022-10-05T12:48:28.017Z,17.39
2022-10-05T13:11:30.120Z,17.51
2022-10-05T13:15:10.011Z,17.42
2022-10-05T13:19:06.084Z,17.26
2022-10-05T13:30:34.563Z,17.17
2022-10-05T13:33:52.625Z,17.18
2022-10-05T13:37:24.354Z,17.16
2022-10-05T13:38:52.599Z,17.15
2022-10-05T13:41:06.228Z,17.13
2022-10-05T13:48:31.166Z,17.07
2022-10-05T14:01:54.709Z,16.85
2022-10-05T14:08:13.170Z,16.78
2022-10-05T14:14:26.174Z,16.69
2022-10-05T14:17:07.501Z,16.64
2022-10-05T14:27:40.714Z,16.57
2022-10-05T14:31:16.073Z,16.58
2022-10-05T14:42:23.154Z,16.75
2022-10-05T14:45:47.734Z,16.77
2022-10-05T14:51:34.082Z,16.75
2022-10-05T14:57:54.323Z,16.67
2022-10-05T15:03:11.677Z,16.63
2022-10-05T15:07:03.893Z,16.58
2022-10-05T15:09:26.654Z,16.45
2022-10-05T15:12:14.591Z,16.34
2022-10-05T15:14:53.579Z,16.28
2022-10-05T15:19:56.433Z,16.19
2022-10-05T15:27:59.519Z,15.89
2022-10-05T15:29:56.855Z,15.70
2022-10-05T15:37:43.172Z,15.40
2022-10-05T15:41:22.923Z,15.26
2022-10-05T15:43:41.277Z,15.59
2022-10-05T15:48:41.822Z,14.90
2022-10-05T15:51:49.071Z,15.11
2022-10-05T15:51:59.685Z,14.74
2022-10-05T15:56:04.805Z,14.60
2022-10-05T16:11:51.380Z,13.95
2022-10-05T16:18:27.253Z,14.43
2022-10-05T16:18:53.601Z,13.74
2022-10-05T16:35:26.139Z,13.26
2022-10-05T16:36:45.399Z,13.57
2022-10-05T16:37:32.628Z,12.94
2022-10-05T17:56:02.638Z,11.07
2022-10-05T17:59:44.491Z,11.01
2022-10-05T18:02:18.800Z,10.93
2022-10-05T18:05:13.660Z,10.87
2022-10-05T18:12:44.544Z,10.74
2022-10-05T18:30:15.284Z,10.47
2022-10-05T18:37:38.095Z,10.36
2022-10-05T18:40:59.383Z,10.32
2022-10-05T18:44:05.035Z,10.29
2022-10-05T18:47:01.099Z,10.26
2022-10-05T18:50:24.039Z,10.23
2022-10-05T18:53:33.005Z,10.18
2022-10-05T18:56:38.935Z,10.11
2022-10-05T18:59:31.629Z,10.04
2022-10-05T19:06:18.081Z,9.91
2022-10-05T19:09:47.483Z,9.87
2022-10-05T19:13:26.132Z,9.84
2022-10-05T19:16:48.938Z,9.80
2022-10-05T19:19:45.548Z,9.79
2022-10-05T19:23:05.065Z,9.78
2022-10-05T19:37:38.901Z,9.67
2022-10-05T19:40:48.180Z,9.67
2022-10-05T19:44:10.155Z,9.67
2022-10-05T19:47:30.478Z,9.65
2022-10-05T19:50:45.473Z,9.62
2022-10-05T19:57:38.394Z,9.56
2022-10-05T20:05:58.069Z,9.48
2022-10-05T20:18:02.848Z,9.33
2022-10-05T20:20:51.341Z,9.27
2022-10-05T20:26:15.355Z,9.25
2022-10-05T20:28:32.962Z,9.20
2022-10-05T20:44:17.669Z,9.09
2022-10-05T20:46:13.355Z,9.18
2022-10-05T20:46:48.284Z,9.10
2022-10-05T20:58:46.206Z,9.05
