createdAt,value
2022-11-25T00:01:15.429Z,198.75
2022-11-25T00:03:43.359Z,203.55
2022-11-25T00:06:34.882Z,185.43
2022-11-25T00:09:11.911Z,165.32
2022-11-25T00:11:41.077Z,166.70
2022-11-25T00:14:12.057Z,176.60
2022-11-25T00:16:42.600Z,186.93
2022-11-25T00:19:13.834Z,147.02
2022-11-25T00:21:40.865Z,165.90
2022-11-25T00:24:08.059Z,155.63
2022-11-25T00:26:36.568Z,170.98
2022-11-25T00:29:06.484Z,164.45
2022-11-25T00:31:36.076Z,149.87
2022-11-25T00:34:03.698Z,148.47
2022-11-25T00:36:35.746Z,155.47
2022-11-25T00:39:27.142Z,152.60
2022-11-25T00:42:14.005Z,156.93
2022-11-25T00:44:41.649Z,148.52
2022-11-25T00:47:29.612Z,161.65
2022-11-25T00:49:56.570Z,173.43
2022-11-25T00:52:25.357Z,174.27
2022-11-25T00:54:53.138Z,172.33
2022-11-25T00:57:22.525Z,165.43
2022-11-25T00:59:49.600Z,167.10
2022-11-25T01:02:17.969Z,188.48
2022-11-25T01:04:45.459Z,176.55
2022-11-25T01:07:12.759Z,171.63
2022-11-25T01:09:39.748Z,186.10
2022-11-25T01:12:06.799Z,183.30
2022-11-25T01:14:35.053Z,173.30
2022-11-25T01:17:02.500Z,178.30
2022-11-25T01:19:29.490Z,171.27
2022-11-25T01:21:56.540Z,172.45
2022-11-25T01:24:24.277Z,165.48
2022-11-25T01:26:51.405Z,156.43
2022-11-25T01:29:19.519Z,160.20
2022-11-25T01:31:48.565Z,148.35
2022-11-25T01:34:19.786Z,147.85
2022-11-25T01:36:47.690Z,159.23
2022-11-25T01:39:20.317Z,140.17
2022-11-25T01:41:48.269Z,150.77
2022-11-25T01:44:36.379Z,149.30
2022-11-25T01:47:24.546Z,157.65
2022-11-25T01:50:13.062Z,154.27
2022-11-25T01:52:45.699Z,170.98
2022-11-25T01:55:20.312Z,140.18
2022-11-25T01:57:53.953Z,175.13
2022-11-25T02:00:21.796Z,150.63
2022-11-25T02:02:50.721Z,149.20
2022-11-25T02:05:21.873Z,148.13
2022-11-25T02:07:51.310Z,146.88
2022-11-25T02:10:24.331Z,154.95
2022-11-25T02:12:52.796Z,163.43
2022-11-25T02:15:20.703Z,186.88
2022-11-25T02:17:47.857Z,164.75
2022-11-25T02:20:18.641Z,147.05
2022-11-25T02:23:26.015Z,172.23
2022-11-25T02:25:54.664Z,187.48
2022-11-25T02:28:27.966Z,200.80
2022-11-25T02:30:55.137Z,192.10
2022-11-25T02:33:22.121Z,196.20
2022-11-25T02:35:54.775Z,192.50
2022-11-25T02:38:43.563Z,187.30
2022-11-25T02:41:17.694Z,227.05
2022-11-25T02:43:45.168Z,233.90
2022-11-25T02:46:20.373Z,176.25
2022-11-25T02:51:36.733Z,205.05
2022-11-25T02:54:03.823Z,172.75
2022-11-25T02:56:33.614Z,181.30
2022-11-25T02:59:00.872Z,202.60
2022-11-25T03:01:28.308Z,233.88
2022-11-25T03:03:55.492Z,210.27
2022-11-25T03:06:22.476Z,239.68
2022-11-25T03:08:49.505Z,255.27
2022-11-25T03:11:16.650Z,260.23
2022-11-25T03:13:44.044Z,304.73
2022-11-25T03:16:11.124Z,303.23
2022-11-25T03:18:38.204Z,335.33
2022-11-25T03:21:05.362Z,329.02
2022-11-25T03:23:32.440Z,325.83
2022-11-25T03:25:59.481Z,346.55
2022-11-25T03:28:26.477Z,410.70
2022-11-25T03:30:53.500Z,419.83
2022-11-25T03:33:20.489Z,405.83
2022-11-25T03:35:49.241Z,231.70
2022-11-25T03:38:16.185Z,276.60
2022-11-25T03:40:43.197Z,228.13
2022-11-25T03:43:10.130Z,246.10
2022-11-25T03:45:37.170Z,223.83
2022-11-25T03:48:05.085Z,279.00
2022-11-25T03:50:32.078Z,255.75
2022-11-25T03:52:59.053Z,262.47
2022-11-25T03:55:26.125Z,309.03
2022-11-25T03:57:53.149Z,320.57
2022-11-25T04:00:20.422Z,228.83
2022-11-25T04:02:47.571Z,220.90
2022-11-25T04:05:14.756Z,273.75
2022-11-25T04:07:41.792Z,284.80
2022-11-25T04:10:09.604Z,290.05
2022-11-25T04:12:52.656Z,288.45
2022-11-25T04:15:20.056Z,265.67
2022-11-25T04:17:47.069Z,321.92
2022-11-25T04:20:15.396Z,307.92
2022-11-25T04:22:42.743Z,300.38
2022-11-25T04:25:10.298Z,288.83
2022-11-25T04:27:37.288Z,244.30
2022-11-25T04:30:05.483Z,350.35
2022-11-25T04:32:32.504Z,439.60
2022-11-25T04:34:59.567Z,211.15
2022-11-25T04:37:26.592Z,193.85
2022-11-25T04:39:53.648Z,274.38
2022-11-25T04:42:37.962Z,281.87
2022-11-25T04:45:24.419Z,228.00
2022-11-25T04:47:51.969Z,260.83
2022-11-25T04:50:21.943Z,248.57
2022-11-25T04:52:49.585Z,259.13
2022-11-25T04:55:16.886Z,301.33
2022-11-25T04:57:43.896Z,263.87
2022-11-25T05:00:12.184Z,241.60
2022-11-25T05:02:39.328Z,240.00
2022-11-25T05:05:07.327Z,240.90
2022-11-25T05:07:34.344Z,267.80
2022-11-25T05:10:01.495Z,225.33
2022-11-25T05:12:29.679Z,236.75
2022-11-25T05:14:57.576Z,376.63
2022-11-25T05:17:27.745Z,247.23
2022-11-25T05:19:54.958Z,224.53
2022-11-25T05:22:25.129Z,287.50
2022-11-25T05:24:53.540Z,268.50
2022-11-25T05:27:21.339Z,235.77
2022-11-25T05:29:54.323Z,251.73
2022-11-25T05:32:22.838Z,239.88
2022-11-25T05:34:49.875Z,204.53
2022-11-25T05:37:22.734Z,201.60
2022-11-25T05:39:51.467Z,147.77
2022-11-25T05:42:18.459Z,161.70
2022-11-25T05:44:45.452Z,140.77
2022-11-25T05:47:12.511Z,121.95
2022-11-25T05:49:39.621Z,138.50
2022-11-25T05:52:06.702Z,143.20
2022-11-25T05:54:33.912Z,145.18
2022-11-25T05:57:00.911Z,132.53
2022-11-25T05:59:28.033Z,140.38
2022-11-25T06:01:56.536Z,149.95
2022-11-25T06:04:23.519Z,152.48
2022-11-25T06:06:50.562Z,157.30
2022-11-25T06:09:17.571Z,159.38
2022-11-25T06:11:44.548Z,135.70
2022-11-25T06:14:11.587Z,167.02
2022-11-25T06:16:38.662Z,151.32
2022-11-25T06:19:06.825Z,167.50
2022-11-25T06:21:34.389Z,139.90
2022-11-25T06:24:01.577Z,147.60
2022-11-25T06:26:28.710Z,171.73
2022-11-25T06:28:56.897Z,157.00
2022-11-25T06:31:25.840Z,203.38
2022-11-25T06:33:53.980Z,168.50
2022-11-25T06:36:22.501Z,174.23
2022-11-25T06:38:53.494Z,173.32
2022-11-25T06:41:22.131Z,164.68
2022-11-25T06:43:49.403Z,163.68
2022-11-25T06:46:23.085Z,158.30
2022-11-25T06:48:51.461Z,138.60
2022-11-25T06:51:21.600Z,138.43
2022-11-25T06:53:48.689Z,132.45
2022-11-25T06:56:18.669Z,149.43
2022-11-25T06:58:47.015Z,160.27
2022-11-25T07:01:18.297Z,137.55
2022-11-25T07:03:46.808Z,157.15
2022-11-25T07:06:18.234Z,139.00
2022-11-25T07:08:46.289Z,178.93
2022-11-25T07:11:20.056Z,173.60
2022-11-25T07:13:48.472Z,158.13
2022-11-25T07:16:15.725Z,178.85
2022-11-25T07:18:43.089Z,181.35
2022-11-25T07:21:14.718Z,181.73
2022-11-25T07:23:43.438Z,161.55
2022-11-25T07:26:13.297Z,187.18
2022-11-25T07:28:40.717Z,188.40
2022-11-25T07:31:32.715Z,186.23
2022-11-25T07:34:04.598Z,186.95
2022-11-25T07:36:33.647Z,180.15
2022-11-25T07:39:02.845Z,180.88
2022-11-25T07:41:33.395Z,171.15
2022-11-25T07:44:04.113Z,258.70
2022-11-25T07:46:51.721Z,188.32
2022-11-25T07:49:21.606Z,163.48
2022-11-25T07:52:09.386Z,198.52
2022-11-25T07:54:36.437Z,172.32
2022-11-25T07:57:03.537Z,158.52
2022-11-25T07:59:30.565Z,150.03
2022-11-25T08:01:57.703Z,167.67
2022-11-25T08:04:24.950Z,145.83
2022-11-25T08:06:53.066Z,148.83
2022-11-25T08:09:22.854Z,167.57
2022-11-25T08:11:50.430Z,149.93
2022-11-25T08:14:18.125Z,130.03
2022-11-25T08:16:45.479Z,132.43
2022-11-25T08:19:15.031Z,131.57
2022-11-25T08:21:42.632Z,133.02
2022-11-25T08:24:16.004Z,144.20
2022-11-25T08:26:43.275Z,132.07
2022-11-25T08:29:14.560Z,127.73
2022-11-25T08:31:42.835Z,145.57
2022-11-25T08:34:12.171Z,142.50
2022-11-25T08:36:42.543Z,136.87
2022-11-25T08:39:36.177Z,141.98
2022-11-25T08:42:04.603Z,146.47
2022-11-25T08:44:31.700Z,147.60
2022-11-25T08:46:58.932Z,158.40
2022-11-25T08:49:27.119Z,140.20
2022-11-25T08:51:54.238Z,139.47
2022-11-25T08:54:21.338Z,148.87
2022-11-25T08:56:48.395Z,161.60
2022-11-25T08:59:15.425Z,150.02
2022-11-25T09:01:42.533Z,173.48
2022-11-25T09:04:09.607Z,170.73
2022-11-25T09:06:36.624Z,163.77
2022-11-25T09:09:06.110Z,159.33
2022-11-25T09:11:33.243Z,141.43
2022-11-25T09:14:00.468Z,126.83
2022-11-25T09:16:28.443Z,115.17
2022-11-25T09:18:56.462Z,132.10
2022-11-25T09:21:25.194Z,111.93
2022-11-25T09:23:54.248Z,115.53
2022-11-25T09:26:25.945Z,126.73
2022-11-25T09:28:53.683Z,122.00
2022-11-25T09:31:21.726Z,126.33
2022-11-25T09:33:48.851Z,125.90
2022-11-25T09:36:17.908Z,124.70
2022-11-25T09:38:45.109Z,125.80
2022-11-25T09:42:11.715Z,119.73
2022-11-25T09:45:38.435Z,112.55
2022-11-25T09:48:36.461Z,123.75
2022-11-25T09:51:24.471Z,128.55
2022-11-25T09:53:56.847Z,126.60
2022-11-25T09:57:03.618Z,125.77
2022-11-25T10:00:10.628Z,117.23
2022-11-25T10:03:17.476Z,131.18
2022-11-25T10:05:56.856Z,124.90
2022-11-25T10:08:29.243Z,132.23
2022-11-25T10:11:07.783Z,135.95
2022-11-25T10:14:03.493Z,125.57
2022-11-25T10:16:55.153Z,121.20
2022-11-25T10:20:01.929Z,124.23
2022-11-25T10:22:34.259Z,119.18
2022-11-25T10:25:12.510Z,131.60
2022-11-25T10:27:49.259Z,131.83
2022-11-25T10:30:38.929Z,112.77
2022-11-25T10:33:19.334Z,124.57
2022-11-25T10:36:26.059Z,118.53
2022-11-25T10:42:12.839Z,113.83
2022-11-25T10:44:41.909Z,112.13
2022-11-25T10:47:49.221Z,109.87
2022-11-25T10:50:40.976Z,116.70
2022-11-25T10:53:30.236Z,110.90
2022-11-25T10:56:19.161Z,112.73
2022-11-25T10:58:47.253Z,114.03
2022-11-25T11:01:22.379Z,110.80
2022-11-25T11:04:03.825Z,120.82
2022-11-25T11:06:54.306Z,97.33
2022-11-25T11:09:41.182Z,98.00
2022-11-25T11:12:34.257Z,107.00
2022-11-25T11:15:22.526Z,120.47
2022-11-25T11:17:50.226Z,117.53
2022-11-25T11:20:24.427Z,120.70
2022-11-25T11:23:15.694Z,111.13
2022-11-25T11:25:54.325Z,117.40
2022-11-25T11:28:41.990Z,113.40
2022-11-25T11:31:39.389Z,141.23
2022-11-25T11:34:46.216Z,106.50
2022-11-25T11:37:41.249Z,97.87
2022-11-25T11:40:44.821Z,104.40
2022-11-25T11:43:39.067Z,112.20
2022-11-25T11:46:34.266Z,112.47
2022-11-25T11:49:41.040Z,120.78
2022-11-25T11:52:47.780Z,116.20
2022-11-25T11:55:43.407Z,114.57
2022-11-25T11:58:50.457Z,119.78
2022-11-25T12:01:57.279Z,110.13
2022-11-25T12:04:38.038Z,122.33
2022-11-25T12:07:15.336Z,105.57
2022-11-25T12:09:52.836Z,124.83
2022-11-25T12:12:22.757Z,131.93
2022-11-25T12:15:16.680Z,142.77
2022-11-25T12:17:51.723Z,124.33
2022-11-25T12:20:59.739Z,126.80
2022-11-25T12:27:22.357Z,113.77
2022-11-25T12:30:20.877Z,125.93
2022-11-25T12:33:13.236Z,113.90
2022-11-25T12:39:33.777Z,115.43
2022-11-25T12:42:12.629Z,120.20
2022-11-25T12:45:12.465Z,108.13
2022-11-25T12:47:39.622Z,99.83
2022-11-25T12:50:14.467Z,100.23
2022-11-25T12:53:01.988Z,108.13
2022-11-25T12:55:30.890Z,103.83
2022-11-25T12:58:37.702Z,105.30
2022-11-25T13:01:32.622Z,108.77
2022-11-25T13:04:29.894Z,102.43
2022-11-25T13:07:22.378Z,114.47
2022-11-25T13:10:29.125Z,117.30
2022-11-25T13:13:36.106Z,124.10
2022-11-25T13:16:06.760Z,129.33
2022-11-25T13:18:37.863Z,128.07
2022-11-25T13:21:08.475Z,134.93
2022-11-25T13:24:03.977Z,136.63
2022-11-25T13:26:45.626Z,151.18
2022-11-25T13:29:52.403Z,150.87
2022-11-25T13:32:40.663Z,163.97
2022-11-25T13:35:31.404Z,140.47
2022-11-25T13:37:58.875Z,130.17
2022-11-25T13:40:56.201Z,131.70
2022-11-25T13:44:03.084Z,119.40
2022-11-25T13:46:52.732Z,115.97
2022-11-25T13:49:56.205Z,114.87
2022-11-25T13:52:47.162Z,117.53
2022-11-25T13:55:35.887Z,102.13
2022-11-25T13:58:19.927Z,95.17
2022-11-25T14:01:26.318Z,98.13
2022-11-25T14:04:00.397Z,102.50
2022-11-25T14:07:07.290Z,105.23
2022-11-25T14:10:14.209Z,109.40
2022-11-25T14:13:16.194Z,125.33
2022-11-25T14:16:23.043Z,133.67
2022-11-25T14:19:50.589Z,122.20
2022-11-25T14:22:56.577Z,110.97
2022-11-25T14:25:27.178Z,125.77
2022-11-25T14:28:08.964Z,134.23
2022-11-25T14:30:50.337Z,120.87
2022-11-25T14:33:26.694Z,121.67
2022-11-25T14:36:00.766Z,111.23
2022-11-25T14:38:38.425Z,123.80
2022-11-25T14:41:11.477Z,125.60
2022-11-25T14:43:43.507Z,120.97
2022-11-25T14:46:30.913Z,121.00
2022-11-25T14:49:00.487Z,122.47
2022-11-25T14:51:34.185Z,124.47
2022-11-25T14:54:01.777Z,135.90
2022-11-25T14:56:32.735Z,130.43
2022-11-25T14:59:00.692Z,167.30
2022-11-25T15:01:48.740Z,138.27
2022-11-25T15:04:22.270Z,151.03
2022-11-25T15:06:52.616Z,155.13
2022-11-25T15:09:27.549Z,136.77
2022-11-25T15:12:17.914Z,151.98
2022-11-25T15:14:51.545Z,154.27
2022-11-25T15:17:28.151Z,149.40
2022-11-25T15:19:57.861Z,144.67
2022-11-25T15:22:25.539Z,173.47
2022-11-25T15:24:56.462Z,157.63
2022-11-25T15:27:45.670Z,162.63
2022-11-25T15:30:30.333Z,167.73
2022-11-25T15:32:57.665Z,168.27
2022-11-25T15:35:26.952Z,199.30
2022-11-25T15:37:54.525Z,185.23
2022-11-25T15:40:43.268Z,178.87
2022-11-25T15:43:30.400Z,173.67
2022-11-25T15:46:02.435Z,169.53
2022-11-25T15:48:39.024Z,169.10
2022-11-25T15:51:34.385Z,145.07
2022-11-25T15:54:41.184Z,171.70
2022-11-25T15:57:37.385Z,150.80
2022-11-25T16:03:18.404Z,217.97
2022-11-25T16:05:54.667Z,195.90
2022-11-25T16:08:54.348Z,169.77
2022-11-25T16:11:25.124Z,174.67
2022-11-25T16:13:53.303Z,189.20
2022-11-25T16:16:36.549Z,166.13
2022-11-25T16:19:26.631Z,171.87
2022-11-25T16:21:59.140Z,163.40
2022-11-25T16:24:50.790Z,180.03
2022-11-25T16:27:38.401Z,163.67
2022-11-25T16:30:26.260Z,151.70
2022-11-25T16:33:04.904Z,151.07
2022-11-25T16:35:31.955Z,157.37
2022-11-25T16:37:58.963Z,150.93
2022-11-25T16:40:28.035Z,159.77
2022-11-25T16:42:55.187Z,142.70
2022-11-25T16:45:24.867Z,130.13
2022-11-25T16:47:52.194Z,132.90
2022-11-25T16:50:21.090Z,144.27
2022-11-25T16:52:48.340Z,138.77
2022-11-25T16:55:15.605Z,140.00
2022-11-25T16:57:43.335Z,138.73
2022-11-25T17:00:17.147Z,151.97
2022-11-25T17:02:45.088Z,131.70
2022-11-25T17:05:32.122Z,132.30
2022-11-25T17:07:59.173Z,141.70
2022-11-25T17:10:27.150Z,145.93
2022-11-25T17:12:55.560Z,162.77
2022-11-25T17:15:32.444Z,154.07
2022-11-25T17:18:01.000Z,137.03
2022-11-25T17:20:28.145Z,148.03
2022-11-25T17:22:55.862Z,157.33
2022-11-25T17:25:23.588Z,155.13
2022-11-25T17:27:51.769Z,185.77
2022-11-25T17:30:39.158Z,187.40
2022-11-25T17:33:11.557Z,182.60
2022-11-25T17:35:38.563Z,221.77
2022-11-25T17:38:12.922Z,189.90
2022-11-25T17:40:41.293Z,202.87
2022-11-25T17:43:14.426Z,193.00
2022-11-25T17:45:42.463Z,191.73
2022-11-25T17:48:17.999Z,183.97
2022-11-25T17:50:45.557Z,173.00
2022-11-25T17:53:12.612Z,170.43
2022-11-25T17:55:40.940Z,183.03
2022-11-25T17:58:12.120Z,196.90
2022-11-25T18:00:41.902Z,193.20
2022-11-25T18:03:12.462Z,144.23
2022-11-25T18:05:39.610Z,153.77
2022-11-25T18:08:06.722Z,182.03
2022-11-25T18:10:34.618Z,185.77
2022-11-25T18:13:03.085Z,195.63
2022-11-25T18:15:34.155Z,187.83
2022-11-25T18:18:06.212Z,208.63
2022-11-25T18:20:39.582Z,216.35
2022-11-25T18:23:09.695Z,216.88
2022-11-25T18:25:39.309Z,177.25
2022-11-25T18:28:07.326Z,194.82
2022-11-25T18:30:36.444Z,163.07
2022-11-25T18:33:06.343Z,150.60
2022-11-25T18:35:36.535Z,132.70
2022-11-25T18:38:04.393Z,155.87
2022-11-25T18:40:31.701Z,139.63
2022-11-25T18:43:01.531Z,139.77
2022-11-25T18:45:33.302Z,145.33
2022-11-25T18:48:00.659Z,146.20
2022-11-25T18:50:28.380Z,137.90
2022-11-25T18:52:55.427Z,136.33
2022-11-25T18:55:23.653Z,155.00
2022-11-25T18:57:52.118Z,153.50
2022-11-25T19:00:32.115Z,149.43
2022-11-25T19:03:00.097Z,140.67
2022-11-25T19:05:31.224Z,143.53
2022-11-25T19:07:59.977Z,141.77
2022-11-25T19:10:30.919Z,185.07
2022-11-25T19:13:01.660Z,174.07
2022-11-25T19:15:28.797Z,187.60
2022-11-25T19:17:59.722Z,207.10
2022-11-25T19:20:28.573Z,157.33
2022-11-25T19:23:00.636Z,173.57
2022-11-25T19:25:28.878Z,180.48
2022-11-25T19:28:00.415Z,157.43
2022-11-25T19:30:31.239Z,162.20
2022-11-25T19:33:01.311Z,144.50
2022-11-25T19:35:37.880Z,166.67
2022-11-25T19:38:15.557Z,158.03
2022-11-25T19:40:42.691Z,153.13
2022-11-25T19:43:09.876Z,197.23
2022-11-25T19:45:37.482Z,194.00
2022-11-25T19:48:08.691Z,184.03
2022-11-25T19:50:38.947Z,161.03
2022-11-25T19:53:07.115Z,187.23
2022-11-25T19:55:34.231Z,164.70
2022-11-25T19:58:01.412Z,169.90
2022-11-25T20:00:28.450Z,316.10
2022-11-25T20:02:56.480Z,184.57
2022-11-25T20:05:33.643Z,185.83
2022-11-25T20:08:01.064Z,167.17
2022-11-25T20:10:30.527Z,171.67
2022-11-25T20:12:57.992Z,164.50
2022-11-25T20:15:31.842Z,205.67
2022-11-25T20:18:01.436Z,171.13
2022-11-25T20:20:35.640Z,166.27
2022-11-25T20:23:12.544Z,162.97
2022-11-25T20:25:44.746Z,189.63
2022-11-25T20:28:30.257Z,171.40
2022-11-25T20:31:00.238Z,176.18
2022-11-25T20:33:31.248Z,162.20
2022-11-25T20:36:04.785Z,188.77
2022-11-25T20:38:33.891Z,232.50
2022-11-25T20:41:01.555Z,174.03
2022-11-25T20:43:34.542Z,200.13
2022-11-25T20:46:03.188Z,180.67
2022-11-25T20:48:30.654Z,245.13
2022-11-25T20:51:02.534Z,232.67
2022-11-25T20:53:32.234Z,224.30
2022-11-25T20:56:00.324Z,239.87
2022-11-25T20:58:30.678Z,253.35
2022-11-25T21:00:58.636Z,239.80
2022-11-25T21:03:26.745Z,207.83
2022-11-25T21:05:58.269Z,217.27
2022-11-25T21:08:29.131Z,218.60
2022-11-25T21:11:00.435Z,193.73
2022-11-25T21:13:32.713Z,222.70
2022-11-25T21:16:00.052Z,192.37
2022-11-25T21:18:27.640Z,218.13
2022-11-25T21:21:04.282Z,240.97
2022-11-25T21:23:35.423Z,236.93
2022-11-25T21:26:08.009Z,237.13
2022-11-25T21:28:42.955Z,254.60
2022-11-25T21:31:23.233Z,251.82
2022-11-25T21:33:51.140Z,245.48
2022-11-25T21:36:24.261Z,249.98
2022-11-25T21:39:02.438Z,253.30
2022-11-25T21:41:29.783Z,233.23
2022-11-25T21:43:57.121Z,231.88
2022-11-25T21:46:28.833Z,241.60
2022-11-25T21:48:56.252Z,198.40
2022-11-25T21:51:24.558Z,251.17
2022-11-25T21:53:57.363Z,226.18
2022-11-25T21:56:28.453Z,215.63
2022-11-25T21:59:00.091Z,197.30
2022-11-25T22:01:27.783Z,178.47
2022-11-25T22:03:56.240Z,188.27
2022-11-25T22:06:28.056Z,205.67
2022-11-25T22:09:00.630Z,188.13
2022-11-25T22:11:39.852Z,218.43
2022-11-25T22:14:29.633Z,221.43
2022-11-25T22:16:57.602Z,231.03
2022-11-25T22:19:27.987Z,247.43
2022-11-25T22:21:55.884Z,216.50
2022-11-25T22:24:38.298Z,223.13
2022-11-25T22:27:07.745Z,210.37
2022-11-25T22:29:36.828Z,209.90
2022-11-25T22:32:08.231Z,216.33
2022-11-25T22:34:38.568Z,162.73
2022-11-25T22:37:18.095Z,249.50
2022-11-25T22:39:48.849Z,224.83
2022-11-25T22:42:39.376Z,214.37
2022-11-25T22:45:22.663Z,233.47
2022-11-25T22:47:49.869Z,201.53
2022-11-25T22:50:28.935Z,216.27
2022-11-25T22:52:57.319Z,237.10
2022-11-25T22:55:27.106Z,244.50
2022-11-25T22:57:56.556Z,230.93
2022-11-25T23:00:45.474Z,210.23
2022-11-25T23:03:36.800Z,200.50
2022-11-25T23:06:05.565Z,236.47
2022-11-25T23:08:32.692Z,223.07
2022-11-25T23:10:59.869Z,221.37
2022-11-25T23:13:26.965Z,247.00
2022-11-25T23:16:15.147Z,232.40
2022-11-25T23:18:45.858Z,223.23
2022-11-25T23:21:24.158Z,259.20
2022-11-25T23:23:51.653Z,333.53
2022-11-25T23:26:18.751Z,345.05
2022-11-25T23:28:48.589Z,345.77
2022-11-25T23:31:17.209Z,330.30
2022-11-25T23:34:05.616Z,290.57
2022-11-25T23:36:44.796Z,264.87
2022-11-25T23:39:19.111Z,377.03
2022-11-25T23:41:46.200Z,346.83
2022-11-25T23:44:33.110Z,352.63
2022-11-25T23:47:03.751Z,318.17
2022-11-25T23:49:51.657Z,303.97
2022-11-25T23:52:22.740Z,309.70
2022-11-25T23:54:51.570Z,313.95
2022-11-25T23:57:39.779Z,261.33
