createdAt,value
2018-06-09T00:00:01.420Z,16.2
2018-06-09T00:05:01.425Z,15.1
2018-06-09T00:10:01.426Z,14.5
2018-06-09T00:15:01.405Z,13.7
2018-06-09T00:20:01.678Z,12.5
2018-06-09T00:25:01.448Z,11.8
2018-06-09T00:30:01.576Z,11.1
2018-06-09T00:35:01.420Z,10.5
2018-06-09T00:40:02.542Z,10.3
2018-06-09T00:45:06.522Z,10.2
2018-06-09T00:50:01.499Z,10.6
2018-06-09T00:55:01.430Z,10.9
2018-06-09T01:00:06.592Z,10.5
2018-06-09T01:05:01.429Z,10.1
2018-06-09T01:10:01.433Z,10.4
2018-06-09T01:15:01.404Z,9.6
2018-06-09T01:20:01.615Z,9.3
2018-06-09T01:25:01.385Z,9.6
2018-06-09T01:30:01.520Z,9.4
2018-06-09T01:35:01.521Z,8.9
2018-06-09T01:40:01.451Z,9.0
2018-06-09T01:45:01.455Z,8.9
2018-06-09T01:50:01.584Z,8.8
2018-06-09T01:55:01.359Z,9.4
2018-06-09T02:00:01.460Z,9.8
2018-06-09T02:05:01.409Z,10.1
2018-06-09T02:15:01.517Z,10.1
2018-06-09T02:25:01.471Z,10.0
2018-06-09T02:30:01.583Z,10.1
2018-06-09T02:35:06.396Z,10.5
2018-06-09T02:40:01.523Z,10.7
2018-06-09T02:45:01.400Z,10.9
2018-06-09T02:50:01.396Z,11.2
2018-06-09T02:55:01.385Z,11.6
2018-06-09T03:00:01.604Z,11.8
2018-06-09T03:05:01.391Z,11.8
2018-06-09T03:10:01.381Z,11.4
2018-06-09T03:15:01.390Z,11.1
2018-06-09T03:20:01.384Z,10.5
2018-06-09T03:25:01.357Z,10.1
2018-06-09T03:30:01.518Z,9.6
2018-06-09T03:40:01.393Z,9.2
2018-06-09T03:56:01.514Z,9.0
2018-06-09T04:01:02.448Z,8.6
2018-06-09T04:11:01.551Z,8.2
2018-06-09T04:17:01.523Z,8.2
2018-06-09T04:22:01.381Z,8.4
2018-06-09T04:27:01.445Z,8.6
2018-06-09T04:32:01.380Z,8.8
2018-06-09T04:37:01.515Z,8.9
2018-06-09T04:42:01.458Z,8.5
2018-06-09T04:52:01.523Z,9.0
2018-06-09T04:58:01.506Z,8.9
2018-06-09T05:08:01.452Z,9.1
2018-06-09T05:13:01.483Z,9.1
2018-06-09T05:23:01.571Z,9.0
2018-06-09T05:33:01.523Z,9.5
2018-06-09T05:43:01.470Z,9.8
2018-06-09T05:48:01.506Z,10.2
2018-06-09T05:53:06.422Z,10.0
2018-06-09T05:58:01.544Z,9.6
2018-06-09T06:03:01.490Z,9.0
2018-06-09T06:08:01.455Z,9.3
2018-06-09T06:13:01.392Z,8.6
2018-06-09T06:18:01.548Z,8.6
2018-06-09T06:23:01.407Z,8.4
2018-06-09T06:28:01.530Z,8.2
2018-06-09T06:33:01.442Z,7.8
2018-06-09T06:38:06.588Z,7.5
2018-06-09T06:43:01.429Z,7.2
2018-06-09T06:48:01.485Z,7.1
2018-06-09T06:58:01.544Z,6.9
2018-06-09T07:03:01.400Z,7.0
2018-06-09T07:08:01.731Z,7.3
2018-06-09T07:13:01.396Z,7.3
2018-06-09T07:18:01.435Z,7.9
2018-06-09T07:23:01.451Z,8.0
2018-06-09T07:28:01.543Z,8.6
2018-06-09T07:33:01.388Z,8.8
2018-06-09T07:38:01.490Z,9.0
2018-06-09T07:43:01.358Z,8.6
2018-06-09T07:48:01.454Z,8.8
2018-06-09T07:53:01.387Z,8.2
2018-06-09T07:58:01.641Z,8.0
2018-06-09T08:03:01.428Z,7.9
2018-06-09T08:08:01.527Z,7.8
2018-06-09T08:14:01.619Z,7.9
2018-06-09T08:19:01.442Z,8.4
2018-06-09T08:24:01.382Z,8.6
2018-06-09T08:29:01.521Z,9.0
2018-06-09T08:34:01.397Z,9.6
2018-06-09T08:44:01.495Z,10.0
2018-06-09T08:49:01.379Z,10.2
2018-06-09T08:54:01.348Z,10.4
2018-06-09T09:04:01.537Z,10.0
2018-06-09T09:09:01.535Z,10.7
2018-06-09T09:14:01.393Z,11.0
2018-06-09T09:19:01.465Z,11.4
2018-06-09T09:24:01.394Z,11.0
2018-06-09T09:29:01.524Z,10.9
2018-06-09T09:34:01.461Z,10.2
2018-06-09T09:39:06.570Z,9.4
2018-06-09T09:44:01.439Z,8.8
2018-06-09T09:54:01.514Z,9.3
2018-06-09T09:59:01.550Z,9.4
2018-06-09T10:04:01.385Z,9.9
2018-06-09T10:09:03.792Z,10.1
2018-06-09T10:14:01.388Z,10.5
2018-06-09T10:19:01.502Z,10.7
2018-06-09T10:24:06.458Z,11.0
2018-06-09T10:29:01.907Z,12.1
2018-06-09T10:34:01.437Z,13.2
2018-06-09T10:40:01.449Z,13.4
2018-06-09T10:45:06.393Z,13.3
2018-06-09T10:50:01.542Z,13.5
2018-06-09T10:55:01.449Z,12.8
2018-06-09T11:00:01.942Z,11.9
2018-06-09T11:05:01.414Z,12.0
2018-06-09T11:10:01.728Z,12.4
2018-06-09T11:15:06.390Z,11.8
2018-06-09T11:20:01.585Z,11.3
2018-06-09T11:25:01.403Z,11.0
2018-06-09T11:30:01.462Z,10.7
2018-06-09T11:40:06.735Z,11.2
2018-06-09T11:45:01.448Z,11.8
2018-06-09T11:50:01.556Z,12.4
2018-06-09T11:55:01.398Z,13.3
2018-06-09T12:00:01.519Z,16.0
2018-06-09T12:05:01.456Z,17.6
2018-06-09T12:10:01.456Z,20.6
2018-06-09T12:15:01.351Z,23.9
2018-06-09T12:20:01.540Z,26.4
2018-06-09T12:25:01.554Z,27.2
2018-06-09T12:30:01.574Z,28.5
2018-06-09T12:35:01.415Z,29.1
2018-06-09T12:40:01.485Z,29.2
2018-06-09T12:45:01.403Z,27.8
2018-06-09T12:50:01.447Z,26.6
2018-06-09T12:55:01.407Z,25.1
2018-06-09T13:00:01.540Z,22.4
2018-06-09T13:05:01.417Z,19.5
2018-06-09T13:10:01.414Z,21.4
2018-06-09T13:15:01.423Z,21.5
2018-06-09T13:20:01.513Z,20.6
2018-06-09T13:25:06.429Z,19.2
2018-06-09T13:30:06.407Z,18.6
2018-06-09T13:35:01.429Z,14.6
2018-06-09T13:40:01.471Z,12.0
2018-06-09T13:45:01.449Z,11.2
2018-06-09T13:50:01.630Z,11.9
2018-06-09T13:55:01.383Z,12.2
2018-06-09T14:00:01.451Z,13.0
2018-06-09T14:05:01.420Z,13.0
2018-06-09T14:10:01.486Z,12.6
2018-06-09T14:15:01.401Z,11.6
2018-06-09T14:20:01.593Z,10.8
2018-06-09T14:25:01.414Z,8.8
2018-06-09T14:30:01.485Z,7.9
2018-06-09T14:35:01.440Z,7.4
2018-06-09T14:40:01.548Z,6.9
2018-06-09T14:45:01.441Z,6.2
2018-06-09T14:50:01.615Z,7.0
2018-06-09T14:55:01.418Z,8.0
2018-06-09T15:00:01.549Z,7.8
2018-06-09T15:05:01.381Z,8.2
2018-06-09T15:15:06.522Z,7.6
2018-06-09T15:20:01.550Z,6.8
2018-06-09T15:30:01.652Z,6.5
2018-06-09T15:35:01.358Z,6.8
2018-06-09T15:40:01.538Z,7.4
2018-06-09T15:45:01.384Z,7.6
2018-06-09T15:50:01.483Z,8.2
2018-06-09T15:55:01.427Z,8.3
2018-06-09T16:00:01.681Z,8.6
2018-06-09T16:05:01.485Z,8.0
2018-06-09T16:10:01.627Z,8.6
2018-06-09T16:15:01.467Z,8.6
2018-06-09T16:20:01.638Z,11.6
2018-06-09T16:25:01.415Z,11.8
2018-06-09T16:30:01.482Z,12.5
2018-06-09T16:35:01.521Z,12.1
2018-06-09T16:40:01.627Z,12.2
2018-06-09T16:45:06.409Z,9.7
2018-06-09T16:50:01.508Z,9.5
2018-06-09T17:00:01.479Z,9.5
2018-06-09T17:05:01.403Z,9.8
2018-06-09T17:10:01.536Z,9.7
2018-06-09T17:15:01.423Z,9.9
2018-06-09T17:25:01.664Z,10.2
2018-06-09T17:30:01.452Z,10.1
2018-06-09T17:35:01.429Z,10.5
2018-06-09T17:40:06.495Z,10.9
2018-06-09T17:45:01.436Z,11.2
2018-06-09T17:50:01.552Z,11.4
2018-06-09T17:55:01.418Z,11.7
2018-06-09T18:00:01.673Z,11.5
2018-06-09T18:05:01.460Z,11.0
2018-06-09T18:10:01.843Z,10.9
2018-06-09T18:15:01.468Z,10.8
2018-06-09T18:20:01.675Z,11.1
2018-06-09T18:25:01.393Z,11.3
2018-06-09T18:30:01.592Z,11.8
2018-06-09T18:40:01.495Z,11.8
2018-06-09T18:45:01.383Z,11.4
2018-06-09T18:50:01.514Z,11.2
2018-06-09T18:55:01.387Z,10.6
2018-06-09T19:00:01.587Z,10.4
2018-06-09T19:05:01.362Z,10.0
2018-06-09T19:10:01.493Z,10.6
2018-06-09T19:15:01.384Z,10.7
2018-06-09T19:20:01.482Z,11.5
2018-06-09T19:30:01.466Z,12.5
2018-06-09T19:35:01.397Z,12.8
2018-06-09T19:40:01.519Z,13.9
2018-06-09T19:45:01.450Z,14.1
2018-06-09T19:50:01.931Z,15.3
2018-06-09T20:00:01.429Z,15.5
2018-06-09T20:05:01.382Z,15.4
2018-06-09T20:10:01.545Z,15.7
2018-06-09T20:15:01.483Z,16.0
2018-06-09T20:20:01.535Z,16.6
2018-06-09T20:25:01.393Z,17.2
2018-06-09T20:30:01.388Z,18.4
2018-06-09T20:35:01.592Z,18.6
2018-06-09T20:40:01.476Z,19.2
2018-06-09T20:45:01.530Z,19.0
2018-06-09T20:51:01.666Z,20.3
2018-06-09T20:56:01.512Z,20.8
2018-06-09T21:01:01.425Z,22.0
2018-06-09T21:06:01.832Z,22.0
2018-06-09T21:11:01.455Z,22.6
2018-06-09T21:16:01.594Z,22.4
2018-06-09T21:21:01.427Z,22.2
2018-06-09T21:26:01.466Z,22.8
2018-06-09T21:31:01.423Z,22.9
2018-06-09T21:37:01.426Z,23.6
2018-06-09T21:42:01.410Z,23.8
2018-06-09T21:47:01.480Z,25.1
2018-06-09T21:52:01.384Z,25.8
2018-06-09T21:57:06.528Z,26.8
2018-06-09T22:02:01.508Z,27.5
2018-06-09T22:07:01.482Z,28.2
2018-06-09T22:12:01.430Z,27.7
2018-06-09T22:17:01.617Z,27.3
2018-06-09T22:22:01.603Z,27.3
2018-06-09T22:27:01.570Z,26.6
2018-06-09T22:32:01.483Z,25.8
2018-06-09T22:37:01.543Z,25.2
2018-06-09T22:42:01.410Z,23.9
2018-06-09T22:47:01.545Z,23.5
2018-06-09T22:52:01.415Z,22.7
2018-06-09T22:57:01.418Z,22.1
2018-06-09T23:02:01.449Z,21.6
2018-06-09T23:07:01.557Z,21.6
2018-06-09T23:12:01.426Z,21.1
2018-06-09T23:17:01.496Z,21.3
2018-06-09T23:23:01.384Z,22.2
2018-06-09T23:28:01.485Z,23.0
2018-06-09T23:33:01.392Z,23.5
2018-06-09T23:38:01.426Z,24.4
2018-06-09T23:43:01.396Z,25.2
2018-06-09T23:48:01.467Z,25.2
2018-06-09T23:58:01.450Z,25.6
