createdAt,value
2023-03-22T00:00:46.995Z,9.43
2023-03-22T00:03:55.446Z,9.39
2023-03-22T00:06:58.519Z,9.33
2023-03-22T00:10:01.593Z,9.30
2023-03-22T00:13:06.446Z,9.27
2023-03-22T00:16:11.001Z,9.23
2023-03-22T00:19:14.129Z,9.18
2023-03-22T00:22:17.225Z,9.14
2023-03-22T00:25:20.390Z,9.07
2023-03-22T00:28:24.276Z,9.04
2023-03-22T00:31:27.727Z,9.01
2023-03-22T00:34:32.732Z,9.00
2023-03-22T00:37:38.758Z,8.98
2023-03-22T00:40:42.148Z,8.95
2023-03-22T00:43:47.210Z,8.94
2023-03-22T00:46:50.758Z,8.94
2023-03-22T00:49:53.901Z,8.95
2023-03-22T00:52:57.002Z,8.93
2023-03-22T00:56:00.424Z,8.92
2023-03-22T00:59:04.600Z,8.90
2023-03-22T01:02:08.352Z,8.88
2023-03-22T01:05:16.077Z,8.85
2023-03-22T01:08:19.459Z,8.81
2023-03-22T01:11:24.909Z,8.78
2023-03-22T01:14:29.014Z,8.74
2023-03-22T01:17:32.953Z,8.70
2023-03-22T01:20:36.809Z,8.67
2023-03-22T01:23:40.275Z,8.64
2023-03-22T01:26:43.454Z,8.62
2023-03-22T01:29:46.554Z,8.61
2023-03-22T01:32:49.621Z,8.56
2023-03-22T01:35:53.609Z,8.52
2023-03-22T01:38:57.162Z,8.49
2023-03-22T01:42:02.472Z,8.47
2023-03-22T01:45:15.529Z,8.47
2023-03-22T01:48:35.741Z,8.44
2023-03-22T01:51:40.824Z,8.41
2023-03-22T01:54:58.738Z,8.38
2023-03-22T01:58:18.038Z,8.35
2023-03-22T02:01:32.947Z,8.34
2023-03-22T02:04:39.303Z,8.33
2023-03-22T02:07:44.991Z,8.33
2023-03-22T02:10:49.699Z,8.32
2023-03-22T02:13:56.190Z,8.33
2023-03-22T02:17:43.606Z,8.34
2023-03-22T02:20:53.094Z,8.35
2023-03-22T02:24:17.830Z,8.35
2023-03-22T02:27:56.160Z,8.36
2023-03-22T02:31:05.473Z,8.36
2023-03-22T02:34:38.087Z,8.35
2023-03-22T02:38:17.939Z,8.34
2023-03-22T02:41:38.640Z,8.32
2023-03-22T02:44:48.264Z,8.33
2023-03-22T02:48:03.695Z,8.32
2023-03-22T02:51:13.782Z,8.33
2023-03-22T02:54:24.862Z,8.33
2023-03-22T02:57:45.780Z,8.34
2023-03-22T03:00:52.982Z,8.35
2023-03-22T03:04:01.134Z,8.37
2023-03-22T03:07:09.778Z,8.39
2023-03-22T03:10:17.737Z,8.43
2023-03-22T03:13:21.351Z,8.46
2023-03-22T03:16:29.476Z,8.47
2023-03-22T03:19:45.057Z,8.48
2023-03-22T03:23:13.846Z,8.49
2023-03-22T03:26:41.990Z,8.50
2023-03-22T03:29:53.120Z,8.49
2023-03-22T03:33:01.916Z,8.49
2023-03-22T03:36:15.272Z,8.50
2023-03-22T03:39:21.095Z,8.50
2023-03-22T03:42:28.636Z,8.50
2023-03-22T03:45:36.041Z,8.52
2023-03-22T03:48:43.115Z,8.54
2023-03-22T03:51:55.430Z,8.54
2023-03-22T03:54:58.910Z,8.56
2023-03-22T03:58:06.403Z,8.55
2023-03-22T04:01:09.605Z,8.54
2023-03-22T04:04:29.559Z,8.53
2023-03-22T04:07:39.702Z,8.50
2023-03-22T04:10:42.991Z,8.47
2023-03-22T04:13:46.287Z,8.46
2023-03-22T04:16:52.833Z,8.44
2023-03-22T04:19:56.861Z,8.45
2023-03-22T04:23:00.339Z,8.46
2023-03-22T04:26:03.737Z,8.49
2023-03-22T04:29:16.068Z,8.53
2023-03-22T04:32:23.209Z,8.55
2023-03-22T04:35:27.031Z,8.55
2023-03-22T04:38:30.439Z,8.57
2023-03-22T04:41:34.730Z,8.58
2023-03-22T04:44:38.132Z,8.60
2023-03-22T04:47:41.635Z,8.61
2023-03-22T04:50:45.688Z,8.61
2023-03-22T04:53:49.010Z,8.61
2023-03-22T04:56:52.385Z,8.63
2023-03-22T04:59:56.356Z,8.64
2023-03-22T05:02:59.549Z,8.65
2023-03-22T05:06:09.345Z,8.66
2023-03-22T05:09:31.693Z,8.67
2023-03-22T05:12:34.959Z,8.67
2023-03-22T05:16:10.580Z,8.67
2023-03-22T05:19:22.499Z,8.66
2023-03-22T05:22:26.238Z,8.65
2023-03-22T05:25:30.417Z,8.66
2023-03-22T05:28:35.828Z,8.66
2023-03-22T05:31:44.163Z,8.66
2023-03-22T05:34:48.679Z,8.67
2023-03-22T05:38:04.904Z,8.67
2023-03-22T05:41:10.656Z,8.68
2023-03-22T05:44:13.874Z,8.68
2023-03-22T05:47:24.890Z,8.67
2023-03-22T05:50:40.546Z,8.68
2023-03-22T05:53:45.691Z,8.71
2023-03-22T05:56:54.669Z,8.74
2023-03-22T05:59:59.172Z,8.78
2023-03-22T06:03:16.942Z,8.81
2023-03-22T06:06:23.932Z,8.85
2023-03-22T06:09:36.860Z,8.88
2023-03-22T06:12:42.115Z,8.90
2023-03-22T06:15:49.961Z,8.90
2023-03-22T06:18:59.217Z,8.91
2023-03-22T06:22:02.536Z,8.90
2023-03-22T06:25:07.880Z,8.90
2023-03-22T06:28:15.409Z,8.93
2023-03-22T06:31:25.289Z,8.97
2023-03-22T06:34:33.205Z,9.00
2023-03-22T06:37:36.566Z,9.05
2023-03-22T06:40:41.870Z,9.08
2023-03-22T06:43:45.777Z,9.10
2023-03-22T06:47:09.906Z,9.12
2023-03-22T06:50:44.258Z,9.14
2023-03-22T06:54:02.888Z,9.15
2023-03-22T06:57:06.874Z,9.18
2023-03-22T07:00:12.861Z,9.22
2023-03-22T07:03:16.101Z,9.26
2023-03-22T07:06:35.397Z,9.29
2023-03-22T07:09:39.848Z,9.33
2023-03-22T07:12:43.297Z,9.36
2023-03-22T07:15:49.405Z,9.42
2023-03-22T07:19:14.743Z,9.46
2023-03-22T07:22:17.911Z,9.51
2023-03-22T07:25:21.150Z,9.56
2023-03-22T07:28:27.111Z,9.62
2023-03-22T07:31:31.656Z,9.68
2023-03-22T07:34:40.038Z,9.75
2023-03-22T07:37:51.109Z,9.81
2023-03-22T07:40:58.684Z,9.86
2023-03-22T07:44:17.361Z,9.91
2023-03-22T07:47:40.730Z,9.96
2023-03-22T07:51:07.985Z,10.03
2023-03-22T07:54:14.032Z,10.10
2023-03-22T07:57:20.898Z,10.16
2023-03-22T08:00:30.112Z,10.25
2023-03-22T08:03:51.309Z,10.32
2023-03-22T08:07:26.433Z,10.38
2023-03-22T08:10:31.837Z,10.41
2023-03-22T08:13:35.828Z,10.47
2023-03-22T08:16:39.413Z,10.50
2023-03-22T08:19:43.205Z,10.53
2023-03-22T08:22:47.455Z,10.57
2023-03-22T08:26:09.670Z,10.62
2023-03-22T08:29:13.235Z,10.64
2023-03-22T08:32:21.999Z,10.65
2023-03-22T08:35:25.272Z,10.68
2023-03-22T08:38:28.570Z,10.73
2023-03-22T08:41:32.463Z,10.78
2023-03-22T08:44:35.725Z,10.87
2023-03-22T08:47:39.658Z,10.95
2023-03-22T08:50:44.061Z,11.04
2023-03-22T08:53:58.967Z,11.27
2023-03-22T08:57:27.714Z,11.64
2023-03-22T09:00:51.312Z,11.75
2023-03-22T09:04:27.336Z,11.85
2023-03-22T09:07:31.355Z,11.95
2023-03-22T09:10:41.316Z,12.07
2023-03-22T09:13:46.071Z,12.13
2023-03-22T09:16:49.387Z,12.23
2023-03-22T09:20:05.784Z,12.32
2023-03-22T09:23:15.545Z,12.44
2023-03-22T09:26:18.904Z,12.53
2023-03-22T09:29:24.994Z,12.63
2023-03-22T09:32:31.673Z,12.71
2023-03-22T09:35:43.598Z,12.80
2023-03-22T09:38:51.364Z,12.93
2023-03-22T09:42:45.323Z,13.17
2023-03-22T09:46:15.437Z,13.52
2023-03-22T09:49:59.997Z,13.87
2023-03-22T09:57:37.528Z,14.51
2023-03-22T10:00:46.225Z,14.76
2023-03-22T10:04:20.276Z,15.03
2023-03-22T10:07:42.050Z,15.28
2023-03-22T10:10:45.593Z,15.46
2023-03-22T10:14:13.408Z,15.52
2023-03-22T10:17:22.070Z,15.50
2023-03-22T10:20:44.998Z,15.50
2023-03-22T10:23:57.367Z,15.46
2023-03-22T10:27:01.106Z,15.43
2023-03-22T10:30:07.703Z,15.43
2023-03-22T10:33:28.957Z,15.46
2023-03-22T10:36:35.928Z,15.49
2023-03-22T10:39:44.140Z,15.50
2023-03-22T10:42:56.970Z,15.49
2023-03-22T10:46:07.786Z,15.49
2023-03-22T10:49:26.165Z,15.54
2023-03-22T10:52:50.040Z,15.61
2023-03-22T10:55:53.632Z,15.63
2023-03-22T10:58:59.653Z,15.63
2023-03-22T11:02:03.066Z,15.60
2023-03-22T11:05:18.773Z,15.59
2023-03-22T11:08:22.191Z,15.62
2023-03-22T11:11:27.113Z,15.71
2023-03-22T11:14:30.344Z,15.90
2023-03-22T11:17:37.977Z,16.02
2023-03-22T11:20:43.560Z,16.13
2023-03-22T11:23:58.759Z,16.24
2023-03-22T11:27:08.308Z,16.43
2023-03-22T11:30:20.257Z,16.75
2023-03-22T11:33:25.973Z,17.07
2023-03-22T11:36:30.009Z,17.41
2023-03-22T11:39:33.356Z,17.73
2023-03-22T11:42:37.032Z,18.01
2023-03-22T11:45:45.487Z,18.27
2023-03-22T11:48:52.276Z,18.51
2023-03-22T11:51:56.501Z,18.76
2023-03-22T11:55:01.580Z,18.97
2023-03-22T11:58:06.526Z,19.16
2023-03-22T12:01:27.858Z,19.30
2023-03-22T12:04:36.483Z,19.46
2023-03-22T12:07:41.413Z,19.49
2023-03-22T12:10:51.545Z,19.50
2023-03-22T12:14:15.185Z,19.50
2023-03-22T12:17:35.423Z,19.55
2023-03-22T12:20:58.778Z,19.56
2023-03-22T12:24:03.504Z,19.56
2023-03-22T12:27:37.551Z,19.55
2023-03-22T12:30:44.460Z,19.56
2023-03-22T12:33:50.418Z,19.57
2023-03-22T12:36:57.307Z,19.61
2023-03-22T12:40:24.382Z,19.59
2023-03-22T12:43:42.272Z,19.62
2023-03-22T12:46:56.675Z,19.69
2023-03-22T12:50:20.356Z,19.73
2023-03-22T12:53:30.709Z,19.72
2023-03-22T12:56:43.636Z,19.66
2023-03-22T12:59:51.813Z,19.62
2023-03-22T13:03:08.020Z,19.55
2023-03-22T13:06:28.155Z,19.47
2023-03-22T13:09:37.376Z,19.33
2023-03-22T13:12:40.538Z,19.16
2023-03-22T13:16:11.062Z,19.06
2023-03-22T13:19:36.475Z,18.92
2023-03-22T13:22:41.684Z,18.75
2023-03-22T13:26:03.677Z,18.57
2023-03-22T13:29:36.533Z,18.46
2023-03-22T13:32:53.215Z,18.43
2023-03-22T13:36:30.155Z,18.39
2023-03-22T13:39:36.106Z,18.31
2023-03-22T13:42:41.566Z,18.24
2023-03-22T13:46:17.802Z,18.09
2023-03-22T13:49:42.648Z,17.96
2023-03-22T13:53:02.470Z,17.89
2023-03-22T13:56:07.396Z,17.81
2023-03-22T13:59:18.918Z,17.73
2023-03-22T14:02:35.967Z,17.65
2023-03-22T14:05:39.707Z,17.57
2023-03-22T14:08:46.035Z,17.49
2023-03-22T14:11:57.181Z,17.43
2023-03-22T14:15:03.700Z,17.39
2023-03-22T14:18:18.022Z,17.35
2023-03-22T14:21:31.463Z,17.31
