createdAt,value
2017-12-01T00:01:43.712Z,13.27
2017-12-01T00:04:11.220Z,13.57
2017-12-01T00:06:38.737Z,18.65
2017-12-01T00:09:06.320Z,13.27
2017-12-01T00:11:33.835Z,13.05
2017-12-01T00:14:01.394Z,16.90
2017-12-01T00:16:28.968Z,12.23
2017-12-01T00:18:56.528Z,12.93
2017-12-01T00:21:24.101Z,11.27
2017-12-01T00:23:51.667Z,15.27
2017-12-01T00:26:19.181Z,18.60
2017-12-01T00:28:46.702Z,12.50
2017-12-01T00:31:14.403Z,15.70
2017-12-01T00:33:41.911Z,17.83
2017-12-01T00:36:09.440Z,13.38
2017-12-01T00:38:36.999Z,13.15
2017-12-01T00:41:04.502Z,16.50
2017-12-01T00:43:32.525Z,17.98
2017-12-01T00:46:01.005Z,12.25
2017-12-01T00:48:28.976Z,21.70
2017-12-01T00:50:56.533Z,17.55
2017-12-01T00:53:24.299Z,12.93
2017-12-01T00:55:51.806Z,14.65
2017-12-01T00:58:19.332Z,23.38
2017-12-01T01:00:47.077Z,19.17
2017-12-01T01:03:14.648Z,20.65
2017-12-01T01:05:42.226Z,19.50
2017-12-01T01:08:09.783Z,20.83
2017-12-01T01:10:37.293Z,20.37
2017-12-01T01:13:04.814Z,18.35
2017-12-01T01:15:32.518Z,29.73
2017-12-01T01:18:00.038Z,21.30
2017-12-01T01:20:27.554Z,24.90
2017-12-01T01:22:55.503Z,18.20
2017-12-01T01:25:23.030Z,16.10
2017-12-01T01:27:50.547Z,19.48
2017-12-01T01:30:17.615Z,19.45
2017-12-01T01:32:45.141Z,18.77
2017-12-01T01:35:12.701Z,17.83
2017-12-01T01:37:40.445Z,23.42
2017-12-01T01:40:07.961Z,18.80
2017-12-01T01:42:35.494Z,20.70
2017-12-01T01:45:03.252Z,20.05
2017-12-01T01:47:30.805Z,30.30
2017-12-01T01:49:58.327Z,25.52
2017-12-01T01:52:25.920Z,22.90
2017-12-01T01:54:53.434Z,23.27
2017-12-01T01:57:20.967Z,24.08
2017-12-01T01:59:48.535Z,22.62
2017-12-01T02:02:16.054Z,27.00
2017-12-01T02:04:43.614Z,23.10
2017-12-01T02:07:11.174Z,26.48
2017-12-01T02:09:38.687Z,25.75
2017-12-01T02:12:06.204Z,23.85
2017-12-01T02:14:34.055Z,22.65
2017-12-01T02:17:01.574Z,25.77
2017-12-01T02:19:29.164Z,27.92
2017-12-01T02:21:56.813Z,26.05
2017-12-01T02:24:24.334Z,31.50
2017-12-01T02:26:51.859Z,32.38
2017-12-01T02:29:19.493Z,37.80
2017-12-01T02:31:47.006Z,32.72
2017-12-01T02:34:14.525Z,34.80
2017-12-01T02:36:42.378Z,33.70
2017-12-01T02:39:09.938Z,22.92
2017-12-01T02:41:37.450Z,25.98
2017-12-01T02:44:05.014Z,26.30
2017-12-01T02:46:32.522Z,30.17
2017-12-01T02:49:00.088Z,27.27
2017-12-01T02:51:27.854Z,23.77
2017-12-01T02:53:55.411Z,23.27
2017-12-01T02:56:22.973Z,25.12
2017-12-01T02:58:50.549Z,28.23
2017-12-01T03:01:18.089Z,26.83
2017-12-01T03:03:45.649Z,34.33
2017-12-01T03:06:14.231Z,22.33
2017-12-01T03:08:41.791Z,27.58
2017-12-01T03:11:09.298Z,22.92
2017-12-01T03:13:36.938Z,22.95
2017-12-01T03:16:04.475Z,24.27
2017-12-01T03:18:32.026Z,29.00
2017-12-01T03:20:59.598Z,23.38
2017-12-01T03:23:27.143Z,21.15
2017-12-01T03:25:54.691Z,24.02
2017-12-01T03:28:22.365Z,25.23
2017-12-01T03:30:49.877Z,25.27
2017-12-01T03:33:17.412Z,28.87
2017-12-01T03:35:45.144Z,23.38
2017-12-01T03:38:12.699Z,23.65
2017-12-01T03:40:40.208Z,29.10
2017-12-01T03:43:07.906Z,27.25
2017-12-01T03:45:35.422Z,28.65
2017-12-01T03:48:02.944Z,29.25
2017-12-01T03:50:30.806Z,19.35
2017-12-01T03:52:58.318Z,25.90
2017-12-01T03:55:25.835Z,24.80
2017-12-01T03:57:53.692Z,24.17
2017-12-01T04:00:21.209Z,25.17
2017-12-01T04:02:48.730Z,26.37
2017-12-01T04:05:16.279Z,27.08
2017-12-01T04:07:43.799Z,25.42
2017-12-01T04:10:11.315Z,25.42
2017-12-01T04:12:38.887Z,30.95
2017-12-01T04:15:06.650Z,29.83
2017-12-01T04:17:34.185Z,23.20
2017-12-01T04:20:02.168Z,27.23
2017-12-01T04:22:29.689Z,36.33
2017-12-01T04:24:57.270Z,31.35
2017-12-01T04:27:24.850Z,21.90
2017-12-01T04:29:52.410Z,30.25
2017-12-01T04:32:19.958Z,26.48
2017-12-01T04:34:47.665Z,27.10
2017-12-01T04:37:14.477Z,31.33
2017-12-01T04:39:41.990Z,31.87
2017-12-01T04:42:09.942Z,28.52
2017-12-01T04:44:37.475Z,28.30
2017-12-01T04:47:05.026Z,25.27
2017-12-01T04:49:32.841Z,22.67
2017-12-01T04:52:00.346Z,14.77
2017-12-01T04:54:27.858Z,21.73
2017-12-01T04:56:55.721Z,15.70
2017-12-01T04:59:23.284Z,11.93
2017-12-01T05:01:50.840Z,10.35
2017-12-01T05:04:18.407Z,11.05
2017-12-01T05:06:45.963Z,10.57
2017-12-01T05:09:13.520Z,17.27
2017-12-01T05:11:41.280Z,15.73
2017-12-01T05:14:08.819Z,9.60
2017-12-01T05:16:36.331Z,10.52
2017-12-01T05:19:04.238Z,10.23
2017-12-01T05:21:31.750Z,13.40
2017-12-01T05:23:59.280Z,13.95
2017-12-01T05:26:27.044Z,16.35
2017-12-01T05:28:54.554Z,18.33
2017-12-01T05:31:22.075Z,14.23
2017-12-01T05:33:49.646Z,13.20
2017-12-01T05:36:17.178Z,17.52
2017-12-01T05:38:44.755Z,18.33
2017-12-01T05:41:12.456Z,15.35
2017-12-01T05:43:39.974Z,20.08
2017-12-01T05:46:07.519Z,15.80
2017-12-01T05:48:35.384Z,15.60
2017-12-01T05:51:02.944Z,16.15
2017-12-01T05:53:30.450Z,15.80
2017-12-01T05:55:58.002Z,15.45
2017-12-01T05:58:25.514Z,19.77
2017-12-01T06:00:53.022Z,18.48
2017-12-01T06:03:20.651Z,26.00
2017-12-01T06:05:48.216Z,17.73
2017-12-01T06:08:15.725Z,14.05
2017-12-01T06:10:43.361Z,13.93
2017-12-01T06:13:10.877Z,12.82
2017-12-01T06:15:38.390Z,15.50
2017-12-01T06:18:06.094Z,15.85
2017-12-01T06:20:33.610Z,16.25
2017-12-01T06:23:01.135Z,16.30
2017-12-01T06:25:28.695Z,18.60
2017-12-01T06:27:56.229Z,18.92
2017-12-01T06:30:23.740Z,17.73
2017-12-01T06:32:51.314Z,16.85
2017-12-01T06:35:18.826Z,16.73
2017-12-01T06:37:46.362Z,16.42
2017-12-01T06:40:14.061Z,19.27
2017-12-01T06:42:41.581Z,18.75
2017-12-01T06:45:09.144Z,16.80
2017-12-01T06:47:36.686Z,16.50
2017-12-01T06:50:04.207Z,18.17
2017-12-01T06:52:31.723Z,23.02
2017-12-01T06:54:59.278Z,18.48
2017-12-01T06:57:26.833Z,20.98
2017-12-01T06:59:54.392Z,22.27
2017-12-01T07:02:22.158Z,20.40
2017-12-01T07:04:49.717Z,20.60
2017-12-01T07:07:17.255Z,23.23
2017-12-01T07:09:45.023Z,21.50
2017-12-01T07:12:12.538Z,21.30
2017-12-01T07:14:40.051Z,16.17
2017-12-01T07:17:07.604Z,24.40
2017-12-01T07:19:35.134Z,17.20
2017-12-01T07:22:02.663Z,17.17
2017-12-01T07:24:30.470Z,21.92
2017-12-01T07:27:07.986Z,19.80
2017-12-01T07:29:35.957Z,14.65
2017-12-01T07:32:03.559Z,19.95
2017-12-01T07:34:31.137Z,18.70
2017-12-01T07:36:58.823Z,19.77
2017-12-01T07:39:26.326Z,24.40
2017-12-01T07:41:53.866Z,17.67
2017-12-01T07:44:37.091Z,24.73
2017-12-01T07:47:04.614Z,22.33
2017-12-01T07:49:32.138Z,23.95
2017-12-01T07:51:59.837Z,26.52
2017-12-01T07:54:27.358Z,25.77
2017-12-01T07:56:54.877Z,22.58
2017-12-01T07:59:22.414Z,16.73
2017-12-01T08:01:49.941Z,18.20
2017-12-01T08:04:17.525Z,18.65
2017-12-01T08:06:45.297Z,17.17
2017-12-01T08:09:12.811Z,17.23
2017-12-01T08:11:40.327Z,29.73
2017-12-01T08:14:08.198Z,21.23
2017-12-01T08:16:47.611Z,12.23
2017-12-01T08:19:21.315Z,13.13
2017-12-01T08:22:01.177Z,15.13
2017-12-01T08:24:41.446Z,16.92
2017-12-01T08:27:09.413Z,20.08
2017-12-01T08:29:37.484Z,18.83
2017-12-01T08:32:05.506Z,17.40
2017-12-01T08:34:34.185Z,16.62
2017-12-01T08:37:01.763Z,16.90
2017-12-01T08:39:29.640Z,20.33
2017-12-01T08:41:57.233Z,24.35
2017-12-01T08:44:24.897Z,38.03
2017-12-01T08:46:53.061Z,34.38
2017-12-01T08:49:20.627Z,18.90
2017-12-01T08:51:48.826Z,15.40
2017-12-01T08:54:16.967Z,17.52
2017-12-01T08:56:44.526Z,16.25
2017-12-01T08:59:12.169Z,12.98
2017-12-01T09:01:39.980Z,14.70
2017-12-01T09:04:10.274Z,17.35
2017-12-01T09:06:38.804Z,12.30
2017-12-01T09:09:06.608Z,14.40
2017-12-01T09:11:34.199Z,10.38
2017-12-01T09:14:01.724Z,13.20
2017-12-01T09:16:29.484Z,19.25
2017-12-01T09:18:57.063Z,14.05
2017-12-01T09:21:26.569Z,13.45
2017-12-01T09:23:54.141Z,19.65
2017-12-01T09:26:21.736Z,13.95
2017-12-01T09:28:50.215Z,11.45
2017-12-01T09:31:17.953Z,11.88
2017-12-01T09:33:45.575Z,10.98
2017-12-01T09:36:13.488Z,10.77
2017-12-01T09:38:41.508Z,18.02
2017-12-01T09:41:09.092Z,10.52
2017-12-01T09:43:36.651Z,14.00
2017-12-01T09:46:04.486Z,12.45
2017-12-01T09:48:32.076Z,10.93
2017-12-01T09:50:59.652Z,17.30
2017-12-01T09:53:27.379Z,12.40
2017-12-01T09:55:54.890Z,12.60
2017-12-01T09:58:22.406Z,16.45
2017-12-01T10:00:50.073Z,12.50
2017-12-01T10:03:17.634Z,14.13
2017-12-01T10:05:45.191Z,16.48
2017-12-01T10:08:13.153Z,10.68
2017-12-01T10:10:40.796Z,11.65
2017-12-01T10:13:08.317Z,10.00
2017-12-01T10:15:36.043Z,12.57
2017-12-01T10:18:03.603Z,8.98
2017-12-01T10:20:31.123Z,16.67
2017-12-01T10:22:58.771Z,15.88
2017-12-01T10:25:26.297Z,18.02
2017-12-01T10:27:53.838Z,15.63
2017-12-01T10:30:21.750Z,14.00
2017-12-01T10:32:49.264Z,14.52
2017-12-01T10:35:16.775Z,14.48
2017-12-01T10:37:44.597Z,7.57
2017-12-01T10:40:12.146Z,9.65
2017-12-01T10:42:39.651Z,9.25
2017-12-01T10:45:07.469Z,11.75
2017-12-01T10:47:35.029Z,11.93
2017-12-01T10:50:02.588Z,11.13
2017-12-01T10:52:30.162Z,8.57
2017-12-01T10:54:57.706Z,7.77
2017-12-01T10:57:25.223Z,10.60
2017-12-01T10:59:52.926Z,10.17
2017-12-01T11:02:20.486Z,9.77
2017-12-01T11:04:48.044Z,9.55
2017-12-01T11:07:16.556Z,6.33
2017-12-01T11:09:44.083Z,7.72
2017-12-01T11:12:11.642Z,14.27
2017-12-01T11:14:39.427Z,15.88
2017-12-01T11:17:06.954Z,19.67
2017-12-01T11:19:34.536Z,11.60
2017-12-01T11:22:02.267Z,14.53
2017-12-01T11:24:29.794Z,13.50
2017-12-01T11:26:57.324Z,21.53
2017-12-01T11:29:24.890Z,21.60
2017-12-01T11:31:52.412Z,18.20
2017-12-01T11:34:19.982Z,14.90
2017-12-01T11:36:47.747Z,9.83
2017-12-01T11:39:15.282Z,12.97
2017-12-01T11:41:42.824Z,10.40
2017-12-01T11:44:10.703Z,9.70
2017-12-01T11:46:38.219Z,31.83
2017-12-01T11:49:05.730Z,12.67
2017-12-01T11:51:33.274Z,20.73
2017-12-01T11:54:00.796Z,14.40
2017-12-01T11:56:28.333Z,27.65
2017-12-01T11:58:55.900Z,14.55
2017-12-01T12:01:23.422Z,17.50
2017-12-01T12:03:50.936Z,20.95
2017-12-01T12:06:18.661Z,15.30
2017-12-01T12:08:46.222Z,16.20
2017-12-01T12:11:13.731Z,15.88
2017-12-01T12:13:41.349Z,16.35
2017-12-01T12:16:09.104Z,18.35
2017-12-01T12:18:36.853Z,13.50
2017-12-01T12:21:04.431Z,20.70
2017-12-01T12:23:32.007Z,17.02
2017-12-01T12:25:59.747Z,16.65
2017-12-01T12:28:27.415Z,16.50
2017-12-01T12:30:54.944Z,17.05
2017-12-01T12:33:22.631Z,18.73
2017-12-01T12:35:50.312Z,16.75
2017-12-01T12:38:17.958Z,23.25
2017-12-01T12:40:45.616Z,19.45
2017-12-01T12:43:13.581Z,22.25
2017-12-01T12:45:41.549Z,23.87
2017-12-01T12:48:09.154Z,26.65
2017-12-01T12:50:36.886Z,24.30
2017-12-01T12:53:04.486Z,22.23
2017-12-01T12:55:32.002Z,25.88
2017-12-01T12:58:00.146Z,22.77
2017-12-01T13:00:27.666Z,25.95
2017-12-01T13:02:55.389Z,19.33
2017-12-01T13:05:22.970Z,19.27
2017-12-01T13:07:50.508Z,23.23
2017-12-01T13:10:18.066Z,28.20
2017-12-01T13:12:46.017Z,23.48
2017-12-01T13:15:13.594Z,17.25
2017-12-01T13:17:41.102Z,18.27
2017-12-01T13:20:09.173Z,16.08
2017-12-01T13:22:36.698Z,15.45
2017-12-01T13:25:04.218Z,14.32
2017-12-01T13:27:31.779Z,12.98
2017-12-01T13:29:59.464Z,10.82
2017-12-01T13:32:26.993Z,12.90
2017-12-01T13:34:54.993Z,12.55
2017-12-01T13:37:22.545Z,16.62
2017-12-01T13:39:50.155Z,16.45
2017-12-01T13:42:18.174Z,26.37
2017-12-01T13:44:45.835Z,18.52
2017-12-01T13:47:14.010Z,16.80
2017-12-01T13:49:41.773Z,16.35
2017-12-01T13:52:09.503Z,14.00
2017-12-01T13:54:37.096Z,12.20
2017-12-01T13:57:04.695Z,17.10
2017-12-01T13:59:32.223Z,18.67
2017-12-01T14:01:59.820Z,15.18
2017-12-01T14:04:27.445Z,21.02
2017-12-01T14:06:54.994Z,19.02
2017-12-01T14:09:22.579Z,36.03
2017-12-01T14:11:50.225Z,21.35
2017-12-01T14:14:17.805Z,19.85
2017-12-01T14:16:45.343Z,20.12
2017-12-01T14:19:13.094Z,29.08
2017-12-01T14:21:40.647Z,18.00
2017-12-01T14:24:08.318Z,24.08
2017-12-01T14:26:36.229Z,21.65
2017-12-01T14:29:07.523Z,25.45
2017-12-01T14:31:35.091Z,31.58
2017-12-01T14:34:02.674Z,35.53
2017-12-01T14:36:30.311Z,26.70
2017-12-01T14:38:57.872Z,21.87
2017-12-01T14:41:25.842Z,29.12
2017-12-01T14:43:53.414Z,28.77
2017-12-01T14:46:21.059Z,27.65
2017-12-01T14:48:49.259Z,18.98
2017-12-01T14:51:16.843Z,25.08
2017-12-01T14:53:44.382Z,29.37
2017-12-01T14:56:12.117Z,26.20
2017-12-01T14:58:39.659Z,22.92
2017-12-01T15:01:07.310Z,20.40
2017-12-01T15:03:34.910Z,19.65
2017-12-01T15:06:02.687Z,18.17
2017-12-01T15:08:30.217Z,21.77
2017-12-01T15:10:57.879Z,23.17
2017-12-01T15:13:25.623Z,28.23
2017-12-01T15:15:53.182Z,37.05
2017-12-01T15:18:20.794Z,23.25
2017-12-01T15:20:48.628Z,26.48
2017-12-01T15:23:16.178Z,26.45
2017-12-01T15:25:43.731Z,27.58
2017-12-01T15:28:12.431Z,23.92
2017-12-01T15:30:40.124Z,40.25
2017-12-01T15:33:07.834Z,24.30
2017-12-01T15:35:35.478Z,32.65
2017-12-01T15:38:03.002Z,24.65
2017-12-01T15:40:30.585Z,24.20
2017-12-01T15:42:58.297Z,26.12
2017-12-01T15:45:25.854Z,24.48
2017-12-01T15:47:53.758Z,26.90
2017-12-01T15:50:21.511Z,24.65
2017-12-01T15:52:49.040Z,28.20
2017-12-01T15:55:16.763Z,24.95
2017-12-01T15:57:44.475Z,25.25
2017-12-01T16:00:12.187Z,35.00
2017-12-01T16:02:40.102Z,31.02
2017-12-01T16:05:08.022Z,32.45
2017-12-01T16:07:36.013Z,30.55
2017-12-01T16:10:04.339Z,25.58
2017-12-01T16:12:32.098Z,27.48
2017-12-01T16:15:00.047Z,30.70
2017-12-01T16:17:27.970Z,30.37
2017-12-01T16:19:55.984Z,30.02
2017-12-01T16:22:23.719Z,30.10
2017-12-01T16:24:51.369Z,27.17
2017-12-01T16:27:18.968Z,28.92
2017-12-01T16:29:46.835Z,31.37
2017-12-01T16:32:14.702Z,33.47
2017-12-01T16:34:42.260Z,27.55
2017-12-01T16:37:09.862Z,36.47
2017-12-01T16:39:37.896Z,38.25
2017-12-01T16:42:05.452Z,43.58
2017-12-01T16:44:33.213Z,51.30
2017-12-01T16:47:01.099Z,36.17
2017-12-01T16:49:28.639Z,32.17
2017-12-01T16:51:56.199Z,44.05
2017-12-01T16:54:24.269Z,39.97
2017-12-01T16:56:51.845Z,36.03
2017-12-01T16:59:19.394Z,32.80
2017-12-01T17:01:47.254Z,56.00
2017-12-01T17:04:15.036Z,61.10
2017-12-01T17:06:42.610Z,56.05
2017-12-01T17:09:10.351Z,65.82
2017-12-01T17:11:38.221Z,66.95
2017-12-01T17:14:05.746Z,57.10
2017-12-01T17:16:33.660Z,47.55
2017-12-01T17:19:01.413Z,51.60
2017-12-01T17:21:29.289Z,59.97
2017-12-01T17:23:57.252Z,52.88
2017-12-01T17:26:25.346Z,57.88
2017-12-01T17:28:52.886Z,51.90
2017-12-01T17:31:20.959Z,46.13
2017-12-01T17:33:48.522Z,47.88
2017-12-01T17:36:16.050Z,52.70
2017-12-01T17:38:43.876Z,54.05
2017-12-01T17:41:11.554Z,53.65
2017-12-01T17:43:39.361Z,51.80
2017-12-01T17:46:07.014Z,61.10
2017-12-01T17:48:34.668Z,43.75
2017-12-01T17:51:02.448Z,48.33
2017-12-01T17:53:30.111Z,40.53
2017-12-01T17:55:57.854Z,41.92
2017-12-01T17:58:25.519Z,40.17
2017-12-01T18:00:53.593Z,51.55
2017-12-01T18:03:21.171Z,40.45
2017-12-01T18:05:48.794Z,39.40
2017-12-01T18:08:16.367Z,40.58
2017-12-01T18:10:44.027Z,41.53
2017-12-01T18:13:11.702Z,42.55
2017-12-01T18:15:39.351Z,50.45
2017-12-01T18:18:06.926Z,39.30
2017-12-01T18:20:34.528Z,40.85
2017-12-01T18:23:02.399Z,40.20
2017-12-01T18:25:30.109Z,49.45
2017-12-01T18:27:57.645Z,43.25
2017-12-01T18:30:25.319Z,43.72
2017-12-01T18:32:53.902Z,43.70
2017-12-01T18:35:21.758Z,43.87
2017-12-01T18:37:49.737Z,86.90
2017-12-01T18:40:17.434Z,49.75
2017-12-01T18:42:45.369Z,54.20
2017-12-01T18:45:13.092Z,57.45
2017-12-01T18:47:41.203Z,54.05
2017-12-01T18:50:09.068Z,45.53
2017-12-01T18:52:37.140Z,51.92
2017-12-01T18:55:04.916Z,63.47
2017-12-01T18:57:32.874Z,60.85
2017-12-01T19:00:00.841Z,81.40
2017-12-01T19:02:29.011Z,99.95
2017-12-01T19:04:56.887Z,82.03
2017-12-01T19:07:25.093Z,88.07
2017-12-01T19:09:53.127Z,73.75
2017-12-01T19:12:20.908Z,57.08
2017-12-01T19:14:48.861Z,67.25
2017-12-01T19:17:16.623Z,51.95
2017-12-01T19:19:45.001Z,61.33
2017-12-01T19:22:12.971Z,59.15
2017-12-01T19:24:41.349Z,60.35
2017-12-01T19:27:09.421Z,71.22
2017-12-01T19:29:37.298Z,65.12
2017-12-01T19:32:05.564Z,60.78
2017-12-01T19:34:34.290Z,60.80
2017-12-01T19:37:02.014Z,62.83
2017-12-01T19:39:29.626Z,61.53
2017-12-01T19:41:58.169Z,57.67
2017-12-01T19:44:26.234Z,62.33
2017-12-01T19:46:54.162Z,53.17
2017-12-01T19:49:22.061Z,53.92
2017-12-01T19:51:50.029Z,56.47
2017-12-01T19:54:17.997Z,58.25
2017-12-01T19:56:45.761Z,56.40
2017-12-01T19:59:13.682Z,48.67
2017-12-01T20:01:41.533Z,57.15
2017-12-01T20:04:09.566Z,45.03
2017-12-01T20:06:37.640Z,52.70
2017-12-01T20:09:05.512Z,47.92
2017-12-01T20:11:33.482Z,52.78
2017-12-01T20:14:02.273Z,49.97
2017-12-01T20:16:34.136Z,51.78
2017-12-01T20:19:02.723Z,49.17
2017-12-01T20:21:30.779Z,58.22
2017-12-01T20:23:58.654Z,54.47
2017-12-01T20:26:27.019Z,57.03
2017-12-01T20:28:55.715Z,56.58
2017-12-01T20:31:23.571Z,55.90
2017-12-01T20:33:51.643Z,57.80
2017-12-01T20:36:19.610Z,52.60
2017-12-01T20:38:48.209Z,53.50
2017-12-01T20:41:16.166Z,51.03
2017-12-01T20:43:44.132Z,48.08
2017-12-01T20:46:12.483Z,55.63
2017-12-01T20:48:40.801Z,53.40
2017-12-01T20:51:09.482Z,55.28
2017-12-01T20:53:37.345Z,53.40
2017-12-01T20:56:07.165Z,53.95
2017-12-01T20:58:35.016Z,54.90
2017-12-01T21:01:02.983Z,52.90
2017-12-01T21:03:30.873Z,51.50
2017-12-01T21:05:58.623Z,65.03
2017-12-01T21:08:26.206Z,58.80
2017-12-01T21:10:53.771Z,47.20
2017-12-01T21:13:21.517Z,65.22
2017-12-01T21:15:49.060Z,58.25
2017-12-01T21:18:16.819Z,60.20
2017-12-01T21:20:44.427Z,56.35
2017-12-01T21:23:12.144Z,58.30
2017-12-01T21:25:39.804Z,58.58
2017-12-01T21:28:07.569Z,64.12
2017-12-01T21:30:35.846Z,58.20
2017-12-01T21:33:03.496Z,44.35
2017-12-01T21:35:31.475Z,56.37
2017-12-01T21:37:59.239Z,52.72
2017-12-01T21:40:27.219Z,58.55
2017-12-01T21:42:55.177Z,62.95
2017-12-01T21:45:23.147Z,63.92
2017-12-01T21:47:51.113Z,68.03
2017-12-01T21:50:18.991Z,55.05
2017-12-01T21:52:46.578Z,50.15
2017-12-01T21:55:14.612Z,54.13
2017-12-01T21:57:42.375Z,53.15
2017-12-01T22:00:10.094Z,59.95
2017-12-01T22:02:38.005Z,55.33
2017-12-01T22:05:05.781Z,67.10
2017-12-01T22:07:33.632Z,59.67
2017-12-01T22:10:01.515Z,64.68
2017-12-01T22:12:29.049Z,72.55
2017-12-01T22:14:56.741Z,75.30
2017-12-01T22:17:24.340Z,74.65
2017-12-01T22:19:52.047Z,74.82
2017-12-01T22:22:19.605Z,65.55
2017-12-01T22:24:47.266Z,75.82
2017-12-01T22:27:14.828Z,77.07
2017-12-01T22:29:42.431Z,74.57
2017-12-01T22:32:10.178Z,86.45
2017-12-01T22:34:37.735Z,75.65
2017-12-01T22:37:05.520Z,83.43
2017-12-01T22:39:33.162Z,87.65
2017-12-01T22:42:00.769Z,90.50
2017-12-01T22:44:28.354Z,79.28
2017-12-01T22:46:56.011Z,78.32
2017-12-01T22:49:23.542Z,72.55
2017-12-01T22:51:51.343Z,88.95
2017-12-01T22:54:19.514Z,85.47
2017-12-01T22:56:47.276Z,88.85
2017-12-01T22:59:14.841Z,77.95
2017-12-01T23:01:42.600Z,80.43
2017-12-01T23:04:10.298Z,75.15
2017-12-01T23:06:38.799Z,78.62
2017-12-01T23:09:06.505Z,79.57
2017-12-01T23:11:34.013Z,71.40
2017-12-01T23:14:01.950Z,68.18
2017-12-01T23:16:29.674Z,84.70
2017-12-01T23:18:57.466Z,72.05
2017-12-01T23:21:25.547Z,80.28
2017-12-01T23:23:53.312Z,87.07
2017-12-01T23:26:20.862Z,75.43
2017-12-01T23:28:48.515Z,69.20
2017-12-01T23:31:17.541Z,80.90
2017-12-01T23:33:45.063Z,75.93
2017-12-01T23:36:13.480Z,85.87
2017-12-01T23:38:41.194Z,91.35
2017-12-01T23:41:09.691Z,80.82
2017-12-01T23:43:40.324Z,82.30
2017-12-01T23:46:08.640Z,72.97
2017-12-01T23:48:36.202Z,76.10
2017-12-01T23:51:04.120Z,86.18
2017-12-01T23:53:32.401Z,90.25
2017-12-01T23:55:59.966Z,86.70
2017-12-01T23:58:27.581Z,79.55
