createdAt,value
2022-12-23T00:13:51.910Z,9.1
2022-12-23T00:28:51.918Z,9.1
2022-12-23T00:43:51.864Z,9
2022-12-23T00:58:51.881Z,9
2022-12-23T01:13:51.836Z,9.2
2022-12-23T01:28:51.855Z,9
2022-12-23T01:43:52.006Z,9
2022-12-23T01:58:51.849Z,8.9
2022-12-23T02:13:51.786Z,8.9
2022-12-23T02:28:51.793Z,8.9
2022-12-23T02:43:51.757Z,8.9
2022-12-23T02:58:51.775Z,8.8
2022-12-23T03:13:51.715Z,8.8
2022-12-23T03:28:51.730Z,8.8
2022-12-23T03:43:51.696Z,8.8
2022-12-23T03:58:51.715Z,8.7
2022-12-23T04:13:51.666Z,8.9
2022-12-23T04:43:53.321Z,8.9
2022-12-23T04:58:51.654Z,8.9
2022-12-23T05:13:51.621Z,9
2022-12-23T05:28:51.622Z,9
2022-12-23T05:43:51.567Z,9
2022-12-23T05:58:51.599Z,9
2022-12-23T06:13:51.537Z,9
2022-12-23T06:28:51.582Z,9.1
2022-12-23T06:58:51.520Z,9.3
2022-12-23T07:13:51.496Z,9.3
2022-12-23T07:28:51.504Z,9.3
2022-12-23T07:43:51.459Z,9.4
2022-12-23T07:58:51.487Z,9.5
2022-12-23T08:13:51.431Z,9.6
2022-12-23T08:28:51.451Z,9.8
2022-12-23T08:43:51.399Z,10.1
2022-12-23T08:58:51.429Z,10
2022-12-23T09:13:51.386Z,9.7
2022-12-23T09:28:51.398Z,9.4
2022-12-23T09:43:51.349Z,9.6
2022-12-23T09:58:51.348Z,10
2022-12-23T10:13:51.332Z,10.2
2022-12-23T10:28:51.332Z,10.2
2022-12-23T10:43:51.280Z,10.7
2022-12-23T10:58:51.313Z,10.9
2022-12-23T11:13:51.251Z,10.9
2022-12-23T11:28:51.267Z,10.2
2022-12-23T11:43:51.206Z,10.1
2022-12-23T11:58:51.246Z,9.9
2022-12-23T12:13:51.183Z,9.6
2022-12-23T12:28:51.196Z,9.5
2022-12-23T12:43:51.157Z,9.3
2022-12-23T12:58:51.186Z,9.3
2022-12-23T13:13:51.132Z,9.3
2022-12-23T13:43:51.087Z,9.6
2022-12-23T13:58:51.101Z,9.8
2022-12-23T14:13:51.093Z,9.7
2022-12-23T14:28:51.085Z,9.5
2022-12-23T14:43:51.088Z,9.5
2022-12-23T14:58:51.048Z,9.7
2022-12-23T15:13:51.005Z,9.9
2022-12-23T15:28:51.017Z,9.9
2022-12-23T15:43:50.990Z,10.2
2022-12-23T15:58:51.014Z,10.4
2022-12-23T16:13:57.564Z,10.7
2022-12-23T16:28:50.970Z,10.2
2022-12-23T16:43:52.653Z,10
2022-12-23T16:58:50.944Z,9.9
2022-12-23T17:13:50.877Z,10
2022-12-23T17:28:50.896Z,10.3
2022-12-23T17:43:50.847Z,10.3
2022-12-23T18:13:50.826Z,10.5
2022-12-23T18:28:50.893Z,10.5
2022-12-23T18:43:50.818Z,10.4
2022-12-23T18:58:50.810Z,10.2
2022-12-23T19:13:50.765Z,10.1
2022-12-23T19:28:50.784Z,10.2
2022-12-23T19:43:50.725Z,10.2
2022-12-23T19:58:50.756Z,9.9
2022-12-23T20:13:50.711Z,9.7
2022-12-23T20:28:50.745Z,9.9
2022-12-23T20:44:23.252Z,10.2
2022-12-23T20:58:50.684Z,10.3
2022-12-23T21:13:50.665Z,10.5
2022-12-23T21:28:50.644Z,10.6
2022-12-23T21:43:50.634Z,10.7
2022-12-23T21:58:50.618Z,10.8
2022-12-23T22:13:50.595Z,10.3
2022-12-23T22:28:50.606Z,10.1
2022-12-23T22:43:50.536Z,10.1
2022-12-23T22:58:50.583Z,10.2
2022-12-23T23:13:50.510Z,10.2
2022-12-23T23:28:50.557Z,10.3
2022-12-23T23:43:50.486Z,10.4
2022-12-23T23:58:50.494Z,10.4
