createdAt,value
2023-01-10T00:01:40.154Z,100.00
2023-01-10T00:04:07.259Z,100.00
2023-01-10T00:06:34.437Z,100.00
2023-01-10T00:09:01.569Z,100.00
2023-01-10T00:11:49.048Z,100.00
2023-01-10T00:14:16.179Z,100.00
2023-01-10T00:16:43.392Z,100.00
2023-01-10T00:19:10.751Z,100.00
2023-01-10T00:21:39.580Z,100.00
2023-01-10T00:24:17.248Z,100.00
2023-01-10T00:26:52.495Z,100.00
2023-01-10T00:29:24.335Z,100.00
2023-01-10T00:31:51.635Z,100.00
2023-01-10T00:34:18.940Z,100.00
2023-01-10T00:36:49.757Z,100.00
2023-01-10T00:39:20.117Z,100.00
2023-01-10T00:42:06.611Z,100.00
2023-01-10T00:44:33.836Z,100.00
2023-01-10T00:47:00.982Z,100.00
2023-01-10T00:49:28.092Z,100.00
2023-01-10T00:51:58.198Z,100.00
2023-01-10T00:54:26.076Z,100.00
2023-01-10T00:56:53.347Z,100.00
2023-01-10T00:59:21.184Z,100.00
2023-01-10T01:01:49.108Z,100.00
2023-01-10T01:04:17.052Z,100.00
2023-01-10T01:06:46.612Z,100.00
2023-01-10T01:09:15.020Z,100.00
2023-01-10T01:11:42.641Z,100.00
2023-01-10T01:14:09.794Z,100.00
2023-01-10T01:16:37.055Z,100.00
2023-01-10T01:19:04.425Z,100.00
2023-01-10T01:21:31.583Z,100.00
2023-01-10T01:23:58.816Z,100.00
2023-01-10T01:26:26.702Z,100.00
2023-01-10T01:28:53.901Z,100.00
2023-01-10T01:31:21.199Z,100.00
2023-01-10T01:33:48.540Z,100.00
2023-01-10T01:36:15.695Z,100.00
2023-01-10T01:38:42.963Z,100.00
2023-01-10T01:41:28.760Z,100.00
2023-01-10T01:44:19.154Z,100.00
2023-01-10T01:47:25.334Z,100.00
2023-01-10T01:49:53.235Z,100.00
2023-01-10T01:52:34.559Z,100.00
2023-01-10T01:55:04.178Z,100.00
2023-01-10T01:57:33.285Z,100.00
2023-01-10T02:00:02.697Z,100.00
2023-01-10T02:03:01.830Z,100.00
2023-01-10T02:05:32.515Z,100.00
2023-01-10T02:08:02.256Z,100.00
2023-01-10T02:10:43.203Z,100.00
2023-01-10T02:13:15.764Z,100.00
2023-01-10T02:15:43.014Z,100.00
2023-01-10T02:18:10.828Z,100.00
2023-01-10T02:20:59.809Z,100.00
2023-01-10T02:23:53.867Z,100.00
2023-01-10T02:27:12.279Z,100.00
2023-01-10T02:30:09.627Z,100.00
2023-01-10T02:33:00.649Z,100.00
2023-01-10T02:36:22.394Z,100.00
2023-01-10T02:39:11.222Z,100.00
2023-01-10T02:42:19.294Z,100.00
2023-01-10T02:45:31.319Z,100.00
2023-01-10T02:47:58.760Z,100.00
2023-01-10T02:50:43.686Z,100.00
2023-01-10T02:53:30.085Z,100.00
2023-01-10T02:56:54.700Z,100.00
2023-01-10T02:59:59.626Z,100.00
2023-01-10T03:02:46.896Z,100.00
2023-01-10T03:05:27.658Z,100.00
2023-01-10T03:08:33.871Z,100.00
2023-01-10T03:11:09.141Z,100.00
2023-01-10T03:13:58.300Z,100.00
2023-01-10T03:16:32.292Z,100.00
2023-01-10T03:19:04.281Z,100.00
2023-01-10T03:21:34.340Z,100.00
2023-01-10T03:24:14.119Z,100.00
2023-01-10T03:27:14.416Z,100.00
2023-01-10T03:29:55.991Z,100.00
2023-01-10T03:32:28.956Z,100.00
2023-01-10T03:34:58.840Z,100.00
2023-01-10T03:38:09.653Z,100.00
2023-01-10T03:40:52.108Z,100.00
2023-01-10T03:44:14.007Z,100.00
2023-01-10T03:46:56.957Z,100.00
2023-01-10T03:49:27.574Z,100.00
2023-01-10T03:51:57.392Z,100.00
2023-01-10T03:54:24.811Z,100.00
2023-01-10T03:56:52.817Z,100.00
2023-01-10T03:59:31.867Z,100.00
2023-01-10T04:01:59.375Z,100.00
2023-01-10T04:04:26.671Z,100.00
2023-01-10T04:06:53.804Z,100.00
2023-01-10T04:09:21.181Z,100.00
2023-01-10T04:11:48.319Z,100.00
2023-01-10T04:14:16.628Z,100.00
2023-01-10T04:16:44.138Z,100.00
2023-01-10T04:19:11.359Z,100.00
2023-01-10T04:21:38.634Z,99.95
2023-01-10T04:24:06.471Z,100.00
2023-01-10T04:26:33.753Z,100.00
2023-01-10T04:29:00.894Z,99.97
2023-01-10T04:31:29.118Z,100.00
2023-01-10T04:33:56.401Z,100.00
2023-01-10T04:36:23.656Z,100.00
2023-01-10T04:38:51.648Z,100.00
2023-01-10T04:41:18.775Z,100.00
2023-01-10T04:43:46.048Z,100.00
2023-01-10T04:46:13.225Z,100.00
2023-01-10T04:48:40.328Z,100.00
2023-01-10T04:51:07.478Z,100.00
2023-01-10T04:53:34.604Z,100.00
2023-01-10T04:56:19.838Z,100.00
2023-01-10T04:58:48.803Z,100.00
2023-01-10T05:01:20.995Z,100.00
2023-01-10T05:03:55.080Z,100.00
2023-01-10T05:06:24.655Z,100.00
2023-01-10T05:08:52.185Z,100.00
2023-01-10T05:11:19.340Z,100.00
2023-01-10T05:13:48.067Z,100.00
2023-01-10T05:16:16.472Z,100.00
2023-01-10T05:18:43.731Z,100.00
2023-01-10T05:21:13.910Z,100.00
2023-01-10T05:23:41.326Z,100.00
2023-01-10T05:26:15.812Z,100.00
2023-01-10T05:28:44.521Z,100.00
2023-01-10T05:31:19.644Z,100.00
2023-01-10T05:33:51.737Z,100.00
2023-01-10T05:36:20.084Z,100.00
2023-01-10T05:38:47.310Z,100.00
2023-01-10T05:41:14.525Z,100.00
2023-01-10T05:43:41.799Z,100.00
2023-01-10T05:46:09.490Z,100.00
2023-01-10T05:48:37.036Z,100.00
2023-01-10T05:51:04.428Z,100.00
2023-01-10T05:53:31.581Z,100.00
2023-01-10T05:56:03.331Z,100.00
2023-01-10T05:58:31.051Z,100.00
2023-01-10T06:00:59.069Z,100.00
2023-01-10T06:03:27.232Z,100.00
2023-01-10T06:05:56.002Z,100.00
2023-01-10T06:08:24.538Z,100.00
2023-01-10T06:10:52.260Z,100.00
2023-01-10T06:13:19.581Z,100.00
2023-01-10T06:15:47.319Z,100.00
2023-01-10T06:18:15.274Z,100.00
2023-01-10T06:20:44.218Z,100.00
2023-01-10T06:23:12.014Z,100.00
2023-01-10T06:25:42.759Z,100.00
2023-01-10T06:28:13.316Z,98.11
2023-01-10T06:30:43.363Z,97.88
2023-01-10T06:33:12.024Z,93.94
2023-01-10T06:35:39.825Z,90.27
2023-01-10T06:38:07.101Z,89.43
2023-01-10T06:40:34.425Z,86.87
2023-01-10T06:43:01.637Z,85.81
2023-01-10T06:45:28.843Z,87.45
2023-01-10T06:47:56.231Z,82.70
2023-01-10T06:50:23.646Z,81.37
2023-01-10T06:53:03.475Z,80.20
2023-01-10T06:55:31.656Z,80.36
2023-01-10T06:58:04.872Z,73.46
2023-01-10T07:00:32.451Z,75.48
2023-01-10T07:03:02.162Z,75.46
2023-01-10T07:05:30.643Z,76.49
2023-01-10T07:07:58.692Z,75.85
2023-01-10T07:10:25.950Z,75.85
2023-01-10T07:12:56.139Z,76.72
2023-01-10T07:15:23.562Z,74.67
2023-01-10T07:17:50.953Z,68.31
2023-01-10T07:20:18.782Z,69.92
2023-01-10T07:22:58.667Z,66.44
2023-01-10T07:25:28.819Z,65.00
2023-01-10T07:27:56.121Z,62.81
2023-01-10T07:30:25.882Z,62.53
2023-01-10T07:32:58.714Z,63.24
2023-01-10T07:35:26.249Z,66.23
2023-01-10T07:37:53.464Z,63.17
2023-01-10T07:40:20.751Z,60.95
2023-01-10T07:42:47.950Z,59.45
2023-01-10T07:45:15.301Z,59.27
2023-01-10T07:47:42.665Z,60.81
2023-01-10T07:50:10.654Z,59.84
2023-01-10T07:52:38.432Z,58.86
2023-01-10T07:55:06.669Z,58.32
2023-01-10T07:57:33.827Z,59.29
2023-01-10T08:00:00.964Z,58.37
2023-01-10T08:02:28.246Z,56.56
2023-01-10T08:04:55.444Z,57.88
2023-01-10T08:07:22.654Z,56.60
2023-01-10T08:09:49.867Z,55.73
2023-01-10T08:12:16.992Z,56.49
2023-01-10T08:14:44.192Z,58.22
2023-01-10T08:17:11.520Z,58.45
2023-01-10T08:19:38.688Z,58.00
2023-01-10T08:22:05.904Z,57.83
2023-01-10T08:24:33.091Z,55.57
2023-01-10T08:27:01.460Z,56.33
2023-01-10T08:29:29.687Z,55.10
2023-01-10T08:31:57.293Z,53.21
2023-01-10T08:34:25.607Z,54.55
2023-01-10T08:36:54.646Z,55.39
2023-01-10T08:39:22.438Z,59.21
2023-01-10T08:41:49.846Z,59.38
2023-01-10T08:44:17.451Z,56.43
2023-01-10T08:46:45.659Z,54.03
2023-01-10T08:49:12.901Z,51.19
2023-01-10T08:51:40.245Z,53.48
2023-01-10T08:54:07.572Z,51.09
2023-01-10T08:56:37.255Z,49.71
2023-01-10T08:59:04.421Z,49.73
2023-01-10T09:01:31.843Z,48.15
2023-01-10T09:03:59.734Z,49.91
2023-01-10T09:06:26.906Z,47.71
2023-01-10T09:08:54.079Z,47.66
2023-01-10T09:11:21.227Z,46.80
2023-01-10T09:13:52.203Z,46.48
2023-01-10T09:16:19.664Z,45.65
2023-01-10T09:18:46.998Z,46.23
2023-01-10T09:21:14.303Z,45.41
2023-01-10T09:23:43.449Z,44.58
2023-01-10T09:26:10.806Z,44.93
2023-01-10T09:28:38.062Z,44.78
2023-01-10T09:31:08.711Z,42.49
2023-01-10T09:33:46.715Z,42.71
2023-01-10T09:36:15.581Z,42.80
2023-01-10T09:38:44.141Z,41.26
2023-01-10T09:42:28.201Z,41.35
2023-01-10T09:45:32.064Z,42.50
2023-01-10T09:48:12.959Z,39.89
2023-01-10T09:51:00.388Z,38.59
2023-01-10T09:53:32.215Z,39.44
2023-01-10T09:56:01.313Z,38.70
2023-01-10T09:58:34.476Z,41.57
2023-01-10T10:01:10.915Z,38.63
2023-01-10T10:04:28.601Z,40.90
2023-01-10T10:06:56.109Z,39.55
2023-01-10T10:09:29.219Z,39.10
2023-01-10T10:12:52.582Z,39.73
2023-01-10T10:15:53.511Z,38.73
2023-01-10T10:19:20.052Z,39.12
2023-01-10T10:22:08.914Z,38.98
2023-01-10T10:25:43.607Z,42.84
2023-01-10T10:29:07.314Z,41.21
2023-01-10T10:32:14.992Z,37.08
2023-01-10T10:35:14.206Z,38.06
2023-01-10T10:37:54.172Z,37.76
2023-01-10T10:40:27.836Z,35.00
2023-01-10T10:43:00.260Z,35.79
2023-01-10T10:45:44.511Z,37.35
2023-01-10T10:48:36.037Z,39.93
2023-01-10T10:51:30.215Z,41.26
2023-01-10T10:53:57.874Z,36.64
2023-01-10T10:56:26.555Z,36.31
2023-01-10T10:58:58.922Z,35.96
2023-01-10T11:01:27.194Z,35.13
2023-01-10T11:04:12.484Z,33.66
2023-01-10T11:06:48.647Z,34.58
2023-01-10T11:09:46.771Z,34.88
2023-01-10T11:12:21.508Z,35.35
2023-01-10T11:14:52.423Z,36.22
2023-01-10T11:17:31.380Z,33.95
2023-01-10T11:20:05.713Z,34.10
2023-01-10T11:22:54.160Z,33.28
2023-01-10T11:25:22.984Z,34.85
2023-01-10T11:28:03.633Z,33.10
2023-01-10T11:30:33.368Z,34.02
2023-01-10T11:33:06.376Z,32.26
2023-01-10T11:35:41.303Z,33.45
2023-01-10T11:38:17.877Z,34.31
2023-01-10T11:41:17.425Z,32.01
2023-01-10T11:43:44.809Z,32.70
2023-01-10T11:46:23.184Z,33.49
2023-01-10T11:49:08.463Z,34.06
2023-01-10T11:51:50.976Z,33.12
2023-01-10T11:54:28.995Z,33.00
2023-01-10T11:57:20.175Z,33.15
2023-01-10T12:00:06.808Z,31.88
2023-01-10T12:02:45.052Z,32.99
2023-01-10T12:05:23.622Z,31.60
2023-01-10T12:08:09.532Z,32.36
2023-01-10T12:10:36.673Z,32.46
2023-01-10T12:13:17.441Z,32.68
2023-01-10T12:15:46.890Z,31.11
2023-01-10T12:18:14.141Z,30.57
2023-01-10T12:20:52.709Z,31.57
2023-01-10T12:23:25.249Z,31.97
2023-01-10T12:26:07.135Z,32.70
2023-01-10T12:28:42.657Z,32.41
2023-01-10T12:31:15.572Z,32.75
2023-01-10T12:34:13.444Z,32.23
2023-01-10T12:37:09.571Z,31.84
2023-01-10T12:39:48.705Z,30.62
2023-01-10T12:43:28.563Z,31.50
2023-01-10T12:46:43.620Z,30.34
2023-01-10T12:49:29.723Z,30.19
2023-01-10T12:52:06.357Z,30.74
2023-01-10T12:54:33.883Z,29.90
2023-01-10T12:57:22.578Z,29.68
2023-01-10T12:59:50.526Z,29.91
2023-01-10T13:02:23.892Z,29.89
2023-01-10T13:04:58.959Z,29.08
2023-01-10T13:07:33.652Z,28.03
2023-01-10T13:10:05.465Z,29.26
2023-01-10T13:12:42.419Z,29.52
2023-01-10T13:15:30.475Z,30.26
2023-01-10T13:18:26.801Z,29.60
2023-01-10T13:21:13.539Z,29.02
2023-01-10T13:23:51.057Z,29.18
2023-01-10T13:26:19.247Z,28.27
2023-01-10T13:29:01.082Z,28.28
2023-01-10T13:31:35.322Z,28.69
2023-01-10T13:34:11.139Z,27.94
2023-01-10T13:36:48.120Z,28.46
2023-01-10T13:39:33.800Z,29.91
2023-01-10T13:42:19.362Z,30.06
2023-01-10T13:45:01.845Z,29.25
2023-01-10T13:47:41.348Z,30.80
2023-01-10T13:50:44.005Z,30.58
2023-01-10T13:53:12.799Z,29.81
2023-01-10T13:55:39.867Z,29.66
2023-01-10T13:58:09.875Z,30.34
2023-01-10T14:00:55.549Z,29.77
2023-01-10T14:03:45.940Z,30.93
2023-01-10T14:06:41.290Z,29.87
2023-01-10T14:09:14.661Z,32.66
2023-01-10T14:11:44.616Z,32.01
2023-01-10T14:14:33.909Z,32.31
2023-01-10T14:17:36.342Z,32.38
2023-01-10T14:20:20.768Z,31.24
2023-01-10T14:23:22.616Z,32.04
2023-01-10T14:25:55.853Z,32.46
2023-01-10T14:28:31.296Z,31.07
2023-01-10T14:31:12.918Z,31.48
2023-01-10T14:33:43.788Z,30.33
2023-01-10T14:36:30.675Z,31.68
2023-01-10T14:39:03.362Z,31.73
2023-01-10T14:42:07.044Z,30.73
2023-01-10T14:45:41.898Z,31.03
2023-01-10T14:48:30.519Z,31.01
2023-01-10T14:51:26.235Z,31.19
2023-01-10T14:54:13.651Z,31.33
2023-01-10T14:56:48.895Z,32.27
2023-01-10T14:59:34.375Z,32.50
2023-01-10T15:02:25.361Z,32.74
2023-01-10T15:05:15.367Z,32.86
2023-01-10T15:07:42.609Z,32.19
2023-01-10T15:10:36.965Z,31.67
2023-01-10T15:13:06.369Z,32.75
2023-01-10T15:15:40.132Z,33.43
2023-01-10T15:18:40.676Z,33.37
2023-01-10T15:21:11.528Z,33.43
2023-01-10T15:23:43.203Z,34.18
2023-01-10T15:26:24.657Z,33.30
2023-01-10T15:29:24.473Z,33.70
2023-01-10T15:31:55.558Z,33.93
2023-01-10T15:34:30.208Z,33.38
2023-01-10T15:37:00.845Z,33.45
2023-01-10T15:39:37.822Z,33.74
2023-01-10T15:42:11.457Z,34.50
2023-01-10T15:44:52.291Z,34.76
2023-01-10T15:47:47.820Z,34.44
2023-01-10T15:50:38.818Z,35.52
2023-01-10T15:53:11.144Z,37.71
2023-01-10T15:55:53.714Z,37.15
2023-01-10T15:58:35.931Z,38.18
2023-01-10T16:01:05.071Z,37.84
2023-01-10T16:03:52.196Z,37.64
2023-01-10T16:06:36.772Z,38.19
2023-01-10T16:09:15.681Z,38.87
2023-01-10T16:12:28.676Z,39.89
2023-01-10T16:14:56.771Z,41.27
2023-01-10T16:17:23.966Z,41.80
2023-01-10T16:19:51.309Z,41.79
2023-01-10T16:22:19.957Z,41.36
2023-01-10T16:24:48.203Z,39.62
2023-01-10T16:27:15.352Z,40.33
2023-01-10T16:29:44.444Z,40.04
2023-01-10T16:32:15.249Z,39.71
2023-01-10T16:34:42.473Z,38.52
2023-01-10T16:37:09.807Z,39.83
2023-01-10T16:39:36.915Z,38.73
2023-01-10T16:42:22.759Z,40.01
2023-01-10T16:44:49.909Z,42.00
2023-01-10T16:47:17.372Z,43.28
2023-01-10T16:49:46.890Z,46.09
2023-01-10T16:52:14.761Z,48.23
2023-01-10T16:54:42.144Z,48.63
2023-01-10T16:57:12.092Z,51.76
2023-01-10T16:59:39.508Z,52.80
2023-01-10T17:02:19.468Z,52.87
2023-01-10T17:04:46.932Z,53.68
2023-01-10T17:07:15.059Z,47.02
2023-01-10T17:09:42.248Z,44.34
2023-01-10T17:12:19.269Z,43.21
2023-01-10T17:14:48.241Z,43.52
2023-01-10T17:17:15.441Z,50.04
2023-01-10T17:19:44.495Z,49.31
2023-01-10T17:22:11.744Z,45.12
2023-01-10T17:24:38.899Z,43.47
2023-01-10T17:27:06.528Z,43.32
2023-01-10T17:29:34.950Z,43.16
2023-01-10T17:32:02.214Z,46.87
2023-01-10T17:34:31.193Z,47.19
2023-01-10T17:36:58.328Z,46.46
2023-01-10T17:39:25.486Z,45.27
2023-01-10T17:41:52.767Z,41.64
2023-01-10T17:44:20.108Z,41.39
2023-01-10T17:46:47.349Z,44.03
2023-01-10T17:49:14.484Z,47.05
2023-01-10T17:51:41.725Z,50.32
2023-01-10T17:54:09.132Z,54.66
2023-01-10T17:56:36.292Z,55.63
2023-01-10T17:59:03.412Z,58.47
2023-01-10T18:01:30.638Z,58.37
2023-01-10T18:03:58.001Z,58.40
2023-01-10T18:06:25.736Z,59.34
2023-01-10T18:08:54.247Z,53.54
2023-01-10T18:11:24.929Z,52.33
2023-01-10T18:13:52.412Z,57.72
2023-01-10T18:16:19.655Z,57.62
2023-01-10T18:18:46.873Z,62.63
2023-01-10T18:21:18.639Z,63.48
2023-01-10T18:23:47.609Z,58.77
2023-01-10T18:26:14.866Z,50.61
2023-01-10T18:28:44.623Z,47.10
2023-01-10T18:31:16.953Z,46.35
2023-01-10T18:33:46.515Z,48.06
2023-01-10T18:36:18.598Z,48.76
2023-01-10T18:38:47.778Z,55.92
2023-01-10T18:41:16.817Z,60.88
2023-01-10T18:43:44.230Z,66.28
2023-01-10T18:46:20.543Z,70.27
2023-01-10T18:48:51.618Z,67.72
2023-01-10T18:51:19.180Z,69.82
2023-01-10T18:53:47.497Z,64.85
2023-01-10T18:56:16.464Z,63.06
2023-01-10T18:58:45.312Z,62.73
2023-01-10T19:01:20.204Z,55.42
2023-01-10T19:03:47.945Z,51.71
2023-01-10T19:06:17.778Z,52.15
2023-01-10T19:08:47.018Z,55.43
2023-01-10T19:11:16.604Z,57.23
2023-01-10T19:13:52.106Z,58.16
2023-01-10T19:16:29.452Z,64.27
2023-01-10T19:19:05.166Z,63.42
2023-01-10T19:21:34.027Z,74.51
2023-01-10T19:24:07.759Z,69.21
2023-01-10T19:26:35.336Z,72.97
2023-01-10T19:29:04.436Z,70.13
2023-01-10T19:31:31.738Z,67.06
2023-01-10T19:34:00.611Z,75.54
2023-01-10T19:36:28.621Z,86.92
2023-01-10T19:38:57.866Z,78.97
2023-01-10T19:41:27.523Z,68.40
2023-01-10T19:44:01.767Z,69.97
2023-01-10T19:46:32.249Z,73.96
2023-01-10T19:49:03.219Z,90.74
2023-01-10T19:51:32.308Z,85.39
2023-01-10T19:53:59.600Z,90.36
2023-01-10T19:56:26.737Z,100.00
2023-01-10T19:58:55.215Z,98.50
2023-01-10T20:01:27.506Z,100.00
2023-01-10T20:04:02.528Z,100.00
2023-01-10T20:06:35.835Z,100.00
2023-01-10T20:09:04.057Z,100.00
2023-01-10T20:11:37.114Z,100.00
2023-01-10T20:14:07.345Z,100.00
2023-01-10T20:16:34.705Z,100.00
2023-01-10T20:19:02.913Z,100.00
2023-01-10T20:21:30.128Z,100.00
2023-01-10T20:23:59.405Z,100.00
2023-01-10T20:26:27.152Z,100.00
2023-01-10T20:28:56.244Z,100.00
2023-01-10T20:31:27.753Z,100.00
2023-01-10T20:33:55.003Z,100.00
2023-01-10T20:36:24.687Z,100.00
2023-01-10T20:38:52.582Z,100.00
2023-01-10T20:41:27.639Z,100.00
2023-01-10T20:43:57.684Z,100.00
2023-01-10T20:46:31.701Z,100.00
2023-01-10T20:49:02.256Z,100.00
2023-01-10T20:51:35.090Z,100.00
2023-01-10T20:54:05.731Z,100.00
2023-01-10T20:56:35.087Z,100.00
2023-01-10T20:59:03.135Z,100.00
2023-01-10T21:01:35.092Z,100.00
2023-01-10T21:04:06.749Z,100.00
2023-01-10T21:06:36.204Z,100.00
2023-01-10T21:09:05.261Z,100.00
2023-01-10T21:11:41.089Z,100.00
2023-01-10T21:14:15.089Z,100.00
2023-01-10T21:16:42.267Z,100.00
2023-01-10T21:19:13.408Z,100.00
2023-01-10T21:21:42.163Z,100.00
2023-01-10T21:24:09.999Z,100.00
2023-01-10T21:26:37.268Z,100.00
2023-01-10T21:29:04.472Z,100.00
2023-01-10T21:31:31.836Z,100.00
2023-01-10T21:33:59.474Z,100.00
2023-01-10T21:36:26.603Z,100.00
2023-01-10T21:38:53.819Z,100.00
2023-01-10T21:41:48.448Z,100.00
2023-01-10T21:44:22.172Z,100.00
2023-01-10T21:46:59.451Z,100.00
2023-01-10T21:49:50.197Z,100.00
2023-01-10T21:52:23.162Z,100.00
2023-01-10T21:54:50.368Z,100.00
2023-01-10T21:57:21.926Z,100.00
2023-01-10T21:59:53.008Z,100.00
2023-01-10T22:02:22.750Z,100.00
2023-01-10T22:04:53.657Z,100.00
2023-01-10T22:07:27.645Z,100.00
2023-01-10T22:09:55.321Z,100.00
2023-01-10T22:12:24.975Z,100.00
2023-01-10T22:14:55.130Z,100.00
2023-01-10T22:17:22.901Z,100.00
2023-01-10T22:19:50.347Z,100.00
2023-01-10T22:22:18.826Z,100.00
2023-01-10T22:24:47.921Z,100.00
2023-01-10T22:27:16.761Z,100.00
2023-01-10T22:29:44.602Z,100.00
2023-01-10T22:32:15.425Z,100.00
2023-01-10T22:34:43.031Z,100.00
2023-01-10T22:37:10.169Z,100.00
2023-01-10T22:39:37.280Z,100.00
2023-01-10T22:42:04.786Z,100.00
2023-01-10T22:44:32.029Z,100.00
2023-01-10T22:46:59.348Z,100.00
2023-01-10T22:49:26.566Z,100.00
2023-01-10T22:51:54.212Z,100.00
2023-01-10T22:54:21.444Z,100.00
2023-01-10T22:56:48.643Z,100.00
2023-01-10T22:59:15.914Z,100.00
2023-01-10T23:01:43.143Z,100.00
2023-01-10T23:04:10.459Z,100.00
2023-01-10T23:06:40.519Z,100.00
2023-01-10T23:09:07.683Z,100.00
2023-01-10T23:11:37.017Z,100.00
2023-01-10T23:14:04.204Z,100.00
2023-01-10T23:16:32.576Z,100.00
2023-01-10T23:19:03.586Z,100.00
2023-01-10T23:21:30.932Z,100.00
2023-01-10T23:23:58.420Z,100.00
2023-01-10T23:26:25.797Z,100.00
2023-01-10T23:28:54.201Z,100.00
2023-01-10T23:31:25.893Z,100.00
2023-01-10T23:33:53.300Z,100.00
2023-01-10T23:36:20.692Z,100.00
2023-01-10T23:38:47.883Z,100.00
2023-01-10T23:41:15.629Z,100.00
2023-01-10T23:43:43.137Z,100.00
2023-01-10T23:46:10.552Z,100.00
2023-01-10T23:48:37.949Z,100.00
2023-01-10T23:51:07.723Z,100.00
2023-01-10T23:53:34.948Z,100.00
2023-01-10T23:56:14.320Z,100.00
2023-01-10T23:58:41.736Z,100.00
