createdAt,value
2023-05-04T00:00:24.442Z,11.10
2023-05-04T00:01:57.153Z,11.00
2023-05-04T00:03:31.262Z,11.00
2023-05-04T00:05:05.961Z,11.00
2023-05-04T00:06:38.655Z,11.00
2023-05-04T00:08:10.656Z,11.00
2023-05-04T00:09:43.353Z,10.90
2023-05-04T00:11:16.128Z,10.90
2023-05-04T00:12:48.893Z,10.90
2023-05-04T00:14:21.630Z,10.90
2023-05-04T00:15:54.376Z,10.90
2023-05-04T00:17:27.260Z,10.90
2023-05-04T00:19:01.365Z,10.90
2023-05-04T00:20:33.138Z,10.80
2023-05-04T00:22:06.158Z,10.90
2023-05-04T00:23:38.829Z,10.80
2023-05-04T00:25:11.765Z,10.80
2023-05-04T00:26:45.369Z,10.80
2023-05-04T00:28:18.104Z,10.80
2023-05-04T00:29:50.855Z,10.80
2023-05-04T00:31:23.591Z,10.80
2023-05-04T00:32:56.389Z,10.80
2023-05-04T00:34:31.731Z,10.80
2023-05-04T00:36:04.437Z,10.80
2023-05-04T00:37:37.157Z,10.80
2023-05-04T00:39:09.919Z,10.80
2023-05-04T00:40:42.607Z,10.70
2023-05-04T00:42:15.305Z,10.70
2023-05-04T00:43:49.142Z,10.70
2023-05-04T00:45:22.309Z,10.80
2023-05-04T00:46:55.141Z,10.70
2023-05-04T00:48:27.976Z,10.70
2023-05-04T00:50:01.062Z,10.70
2023-05-04T00:51:34.484Z,10.70
2023-05-04T00:53:09.265Z,10.60
2023-05-04T00:54:43.829Z,10.60
2023-05-04T00:56:17.530Z,10.60
2023-05-04T00:57:50.578Z,10.60
2023-05-04T00:59:23.427Z,10.60
2023-05-04T01:00:56.927Z,10.60
2023-05-04T01:02:28.726Z,10.60
2023-05-04T01:04:01.938Z,10.60
2023-05-04T01:05:43.975Z,10.60
2023-05-04T01:07:23.903Z,10.60
2023-05-04T01:08:59.964Z,10.60
2023-05-04T01:10:39.017Z,10.60
2023-05-04T01:12:18.920Z,10.60
2023-05-04T01:13:52.132Z,10.60
2023-05-04T01:15:25.468Z,10.50
2023-05-04T01:17:00.367Z,10.50
2023-05-04T01:18:33.187Z,10.50
2023-05-04T01:20:06.571Z,10.50
2023-05-04T01:21:40.962Z,10.50
2023-05-04T01:23:13.780Z,10.50
2023-05-04T01:24:45.742Z,10.50
2023-05-04T01:26:25.001Z,10.50
2023-05-04T01:28:00.520Z,10.50
2023-05-04T01:29:35.670Z,10.50
2023-05-04T01:31:09.499Z,10.50
2023-05-04T01:32:43.822Z,10.50
2023-05-04T01:34:17.143Z,10.50
2023-05-04T01:35:50.567Z,10.50
2023-05-04T01:37:24.653Z,10.40
2023-05-04T01:38:59.542Z,10.40
2023-05-04T01:40:32.298Z,10.50
2023-05-04T01:42:04.201Z,10.40
2023-05-04T01:43:37.151Z,10.40
2023-05-04T01:45:11.076Z,10.40
2023-05-04T01:46:42.897Z,10.40
2023-05-04T01:48:15.696Z,10.40
2023-05-04T01:49:48.402Z,10.40
2023-05-04T01:51:21.108Z,10.40
2023-05-04T01:52:55.131Z,10.40
2023-05-04T01:54:27.842Z,10.40
2023-05-04T01:55:59.573Z,10.40
2023-05-04T01:57:32.290Z,10.40
2023-05-04T01:59:04.991Z,10.40
2023-05-04T02:00:37.684Z,10.40
2023-05-04T02:02:10.552Z,10.40
2023-05-04T02:03:42.518Z,10.30
2023-05-04T02:05:15.446Z,10.40
2023-05-04T02:06:48.654Z,10.40
2023-05-04T02:08:21.895Z,10.40
2023-05-04T02:09:54.572Z,10.30
2023-05-04T02:11:27.264Z,10.30
2023-05-04T02:13:00.123Z,10.30
2023-05-04T02:14:32.850Z,10.30
2023-05-04T02:16:06.603Z,10.30
2023-05-04T02:17:39.363Z,10.30
2023-05-04T02:19:12.070Z,10.30
2023-05-04T02:20:44.759Z,10.30
2023-05-04T02:22:17.466Z,10.30
2023-05-04T02:23:50.563Z,10.20
2023-05-04T02:25:24.265Z,10.20
2023-05-04T02:26:56.148Z,10.20
2023-05-04T02:28:28.826Z,10.20
2023-05-04T02:30:01.608Z,10.20
2023-05-04T02:31:34.922Z,10.20
2023-05-04T02:33:07.693Z,10.10
2023-05-04T02:34:39.498Z,10.20
2023-05-04T02:36:12.225Z,10.20
2023-05-04T02:37:44.892Z,10.10
2023-05-04T02:39:18.911Z,10.20
2023-05-04T02:40:51.660Z,10.10
2023-05-04T02:42:23.454Z,10.10
2023-05-04T02:43:56.120Z,10.10
2023-05-04T02:45:28.813Z,10.10
2023-05-04T02:47:00.570Z,10.10
2023-05-04T02:48:33.428Z,10.10
2023-05-04T02:50:07.680Z,10.10
2023-05-04T02:51:39.710Z,10.00
2023-05-04T02:53:12.408Z,10.10
2023-05-04T02:54:47.269Z,10.00
2023-05-04T02:56:19.945Z,10.00
2023-05-04T02:57:52.638Z,10.10
2023-05-04T02:59:25.329Z,10.00
2023-05-04T03:00:58.097Z,10.00
2023-05-04T03:02:30.943Z,10.00
2023-05-04T03:04:03.714Z,10.00
2023-05-04T03:05:36.468Z,10.00
2023-05-04T03:07:09.357Z,10.00
2023-05-04T03:08:42.079Z,10.00
2023-05-04T03:10:16.186Z,10.00
2023-05-04T03:11:48.856Z,9.90
2023-05-04T03:13:20.645Z,9.90
2023-05-04T03:14:53.419Z,10.00
2023-05-04T03:16:25.217Z,9.90
2023-05-04T03:17:57.949Z,9.90
2023-05-04T03:19:30.655Z,9.90
2023-05-04T03:21:02.396Z,9.90
2023-05-04T03:22:35.120Z,9.90
2023-05-04T03:24:07.944Z,9.90
2023-05-04T03:25:41.963Z,9.90
2023-05-04T03:27:14.685Z,9.90
2023-05-04T03:28:46.447Z,9.90
2023-05-04T03:30:19.292Z,9.90
2023-05-04T03:31:52.007Z,9.90
2023-05-04T03:33:24.708Z,9.90
2023-05-04T03:34:57.412Z,9.90
2023-05-04T03:36:30.284Z,9.90
2023-05-04T03:38:02.974Z,9.90
2023-05-04T03:39:35.868Z,9.80
2023-05-04T03:41:10.523Z,9.80
2023-05-04T03:42:42.241Z,9.80
2023-05-04T03:44:14.910Z,9.80
2023-05-04T03:45:47.638Z,9.80
2023-05-04T03:47:20.330Z,9.80
2023-05-04T03:48:53.010Z,9.80
2023-05-04T03:50:25.724Z,9.80
2023-05-04T03:51:58.436Z,9.80
2023-05-04T03:53:31.138Z,9.80
2023-05-04T03:55:04.493Z,9.80
2023-05-04T03:56:38.551Z,9.80
2023-05-04T03:58:11.256Z,9.80
2023-05-04T03:59:43.932Z,9.80
2023-05-04T04:01:16.691Z,9.80
2023-05-04T04:02:49.440Z,9.80
2023-05-04T04:04:22.213Z,9.80
2023-05-04T04:05:54.943Z,9.80
2023-05-04T04:07:27.642Z,9.80
2023-05-04T04:09:00.455Z,9.80
2023-05-04T04:10:33.179Z,9.80
2023-05-04T04:12:07.258Z,9.80
2023-05-04T04:13:38.998Z,9.80
2023-05-04T04:15:12.484Z,9.80
2023-05-04T04:16:46.220Z,9.80
2023-05-04T04:18:18.981Z,9.80
2023-05-04T04:19:51.795Z,9.80
2023-05-04T04:21:24.556Z,9.80
2023-05-04T04:22:56.316Z,9.80
2023-05-04T04:24:29.021Z,9.80
2023-05-04T04:26:01.708Z,9.70
2023-05-04T04:27:36.393Z,9.70
2023-05-04T04:29:09.766Z,9.70
2023-05-04T04:30:41.600Z,9.70
2023-05-04T04:32:14.481Z,9.80
2023-05-04T04:33:47.937Z,9.70
2023-05-04T04:35:20.865Z,9.70
2023-05-04T04:36:53.561Z,9.70
2023-05-04T04:38:26.263Z,9.70
2023-05-04T04:39:59.001Z,9.70
2023-05-04T04:41:31.686Z,9.70
2023-05-04T04:43:05.794Z,9.70
2023-05-04T04:44:39.146Z,9.80
2023-05-04T04:46:11.912Z,9.80
2023-05-04T04:47:44.976Z,9.70
2023-05-04T04:49:18.572Z,9.70
2023-05-04T04:50:51.267Z,9.70
2023-05-04T04:52:24.316Z,9.80
2023-05-04T04:53:56.993Z,9.80
2023-05-04T04:55:29.939Z,9.80
2023-05-04T04:57:02.659Z,9.80
2023-05-04T04:58:36.828Z,9.80
2023-05-04T05:00:10.662Z,9.80
2023-05-04T05:01:43.343Z,9.80
2023-05-04T05:03:16.132Z,9.80
2023-05-04T05:04:48.918Z,9.80
2023-05-04T05:06:22.098Z,9.80
2023-05-04T05:07:54.771Z,9.90
2023-05-04T05:09:27.642Z,9.90
2023-05-04T05:11:00.317Z,9.90
2023-05-04T05:12:33.106Z,9.90
2023-05-04T05:14:07.395Z,9.90
2023-05-04T05:15:40.145Z,9.90
2023-05-04T05:17:13.044Z,9.90
2023-05-04T05:18:45.897Z,9.90
2023-05-04T05:20:18.636Z,9.90
2023-05-04T05:21:51.324Z,9.90
2023-05-04T05:23:23.996Z,9.90
2023-05-04T05:24:56.710Z,9.90
2023-05-04T05:26:29.444Z,10.00
2023-05-04T05:28:02.154Z,10.00
2023-05-04T05:29:37.028Z,10.00
2023-05-04T05:31:10.334Z,10.00
2023-05-04T05:32:43.312Z,10.10
2023-05-04T05:34:16.116Z,10.10
2023-05-04T05:35:48.804Z,10.10
2023-05-04T05:37:21.552Z,10.10
2023-05-04T05:38:54.542Z,10.10
2023-05-04T05:40:27.223Z,10.20
2023-05-04T05:41:59.901Z,10.20
2023-05-04T05:43:33.327Z,10.20
2023-05-04T05:45:09.040Z,10.30
2023-05-04T05:46:41.844Z,10.30
2023-05-04T05:48:14.618Z,10.30
2023-05-04T05:49:47.317Z,10.30
2023-05-04T05:51:20.042Z,10.40
2023-05-04T05:52:52.720Z,10.50
2023-05-04T05:54:26.118Z,10.50
2023-05-04T05:55:59.124Z,10.50
2023-05-04T05:57:32.139Z,10.60
2023-05-04T05:59:05.147Z,10.60
2023-05-04T06:00:39.192Z,10.70
2023-05-04T06:02:14.539Z,10.70
2023-05-04T06:03:47.588Z,10.70
2023-05-04T06:05:20.853Z,10.80
2023-05-04T06:06:53.634Z,10.80
2023-05-04T06:08:26.375Z,10.80
2023-05-04T06:09:59.192Z,10.90
2023-05-04T06:11:31.893Z,10.90
2023-05-04T06:13:04.691Z,11.00
2023-05-04T06:14:37.413Z,11.00
2023-05-04T06:16:11.498Z,11.10
2023-05-04T06:17:44.214Z,11.20
2023-05-04T06:19:16.912Z,11.20
2023-05-04T06:20:50.012Z,11.30
2023-05-04T06:22:22.710Z,11.30
2023-05-04T06:23:55.439Z,11.40
2023-05-04T06:25:28.221Z,11.30
2023-05-04T06:27:01.789Z,11.40
2023-05-04T06:28:35.369Z,11.40
2023-05-04T06:30:09.387Z,11.50
2023-05-04T06:31:47.993Z,11.50
2023-05-04T06:33:20.985Z,11.50
2023-05-04T06:34:54.486Z,11.60
2023-05-04T06:36:27.177Z,11.60
2023-05-04T06:37:59.862Z,11.70
2023-05-04T06:39:32.569Z,11.70
2023-05-04T06:41:05.565Z,11.80
2023-05-04T06:42:38.276Z,11.80
2023-05-04T06:44:10.987Z,11.90
2023-05-04T06:45:43.835Z,12.00
2023-05-04T06:47:17.935Z,12.00
2023-05-04T06:48:50.668Z,12.10
2023-05-04T06:50:23.868Z,12.20
2023-05-04T06:51:56.682Z,12.20
2023-05-04T06:53:29.355Z,12.30
2023-05-04T06:55:02.038Z,12.30
2023-05-04T06:56:34.716Z,12.40
2023-05-04T06:58:07.608Z,12.60
2023-05-04T06:59:40.291Z,12.70
2023-05-04T07:01:13.050Z,12.90
2023-05-04T07:02:47.888Z,13.10
2023-05-04T07:04:23.076Z,13.30
2023-05-04T07:05:55.885Z,13.50
2023-05-04T07:07:28.557Z,13.70
2023-05-04T07:09:02.272Z,13.90
2023-05-04T07:10:34.980Z,14.20
2023-05-04T07:12:08.022Z,14.50
2023-05-04T07:13:40.718Z,14.70
2023-05-04T07:15:13.629Z,15.00
2023-05-04T07:16:46.411Z,15.10
2023-05-04T07:18:20.473Z,15.30
2023-05-04T07:19:53.161Z,15.50
2023-05-04T07:21:28.317Z,15.60
2023-05-04T07:23:01.851Z,15.80
2023-05-04T07:24:34.560Z,16.00
2023-05-04T07:26:08.261Z,16.10
2023-05-04T07:27:43.695Z,16.10
2023-05-04T07:29:16.707Z,16.20
2023-05-04T07:30:49.405Z,16.20
2023-05-04T07:32:22.385Z,16.40
2023-05-04T07:33:56.483Z,16.50
2023-05-04T07:35:29.163Z,16.80
2023-05-04T07:37:01.824Z,17.00
2023-05-04T07:38:34.663Z,17.20
2023-05-04T07:40:12.064Z,17.40
2023-05-04T07:41:45.055Z,17.60
2023-05-04T07:43:18.325Z,17.80
2023-05-04T07:44:51.038Z,18.00
2023-05-04T07:46:23.753Z,18.10
2023-05-04T07:47:56.477Z,17.90
2023-05-04T07:49:30.830Z,17.90
2023-05-04T07:51:03.523Z,17.90
2023-05-04T07:52:36.230Z,18.00
2023-05-04T07:54:09.100Z,18.10
2023-05-04T07:55:41.832Z,18.20
2023-05-04T07:57:14.942Z,18.30
2023-05-04T07:58:47.630Z,18.40
2023-05-04T08:00:21.537Z,18.40
2023-05-04T08:01:54.243Z,18.60
2023-05-04T08:03:26.945Z,18.60
2023-05-04T08:05:01.035Z,18.60
2023-05-04T08:06:39.084Z,18.70
2023-05-04T08:08:11.853Z,18.70
2023-05-04T08:09:44.561Z,18.80
2023-05-04T08:11:20.686Z,18.90
2023-05-04T08:12:53.748Z,18.90
2023-05-04T08:14:26.440Z,19.00
2023-05-04T08:16:01.373Z,19.10
2023-05-04T08:17:34.858Z,19.20
2023-05-04T08:19:07.683Z,19.20
2023-05-04T08:20:41.941Z,19.30
2023-05-04T08:22:14.722Z,19.40
2023-05-04T08:23:47.416Z,19.40
2023-05-04T08:25:20.130Z,19.50
2023-05-04T08:27:06.563Z,19.60
2023-05-04T08:28:40.838Z,19.70
2023-05-04T08:30:14.298Z,19.90
2023-05-04T08:31:47.043Z,19.90
2023-05-04T08:33:19.881Z,20.00
2023-05-04T08:34:52.590Z,20.00
2023-05-04T08:36:27.422Z,20.10
2023-05-04T08:38:01.342Z,20.10
2023-05-04T08:39:34.072Z,20.20
2023-05-04T08:41:07.308Z,20.20
2023-05-04T08:42:40.297Z,20.10
2023-05-04T08:44:13.566Z,20.20
2023-05-04T08:45:46.630Z,20.30
2023-05-04T08:47:19.422Z,20.40
2023-05-04T08:48:52.966Z,20.50
2023-05-04T08:50:25.808Z,20.50
2023-05-04T08:52:01.409Z,20.60
2023-05-04T08:53:36.229Z,20.80
2023-05-04T08:55:13.194Z,20.80
2023-05-04T08:56:47.316Z,20.90
2023-05-04T08:58:23.027Z,21.00
2023-05-04T08:59:56.646Z,21.10
2023-05-04T09:01:30.930Z,21.30
2023-05-04T09:03:05.039Z,21.50
2023-05-04T09:04:37.877Z,21.50
2023-05-04T09:06:11.799Z,21.60
2023-05-04T09:07:47.436Z,21.60
2023-05-04T09:09:20.551Z,21.60
2023-05-04T09:10:53.272Z,21.60
2023-05-04T09:12:27.942Z,21.60
2023-05-04T09:14:00.734Z,21.50
2023-05-04T09:15:33.438Z,21.40
2023-05-04T09:17:16.286Z,21.40
2023-05-04T09:18:48.963Z,21.50
2023-05-04T09:20:21.823Z,21.60
2023-05-04T09:21:55.924Z,21.70
2023-05-04T09:23:29.975Z,21.70
2023-05-04T09:25:11.347Z,21.90
2023-05-04T09:26:44.105Z,22.00
2023-05-04T09:28:17.586Z,22.10
2023-05-04T09:29:59.161Z,22.10
2023-05-04T09:31:42.590Z,22.20
2023-05-04T09:33:16.006Z,22.20
2023-05-04T09:34:50.362Z,22.20
2023-05-04T09:36:25.022Z,22.20
2023-05-04T09:37:58.781Z,22.30
2023-05-04T09:39:32.801Z,22.30
2023-05-04T09:41:05.549Z,22.30
2023-05-04T09:42:38.227Z,22.20
2023-05-04T09:44:19.350Z,22.20
2023-05-04T09:45:52.315Z,22.20
2023-05-04T09:47:33.101Z,22.20
2023-05-04T09:49:05.893Z,22.30
2023-05-04T09:50:40.082Z,22.30
2023-05-04T09:52:14.165Z,22.40
2023-05-04T09:53:49.050Z,22.50
2023-05-04T09:55:23.247Z,22.50
2023-05-04T09:57:00.630Z,22.50
2023-05-04T09:58:34.419Z,22.50
2023-05-04T10:00:09.083Z,22.50
2023-05-04T10:01:44.684Z,22.40
2023-05-04T10:03:17.923Z,22.40
2023-05-04T10:04:52.417Z,22.50
2023-05-04T10:06:25.636Z,22.60
2023-05-04T10:08:01.282Z,22.60
2023-05-04T10:09:34.750Z,22.60
2023-05-04T10:11:09.284Z,22.60
2023-05-04T10:12:42.706Z,22.50
2023-05-04T10:14:16.084Z,22.40
2023-05-04T10:16:00.713Z,22.60
2023-05-04T10:17:47.475Z,22.70
2023-05-04T10:19:48.442Z,22.80
2023-05-04T10:21:30.604Z,23.00
2023-05-04T10:23:28.508Z,22.90
2023-05-04T10:25:27.340Z,22.80
2023-05-04T10:27:06.556Z,22.80
2023-05-04T10:28:53.588Z,22.80
2023-05-04T10:30:26.602Z,22.80
2023-05-04T10:31:59.617Z,22.80
2023-05-04T10:33:39.756Z,22.70
2023-05-04T10:35:12.645Z,22.70
2023-05-04T10:36:46.478Z,22.60
2023-05-04T10:38:19.371Z,22.70
2023-05-04T10:39:53.303Z,22.60
2023-05-04T10:41:26.004Z,22.60
2023-05-04T10:43:00.029Z,22.70
2023-05-04T10:44:35.294Z,22.70
2023-05-04T10:46:20.537Z,22.70
2023-05-04T10:47:58.659Z,22.60
2023-05-04T10:49:32.687Z,22.60
2023-05-04T10:51:05.586Z,22.50
2023-05-04T10:52:48.575Z,22.50
2023-05-04T10:54:21.278Z,22.50
2023-05-04T10:55:54.204Z,22.60
2023-05-04T10:57:28.494Z,22.50
2023-05-04T10:59:09.880Z,22.40
2023-05-04T11:00:44.671Z,22.40
2023-05-04T11:02:24.118Z,22.30
2023-05-04T11:03:57.068Z,22.30
2023-05-04T11:05:41.615Z,22.30
2023-05-04T11:07:14.311Z,22.30
2023-05-04T11:08:49.094Z,22.30
2023-05-04T11:10:23.127Z,22.40
2023-05-04T11:11:57.169Z,22.30
2023-05-04T11:13:30.908Z,22.20
2023-05-04T11:15:09.936Z,22.10
2023-05-04T11:16:42.745Z,22.00
2023-05-04T11:18:17.410Z,21.90
2023-05-04T11:19:52.711Z,22.00
2023-05-04T11:21:26.029Z,22.00
2023-05-04T11:22:59.722Z,22.00
2023-05-04T11:24:43.773Z,22.10
2023-05-04T11:26:16.476Z,22.10
2023-05-04T11:27:50.367Z,22.10
2023-05-04T11:29:23.167Z,22.10
2023-05-04T11:30:57.480Z,22.20
2023-05-04T11:32:35.731Z,22.20
2023-05-04T11:34:08.632Z,22.20
2023-05-04T11:35:42.348Z,22.30
2023-05-04T11:37:15.103Z,22.40
2023-05-04T11:38:48.256Z,22.40
2023-05-04T11:40:24.044Z,22.50
2023-05-04T11:41:56.931Z,22.60
2023-05-04T11:43:29.917Z,22.50
2023-05-04T11:45:03.185Z,22.50
2023-05-04T11:46:37.802Z,22.40
2023-05-04T11:48:11.099Z,22.30
2023-05-04T11:49:44.942Z,22.30
2023-05-04T11:51:17.763Z,22.20
2023-05-04T11:52:51.045Z,22.20
2023-05-04T11:54:23.725Z,22.10
2023-05-04T11:56:02.970Z,22.10
2023-05-04T11:57:37.093Z,22.10
2023-05-04T11:59:10.684Z,22.10
2023-05-04T12:00:45.126Z,22.20
2023-05-04T12:02:19.856Z,22.30
2023-05-04T12:03:55.922Z,22.30
2023-05-04T12:05:29.833Z,22.40
2023-05-04T12:07:07.590Z,22.40
2023-05-04T12:08:42.790Z,22.30
2023-05-04T12:10:26.132Z,22.20
2023-05-04T12:11:58.905Z,22.10
2023-05-04T12:13:31.579Z,22.10
2023-05-04T12:15:04.637Z,22.20
2023-05-04T12:16:38.722Z,22.30
2023-05-04T12:18:29.226Z,22.30
2023-05-04T12:20:01.924Z,22.30
2023-05-04T12:21:36.709Z,22.30
2023-05-04T12:23:09.399Z,22.30
2023-05-04T12:24:42.117Z,22.30
2023-05-04T12:26:18.793Z,22.30
2023-05-04T12:27:52.715Z,22.20
2023-05-04T12:29:25.439Z,22.20
2023-05-04T12:30:59.603Z,22.30
2023-05-04T12:32:32.353Z,22.30
2023-05-04T12:34:06.575Z,22.30
2023-05-04T12:35:39.274Z,22.30
2023-05-04T12:37:12.568Z,22.30
2023-05-04T12:38:45.955Z,22.20
2023-05-04T12:40:28.410Z,22.30
2023-05-04T12:42:02.082Z,22.30
2023-05-04T12:43:34.893Z,22.30
2023-05-04T12:45:08.483Z,22.30
2023-05-04T12:46:41.368Z,22.40
2023-05-04T12:48:14.126Z,22.50
2023-05-04T12:49:48.161Z,22.50
2023-05-04T12:51:20.866Z,22.40
2023-05-04T12:52:53.610Z,22.30
2023-05-04T12:54:26.636Z,22.30
2023-05-04T12:56:00.325Z,22.40
2023-05-04T12:57:33.021Z,22.40
2023-05-04T12:59:05.970Z,22.40
2023-05-04T13:00:40.026Z,22.40
2023-05-04T13:02:12.830Z,22.40
2023-05-04T13:03:45.671Z,22.50
2023-05-04T13:05:20.794Z,22.50
2023-05-04T13:06:53.501Z,22.50
2023-05-04T13:08:26.229Z,22.50
2023-05-04T13:09:59.124Z,22.50
2023-05-04T13:11:31.859Z,22.60
2023-05-04T13:13:05.648Z,22.60
2023-05-04T13:14:40.103Z,22.60
2023-05-04T13:16:13.248Z,22.60
2023-05-04T13:17:46.057Z,22.60
2023-05-04T13:19:18.964Z,22.60
2023-05-04T13:20:53.784Z,22.60
2023-05-04T13:22:27.059Z,22.60
2023-05-04T13:24:00.285Z,22.50
2023-05-04T13:25:33.002Z,22.50
2023-05-04T13:27:06.024Z,22.60
2023-05-04T13:28:39.431Z,22.60
2023-05-04T13:30:12.874Z,22.60
2023-05-04T13:31:45.657Z,22.70
2023-05-04T13:33:28.686Z,22.70
2023-05-04T13:35:03.636Z,22.70
2023-05-04T13:36:37.728Z,22.70
2023-05-04T13:38:10.401Z,22.80
2023-05-04T13:39:43.097Z,22.80
2023-05-04T13:41:15.793Z,22.80
2023-05-04T13:42:48.879Z,22.80
2023-05-04T13:44:21.610Z,22.70
2023-05-04T13:45:56.021Z,22.70
2023-05-04T13:47:28.789Z,22.70
2023-05-04T13:49:01.524Z,22.70
2023-05-04T13:50:34.556Z,22.80
2023-05-04T13:52:08.773Z,22.80
2023-05-04T13:53:41.488Z,22.80
2023-05-04T13:55:14.464Z,22.80
2023-05-04T13:56:48.443Z,22.80
2023-05-04T13:58:21.264Z,22.80
2023-05-04T14:00:05.705Z,22.90
2023-05-04T14:01:38.928Z,22.90
2023-05-04T14:03:11.671Z,22.90
2023-05-04T14:04:44.488Z,22.90
2023-05-04T14:06:17.383Z,22.80
2023-05-04T14:07:52.140Z,22.80
2023-05-04T14:09:26.231Z,22.90
2023-05-04T14:10:58.939Z,22.90
2023-05-04T14:12:31.768Z,22.90
2023-05-04T14:14:04.529Z,22.90
2023-05-04T14:15:37.274Z,22.90
2023-05-04T14:17:10.125Z,22.80
2023-05-04T14:18:42.826Z,22.80
2023-05-04T14:20:15.677Z,22.80
2023-05-04T14:21:48.394Z,22.80
2023-05-04T14:23:22.426Z,22.90
2023-05-04T14:24:55.208Z,22.90
2023-05-04T14:26:28.034Z,23.00
2023-05-04T14:28:00.721Z,23.00
2023-05-04T14:29:34.216Z,23.10
2023-05-04T14:31:08.805Z,23.10
2023-05-04T14:32:42.027Z,23.00
2023-05-04T14:34:14.806Z,23.00
2023-05-04T14:35:48.352Z,23.00
2023-05-04T14:37:21.160Z,23.00
2023-05-04T14:38:55.263Z,23.10
2023-05-04T14:40:27.946Z,23.10
2023-05-04T14:42:00.686Z,23.10
2023-05-04T14:43:33.950Z,23.10
2023-05-04T14:45:08.353Z,23.10
2023-05-04T14:46:41.302Z,23.20
2023-05-04T14:48:14.066Z,23.20
2023-05-04T14:49:48.270Z,23.30
2023-05-04T14:51:23.084Z,23.30
2023-05-04T14:52:55.840Z,23.30
2023-05-04T14:54:29.848Z,23.30
2023-05-04T14:56:02.710Z,23.30
2023-05-04T14:57:35.575Z,23.30
2023-05-04T14:59:08.274Z,23.40
2023-05-04T15:00:41.393Z,23.40
2023-05-04T15:02:14.104Z,23.30
2023-05-04T15:03:46.933Z,23.30
2023-05-04T15:05:20.054Z,23.30
2023-05-04T15:06:52.952Z,23.30
2023-05-04T15:08:25.663Z,23.30
2023-05-04T15:09:59.759Z,23.30
2023-05-04T15:11:32.470Z,23.30
2023-05-04T15:13:05.192Z,23.40
2023-05-04T15:14:38.057Z,23.30
2023-05-04T15:16:16.592Z,23.40
2023-05-04T15:17:49.390Z,23.40
2023-05-04T15:19:22.123Z,23.40
2023-05-04T15:20:54.826Z,23.40
2023-05-04T15:22:28.675Z,23.30
2023-05-04T15:24:01.865Z,23.40
2023-05-04T15:25:35.914Z,23.40
2023-05-04T15:27:08.594Z,23.40
2023-05-04T15:28:41.295Z,23.40
2023-05-04T15:30:14.529Z,23.40
2023-05-04T15:31:47.348Z,23.40
2023-05-04T15:33:20.080Z,23.40
2023-05-04T15:35:04.472Z,23.40
2023-05-04T15:36:38.395Z,23.40
2023-05-04T15:38:11.099Z,23.30
2023-05-04T15:39:43.802Z,23.40
2023-05-04T15:41:17.822Z,23.50
2023-05-04T15:42:50.567Z,23.50
2023-05-04T15:44:23.455Z,23.50
2023-05-04T15:45:56.226Z,23.50
2023-05-04T15:47:29.000Z,23.40
2023-05-04T15:49:01.743Z,23.40
2023-05-04T15:50:34.435Z,23.40
2023-05-04T15:52:07.575Z,23.40
2023-05-04T15:53:40.436Z,23.40
2023-05-04T15:55:25.337Z,23.40
2023-05-04T15:57:01.817Z,23.40
2023-05-04T15:58:34.566Z,23.40
2023-05-04T16:00:08.981Z,23.50
2023-05-04T16:01:41.934Z,23.40
2023-05-04T16:03:14.737Z,23.40
2023-05-04T16:04:47.479Z,23.40
2023-05-04T16:06:21.111Z,23.40
2023-05-04T16:07:54.503Z,23.40
2023-05-04T16:09:27.998Z,23.40
2023-05-04T16:11:01.607Z,23.40
2023-05-04T16:12:35.737Z,23.40
2023-05-04T16:14:08.412Z,23.40
2023-05-04T16:15:41.257Z,23.40
2023-05-04T16:17:13.947Z,23.40
2023-05-04T16:18:46.620Z,23.40
2023-05-04T16:20:19.324Z,23.40
2023-05-04T16:21:52.036Z,23.30
2023-05-04T16:23:24.762Z,23.40
2023-05-04T16:24:57.514Z,23.30
2023-05-04T16:26:30.200Z,23.30
2023-05-04T16:28:04.259Z,23.30
2023-05-04T16:29:37.327Z,23.30
2023-05-04T16:31:12.024Z,23.20
2023-05-04T16:32:45.339Z,23.20
2023-05-04T16:34:18.063Z,23.20
2023-05-04T16:35:50.882Z,23.20
2023-05-04T16:37:23.607Z,23.20
2023-05-04T16:38:56.297Z,23.30
2023-05-04T16:40:29.269Z,23.30
2023-05-04T16:42:02.920Z,23.30
2023-05-04T16:43:36.996Z,23.30
2023-05-04T16:45:11.251Z,23.30
2023-05-04T16:46:44.025Z,23.40
2023-05-04T16:48:16.931Z,23.30
2023-05-04T16:49:48.694Z,23.30
2023-05-04T16:51:21.496Z,23.30
2023-05-04T16:52:54.203Z,23.30
2023-05-04T16:54:26.970Z,23.30
2023-05-04T16:55:59.718Z,23.30
2023-05-04T16:57:31.466Z,23.30
2023-05-04T16:59:05.512Z,23.30
2023-05-04T17:00:41.727Z,23.30
2023-05-04T17:02:14.420Z,23.30
2023-05-04T17:03:47.144Z,23.30
2023-05-04T17:05:20.380Z,23.30
2023-05-04T17:06:53.048Z,23.30
2023-05-04T17:08:25.900Z,23.30
2023-05-04T17:09:58.646Z,23.20
2023-05-04T17:11:32.271Z,23.20
2023-05-04T17:13:05.266Z,23.20
2023-05-04T17:14:39.544Z,23.10
2023-05-04T17:16:12.316Z,23.10
2023-05-04T17:17:46.367Z,23.10
2023-05-04T17:19:19.150Z,23.10
2023-05-04T17:20:51.853Z,23.10
2023-05-04T17:22:25.276Z,23.10
2023-05-04T17:23:58.037Z,23.00
2023-05-04T17:25:30.724Z,23.10
2023-05-04T17:27:03.675Z,23.10
2023-05-04T17:28:36.584Z,23.10
2023-05-04T17:30:12.183Z,23.10
2023-05-04T17:31:44.966Z,23.10
2023-05-04T17:33:17.787Z,23.10
2023-05-04T17:34:49.610Z,23.10
2023-05-04T17:36:22.321Z,23.00
2023-05-04T17:37:57.996Z,23.00
2023-05-04T17:39:32.047Z,23.00
2023-05-04T17:41:05.263Z,22.90
2023-05-04T17:42:38.071Z,22.80
2023-05-04T17:44:10.737Z,22.80
2023-05-04T17:45:44.778Z,22.80
2023-05-04T17:47:17.492Z,22.80
2023-05-04T17:48:50.175Z,22.70
2023-05-04T17:50:23.153Z,22.70
2023-05-04T17:51:56.427Z,22.70
2023-05-04T17:53:29.248Z,22.60
2023-05-04T17:55:02.019Z,22.60
2023-05-04T17:56:34.741Z,22.60
2023-05-04T17:58:07.439Z,22.60
2023-05-04T17:59:40.940Z,22.60
2023-05-04T18:01:16.381Z,22.50
2023-05-04T18:02:49.321Z,22.60
2023-05-04T18:04:22.048Z,22.50
2023-05-04T18:05:54.886Z,22.50
2023-05-04T18:07:27.611Z,22.50
2023-05-04T18:08:59.937Z,22.40
2023-05-04T18:10:32.658Z,22.40
2023-05-04T18:12:05.983Z,22.40
2023-05-04T18:13:38.673Z,22.40
2023-05-04T18:15:11.884Z,22.30
2023-05-04T18:16:45.958Z,22.30
2023-05-04T18:18:18.697Z,22.30
2023-05-04T18:19:51.388Z,22.20
2023-05-04T18:21:24.117Z,22.20
2023-05-04T18:22:56.849Z,22.10
2023-05-04T18:24:30.279Z,22.10
2023-05-04T18:26:04.207Z,22.10
2023-05-04T18:27:37.494Z,22.00
2023-05-04T18:29:18.494Z,22.00
2023-05-04T18:30:52.239Z,22.00
2023-05-04T18:32:26.253Z,21.90
2023-05-04T18:34:02.324Z,21.80
2023-05-04T18:35:35.197Z,21.80
2023-05-04T18:37:08.101Z,21.70
2023-05-04T18:38:41.139Z,21.70
2023-05-04T18:40:13.399Z,21.60
2023-05-04T18:41:46.107Z,21.60
2023-05-04T18:43:19.849Z,21.50
2023-05-04T18:44:52.590Z,21.50
2023-05-04T18:46:25.416Z,21.50
2023-05-04T18:47:59.650Z,21.40
2023-05-04T18:49:32.354Z,21.40
2023-05-04T18:51:05.356Z,21.40
2023-05-04T18:52:38.101Z,21.30
2023-05-04T18:54:11.746Z,21.20
2023-05-04T18:55:44.461Z,21.20
2023-05-04T18:57:17.167Z,21.20
2023-05-04T18:58:49.866Z,21.10
2023-05-04T19:00:22.891Z,21.10
2023-05-04T19:01:55.603Z,21.00
2023-05-04T19:03:29.810Z,21.00
2023-05-04T19:05:02.584Z,21.00
2023-05-04T19:06:35.285Z,20.90
2023-05-04T19:08:07.984Z,20.90
2023-05-04T19:09:40.680Z,20.80
2023-05-04T19:11:13.399Z,20.80
2023-05-04T19:12:46.366Z,20.70
2023-05-04T19:14:19.260Z,20.70
2023-05-04T19:15:52.157Z,20.70
2023-05-04T19:17:24.906Z,20.70
2023-05-04T19:18:58.950Z,20.60
2023-05-04T19:20:31.886Z,20.60
2023-05-04T19:22:04.924Z,20.60
2023-05-04T19:23:37.699Z,20.50
2023-05-04T19:25:17.724Z,20.40
2023-05-04T19:26:56.275Z,20.40
2023-05-04T19:28:28.022Z,20.30
2023-05-04T19:30:00.747Z,20.10
2023-05-04T19:31:33.495Z,20.10
2023-05-04T19:33:08.125Z,20.10
2023-05-04T19:34:43.097Z,20.00
2023-05-04T19:36:15.844Z,19.90
2023-05-04T19:37:49.695Z,19.90
2023-05-04T19:39:22.397Z,19.90
2023-05-04T19:40:55.217Z,19.80
2023-05-04T19:42:28.236Z,19.80
2023-05-04T19:44:00.940Z,19.70
2023-05-04T19:45:33.681Z,19.70
2023-05-04T19:47:06.665Z,19.70
2023-05-04T19:48:39.530Z,19.60
2023-05-04T19:50:15.692Z,19.60
2023-05-04T19:51:48.541Z,19.60
2023-05-04T19:53:21.338Z,19.50
2023-05-04T19:54:54.450Z,19.50
2023-05-04T19:56:27.138Z,19.40
2023-05-04T19:58:00.144Z,19.40
2023-05-04T19:59:32.882Z,19.40
2023-05-04T20:01:05.815Z,19.40
2023-05-04T20:02:37.987Z,19.40
2023-05-04T20:04:10.934Z,19.40
2023-05-04T20:05:45.329Z,19.30
2023-05-04T20:07:18.098Z,19.30
2023-05-04T20:08:50.804Z,19.30
2023-05-04T20:10:23.630Z,19.20
2023-05-04T20:11:56.463Z,19.30