createdAt,value
2022-08-22T00:02:41.977Z,0.80
2022-08-22T00:03:07.257Z,0.80
2022-08-22T00:03:11.263Z,1.30
2022-08-22T00:04:52.751Z,1.30
2022-08-22T00:14:12.726Z,1.40
2022-08-22T00:15:42.181Z,1.30
2022-08-22T00:25:25.546Z,1.30
2022-08-22T00:26:25.704Z,1.30
2022-08-22T00:42:29.523Z,1.10
2022-08-22T00:43:25.972Z,1.10
2022-08-22T00:44:24.975Z,1.20
2022-08-22T00:45:24.810Z,1.20
2022-08-22T00:46:24.737Z,1.30
2022-08-22T00:47:24.765Z,1.40
2022-08-22T00:48:24.737Z,1.20
2022-08-22T00:49:25.447Z,1.30
2022-08-22T00:50:25.782Z,1.10
2022-08-22T01:00:44.231Z,1.30
2022-08-22T01:04:22.020Z,1.20
2022-08-22T01:05:22.264Z,1.20
2022-08-22T01:06:21.991Z,1.30
2022-08-22T01:10:09.451Z,1.40
2022-08-22T01:11:09.518Z,1.10
2022-08-22T01:12:11.002Z,1.20
2022-08-22T01:13:10.762Z,1.30
2022-08-22T01:14:10.530Z,1.40
2022-08-22T01:15:10.730Z,1.20
2022-08-22T01:16:10.630Z,1.30
2022-08-22T01:17:10.729Z,1.00
2022-08-22T01:22:18.190Z,1.30
2022-08-22T01:27:58.667Z,1.10
2022-08-22T01:29:00.176Z,1.10
2022-08-22T01:30:00.016Z,1.20
2022-08-22T01:30:59.768Z,1.20
2022-08-22T01:31:59.796Z,1.20
2022-08-22T01:42:15.839Z,1.20
2022-08-22T01:43:17.357Z,1.50
2022-08-22T01:44:17.115Z,1.50
2022-08-22T01:45:17.037Z,1.00
2022-08-22T01:46:20.731Z,1.40
2022-08-22T01:50:29.271Z,1.20
2022-08-22T01:53:19.852Z,0.90
2022-08-22T01:54:19.860Z,1.00
2022-08-22T01:55:27.528Z,1.40
2022-08-22T01:56:19.923Z,1.30
2022-08-22T01:57:20.130Z,1.60
2022-08-22T01:58:19.829Z,1.20
2022-08-22T02:01:12.016Z,1.30
2022-08-22T02:05:56.844Z,1.20
2022-08-22T02:11:08.885Z,1.40
2022-08-22T02:12:13.870Z,1.60
2022-08-22T02:13:09.928Z,1.30
2022-08-22T02:14:08.889Z,1.30
2022-08-22T02:15:16.568Z,1.30
2022-08-22T02:16:08.898Z,1.50
2022-08-22T02:21:42.681Z,1.30
2022-08-22T02:22:44.391Z,1.30
2022-08-22T02:23:44.062Z,1.60
2022-08-22T02:24:43.893Z,1.30
2022-08-22T02:25:43.953Z,1.40
2022-08-22T02:26:43.848Z,1.40
2022-08-22T02:27:43.842Z,1.30
2022-08-22T02:28:57.144Z,1.60
2022-08-22T02:29:44.786Z,1.40
2022-08-22T02:30:43.810Z,1.70
2022-08-22T02:31:43.774Z,1.50
2022-08-22T02:45:33.856Z,1.10
2022-08-22T02:48:26.339Z,1.50
2022-08-22T02:52:11.910Z,1.60
2022-08-22T02:53:11.957Z,1.60
2022-08-22T02:54:11.888Z,1.70
2022-08-22T02:55:11.982Z,1.40
2022-08-22T02:56:13.199Z,1.50
2022-08-22T02:57:14.410Z,1.60
2022-08-22T02:58:13.132Z,1.90
2022-08-22T02:59:13.093Z,1.70
2022-08-22T03:00:32.003Z,1.70
2022-08-22T03:01:14.681Z,1.50
2022-08-22T03:02:13.051Z,1.40
2022-08-22T03:03:12.940Z,1.20
2022-08-22T03:04:47.696Z,1.60
2022-08-22T03:05:13.234Z,1.50
2022-08-22T03:06:13.169Z,1.30
2022-08-22T03:07:12.973Z,1.50
2022-08-22T03:10:21.140Z,1.30
2022-08-22T03:18:49.991Z,1.30
2022-08-22T03:20:23.703Z,1.20
2022-08-22T03:25:25.491Z,1.40
2022-08-22T03:29:10.629Z,1.30
2022-08-22T03:33:03.491Z,1.40
2022-08-22T03:35:43.702Z,1.20
2022-08-22T03:36:43.725Z,1.40
2022-08-22T03:37:43.695Z,1.30
2022-08-22T03:38:43.701Z,1.50
2022-08-22T03:39:43.698Z,1.50
2022-08-22T03:40:44.868Z,1.70
2022-08-22T03:41:44.835Z,1.40
2022-08-22T03:42:44.833Z,1.60
2022-08-22T03:43:44.871Z,1.50
2022-08-22T03:44:44.807Z,1.70
2022-08-22T03:45:44.848Z,1.60
2022-08-22T03:46:44.780Z,1.60
2022-08-22T03:47:44.757Z,1.70
2022-08-22T03:48:44.809Z,1.60
2022-08-22T03:49:44.797Z,1.70
2022-08-22T03:50:44.770Z,1.60
2022-08-22T03:51:44.745Z,1.80
2022-08-22T03:52:44.714Z,1.80
2022-08-22T03:53:44.727Z,1.60
2022-08-22T03:54:44.704Z,1.50
2022-08-22T03:55:44.707Z,1.80
2022-08-22T03:56:44.738Z,1.50
2022-08-22T03:57:44.684Z,1.70
2022-08-22T03:58:44.699Z,1.80
2022-08-22T03:59:44.656Z,1.80
2022-08-22T04:00:44.671Z,1.70
2022-08-22T04:01:44.643Z,1.60
2022-08-22T04:02:44.625Z,2.00
2022-08-22T04:03:44.667Z,1.50
2022-08-22T04:04:44.677Z,1.60
2022-08-22T04:05:44.607Z,1.70
2022-08-22T04:06:44.593Z,1.60
2022-08-22T04:07:44.576Z,1.30
2022-08-22T04:08:44.911Z,1.60
2022-08-22T04:09:44.576Z,1.60
2022-08-22T04:10:44.570Z,1.70
2022-08-22T04:11:44.541Z,1.40
2022-08-22T04:12:44.509Z,1.30
2022-08-22T04:13:44.568Z,1.40
2022-08-22T04:14:44.471Z,1.70
2022-08-22T04:15:44.515Z,1.50
2022-08-22T04:16:44.498Z,1.70
2022-08-22T04:17:44.501Z,1.50
2022-08-22T04:18:45.608Z,1.70
2022-08-22T04:19:44.533Z,1.60
2022-08-22T04:20:44.415Z,1.40
2022-08-22T04:21:44.431Z,1.40
2022-08-22T04:22:44.452Z,1.80
2022-08-22T04:23:44.469Z,1.40
2022-08-22T04:24:44.420Z,1.50
2022-08-22T04:25:45.428Z,1.60
2022-08-22T04:26:44.426Z,1.60
2022-08-22T04:27:44.339Z,1.70
2022-08-22T04:28:44.402Z,1.70
2022-08-22T04:29:45.038Z,1.40
2022-08-22T04:30:44.342Z,2.00
2022-08-22T04:31:44.346Z,1.70
2022-08-22T04:32:44.389Z,1.80
2022-08-22T04:33:44.335Z,1.80
2022-08-22T04:34:44.335Z,1.70
2022-08-22T04:35:44.257Z,1.70
2022-08-22T04:36:44.279Z,1.70
2022-08-22T04:37:44.308Z,1.90
2022-08-22T04:38:44.289Z,2.00
2022-08-22T04:39:44.308Z,1.50
2022-08-22T04:40:44.272Z,2.00
2022-08-22T04:41:44.263Z,1.50
2022-08-22T04:42:44.231Z,1.80
2022-08-22T04:43:44.217Z,1.60
2022-08-22T04:44:44.196Z,1.60
2022-08-22T04:45:44.208Z,1.20
2022-08-22T04:46:44.164Z,1.60
2022-08-22T04:47:44.343Z,1.50
2022-08-22T04:48:45.177Z,1.60
2022-08-22T04:49:44.139Z,1.60
2022-08-22T04:50:44.171Z,1.50
2022-08-22T04:51:44.165Z,1.50
2022-08-22T04:52:44.142Z,1.50
2022-08-22T04:53:44.116Z,1.80
2022-08-22T04:54:44.086Z,2.00
2022-08-22T04:55:44.087Z,1.60
2022-08-22T04:56:44.088Z,1.90
2022-08-22T04:57:44.097Z,1.50
2022-08-22T04:58:44.059Z,1.50
2022-08-22T04:59:44.078Z,1.50
2022-08-22T05:00:44.056Z,1.50
2022-08-22T05:01:44.092Z,1.50
2022-08-22T05:02:44.051Z,1.90
2022-08-22T05:03:45.047Z,1.50
2022-08-22T05:04:45.008Z,1.80
2022-08-22T05:05:44.008Z,1.80
2022-08-22T05:06:44.027Z,1.70
2022-08-22T05:07:44.018Z,1.60
2022-08-22T05:08:43.989Z,1.70
2022-08-22T05:09:43.965Z,1.40
2022-08-22T05:10:43.959Z,1.50
2022-08-22T05:11:43.948Z,1.50
2022-08-22T05:12:43.952Z,1.70
2022-08-22T05:13:43.927Z,1.60
2022-08-22T05:14:43.911Z,1.50
2022-08-22T05:15:44.891Z,1.50
2022-08-22T05:16:43.920Z,1.60
2022-08-22T05:17:43.931Z,1.50
2022-08-22T05:18:43.882Z,1.60
2022-08-22T05:19:43.824Z,1.60
2022-08-22T05:20:43.834Z,1.70
2022-08-22T05:21:43.859Z,1.60
2022-08-22T05:22:43.889Z,1.50
2022-08-22T05:23:43.817Z,1.70
2022-08-22T05:24:43.831Z,1.60
2022-08-22T05:25:43.821Z,1.60
2022-08-22T05:26:43.802Z,1.60
2022-08-22T05:27:43.782Z,1.70
2022-08-22T05:28:43.757Z,1.70
2022-08-22T05:29:43.773Z,1.70
2022-08-22T05:30:43.761Z,1.90
2022-08-22T05:31:43.761Z,1.50
2022-08-22T05:32:43.750Z,1.60
2022-08-22T05:33:43.744Z,1.80
2022-08-22T05:34:43.775Z,1.70
2022-08-22T05:35:48.599Z,1.70
2022-08-22T05:36:45.716Z,1.50
2022-08-22T05:37:43.659Z,1.70
2022-08-22T05:38:43.691Z,2.10
2022-08-22T05:39:43.686Z,2.00
2022-08-22T05:40:43.706Z,1.90
2022-08-22T05:41:43.649Z,2.20
2022-08-22T05:42:43.648Z,2.10
2022-08-22T05:43:43.649Z,2.10
2022-08-22T05:44:43.653Z,2.10
2022-08-22T05:45:43.631Z,2.30
2022-08-22T05:46:43.617Z,2.10
2022-08-22T05:47:43.607Z,2.40
2022-08-22T05:48:43.737Z,2.30
2022-08-22T05:49:43.607Z,2.30
2022-08-22T05:50:43.535Z,2.80
2022-08-22T05:51:43.526Z,2.30
2022-08-22T05:52:43.610Z,2.70
2022-08-22T05:53:43.538Z,2.40
2022-08-22T05:54:43.532Z,2.20
2022-08-22T05:55:43.517Z,2.00
2022-08-22T05:56:43.516Z,2.10
2022-08-22T05:57:43.518Z,2.00
2022-08-22T05:58:43.506Z,2.00
2022-08-22T05:59:43.501Z,1.90
2022-08-22T06:00:43.463Z,2.20
2022-08-22T06:01:43.450Z,2.00
2022-08-22T06:02:43.470Z,2.10
2022-08-22T06:03:43.440Z,2.20
2022-08-22T06:04:43.404Z,1.90
2022-08-22T06:05:43.463Z,2.20
2022-08-22T06:06:43.374Z,2.20
2022-08-22T06:07:43.408Z,1.90
2022-08-22T06:08:43.475Z,2.00
2022-08-22T06:09:43.386Z,2.20
2022-08-22T06:10:43.339Z,2.30
2022-08-22T06:11:44.861Z,2.10
2022-08-22T06:12:44.415Z,1.90
2022-08-22T06:13:43.357Z,1.90
2022-08-22T06:14:43.352Z,1.90
2022-08-22T06:15:43.369Z,2.10
2022-08-22T06:16:48.577Z,2.00
2022-08-22T06:17:43.372Z,1.70
2022-08-22T06:18:43.289Z,2.20
2022-08-22T06:19:43.306Z,2.00
2022-08-22T06:20:43.272Z,2.30
2022-08-22T06:21:43.268Z,2.30
2022-08-22T06:22:43.273Z,2.60
2022-08-22T06:23:43.306Z,2.40
2022-08-22T06:24:43.207Z,2.20
2022-08-22T06:25:43.272Z,2.70
2022-08-22T06:26:45.243Z,2.40
2022-08-22T06:27:44.225Z,2.50
2022-08-22T06:28:46.708Z,2.20
2022-08-22T06:29:44.236Z,2.40
2022-08-22T06:30:43.171Z,2.70
2022-08-22T06:31:43.167Z,2.60
2022-08-22T06:32:59.543Z,2.30
2022-08-22T06:33:45.877Z,2.30
2022-08-22T06:34:44.125Z,2.30
2022-08-22T06:35:43.142Z,2.50
2022-08-22T06:36:43.136Z,2.50
2022-08-22T06:37:43.178Z,2.70
2022-08-22T06:38:43.115Z,2.70
2022-08-22T06:39:44.141Z,2.60
2022-08-22T06:40:43.094Z,2.40
2022-08-22T06:41:43.117Z,2.70
2022-08-22T06:42:43.088Z,2.50
2022-08-22T06:43:43.061Z,2.50
2022-08-22T06:44:43.029Z,2.60
2022-08-22T06:45:43.066Z,2.40
2022-08-22T06:46:43.026Z,2.50
2022-08-22T06:47:43.511Z,2.30
2022-08-22T06:48:44.051Z,2.90
2022-08-22T06:49:43.015Z,2.50
2022-08-22T06:50:43.031Z,2.90
2022-08-22T06:51:42.963Z,2.60
2022-08-22T06:52:43.004Z,2.90
2022-08-22T06:53:47.902Z,2.60
2022-08-22T06:54:43.999Z,2.60
2022-08-22T06:55:42.965Z,2.60
2022-08-22T06:56:42.938Z,2.90
2022-08-22T06:57:42.945Z,2.90
2022-08-22T06:58:42.944Z,2.60
2022-08-22T06:59:42.962Z,2.70
2022-08-22T07:00:42.936Z,2.90
2022-08-22T07:01:42.911Z,2.70
2022-08-22T07:02:42.882Z,2.50
2022-08-22T07:03:42.904Z,2.70
2022-08-22T07:04:42.876Z,2.90
2022-08-22T07:05:42.852Z,2.60
2022-08-22T07:06:42.837Z,2.60
2022-08-22T07:07:42.845Z,2.40
2022-08-22T07:08:42.852Z,3.00
2022-08-22T07:09:42.800Z,2.20
2022-08-22T07:10:42.805Z,2.80
2022-08-22T07:11:42.779Z,2.40
2022-08-22T07:12:42.815Z,2.80
2022-08-22T07:13:43.564Z,2.90
2022-08-22T07:14:42.752Z,2.70
2022-08-22T07:15:42.816Z,2.60
2022-08-22T07:16:42.766Z,2.60
2022-08-22T07:17:42.713Z,2.30
2022-08-22T07:18:42.749Z,2.40
2022-08-22T07:19:42.754Z,2.80
2022-08-22T07:20:42.698Z,2.30
2022-08-22T07:21:42.747Z,2.30
2022-08-22T07:22:43.657Z,2.60
2022-08-22T07:23:42.835Z,2.60
2022-08-22T07:24:42.754Z,2.60
2022-08-22T07:25:42.686Z,2.90
2022-08-22T07:26:42.683Z,2.50
2022-08-22T07:27:42.625Z,2.50
2022-08-22T07:28:51.217Z,2.50
2022-08-22T07:29:43.734Z,2.70
2022-08-22T07:30:42.595Z,2.80
2022-08-22T07:31:42.725Z,2.50
2022-08-22T07:32:42.606Z,2.60
2022-08-22T07:33:42.767Z,2.20
2022-08-22T07:34:42.631Z,2.40
2022-08-22T07:35:42.571Z,2.30
2022-08-22T07:36:44.495Z,2.50
2022-08-22T07:37:42.634Z,2.20
2022-08-22T07:38:42.700Z,2.20
2022-08-22T07:39:42.544Z,2.20
2022-08-22T07:40:43.374Z,2.20
2022-08-22T07:41:42.562Z,2.10
2022-08-22T07:42:42.511Z,2.20
2022-08-22T07:43:42.516Z,2.10
2022-08-22T07:44:42.469Z,2.30
2022-08-22T07:45:42.469Z,2.30
2022-08-22T07:46:42.425Z,2.60
2022-08-22T07:47:42.910Z,2.10
2022-08-22T07:48:59.507Z,2.50
2022-08-22T07:49:49.630Z,2.50
2022-08-22T07:50:43.409Z,2.00
2022-08-22T07:51:42.460Z,2.10
2022-08-22T07:52:42.535Z,1.90
2022-08-22T07:53:42.385Z,2.40
2022-08-22T07:54:42.419Z,1.90
2022-08-22T07:55:49.685Z,2.10
2022-08-22T07:56:43.480Z,2.10
2022-08-22T07:57:42.375Z,2.00
2022-08-22T07:58:42.569Z,2.10
2022-08-22T07:59:42.312Z,1.90
2022-08-22T08:00:42.273Z,1.80
2022-08-22T08:01:42.420Z,1.90
2022-08-22T08:02:42.358Z,1.70
2022-08-22T08:03:42.555Z,1.80
2022-08-22T08:04:42.316Z,2.10
2022-08-22T08:05:42.287Z,1.90
2022-08-22T08:06:42.518Z,1.80
2022-08-22T08:07:42.223Z,2.10
2022-08-22T08:08:42.250Z,2.00
2022-08-22T08:09:42.257Z,1.90
2022-08-22T08:10:42.238Z,1.60
2022-08-22T08:11:42.233Z,1.70
2022-08-22T08:12:42.185Z,1.30
2022-08-22T08:13:42.355Z,1.80
2022-08-22T08:14:42.185Z,1.80
2022-08-22T08:15:42.234Z,1.70
2022-08-22T08:16:42.153Z,1.80
2022-08-22T08:17:42.141Z,1.70
2022-08-22T08:18:42.120Z,1.70
2022-08-22T08:19:42.104Z,1.80
2022-08-22T08:20:43.085Z,1.90
2022-08-22T08:21:42.115Z,1.60
2022-08-22T08:22:42.180Z,1.50
2022-08-22T08:23:42.232Z,1.60
2022-08-22T08:24:42.740Z,1.60
2022-08-22T08:25:42.089Z,1.40
2022-08-22T08:26:42.139Z,1.40
2022-08-22T08:27:42.063Z,1.60
2022-08-22T08:28:42.048Z,1.70
2022-08-22T08:29:42.034Z,1.50
2022-08-22T08:30:42.122Z,1.60
2022-08-22T08:31:43.370Z,1.50
2022-08-22T08:32:41.990Z,1.40
2022-08-22T08:33:43.044Z,1.30
2022-08-22T08:34:41.990Z,1.60
2022-08-22T08:36:01.981Z,1.40
2022-08-22T08:36:42.995Z,1.70
2022-08-22T08:37:42.006Z,1.40
2022-08-22T08:38:42.078Z,1.60
2022-08-22T08:39:41.957Z,1.60
2022-08-22T08:40:41.943Z,1.60
2022-08-22T08:41:41.938Z,1.70
2022-08-22T08:42:41.942Z,1.90
2022-08-22T08:43:42.035Z,1.60
2022-08-22T08:44:41.877Z,1.40
2022-08-22T08:45:42.523Z,1.40
2022-08-22T08:46:41.863Z,1.50
2022-08-22T08:47:42.887Z,1.50
2022-08-22T08:48:41.834Z,1.60
2022-08-22T08:49:42.859Z,1.70
2022-08-22T08:50:43.289Z,1.60
2022-08-22T08:51:41.845Z,1.80
2022-08-22T08:52:41.863Z,1.40
2022-08-22T08:53:42.819Z,1.50
2022-08-22T08:54:41.853Z,1.50
2022-08-22T08:55:41.796Z,1.40
2022-08-22T08:56:42.782Z,1.40
2022-08-22T08:57:43.527Z,1.30
2022-08-22T08:58:41.759Z,1.10
2022-08-22T08:59:44.204Z,1.30
2022-08-22T09:00:41.707Z,1.60
2022-08-22T09:01:42.445Z,1.40
2022-08-22T09:02:42.619Z,1.40
2022-08-22T09:03:41.815Z,1.30
2022-08-22T09:04:41.703Z,1.40
2022-08-22T09:05:41.763Z,1.40
2022-08-22T09:06:42.368Z,1.50
2022-08-22T09:07:41.610Z,1.30
2022-08-22T09:08:42.339Z,1.40
2022-08-22T09:09:41.660Z,1.20
2022-08-22T09:10:41.729Z,1.40
2022-08-22T09:11:42.591Z,1.10
2022-08-22T09:13:42.735Z,1.20
2022-08-22T09:14:41.626Z,1.20
2022-08-22T09:15:41.823Z,1.50
2022-08-22T09:16:45.618Z,1.20
2022-08-22T09:17:42.645Z,1.20
2022-08-22T09:18:41.673Z,1.30
2022-08-22T09:19:41.545Z,1.10
2022-08-22T09:20:42.463Z,1.40
2022-08-22T09:21:41.587Z,1.30
2022-08-22T09:22:50.863Z,1.30
2022-08-22T09:23:42.552Z,1.60
2022-08-22T09:24:41.486Z,1.40
2022-08-22T09:25:41.573Z,1.40
2022-08-22T09:26:41.467Z,1.30
2022-08-22T09:27:41.537Z,1.40
2022-08-22T09:28:41.528Z,1.70
2022-08-22T09:29:55.147Z,1.30
2022-08-22T09:30:42.493Z,1.50
2022-08-22T09:31:51.831Z,2.10
2022-08-22T09:32:42.450Z,1.50
2022-08-22T09:33:41.453Z,1.70
2022-08-22T09:34:41.391Z,1.40
2022-08-22T09:35:41.466Z,1.20
2022-08-22T09:36:41.422Z,1.30
2022-08-22T09:37:41.472Z,1.30
2022-08-22T09:38:47.712Z,1.40
2022-08-22T09:39:42.627Z,1.30
2022-08-22T09:40:41.317Z,1.60
2022-08-22T09:41:41.425Z,1.40
2022-08-22T09:42:44.915Z,1.30
2022-08-22T09:43:45.145Z,1.60
2022-08-22T09:44:42.299Z,1.40
2022-08-22T09:45:41.316Z,1.60
2022-08-22T09:46:41.376Z,1.90
2022-08-22T09:47:41.260Z,1.80
2022-08-22T09:48:42.552Z,1.60
2022-08-22T09:49:41.294Z,1.60
2022-08-22T09:50:41.259Z,1.50
2022-08-22T09:51:41.154Z,1.50
2022-08-22T09:52:42.295Z,1.50
2022-08-22T09:53:41.228Z,1.70
2022-08-22T09:54:41.214Z,1.80
2022-08-22T09:55:41.985Z,1.60
2022-08-22T09:56:41.181Z,1.90
2022-08-22T09:57:41.394Z,1.70
2022-08-22T09:58:41.722Z,1.40
2022-08-22T09:59:42.335Z,1.60
2022-08-22T10:00:41.442Z,1.60
2022-08-22T10:01:42.368Z,1.70
2022-08-22T10:02:43.499Z,1.90
2022-08-22T10:03:41.210Z,1.90
2022-08-22T10:04:42.022Z,1.80
2022-08-22T10:05:44.954Z,1.90
2022-08-22T10:06:41.196Z,1.50
2022-08-22T10:07:41.067Z,1.40
2022-08-22T10:08:41.050Z,1.50
2022-08-22T10:09:41.095Z,1.60
2022-08-22T10:10:42.041Z,1.50
2022-08-22T10:11:42.190Z,1.70
2022-08-22T10:12:41.003Z,1.60
2022-08-22T10:13:41.107Z,1.50
2022-08-22T10:14:40.994Z,1.50
2022-08-22T10:15:41.981Z,1.50
2022-08-22T10:16:40.990Z,1.30
2022-08-22T10:17:41.445Z,1.70
2022-08-22T10:18:43.910Z,1.20
2022-08-22T10:19:41.919Z,1.30
2022-08-22T10:20:40.915Z,1.40
2022-08-22T10:21:40.975Z,1.70
2022-08-22T10:22:40.865Z,1.40
2022-08-22T10:23:40.952Z,1.30
2022-08-22T10:24:43.732Z,1.30
2022-08-22T10:25:42.250Z,1.50
2022-08-22T10:26:40.906Z,1.30
2022-08-22T10:27:40.877Z,1.20
2022-08-22T10:28:40.893Z,1.60
2022-08-22T10:29:40.885Z,1.30
2022-08-22T10:30:40.873Z,1.30
2022-08-22T10:31:45.159Z,1.20
2022-08-22T10:32:42.906Z,1.40
2022-08-22T10:33:40.803Z,1.40
2022-08-22T10:34:41.004Z,1.50
2022-08-22T10:35:40.796Z,1.20
2022-08-22T10:36:40.869Z,1.40
2022-08-22T10:37:40.730Z,1.20
2022-08-22T10:38:46.232Z,1.30
2022-08-22T10:39:41.775Z,1.30
2022-08-22T10:40:40.743Z,1.20
2022-08-22T10:41:41.363Z,1.20
2022-08-22T10:42:40.721Z,1.40
2022-08-22T10:43:41.007Z,1.10
2022-08-22T10:44:40.694Z,1.20
2022-08-22T10:45:40.690Z,1.10
2022-08-22T10:46:42.284Z,1.00
2022-08-22T10:47:40.663Z,1.30
2022-08-22T10:48:40.744Z,1.10
2022-08-22T10:49:40.712Z,1.20
2022-08-22T10:50:40.641Z,1.30
2022-08-22T10:51:40.681Z,1.30
2022-08-22T10:52:40.668Z,1.30
2022-08-22T10:53:41.482Z,1.10
2022-08-22T10:54:40.617Z,0.90
2022-08-22T10:55:41.556Z,1.30
2022-08-22T10:56:40.705Z,1.20
2022-08-22T10:57:40.771Z,1.30
2022-08-22T10:58:40.580Z,1.30
2022-08-22T10:59:40.569Z,1.20
2022-08-22T11:00:46.401Z,1.00
2022-08-22T11:01:42.011Z,1.20
2022-08-22T11:02:42.202Z,1.40
2022-08-22T11:03:40.579Z,1.20
2022-08-22T11:04:41.256Z,1.10
2022-08-22T11:05:40.552Z,1.10
2022-08-22T11:06:40.481Z,1.00
2022-08-22T11:07:40.491Z,1.20
2022-08-22T11:08:40.440Z,1.00
2022-08-22T11:09:40.453Z,1.40
2022-08-22T11:10:40.427Z,1.10
2022-08-22T11:11:40.550Z,1.20
2022-08-22T11:12:41.682Z,1.20
2022-08-22T11:13:42.311Z,1.50
2022-08-22T11:14:40.407Z,1.20
2022-08-22T11:15:40.439Z,1.30
2022-08-22T11:16:41.868Z,0.90
2022-08-22T11:17:44.762Z,1.20
2022-08-22T11:18:42.522Z,1.10
2022-08-22T11:19:41.438Z,1.30
2022-08-22T11:20:40.334Z,1.20
2022-08-22T11:21:40.320Z,1.20
2022-08-22T11:22:40.355Z,1.20
2022-08-22T11:23:40.367Z,1.10
2022-08-22T11:24:45.547Z,1.10
2022-08-22T11:25:41.302Z,1.10
2022-08-22T11:26:46.853Z,1.40
2022-08-22T11:27:42.280Z,1.00
2022-08-22T11:28:40.252Z,1.30
2022-08-22T11:29:41.252Z,1.10
2022-08-22T11:30:44.906Z,1.20
2022-08-22T11:31:40.334Z,1.30
2022-08-22T11:32:41.359Z,1.10
2022-08-22T11:33:47.300Z,1.10
2022-08-22T11:34:41.269Z,1.20
2022-08-22T11:35:41.015Z,1.40
2022-08-22T11:36:40.255Z,1.10
2022-08-22T11:37:43.423Z,1.10
2022-08-22T11:38:40.134Z,1.20
2022-08-22T11:39:40.246Z,1.20
2022-08-22T11:40:40.146Z,1.30
2022-08-22T11:41:40.148Z,1.40
2022-08-22T11:42:47.749Z,1.30
2022-08-22T11:43:41.900Z,1.00
2022-08-22T11:44:50.446Z,1.20
2022-08-22T11:45:40.258Z,1.50
2022-08-22T11:46:41.674Z,1.20
2022-08-22T11:47:40.076Z,1.10
2022-08-22T11:48:40.472Z,1.20
2022-08-22T11:49:41.096Z,1.40
2022-08-22T11:50:42.250Z,1.10
2022-08-22T11:51:41.854Z,1.20
2022-08-22T11:52:40.171Z,1.30
2022-08-22T11:53:40.365Z,1.00
2022-08-22T11:54:39.979Z,1.20
2022-08-22T11:55:40.106Z,1.30
2022-08-22T11:56:40.181Z,1.30
2022-08-22T11:57:44.313Z,1.20
2022-08-22T11:58:40.094Z,1.20
2022-08-22T11:59:40.187Z,1.20
2022-08-22T12:00:40.043Z,1.30
2022-08-22T12:01:40.022Z,1.30
2022-08-22T12:02:40.200Z,1.30
2022-08-22T12:03:40.071Z,1.40
2022-08-22T12:04:44.058Z,1.20
2022-08-22T12:05:40.043Z,1.30
2022-08-22T12:06:40.471Z,1.10
2022-08-22T12:07:40.030Z,1.30
2022-08-22T12:08:39.928Z,1.10
2022-08-22T12:09:40.047Z,1.10
2022-08-22T12:10:39.959Z,1.30
2022-08-22T12:11:39.909Z,1.10
2022-08-22T12:12:39.908Z,1.40
2022-08-22T12:13:39.898Z,1.30
2022-08-22T12:14:39.896Z,1.20
2022-08-22T12:15:40.441Z,1.00
2022-08-22T12:16:40.031Z,1.20
2022-08-22T12:17:55.081Z,1.20
2022-08-22T12:18:41.372Z,1.20
2022-08-22T12:19:58.872Z,1.20
2022-08-22T12:20:45.313Z,1.30
2022-08-22T12:21:39.854Z,1.10
2022-08-22T12:22:39.773Z,1.20
2022-08-22T12:23:48.968Z,1.30
2022-08-22T12:24:40.756Z,1.10
2022-08-22T12:25:44.620Z,1.20
2022-08-22T12:26:40.569Z,1.30
2022-08-22T12:27:39.748Z,1.30
2022-08-22T12:28:40.813Z,1.10
2022-08-22T12:29:44.907Z,1.20
2022-08-22T12:30:40.790Z,1.30
2022-08-22T12:31:39.762Z,1.30
2022-08-22T12:32:39.727Z,1.30
2022-08-22T12:33:39.702Z,1.30
2022-08-22T12:34:39.786Z,1.10
2022-08-22T12:35:39.684Z,1.40
2022-08-22T12:36:39.678Z,1.00
2022-08-22T12:37:52.680Z,1.20
2022-08-22T12:38:40.639Z,1.20
2022-08-22T12:39:41.046Z,1.20
2022-08-22T12:40:39.658Z,1.10
2022-08-22T12:41:39.719Z,0.90
2022-08-22T12:42:41.851Z,1.10
2022-08-22T12:43:39.994Z,1.10
2022-08-22T12:44:39.559Z,1.20
2022-08-22T12:45:40.593Z,1.10
2022-08-22T12:46:40.469Z,1.20
2022-08-22T12:47:42.157Z,1.10
2022-08-22T12:48:39.576Z,1.30
2022-08-22T12:49:39.588Z,1.20
2022-08-22T12:50:39.569Z,1.30
2022-08-22T12:51:39.536Z,1.30
2022-08-22T12:52:39.519Z,0.90
2022-08-22T12:53:39.608Z,1.40
2022-08-22T12:54:39.482Z,1.20
2022-08-22T12:55:39.432Z,1.20
2022-08-22T12:56:39.437Z,1.00
2022-08-22T12:57:39.421Z,1.20
2022-08-22T12:58:39.688Z,1.20
2022-08-22T12:59:39.561Z,1.00
2022-08-22T13:00:39.525Z,1.20
2022-08-22T13:01:43.153Z,1.20
2022-08-22T13:02:40.509Z,1.10
2022-08-22T13:03:39.583Z,1.10
2022-08-22T13:04:39.369Z,1.00
2022-08-22T13:05:41.054Z,1.20
2022-08-22T13:06:39.352Z,1.20
2022-08-22T13:07:39.521Z,1.10
2022-08-22T13:08:39.349Z,1.30
2022-08-22T13:09:39.383Z,1.00
2022-08-22T13:10:39.354Z,1.30
2022-08-22T13:11:39.361Z,1.20
2022-08-22T13:12:40.073Z,1.00
2022-08-22T13:13:40.527Z,1.10
2022-08-22T13:14:39.355Z,1.10
2022-08-22T13:15:39.316Z,1.00
2022-08-22T13:16:39.375Z,1.30
2022-08-22T13:17:40.292Z,1.10
2022-08-22T13:18:39.266Z,1.10
2022-08-22T13:19:40.429Z,1.20
2022-08-22T13:20:39.352Z,1.00
2022-08-22T13:21:39.271Z,0.90
2022-08-22T13:22:39.213Z,1.10
2022-08-22T13:23:41.899Z,1.00
2022-08-22T13:24:39.458Z,1.10
2022-08-22T13:25:39.217Z,1.20
2022-08-22T13:26:43.224Z,1.00
2022-08-22T13:27:40.156Z,1.60
2022-08-22T13:28:40.241Z,1.20
2022-08-22T13:29:42.830Z,1.10
2022-08-22T13:30:39.321Z,1.10
2022-08-22T13:31:39.158Z,1.00
2022-08-22T13:32:39.162Z,1.10
2022-08-22T13:33:40.187Z,1.10
2022-08-22T13:34:40.104Z,1.10
2022-08-22T13:35:39.887Z,1.20
2022-08-22T13:36:40.233Z,1.50
2022-08-22T13:37:40.112Z,1.10
2022-08-22T13:38:39.094Z,1.20
2022-08-22T13:39:39.994Z,1.10
2022-08-22T13:40:39.036Z,1.00
2022-08-22T13:41:42.701Z,1.30
2022-08-22T13:42:40.990Z,1.00
2022-08-22T13:43:39.009Z,1.20
2022-08-22T13:44:39.017Z,1.30
2022-08-22T13:45:38.978Z,1.30
2022-08-22T13:46:57.964Z,1.10
2022-08-22T13:47:40.980Z,1.00
2022-08-22T13:48:38.982Z,1.20
2022-08-22T13:49:38.990Z,1.10
2022-08-22T13:50:53.510Z,1.00
2022-08-22T13:51:39.970Z,1.10
2022-08-22T13:52:38.974Z,1.10
2022-08-22T13:53:39.049Z,1.20
2022-08-22T13:54:40.162Z,1.10
2022-08-22T13:55:43.087Z,1.10
2022-08-22T13:56:38.985Z,1.10
2022-08-22T13:57:41.318Z,1.10
2022-08-22T13:58:39.208Z,1.20
2022-08-22T13:59:50.850Z,1.00
2022-08-22T14:00:48.688Z,1.10
2022-08-22T14:01:39.873Z,0.90
2022-08-22T14:02:38.826Z,1.10
2022-08-22T14:03:38.887Z,1.30
2022-08-22T14:04:38.816Z,1.00
2022-08-22T14:05:38.854Z,1.10
2022-08-22T14:06:41.376Z,1.10
2022-08-22T14:07:38.838Z,1.10
2022-08-22T14:08:38.790Z,1.20
2022-08-22T14:09:39.844Z,1.20
2022-08-22T14:10:38.734Z,1.10
2022-08-22T14:11:38.755Z,1.40
2022-08-22T14:12:50.600Z,1.20
2022-08-22T14:13:39.779Z,1.30
2022-08-22T14:14:38.825Z,1.30
2022-08-22T14:15:44.749Z,1.30
2022-08-22T14:16:39.718Z,1.10
2022-08-22T14:17:42.739Z,1.50
2022-08-22T14:18:45.598Z,1.20
2022-08-22T14:19:53.188Z,1.10
2022-08-22T14:20:39.660Z,1.00
2022-08-22T14:21:40.251Z,1.20
2022-08-22T14:22:38.645Z,1.50
2022-08-22T14:23:39.748Z,1.20
2022-08-22T14:24:41.424Z,1.00
2022-08-22T14:25:39.650Z,1.20
2022-08-22T14:26:47.754Z,1.40
2022-08-22T14:27:39.923Z,1.40
2022-08-22T14:28:38.651Z,1.20
2022-08-22T14:29:38.669Z,1.20
2022-08-22T14:30:40.273Z,1.00
2022-08-22T14:31:40.574Z,1.20
2022-08-22T14:32:41.802Z,1.00
2022-08-22T14:33:40.111Z,1.10
2022-08-22T14:34:38.555Z,1.10
2022-08-22T14:35:38.565Z,1.00
2022-08-22T14:36:38.505Z,1.00
2022-08-22T14:37:39.040Z,1.10
2022-08-22T14:38:38.504Z,1.10
2022-08-22T14:39:42.861Z,1.10
2022-08-22T14:40:39.486Z,1.20
2022-08-22T14:41:55.521Z,1.20
2022-08-22T14:42:39.458Z,1.20
2022-08-22T14:43:40.512Z,1.10
2022-08-22T14:44:38.458Z,1.10
2022-08-22T14:45:38.447Z,0.90
2022-08-22T14:46:38.422Z,1.10
2022-08-22T14:47:55.290Z,1.00
2022-08-22T14:48:40.879Z,1.20
2022-08-22T14:49:39.478Z,1.20
2022-08-22T14:50:38.378Z,1.10
2022-08-22T14:51:38.431Z,1.30
2022-08-22T14:52:38.376Z,1.20
2022-08-22T14:53:38.620Z,1.30
2022-08-22T14:54:38.386Z,1.00
2022-08-22T14:55:38.326Z,1.30
2022-08-22T14:56:38.388Z,1.20
2022-08-22T14:57:38.353Z,1.40
2022-08-22T14:58:38.878Z,1.30
2022-08-22T14:59:38.350Z,1.10
2022-08-22T15:00:38.501Z,1.20
2022-08-22T15:01:38.483Z,1.20
2022-08-22T15:02:38.317Z,1.30
2022-08-22T15:03:38.931Z,1.10
2022-08-22T15:04:38.296Z,1.10
2022-08-22T15:05:38.255Z,1.60
2022-08-22T15:06:38.263Z,1.00
2022-08-22T15:07:39.718Z,1.40
2022-08-22T15:08:42.251Z,1.30
2022-08-22T15:09:40.585Z,1.10
2022-08-22T15:10:42.418Z,1.30
2022-08-22T15:11:42.293Z,1.30
2022-08-22T15:12:38.331Z,1.40
2022-08-22T15:13:38.237Z,1.30
2022-08-22T15:14:38.227Z,1.60
2022-08-22T15:15:49.458Z,1.50
2022-08-22T15:16:40.432Z,1.00
2022-08-22T15:17:38.277Z,1.20
2022-08-22T15:18:39.103Z,1.30
2022-08-22T15:19:41.285Z,1.30
2022-08-22T15:20:45.428Z,1.30
2022-08-22T15:21:41.541Z,1.40
2022-08-22T15:22:38.196Z,1.50
2022-08-22T15:23:45.142Z,1.20
2022-08-22T15:24:39.203Z,1.30