createdAt,value
2017-09-17T00:00:53.219Z,0.00
2017-09-17T00:01:53.216Z,0.00
2017-09-17T00:02:53.206Z,0.00
2017-09-17T00:03:53.206Z,0.00
2017-09-17T00:04:53.205Z,0.00
2017-09-17T00:05:53.215Z,0.00
2017-09-17T00:06:53.203Z,0.00
2017-09-17T00:07:53.200Z,0.00
2017-09-17T00:08:53.197Z,0.00
2017-09-17T00:09:53.193Z,0.00
2017-09-17T00:10:53.190Z,0.00
2017-09-17T00:11:53.189Z,0.00
2017-09-17T00:12:53.185Z,0.00
2017-09-17T00:13:53.185Z,0.00
2017-09-17T00:14:53.183Z,0.00
2017-09-17T00:15:53.180Z,0.00
2017-09-17T00:16:53.177Z,0.00
2017-09-17T00:17:53.175Z,0.00
2017-09-17T00:18:53.177Z,0.00
2017-09-17T00:19:53.170Z,0.00
2017-09-17T00:20:53.167Z,0.00
2017-09-17T00:21:53.169Z,0.00
2017-09-17T00:22:53.161Z,0.00
2017-09-17T00:23:53.161Z,0.00
2017-09-17T00:24:53.160Z,0.00
2017-09-17T00:25:53.158Z,0.00
2017-09-17T00:26:53.153Z,0.00
2017-09-17T00:27:53.152Z,0.00
2017-09-17T00:28:53.148Z,0.00
2017-09-17T00:29:53.157Z,0.00
2017-09-17T00:30:53.142Z,0.00
2017-09-17T00:31:53.161Z,0.00
2017-09-17T00:32:53.137Z,0.00
2017-09-17T00:33:53.137Z,0.00
2017-09-17T00:34:53.133Z,0.00
2017-09-17T00:35:53.133Z,0.00
2017-09-17T00:36:53.128Z,0.00
2017-09-17T00:37:53.124Z,0.00
2017-09-17T00:38:53.120Z,0.00
2017-09-17T00:39:53.120Z,0.00
2017-09-17T00:40:53.117Z,0.00
2017-09-17T00:41:53.117Z,0.00
2017-09-17T00:42:53.113Z,0.00
2017-09-17T00:43:53.107Z,0.00
2017-09-17T00:44:53.110Z,0.00
2017-09-17T00:45:53.103Z,0.00
2017-09-17T00:46:53.101Z,0.00
2017-09-17T00:47:53.098Z,0.00
2017-09-17T00:48:53.102Z,0.00
2017-09-17T00:49:53.095Z,0.00
2017-09-17T00:50:53.095Z,0.00
2017-09-17T00:51:53.086Z,0.00
2017-09-17T00:52:53.090Z,0.00
2017-09-17T00:53:53.076Z,0.00
2017-09-17T00:54:53.102Z,0.00
2017-09-17T00:55:53.075Z,0.00
2017-09-17T00:56:53.074Z,0.00
2017-09-17T00:57:53.075Z,0.00
2017-09-17T00:58:53.066Z,0.00
2017-09-17T00:59:53.071Z,0.00
2017-09-17T01:00:53.063Z,0.00
2017-09-17T01:01:53.060Z,0.00
2017-09-17T01:02:53.057Z,0.00
2017-09-17T01:03:53.051Z,0.00
2017-09-17T01:04:53.066Z,0.00
2017-09-17T01:05:53.047Z,0.00
2017-09-17T01:06:53.045Z,0.00
2017-09-17T01:07:53.045Z,0.00
2017-09-17T01:08:53.042Z,0.00
2017-09-17T01:09:53.040Z,0.00
2017-09-17T01:10:53.036Z,0.00
2017-09-17T01:11:53.040Z,0.00
2017-09-17T01:14:16.103Z,0.00
2017-09-17T01:15:16.080Z,0.00
2017-09-17T01:17:09.572Z,0.00
2017-09-17T01:18:09.443Z,0.00
2017-09-17T01:19:09.447Z,0.00
2017-09-17T01:20:09.440Z,0.00
2017-09-17T01:21:09.436Z,0.00
2017-09-17T01:22:09.436Z,0.00
2017-09-17T01:23:09.431Z,0.00
2017-09-17T01:24:09.429Z,0.00
2017-09-17T01:25:09.426Z,0.00
2017-09-17T01:26:09.422Z,0.00
2017-09-17T01:27:09.423Z,0.00
2017-09-17T01:28:09.419Z,0.00
2017-09-17T01:29:09.418Z,0.00
2017-09-17T01:30:09.409Z,0.00
2017-09-17T01:31:09.410Z,0.00
2017-09-17T01:32:09.407Z,0.00
2017-09-17T01:33:09.404Z,0.00
2017-09-17T01:34:09.405Z,0.00
2017-09-17T01:35:09.401Z,0.00
2017-09-17T01:36:09.397Z,0.00
2017-09-17T01:37:09.392Z,0.00
2017-09-17T01:38:09.393Z,0.00
2017-09-17T01:39:09.405Z,0.00
2017-09-17T01:40:09.387Z,0.00
2017-09-17T01:41:09.384Z,0.00
2017-09-17T01:42:09.375Z,0.00
2017-09-17T01:43:09.376Z,0.00
2017-09-17T01:44:09.369Z,0.00
2017-09-17T01:45:09.370Z,0.00
2017-09-17T01:46:09.369Z,0.00
2017-09-17T01:47:09.369Z,0.00
2017-09-17T01:48:09.361Z,0.00
2017-09-17T01:49:09.356Z,0.00
2017-09-17T01:50:09.356Z,0.00
2017-09-17T01:51:09.355Z,0.00
2017-09-17T01:52:09.350Z,0.00
2017-09-17T01:53:09.346Z,0.00
2017-09-17T01:54:09.345Z,0.00
2017-09-17T01:55:09.341Z,0.00
2017-09-17T01:56:09.342Z,0.00
2017-09-17T01:57:09.335Z,0.00
2017-09-17T01:58:09.332Z,0.00
2017-09-17T01:59:09.326Z,0.00
2017-09-17T02:00:09.327Z,0.00
2017-09-17T02:01:09.323Z,0.00
2017-09-17T02:02:09.324Z,0.00
2017-09-17T02:03:09.319Z,0.00
2017-09-17T02:04:09.314Z,0.00
2017-09-17T02:05:09.313Z,0.00
2017-09-17T02:06:09.309Z,0.00
2017-09-17T02:07:09.307Z,0.00
2017-09-17T02:08:09.304Z,0.00
2017-09-17T02:09:09.302Z,0.00
2017-09-17T02:10:09.298Z,0.00
2017-09-17T02:11:09.293Z,0.00
2017-09-17T02:12:09.292Z,0.00
2017-09-17T02:13:09.288Z,0.00
2017-09-17T02:14:09.288Z,0.00
2017-09-17T02:15:09.282Z,0.00
2017-09-17T02:16:09.275Z,0.00
2017-09-17T02:17:09.278Z,0.00
2017-09-17T02:18:09.273Z,0.00
2017-09-17T02:19:09.268Z,0.00
2017-09-17T02:20:09.268Z,0.00
2017-09-17T02:21:09.265Z,0.00
2017-09-17T02:22:09.261Z,0.00
2017-09-17T02:23:09.259Z,0.00
2017-09-17T02:24:09.256Z,0.00
2017-09-17T02:25:09.249Z,0.00
2017-09-17T02:26:09.248Z,0.00
2017-09-17T02:27:09.243Z,0.00
2017-09-17T02:28:09.243Z,0.00
2017-09-17T02:29:09.240Z,0.00
2017-09-17T02:30:09.245Z,0.00
2017-09-17T02:31:09.239Z,0.00
2017-09-17T02:32:09.231Z,0.00
2017-09-17T02:33:09.224Z,0.00
2017-09-17T02:34:09.225Z,0.00
2017-09-17T02:35:09.222Z,0.00
2017-09-17T02:36:09.218Z,0.00
2017-09-17T02:37:09.218Z,0.00
2017-09-17T02:38:09.213Z,0.00
2017-09-17T02:39:09.210Z,0.00
2017-09-17T02:40:09.204Z,0.00
2017-09-17T02:41:09.211Z,0.00
2017-09-17T02:42:09.198Z,0.00
2017-09-17T02:43:09.197Z,0.00
2017-09-17T02:44:09.196Z,0.00
2017-09-17T02:45:09.194Z,0.00
2017-09-17T02:46:09.190Z,0.00
2017-09-17T02:47:09.185Z,0.00
2017-09-17T02:48:09.179Z,0.00
2017-09-17T02:49:09.181Z,0.00
2017-09-17T02:50:09.183Z,0.00
2017-09-17T02:51:09.173Z,0.00
2017-09-17T02:52:09.171Z,0.00
2017-09-17T02:53:09.168Z,0.00
2017-09-17T02:54:09.163Z,0.00
2017-09-17T02:55:09.158Z,0.00
2017-09-17T02:56:09.158Z,0.00
2017-09-17T02:57:09.154Z,0.00
2017-09-17T02:58:09.151Z,0.00
2017-09-17T02:59:09.145Z,0.00
2017-09-17T03:00:09.147Z,0.00
2017-09-17T03:01:09.141Z,0.00
2017-09-17T03:02:09.139Z,0.00
2017-09-17T03:03:09.130Z,0.00
2017-09-17T03:04:09.133Z,0.00
2017-09-17T03:05:09.131Z,0.00
2017-09-17T03:06:09.132Z,0.00
2017-09-17T03:07:09.125Z,0.00
2017-09-17T03:08:09.119Z,0.00
2017-09-17T03:09:09.118Z,0.00
2017-09-17T03:10:09.112Z,0.00
2017-09-17T03:11:09.112Z,0.00
2017-09-17T03:12:09.109Z,0.00
2017-09-17T03:13:09.105Z,0.00
2017-09-17T03:14:09.101Z,0.00
2017-09-17T03:15:09.095Z,0.00
2017-09-17T03:16:09.095Z,0.00
2017-09-17T03:17:09.088Z,0.00
2017-09-17T03:18:09.091Z,0.00
2017-09-17T03:19:09.079Z,0.00
2017-09-17T03:20:09.082Z,0.00
2017-09-17T03:21:09.077Z,0.00
2017-09-17T03:22:09.075Z,0.00
2017-09-17T03:23:09.071Z,0.00
2017-09-17T03:24:09.068Z,0.00
2017-09-17T03:25:09.065Z,0.00
2017-09-17T03:26:09.068Z,0.00
2017-09-17T03:27:09.059Z,0.00
2017-09-17T03:28:09.056Z,0.00
2017-09-17T03:29:09.052Z,0.00
2017-09-17T03:30:09.050Z,0.00
2017-09-17T03:31:09.046Z,0.00
2017-09-17T03:32:09.043Z,0.00
2017-09-17T03:33:09.040Z,0.00
2017-09-17T03:34:09.035Z,0.00
2017-09-17T03:35:09.032Z,0.00
2017-09-17T03:36:09.033Z,0.00
2017-09-17T03:37:09.023Z,0.00
2017-09-17T03:38:09.021Z,0.00
2017-09-17T03:39:09.024Z,0.00
2017-09-17T03:40:09.019Z,0.00
2017-09-17T03:41:09.013Z,0.00
2017-09-17T03:42:09.011Z,0.00
2017-09-17T03:43:09.001Z,0.00
2017-09-17T03:44:09.002Z,0.00
2017-09-17T03:45:09.000Z,0.00
2017-09-17T03:46:08.997Z,0.00
2017-09-17T03:47:08.992Z,0.00
2017-09-17T03:48:08.990Z,0.00
2017-09-17T03:49:08.986Z,0.00
2017-09-17T03:50:08.984Z,0.00
2017-09-17T03:51:08.985Z,0.00
2017-09-17T03:52:08.976Z,0.00
2017-09-17T03:53:08.975Z,0.00
2017-09-17T03:54:08.970Z,0.00
2017-09-17T03:55:08.967Z,0.00
2017-09-17T03:56:08.962Z,0.00
2017-09-17T03:57:08.960Z,0.00
2017-09-17T03:58:08.954Z,0.00
2017-09-17T03:59:08.953Z,0.00
2017-09-17T04:00:08.950Z,0.00
2017-09-17T04:01:08.947Z,0.00
2017-09-17T04:02:08.941Z,0.00
2017-09-17T04:03:08.939Z,0.00
2017-09-17T04:04:08.934Z,0.00
2017-09-17T04:05:08.931Z,0.00
2017-09-17T04:06:08.932Z,0.00
2017-09-17T04:07:08.924Z,0.00
2017-09-17T04:08:08.920Z,0.00
2017-09-17T04:09:08.918Z,0.00
2017-09-17T04:10:08.928Z,0.00
2017-09-17T04:11:08.914Z,0.00
2017-09-17T04:12:08.911Z,0.00
2017-09-17T04:13:08.909Z,0.00
2017-09-17T04:14:08.901Z,0.00
2017-09-17T04:15:08.898Z,0.00
2017-09-17T04:16:08.900Z,0.00
2017-09-17T04:17:08.891Z,0.00
2017-09-17T04:18:08.889Z,0.00
2017-09-17T04:19:08.887Z,0.00
2017-09-17T04:20:08.884Z,0.00
2017-09-17T04:21:08.877Z,0.00
2017-09-17T04:22:08.873Z,0.00
2017-09-17T04:23:08.866Z,0.00
2017-09-17T04:24:08.868Z,0.00
2017-09-17T04:25:08.865Z,0.00
2017-09-17T04:26:08.860Z,0.00
2017-09-17T04:27:08.871Z,0.00
2017-09-17T04:28:08.854Z,0.00
2017-09-17T04:29:08.852Z,0.00
2017-09-17T04:30:08.849Z,0.00
2017-09-17T04:31:08.849Z,0.00
2017-09-17T04:32:08.840Z,0.00
2017-09-17T04:33:08.837Z,0.00
2017-09-17T04:34:08.835Z,0.00
2017-09-17T04:35:08.831Z,0.00
2017-09-17T04:36:08.820Z,0.00
2017-09-17T04:37:08.828Z,0.00
2017-09-17T04:38:08.822Z,5.63
2017-09-17T04:39:08.817Z,5.63
2017-09-17T04:40:08.822Z,5.63
2017-09-17T04:41:08.813Z,5.63
2017-09-17T04:42:08.805Z,5.63
2017-09-17T04:43:08.805Z,5.63
2017-09-17T04:44:08.797Z,11.25
2017-09-17T04:45:08.798Z,11.25
2017-09-17T04:46:08.796Z,11.25
2017-09-17T04:47:08.790Z,11.25
2017-09-17T04:48:08.789Z,11.25
2017-09-17T04:49:08.785Z,16.88
2017-09-17T04:50:08.791Z,16.88
2017-09-17T04:51:08.780Z,16.88
2017-09-17T04:52:08.783Z,22.50
2017-09-17T04:53:08.777Z,22.50
2017-09-17T04:54:08.769Z,22.50
2017-09-17T04:55:08.765Z,28.13
2017-09-17T04:56:08.767Z,28.13
2017-09-17T04:57:08.759Z,28.13
2017-09-17T04:58:08.756Z,33.75
2017-09-17T04:59:08.751Z,33.75
2017-09-17T05:00:08.752Z,39.38
2017-09-17T05:01:08.747Z,39.38
2017-09-17T05:02:08.748Z,45.00
2017-09-17T05:03:08.741Z,45.00
2017-09-17T05:04:08.735Z,50.63
2017-09-17T05:05:08.737Z,50.63
2017-09-17T05:06:08.733Z,56.25
2017-09-17T05:07:08.727Z,56.25
2017-09-17T05:08:08.728Z,61.88
2017-09-17T05:09:08.722Z,67.50
2017-09-17T05:10:08.718Z,67.50
2017-09-17T05:11:08.714Z,73.13
2017-09-17T05:12:08.716Z,73.13
2017-09-17T05:13:08.708Z,78.75
2017-09-17T05:14:08.705Z,84.38
2017-09-17T05:15:08.705Z,84.38
2017-09-17T05:16:08.699Z,90.00
2017-09-17T05:17:08.696Z,90.00
2017-09-17T05:18:08.693Z,95.63
2017-09-17T05:19:08.693Z,95.63
2017-09-17T05:20:08.691Z,101.25
2017-09-17T05:21:08.690Z,101.25
2017-09-17T05:22:08.685Z,106.88
2017-09-17T05:23:08.679Z,106.88
2017-09-17T05:24:08.675Z,106.88
2017-09-17T05:25:08.676Z,112.50
2017-09-17T05:26:08.682Z,118.13
2017-09-17T05:27:08.669Z,123.75
2017-09-17T05:28:08.663Z,123.75
2017-09-17T05:29:08.661Z,129.38
2017-09-17T05:30:08.667Z,135.00
2017-09-17T05:31:08.658Z,140.63
2017-09-17T05:32:08.654Z,146.25
2017-09-17T05:33:08.650Z,146.25
2017-09-17T05:34:08.648Z,151.88
2017-09-17T05:35:08.648Z,157.50
2017-09-17T05:36:08.646Z,157.50
2017-09-17T05:37:08.637Z,163.13
2017-09-17T05:38:08.633Z,163.13
2017-09-17T05:39:08.633Z,168.75
2017-09-17T05:40:08.628Z,168.75
2017-09-17T05:41:08.626Z,174.38
2017-09-17T05:42:08.623Z,174.38
2017-09-17T05:43:08.622Z,174.38
2017-09-17T05:44:08.622Z,174.38
2017-09-17T05:45:08.622Z,174.38
2017-09-17T05:46:08.610Z,180.00
2017-09-17T05:47:08.616Z,180.00
2017-09-17T05:48:08.607Z,180.00
2017-09-17T05:49:08.607Z,185.63
2017-09-17T05:50:08.604Z,185.63
2017-09-17T05:51:08.601Z,185.63
2017-09-17T05:52:08.605Z,191.25
2017-09-17T05:53:08.605Z,191.25
2017-09-17T05:54:08.593Z,196.88
2017-09-17T05:55:08.592Z,196.88
2017-09-17T05:56:08.589Z,202.50
2017-09-17T05:57:08.587Z,202.50
2017-09-17T05:58:08.588Z,208.13
2017-09-17T05:59:08.581Z,213.75
2017-09-17T06:00:08.581Z,219.38
2017-09-17T06:01:08.578Z,219.38
2017-09-17T06:02:08.574Z,219.38
2017-09-17T06:03:08.572Z,225.00
2017-09-17T06:04:08.571Z,230.63
2017-09-17T06:05:08.569Z,236.25
2017-09-17T06:06:08.564Z,236.25
2017-09-17T06:07:08.565Z,241.88
2017-09-17T06:08:08.562Z,241.88
2017-09-17T06:09:08.558Z,241.88
2017-09-17T06:10:08.557Z,241.88
2017-09-17T06:11:08.555Z,241.88
2017-09-17T06:12:08.554Z,241.88
2017-09-17T06:13:08.557Z,236.25
2017-09-17T06:14:08.551Z,236.25
2017-09-17T06:15:08.547Z,236.25
2017-09-17T06:16:08.543Z,236.25
2017-09-17T06:17:08.548Z,236.25
2017-09-17T06:18:08.542Z,241.88
2017-09-17T06:19:08.538Z,247.50
2017-09-17T06:20:08.538Z,247.50
2017-09-17T06:21:08.538Z,253.13
2017-09-17T06:22:08.533Z,258.75
2017-09-17T06:23:08.530Z,258.75
2017-09-17T06:24:08.528Z,264.38
2017-09-17T06:25:08.528Z,270.00
2017-09-17T06:26:08.524Z,275.63
2017-09-17T06:27:08.527Z,281.25
2017-09-17T06:28:08.527Z,281.25
2017-09-17T06:29:08.515Z,286.88
2017-09-17T06:30:08.519Z,286.88
2017-09-17T06:31:08.515Z,286.88
2017-09-17T06:32:08.513Z,292.50
2017-09-17T06:33:08.510Z,298.13
2017-09-17T06:34:08.512Z,298.13
2017-09-17T06:35:08.510Z,309.38
2017-09-17T06:36:08.507Z,315.00
2017-09-17T06:37:08.506Z,315.00
2017-09-17T06:38:08.499Z,326.25
2017-09-17T06:39:08.503Z,331.88
2017-09-17T06:40:08.501Z,343.13
2017-09-17T06:41:08.499Z,348.75
2017-09-17T06:42:08.500Z,354.38
2017-09-17T06:43:08.497Z,360.00
2017-09-17T06:44:08.493Z,365.63
2017-09-17T06:45:08.493Z,371.25
2017-09-17T06:46:08.488Z,382.50
2017-09-17T06:47:08.492Z,388.13
2017-09-17T06:48:08.490Z,388.13
2017-09-17T06:49:08.486Z,393.75
2017-09-17T06:50:08.487Z,393.75
2017-09-17T06:51:08.486Z,393.75
2017-09-17T06:52:08.484Z,393.75
2017-09-17T06:53:08.498Z,399.38
2017-09-17T06:54:09.083Z,405.00
2017-09-17T06:55:08.484Z,410.63
2017-09-17T06:56:10.076Z,410.63
2017-09-17T06:57:08.516Z,416.25
2017-09-17T06:58:08.477Z,421.88
2017-09-17T06:59:08.478Z,433.13
2017-09-17T07:00:08.477Z,438.75
2017-09-17T07:01:08.475Z,450.00
2017-09-17T07:02:08.476Z,450.00
2017-09-17T07:03:08.479Z,461.25
2017-09-17T07:04:08.474Z,466.88
2017-09-17T07:05:08.479Z,461.25
2017-09-17T07:06:08.471Z,466.88
2017-09-17T07:07:08.471Z,466.88
2017-09-17T07:08:08.472Z,472.50
2017-09-17T07:09:08.471Z,478.13
2017-09-17T07:10:08.468Z,483.75
2017-09-17T07:11:08.468Z,489.38
2017-09-17T07:12:08.469Z,495.00
2017-09-17T07:13:08.469Z,495.00
2017-09-17T07:14:08.466Z,500.63
2017-09-17T07:15:08.466Z,506.25
2017-09-17T07:16:08.467Z,511.88
2017-09-17T07:17:08.468Z,511.88
2017-09-17T07:18:08.466Z,511.88
2017-09-17T07:19:08.461Z,517.50
2017-09-17T07:20:08.468Z,523.13
2017-09-17T07:21:08.466Z,523.13
2017-09-17T07:22:08.463Z,528.75
2017-09-17T07:23:08.466Z,528.75
2017-09-17T07:24:08.465Z,534.38
2017-09-17T07:25:08.464Z,534.38
2017-09-17T07:26:08.463Z,534.38
2017-09-17T07:27:08.464Z,540.00
2017-09-17T07:28:08.458Z,540.00
2017-09-17T07:29:08.468Z,534.38
2017-09-17T07:30:08.464Z,534.38
2017-09-17T07:31:08.462Z,534.38
2017-09-17T07:32:08.463Z,534.38
2017-09-17T07:33:08.468Z,528.75
2017-09-17T07:34:08.463Z,528.75
2017-09-17T07:35:08.463Z,528.75
2017-09-17T07:36:08.465Z,528.75
2017-09-17T07:37:08.463Z,528.75
2017-09-17T07:38:08.464Z,523.13
2017-09-17T07:39:08.466Z,523.13
2017-09-17T07:40:08.468Z,517.50
2017-09-17T07:41:08.467Z,517.50
2017-09-17T07:42:08.467Z,511.88
2017-09-17T07:43:08.469Z,506.25
2017-09-17T07:44:08.465Z,506.25
2017-09-17T07:45:08.468Z,500.63
2017-09-17T07:46:08.469Z,495.00
2017-09-17T07:47:08.467Z,489.38
2017-09-17T07:48:08.472Z,483.75
2017-09-17T07:49:08.470Z,478.13
2017-09-17T07:50:08.469Z,483.75
2017-09-17T07:51:08.470Z,478.13
2017-09-17T07:52:08.474Z,472.50
2017-09-17T07:53:08.473Z,466.88
2017-09-17T07:54:08.472Z,455.63
2017-09-17T07:55:08.475Z,444.38
2017-09-17T07:56:08.472Z,444.38
2017-09-17T07:57:08.473Z,438.75
2017-09-17T07:58:08.474Z,433.13
2017-09-17T07:59:08.476Z,427.50
2017-09-17T08:00:08.480Z,421.88
2017-09-17T08:01:08.479Z,410.63
2017-09-17T08:02:08.478Z,399.38
2017-09-17T08:03:08.480Z,399.38
2017-09-17T08:04:08.476Z,388.13
2017-09-17T08:05:08.482Z,382.50
2017-09-17T08:06:08.480Z,371.25
2017-09-17T08:07:08.480Z,360.00
2017-09-17T08:08:08.482Z,348.75
2017-09-17T08:09:08.483Z,343.13
2017-09-17T08:10:08.501Z,343.13
2017-09-17T08:11:08.484Z,331.88
2017-09-17T08:12:08.487Z,331.88
2017-09-17T08:13:08.492Z,331.88
2017-09-17T08:14:08.490Z,337.50
2017-09-17T08:15:08.488Z,343.13
2017-09-17T08:16:08.493Z,348.75
2017-09-17T08:17:08.497Z,360.00
2017-09-17T08:18:08.492Z,365.63
2017-09-17T08:19:08.491Z,371.25
2017-09-17T08:20:08.498Z,371.25
2017-09-17T08:21:08.495Z,376.88
2017-09-17T08:22:08.494Z,382.50
2017-09-17T08:23:08.498Z,388.13
2017-09-17T08:24:08.500Z,399.38
2017-09-17T08:25:08.508Z,399.38
2017-09-17T08:26:08.498Z,405.00
2017-09-17T08:27:08.499Z,410.63
2017-09-17T08:28:08.508Z,416.25
2017-09-17T08:29:08.503Z,416.25
2017-09-17T08:30:08.509Z,416.25
2017-09-17T08:31:08.505Z,421.88
2017-09-17T08:32:08.505Z,427.50
2017-09-17T08:33:08.508Z,433.13
2017-09-17T08:34:08.507Z,438.75
2017-09-17T08:35:08.513Z,461.25
2017-09-17T08:36:08.510Z,466.88
2017-09-17T08:37:08.513Z,472.50
2017-09-17T08:38:08.512Z,489.38
2017-09-17T08:39:08.522Z,500.63
2017-09-17T08:40:08.510Z,511.88
2017-09-17T08:41:08.517Z,517.50
2017-09-17T08:42:08.524Z,523.13
2017-09-17T08:43:08.525Z,540.00
2017-09-17T08:44:08.522Z,551.25
2017-09-17T08:45:08.525Z,568.13
2017-09-17T08:46:08.530Z,573.75
2017-09-17T08:47:08.528Z,568.13
2017-09-17T08:48:08.529Z,568.13
2017-09-17T08:49:08.534Z,562.50
2017-09-17T08:50:08.536Z,562.50
2017-09-17T08:51:08.540Z,562.50
2017-09-17T08:52:08.543Z,562.50
2017-09-17T08:53:08.539Z,573.75
2017-09-17T08:54:08.542Z,579.38
2017-09-17T08:55:08.546Z,579.38
2017-09-17T08:56:08.549Z,585.00
2017-09-17T08:57:08.554Z,585.00
2017-09-17T08:58:08.561Z,579.38
2017-09-17T08:59:08.556Z,573.75
2017-09-17T09:00:08.553Z,545.63
2017-09-17T09:01:08.563Z,551.25
2017-09-17T09:02:08.591Z,551.25
2017-09-17T09:03:08.569Z,534.38
2017-09-17T09:04:08.571Z,534.38
2017-09-17T09:05:08.588Z,528.75
2017-09-17T09:06:08.576Z,489.38
2017-09-17T09:07:08.579Z,478.13
2017-09-17T09:08:08.585Z,466.88
2017-09-17T09:09:08.587Z,466.88
2017-09-17T09:10:08.588Z,455.63
2017-09-17T09:11:08.602Z,450.00
2017-09-17T09:12:08.602Z,444.38
2017-09-17T09:13:08.605Z,461.25
2017-09-17T09:14:08.626Z,466.88
2017-09-17T09:15:08.609Z,455.63
2017-09-17T09:16:08.611Z,455.63
2017-09-17T09:17:08.614Z,461.25
2017-09-17T09:18:08.616Z,461.25
2017-09-17T09:19:08.619Z,506.25
2017-09-17T09:20:08.624Z,472.50
2017-09-17T09:21:08.626Z,517.50
2017-09-17T09:22:08.629Z,534.38
2017-09-17T09:23:08.636Z,540.00
2017-09-17T09:24:08.636Z,540.00
2017-09-17T09:25:08.640Z,568.13
2017-09-17T09:26:08.642Z,556.88
2017-09-17T09:27:08.649Z,562.50
2017-09-17T09:28:08.645Z,613.13
2017-09-17T09:29:08.652Z,568.13
2017-09-17T09:30:08.653Z,556.88
2017-09-17T09:31:08.658Z,556.88
2017-09-17T09:32:08.661Z,556.88
2017-09-17T09:33:08.668Z,545.63
2017-09-17T09:34:08.667Z,545.63
2017-09-17T09:35:08.672Z,556.88
2017-09-17T09:36:08.675Z,523.13
2017-09-17T09:37:08.678Z,528.75
2017-09-17T09:38:08.680Z,506.25
2017-09-17T09:39:08.683Z,528.75
2017-09-17T09:40:08.687Z,506.25
2017-09-17T09:41:08.690Z,500.63
2017-09-17T09:42:08.693Z,517.50
2017-09-17T09:43:08.763Z,483.75
2017-09-17T09:44:08.701Z,455.63
2017-09-17T09:45:08.706Z,421.88
2017-09-17T09:46:08.711Z,405.00
2017-09-17T09:47:08.711Z,399.38
2017-09-17T09:48:08.714Z,416.25
2017-09-17T09:49:08.719Z,399.38
2017-09-17T09:50:08.724Z,410.63
2017-09-17T09:51:08.726Z,393.75
2017-09-17T09:52:08.731Z,405.00
2017-09-17T09:53:08.737Z,399.38
2017-09-17T09:54:08.736Z,399.38
2017-09-17T09:55:08.739Z,405.00
2017-09-17T09:56:08.776Z,376.88
2017-09-17T09:57:08.744Z,416.25
2017-09-17T09:58:08.749Z,399.38
2017-09-17T09:59:08.754Z,410.63
2017-09-17T10:00:08.756Z,416.25
2017-09-17T10:01:08.802Z,421.88
2017-09-17T10:02:08.762Z,427.50
2017-09-17T10:03:08.767Z,405.00
2017-09-17T10:04:08.775Z,416.25
2017-09-17T10:05:08.777Z,405.00
2017-09-17T10:06:08.798Z,399.38
2017-09-17T10:07:08.817Z,421.88
2017-09-17T10:08:08.778Z,399.38
2017-09-17T10:09:08.800Z,421.88
2017-09-17T10:10:08.790Z,421.88
2017-09-17T10:11:08.788Z,421.88
2017-09-17T10:12:08.790Z,438.75
2017-09-17T10:13:08.808Z,450.00
2017-09-17T10:14:08.797Z,466.88
2017-09-17T10:15:08.802Z,495.00
2017-09-17T10:16:08.813Z,511.88
2017-09-17T10:17:08.807Z,523.13
2017-09-17T10:18:08.810Z,551.25
2017-09-17T10:19:08.812Z,562.50
2017-09-17T10:20:08.818Z,568.13
2017-09-17T10:21:08.817Z,585.00
2017-09-17T10:22:08.821Z,601.88
2017-09-17T10:23:08.827Z,613.13
2017-09-17T10:24:08.830Z,635.63
2017-09-17T10:25:08.835Z,658.13
2017-09-17T10:26:08.837Z,669.38
2017-09-17T10:27:08.839Z,675.00
2017-09-17T10:28:08.886Z,691.88
2017-09-17T10:29:08.850Z,714.38
2017-09-17T10:30:08.847Z,736.88
2017-09-17T10:31:08.852Z,765.00
2017-09-17T10:32:08.856Z,776.25
2017-09-17T10:33:08.865Z,781.88
2017-09-17T10:34:08.863Z,793.13
2017-09-17T10:35:08.879Z,798.75
2017-09-17T10:36:08.874Z,810.00
2017-09-17T10:37:08.877Z,855.00
2017-09-17T10:38:08.880Z,905.63
2017-09-17T10:39:08.881Z,950.63
2017-09-17T10:40:08.884Z,967.50
2017-09-17T10:41:08.893Z,978.75
2017-09-17T10:42:08.895Z,973.13
2017-09-17T10:43:08.902Z,978.75
2017-09-17T10:44:08.906Z,984.38
2017-09-17T10:45:08.911Z,956.25
2017-09-17T10:46:08.915Z,945.00
2017-09-17T10:47:08.920Z,950.63
2017-09-17T10:48:08.924Z,939.38
2017-09-17T10:49:08.932Z,877.50
2017-09-17T10:50:08.934Z,770.63
2017-09-17T10:51:08.945Z,697.50
2017-09-17T10:52:08.946Z,652.50
2017-09-17T10:53:08.956Z,641.25
2017-09-17T10:54:08.955Z,641.25
2017-09-17T10:55:08.962Z,641.25
2017-09-17T10:56:08.966Z,652.50
2017-09-17T10:57:08.971Z,675.00
2017-09-17T10:58:08.975Z,663.75
2017-09-17T10:59:08.981Z,658.13
2017-09-17T11:00:08.987Z,675.00
2017-09-17T11:01:08.989Z,680.63
2017-09-17T11:02:08.991Z,675.00
2017-09-17T11:03:09.001Z,646.88
2017-09-17T11:04:09.005Z,697.50
2017-09-17T11:05:09.008Z,703.13
2017-09-17T11:06:09.013Z,697.50
2017-09-17T11:07:09.019Z,646.88
2017-09-17T11:08:09.024Z,568.13
2017-09-17T11:09:09.028Z,545.63
2017-09-17T11:10:09.033Z,540.00
2017-09-17T11:11:09.038Z,495.00
2017-09-17T11:12:09.043Z,483.75
2017-09-17T11:13:09.055Z,478.13
2017-09-17T11:14:09.050Z,506.25
2017-09-17T11:15:09.052Z,489.38
2017-09-17T11:16:09.059Z,478.13
2017-09-17T11:17:09.063Z,478.13
2017-09-17T11:18:09.073Z,427.50
2017-09-17T11:19:09.075Z,466.88
2017-09-17T11:20:09.083Z,466.88
2017-09-17T11:21:09.082Z,466.88
2017-09-17T11:22:09.087Z,455.63
2017-09-17T11:23:09.104Z,455.63
2017-09-17T11:24:09.109Z,461.25
2017-09-17T11:25:09.108Z,472.50
2017-09-17T11:26:09.103Z,483.75
2017-09-17T11:27:09.106Z,489.38
2017-09-17T11:28:09.128Z,489.38
2017-09-17T11:29:09.115Z,495.00
2017-09-17T11:30:09.117Z,506.25
2017-09-17T11:31:09.116Z,517.50
2017-09-17T11:32:09.125Z,517.50
2017-09-17T11:33:09.132Z,523.13
2017-09-17T11:34:09.165Z,545.63
2017-09-17T11:35:09.138Z,585.00
2017-09-17T11:36:09.147Z,630.00
2017-09-17T11:37:09.148Z,697.50
2017-09-17T11:38:09.150Z,742.50
2017-09-17T11:39:09.154Z,776.25
2017-09-17T11:40:09.158Z,815.63
2017-09-17T11:41:09.168Z,838.13
2017-09-17T11:42:09.169Z,871.88
2017-09-17T11:43:09.171Z,877.50
2017-09-17T11:44:09.176Z,860.63
2017-09-17T11:45:09.184Z,832.50
2017-09-17T11:46:09.186Z,793.13
2017-09-17T11:47:09.189Z,748.13
2017-09-17T11:48:09.195Z,714.38
2017-09-17T11:49:09.200Z,680.63
2017-09-17T11:50:09.201Z,630.00
2017-09-17T11:51:09.209Z,568.13
2017-09-17T11:52:09.216Z,506.25
2017-09-17T11:53:09.221Z,466.88
2017-09-17T11:54:09.227Z,450.00
2017-09-17T11:55:09.228Z,405.00
2017-09-17T11:56:09.232Z,405.00
2017-09-17T11:57:09.236Z,421.88
2017-09-17T11:58:09.243Z,427.50
2017-09-17T11:59:09.245Z,433.13
2017-09-17T12:00:09.252Z,438.75
2017-09-17T12:01:09.257Z,455.63
2017-09-17T12:02:09.263Z,483.75
2017-09-17T12:03:09.266Z,506.25
2017-09-17T12:04:09.281Z,511.88
2017-09-17T12:05:09.273Z,517.50
2017-09-17T12:06:09.278Z,517.50
2017-09-17T12:07:09.285Z,506.25
2017-09-17T12:08:09.293Z,483.75
2017-09-17T12:09:09.289Z,478.13
2017-09-17T12:10:09.295Z,478.13
2017-09-17T12:11:09.302Z,438.75
2017-09-17T12:12:09.316Z,444.38
2017-09-17T12:13:09.307Z,500.63
2017-09-17T12:14:09.323Z,517.50
2017-09-17T12:15:09.318Z,540.00
2017-09-17T12:16:09.323Z,556.88
2017-09-17T12:17:09.327Z,568.13
2017-09-17T12:18:09.333Z,568.13
2017-09-17T12:19:09.336Z,579.38
2017-09-17T12:20:09.344Z,556.88
2017-09-17T12:21:09.347Z,568.13
2017-09-17T12:22:09.348Z,579.38
2017-09-17T12:23:09.352Z,607.50
2017-09-17T12:24:09.369Z,624.38
2017-09-17T12:25:09.363Z,618.75
2017-09-17T12:26:09.367Z,607.50
2017-09-17T12:27:09.372Z,607.50
2017-09-17T12:28:09.377Z,646.88
2017-09-17T12:29:09.381Z,675.00
2017-09-17T12:30:09.386Z,663.75
2017-09-17T12:31:09.443Z,646.88
2017-09-17T12:32:09.395Z,641.25
2017-09-17T12:33:09.405Z,646.88
2017-09-17T12:34:09.405Z,635.63
2017-09-17T12:35:09.417Z,630.00
2017-09-17T12:36:09.412Z,585.00
2017-09-17T12:37:09.424Z,579.38
2017-09-17T12:38:09.423Z,579.38
2017-09-17T12:39:09.423Z,579.38
2017-09-17T12:40:09.435Z,579.38
2017-09-17T12:41:09.476Z,579.38
2017-09-17T12:42:18.088Z,585.00
2017-09-17T12:44:29.046Z,601.88
2017-09-17T12:45:29.062Z,607.50
2017-09-17T12:47:22.534Z,635.63
2017-09-17T12:48:22.444Z,641.25
2017-09-17T12:50:16.870Z,658.13
2017-09-17T12:51:16.845Z,669.38
2017-09-17T12:53:10.278Z,731.25
2017-09-17T12:54:10.223Z,781.88