createdAt,value
2019-02-09T00:01:04.989Z,46.60
2019-02-09T00:03:36.857Z,46.60
2019-02-09T00:06:09.003Z,46.60
2019-02-09T00:08:40.786Z,46.60
2019-02-09T00:11:12.372Z,46.30
2019-02-09T00:13:44.315Z,46.60
2019-02-09T00:16:16.058Z,46.50
2019-02-09T00:18:47.753Z,46.70
2019-02-09T00:21:18.462Z,46.70
2019-02-09T00:23:50.309Z,46.80
2019-02-09T00:26:21.867Z,46.60
2019-02-09T00:28:53.431Z,46.60
2019-02-09T00:31:25.310Z,46.70
2019-02-09T00:33:56.856Z,46.40
2019-02-09T00:36:28.761Z,46.80
2019-02-09T00:38:59.633Z,46.90
2019-02-09T00:41:31.370Z,47.40
2019-02-09T00:44:03.313Z,46.30
2019-02-09T00:46:35.306Z,46.80
2019-02-09T00:49:07.048Z,46.80
2019-02-09T00:51:38.800Z,46.90
2019-02-09T00:54:10.414Z,46.80
2019-02-09T00:56:42.299Z,46.80
2019-02-09T00:59:13.858Z,46.80
2019-02-09T01:01:45.448Z,47.70
2019-02-09T01:04:17.302Z,46.80
2019-02-09T01:06:48.969Z,47.00
2019-02-09T01:09:20.774Z,47.00
2019-02-09T01:11:52.580Z,46.90
2019-02-09T01:14:24.373Z,46.90
2019-02-09T01:16:56.254Z,46.40
2019-02-09T01:19:27.891Z,46.90
2019-02-09T01:21:59.757Z,46.80
2019-02-09T01:24:30.502Z,46.80
2019-02-09T01:27:02.268Z,46.60
2019-02-09T01:29:34.310Z,46.50
2019-02-09T01:32:06.310Z,46.40
2019-02-09T01:34:38.422Z,46.40
2019-02-09T01:37:10.319Z,46.30
2019-02-09T01:39:41.913Z,46.50
2019-02-09T01:44:59.816Z,46.40
2019-02-09T01:47:31.654Z,46.40
2019-02-09T01:50:03.365Z,46.50
2019-02-09T01:52:35.301Z,46.10
2019-02-09T01:55:07.806Z,46.50
2019-02-09T01:57:39.401Z,46.20
2019-02-09T02:00:19.752Z,46.80
2019-02-09T02:02:50.493Z,46.80
2019-02-09T02:05:23.793Z,46.80
2019-02-09T02:07:54.532Z,46.90
2019-02-09T02:10:36.751Z,46.80
2019-02-09T02:13:09.504Z,46.70
2019-02-09T02:15:42.320Z,46.90
2019-02-09T02:18:14.795Z,46.70
2019-02-09T02:20:46.826Z,46.90
2019-02-09T02:23:18.807Z,47.50
2019-02-09T02:25:50.818Z,46.80
2019-02-09T02:28:22.860Z,46.90
2019-02-09T02:30:54.810Z,46.60
2019-02-09T02:33:26.841Z,46.80
2019-02-09T02:35:58.792Z,46.60
2019-02-09T02:38:29.670Z,46.80
2019-02-09T02:41:01.798Z,46.80
2019-02-09T02:43:33.260Z,46.40
2019-02-09T02:46:05.361Z,46.60
2019-02-09T02:48:37.507Z,46.80
2019-02-09T02:51:09.765Z,46.90
2019-02-09T02:53:40.667Z,46.70
2019-02-09T02:56:12.840Z,46.40
2019-02-09T02:58:44.782Z,46.40
2019-02-09T03:01:17.318Z,46.50
2019-02-09T03:03:49.355Z,46.90
2019-02-09T03:06:21.524Z,46.90
2019-02-09T03:08:53.806Z,46.80
2019-02-09T03:11:25.863Z,46.90
2019-02-09T03:13:57.787Z,46.80
2019-02-09T03:16:28.689Z,46.90
2019-02-09T03:19:00.263Z,46.70
2019-02-09T03:21:32.315Z,46.10
2019-02-09T03:24:04.304Z,46.80
2019-02-09T03:26:36.339Z,46.80
2019-02-09T03:29:08.347Z,46.90
2019-02-09T03:31:40.530Z,46.90
2019-02-09T03:34:12.856Z,47.00
2019-02-09T03:36:44.798Z,46.40
2019-02-09T03:39:16.819Z,46.90
2019-02-09T03:41:48.881Z,47.00
2019-02-09T03:44:20.836Z,46.90
2019-02-09T03:46:52.765Z,46.90
2019-02-09T03:49:25.315Z,46.90
2019-02-09T03:51:57.803Z,46.90
2019-02-09T03:54:28.685Z,46.80
2019-02-09T03:57:00.839Z,46.80
2019-02-09T04:02:17.329Z,46.90
2019-02-09T04:04:49.371Z,47.00
2019-02-09T04:07:21.487Z,46.90
2019-02-09T04:09:53.711Z,46.90
2019-02-09T04:12:25.102Z,46.80
2019-02-09T04:14:57.330Z,46.70
2019-02-09T04:17:29.325Z,46.90
2019-02-09T04:20:01.350Z,47.00
2019-02-09T04:22:33.547Z,47.10
2019-02-09T04:25:05.877Z,47.00
2019-02-09T04:27:38.317Z,47.00
2019-02-09T04:30:26.821Z,47.00
2019-02-09T04:32:59.024Z,46.70
2019-02-09T04:35:30.886Z,46.60
2019-02-09T04:38:03.339Z,46.80
2019-02-09T04:40:36.091Z,46.80
2019-02-09T04:43:08.319Z,46.90
2019-02-09T04:45:40.324Z,46.80
2019-02-09T04:48:12.332Z,46.70
2019-02-09T04:50:44.517Z,46.80
2019-02-09T04:53:16.763Z,47.00
2019-02-09T04:55:48.840Z,47.00
2019-02-09T04:58:20.802Z,46.80
2019-02-09T05:00:51.705Z,46.80
2019-02-09T05:03:22.633Z,46.90
2019-02-09T05:05:54.798Z,46.40
2019-02-09T05:08:27.081Z,46.70
2019-02-09T05:10:59.531Z,47.10
2019-02-09T05:13:31.711Z,46.60
2019-02-09T05:16:03.821Z,46.60
2019-02-09T05:18:35.767Z,46.00
2019-02-09T05:21:07.822Z,46.40
2019-02-09T05:23:39.872Z,46.90
2019-02-09T05:26:11.836Z,46.90
2019-02-09T05:28:43.810Z,47.00
2019-02-09T05:31:22.976Z,46.80
2019-02-09T05:38:52.805Z,46.30
2019-02-09T05:41:24.827Z,46.50
2019-02-09T05:43:56.824Z,47.00
2019-02-09T05:46:28.817Z,46.80
2019-02-09T05:49:00.810Z,46.70
2019-02-09T05:51:33.016Z,46.80
2019-02-09T05:54:04.841Z,46.90
2019-02-09T05:56:36.867Z,47.00
2019-02-09T05:59:08.810Z,46.80
2019-02-09T06:01:40.847Z,46.70
2019-02-09T06:04:12.773Z,46.70
2019-02-09T06:06:43.673Z,45.40
2019-02-09T06:09:14.661Z,44.70
2019-02-09T06:11:47.315Z,44.80
2019-02-09T06:14:19.331Z,43.50
2019-02-09T06:16:51.800Z,43.40
2019-02-09T06:19:24.307Z,43.20
2019-02-09T06:21:56.771Z,42.20
2019-02-09T06:24:27.692Z,41.30
2019-02-09T06:27:01.333Z,40.50
2019-02-09T06:29:33.285Z,40.40
2019-02-09T06:32:05.323Z,40.50
2019-02-09T06:34:37.315Z,40.40
2019-02-09T06:37:09.320Z,40.40
2019-02-09T06:39:43.794Z,39.90
2019-02-09T06:42:16.309Z,40.30
2019-02-09T06:44:48.357Z,40.30
2019-02-09T06:47:20.443Z,39.50
2019-02-09T06:49:52.343Z,40.30
2019-02-09T06:52:24.475Z,40.40
2019-02-09T06:54:57.055Z,40.30
2019-02-09T06:57:29.029Z,40.60
2019-02-09T07:00:01.310Z,39.90
2019-02-09T07:02:33.393Z,40.70
2019-02-09T07:05:05.539Z,40.90
2019-02-09T07:07:37.859Z,41.00
2019-02-09T07:10:10.426Z,41.00
2019-02-09T07:12:42.796Z,41.40
2019-02-09T07:15:19.003Z,41.50
2019-02-09T07:17:51.472Z,41.70
2019-02-09T07:20:23.305Z,40.80
2019-02-09T07:22:55.270Z,41.20
2019-02-09T07:25:27.916Z,40.70
2019-02-09T07:28:00.306Z,41.90
2019-02-09T07:30:32.332Z,42.10
2019-02-09T07:34:34.826Z,42.20
2019-02-09T07:37:06.878Z,42.30
2019-02-09T07:39:39.313Z,42.40
2019-02-09T07:42:11.315Z,42.40
2019-02-09T07:44:43.315Z,42.90
2019-02-09T07:47:15.278Z,43.10
2019-02-09T07:49:47.266Z,43.00
2019-02-09T07:52:20.311Z,42.60
2019-02-09T07:54:52.307Z,42.30
2019-02-09T07:57:24.313Z,41.80
2019-02-09T07:59:56.863Z,41.30
2019-02-09T08:02:28.794Z,41.00
2019-02-09T08:05:01.328Z,40.70
2019-02-09T08:07:33.356Z,40.50
2019-02-09T08:10:06.314Z,40.40
2019-02-09T08:12:38.350Z,39.80
2019-02-09T08:15:21.908Z,40.00
2019-02-09T08:17:53.908Z,39.80
2019-02-09T08:20:28.065Z,40.50
2019-02-09T08:23:01.969Z,40.90
2019-02-09T08:25:36.294Z,40.80
2019-02-09T08:28:10.314Z,41.30
2019-02-09T08:30:47.000Z,41.20
2019-02-09T08:33:18.854Z,41.30
2019-02-09T08:35:50.818Z,41.40
2019-02-09T08:38:24.007Z,41.70
2019-02-09T08:40:55.800Z,41.60
2019-02-09T08:43:28.071Z,41.40
2019-02-09T08:46:00.059Z,41.20
2019-02-09T08:48:32.067Z,40.90
2019-02-09T08:51:13.483Z,40.20
2019-02-09T08:53:47.062Z,40.30
2019-02-09T08:56:19.306Z,40.80
2019-02-09T08:58:51.306Z,42.00
2019-02-09T09:01:23.305Z,42.40
2019-02-09T09:03:55.775Z,42.40
2019-02-09T09:06:26.670Z,42.30
2019-02-09T09:08:58.109Z,42.80
2019-02-09T09:11:30.307Z,42.60
2019-02-09T09:14:04.804Z,43.00
2019-02-09T09:16:36.842Z,43.10
2019-02-09T09:19:08.837Z,43.40
2019-02-09T09:21:40.794Z,43.40
2019-02-09T09:24:13.321Z,43.60
2019-02-09T09:26:45.766Z,43.70
2019-02-09T09:29:18.719Z,43.90
2019-02-09T09:31:49.757Z,44.00
2019-02-09T09:34:20.754Z,44.00
2019-02-09T09:36:51.654Z,44.00
2019-02-09T09:39:22.629Z,44.00
2019-02-09T09:41:54.871Z,43.70
2019-02-09T09:44:26.814Z,43.60
2019-02-09T09:46:58.804Z,44.20
2019-02-09T09:49:32.303Z,44.30
2019-02-09T09:52:04.694Z,44.40
2019-02-09T09:54:35.683Z,44.60
2019-02-09T09:57:06.674Z,44.10
2019-02-09T09:59:37.611Z,44.50
2019-02-09T10:07:12.786Z,43.80
2019-02-09T10:09:43.629Z,44.10
2019-02-09T10:12:15.850Z,44.80
2019-02-09T10:14:47.794Z,44.60
2019-02-09T10:17:19.823Z,45.10
2019-02-09T10:19:51.822Z,45.10
2019-02-09T10:22:23.826Z,44.90
2019-02-09T10:24:56.299Z,45.00
2019-02-09T10:27:28.848Z,44.90
2019-02-09T10:30:00.636Z,44.90
2019-02-09T10:32:32.881Z,44.80
2019-02-09T10:35:04.839Z,44.60
2019-02-09T10:37:36.741Z,44.90
2019-02-09T10:40:13.713Z,44.80
2019-02-09T10:42:46.022Z,44.30
2019-02-09T10:45:22.304Z,44.20
2019-02-09T10:47:54.301Z,44.20
2019-02-09T10:50:36.310Z,44.40
2019-02-09T10:53:08.515Z,44.20
2019-02-09T10:55:40.846Z,44.20
2019-02-09T10:58:12.862Z,44.20
2019-02-09T11:00:59.877Z,44.20
2019-02-09T11:03:31.847Z,44.50
2019-02-09T11:06:03.804Z,44.70
2019-02-09T11:08:35.810Z,44.80
2019-02-09T11:11:07.804Z,45.00
2019-02-09T11:13:39.970Z,45.50
2019-02-09T11:16:12.308Z,44.90
2019-02-09T11:18:44.303Z,45.00
2019-02-09T11:21:16.784Z,45.00
2019-02-09T11:23:48.836Z,45.00
2019-02-09T11:26:20.808Z,44.90
2019-02-09T11:28:52.758Z,44.80
2019-02-09T11:31:24.806Z,44.70
2019-02-09T11:33:56.788Z,44.70
2019-02-09T11:36:28.814Z,44.70
2019-02-09T11:39:00.830Z,44.60
2019-02-09T11:41:32.823Z,44.60
2019-02-09T11:44:04.910Z,44.50
2019-02-09T11:46:37.399Z,44.60
2019-02-09T11:49:09.508Z,44.50
2019-02-09T11:51:41.756Z,44.50
2019-02-09T11:54:13.791Z,44.50
2019-02-09T11:56:45.795Z,44.50
2019-02-09T11:59:17.799Z,44.50
2019-02-09T12:01:49.783Z,44.50
2019-02-09T12:04:21.103Z,44.40
2019-02-09T12:06:53.313Z,44.40
2019-02-09T12:09:25.783Z,44.40
2019-02-09T12:11:57.806Z,44.50
2019-02-09T12:14:29.775Z,44.50
2019-02-09T12:17:00.697Z,44.50
2019-02-09T12:20:46.630Z,44.50
2019-02-09T12:23:18.867Z,44.40
2019-02-09T12:29:22.808Z,44.30
2019-02-09T12:31:55.027Z,44.30
2019-02-09T12:34:27.783Z,44.30
2019-02-09T12:37:00.683Z,44.20
2019-02-09T12:39:33.339Z,44.20
2019-02-09T12:42:06.672Z,44.20
2019-02-09T12:44:38.541Z,44.20
2019-02-09T12:47:11.028Z,44.20
2019-02-09T12:49:44.001Z,43.90
2019-02-09T12:52:16.875Z,44.30
2019-02-09T12:54:50.000Z,44.30
2019-02-09T12:57:25.026Z,44.40
2019-02-09T12:59:58.012Z,44.30
2019-02-09T13:02:31.063Z,44.60
2019-02-09T13:05:04.453Z,44.30
2019-02-09T13:07:37.401Z,43.60
2019-02-09T13:10:10.770Z,43.00
2019-02-09T13:12:43.321Z,42.30
2019-02-09T13:15:23.788Z,41.80
2019-02-09T13:17:56.911Z,41.30
2019-02-09T13:20:30.595Z,41.00
2019-02-09T13:23:03.294Z,40.50
2019-02-09T13:25:35.920Z,40.00
2019-02-09T13:28:08.904Z,40.10
2019-02-09T13:30:41.934Z,39.80
2019-02-09T13:33:14.815Z,39.40
2019-02-09T13:35:47.324Z,39.10
2019-02-09T13:38:21.021Z,39.10
2019-02-09T13:40:53.708Z,39.00
2019-02-09T13:43:25.140Z,38.90
2019-02-09T13:45:58.449Z,38.60
2019-02-09T13:48:31.080Z,38.90
2019-02-09T13:51:04.024Z,38.90
2019-02-09T13:53:36.861Z,38.70
2019-02-09T13:56:09.342Z,38.50
2019-02-09T13:58:42.103Z,38.60
2019-02-09T14:01:15.348Z,38.60
2019-02-09T14:03:48.018Z,38.60
2019-02-09T14:06:20.924Z,38.70
2019-02-09T14:08:53.981Z,38.90
2019-02-09T14:11:26.916Z,38.80
2019-02-09T14:13:59.297Z,39.10
2019-02-09T14:16:38.655Z,39.30
2019-02-09T14:19:06.424Z,39.40
2019-02-09T14:21:39.348Z,39.80
2019-02-09T14:24:11.781Z,40.10
2019-02-09T14:26:43.835Z,39.90
2019-02-09T14:29:15.826Z,40.10
2019-02-09T14:31:48.291Z,40.20
2019-02-09T14:34:20.773Z,40.50
2019-02-09T14:36:52.883Z,40.50
2019-02-09T14:39:25.324Z,40.50
2019-02-09T14:41:57.525Z,40.50
2019-02-09T14:44:29.847Z,40.40
2019-02-09T14:47:02.334Z,40.50
2019-02-09T14:49:34.864Z,40.60
2019-02-09T14:52:07.357Z,40.80
2019-02-09T14:54:39.914Z,40.80
2019-02-09T14:57:11.883Z,40.40
2019-02-09T14:59:44.334Z,40.00
2019-02-09T15:02:16.847Z,40.60
2019-02-09T15:04:48.841Z,40.90
2019-02-09T15:07:20.861Z,41.00
2019-02-09T15:09:53.333Z,41.10
2019-02-09T15:12:26.398Z,41.20
2019-02-09T15:14:58.611Z,41.30
2019-02-09T15:17:30.880Z,41.60
2019-02-09T15:20:03.329Z,41.20
2019-02-09T15:22:35.413Z,41.50
2019-02-09T15:25:08.324Z,41.30
2019-02-09T15:27:40.535Z,41.30
2019-02-09T15:30:17.523Z,41.30
2019-02-09T15:32:49.830Z,41.40
2019-02-09T15:35:22.827Z,41.40
2019-02-09T15:37:54.845Z,41.10
2019-02-09T15:40:26.891Z,41.10
2019-02-09T15:42:58.849Z,41.10
2019-02-09T15:45:30.827Z,41.00
2019-02-09T15:48:02.868Z,41.10
2019-02-09T15:50:34.865Z,41.20
2019-02-09T15:53:06.900Z,41.20
2019-02-09T15:55:39.002Z,41.20
2019-02-09T15:58:11.610Z,41.30
2019-02-09T16:00:44.330Z,41.40
2019-02-09T16:03:16.924Z,41.00
2019-02-09T16:05:49.009Z,41.50
2019-02-09T16:08:20.923Z,41.60
2019-02-09T16:10:52.780Z,41.80
2019-02-09T16:13:24.831Z,41.90
2019-02-09T16:15:56.781Z,41.60
2019-02-09T16:18:28.852Z,41.80
2019-02-09T16:21:01.345Z,41.60
2019-02-09T16:23:33.905Z,42.00
2019-02-09T16:26:05.929Z,42.10
2019-02-09T16:28:38.332Z,42.30
2019-02-09T16:31:10.877Z,42.30
2019-02-09T16:33:43.440Z,42.50
2019-02-09T16:36:15.858Z,42.60
2019-02-09T16:38:47.932Z,42.80
2019-02-09T16:41:32.863Z,42.80
2019-02-09T16:44:05.555Z,42.70
2019-02-09T16:46:37.893Z,41.80
2019-02-09T16:49:10.332Z,41.80
2019-02-09T16:51:42.858Z,42.30
2019-02-09T16:54:14.856Z,42.10
2019-02-09T16:56:46.864Z,42.40
2019-02-09T16:59:18.836Z,41.40
2019-02-09T17:01:50.847Z,41.30
2019-02-09T17:04:22.834Z,41.40
2019-02-09T17:06:54.847Z,41.10
2019-02-09T17:09:28.337Z,41.50
2019-02-09T17:12:00.352Z,41.60
2019-02-09T17:14:32.803Z,41.10
2019-02-09T17:17:04.835Z,41.50
2019-02-09T17:19:36.892Z,41.40
2019-02-09T17:22:08.851Z,41.30
2019-02-09T17:24:41.336Z,41.50
2019-02-09T17:27:13.855Z,41.40
2019-02-09T17:29:46.565Z,41.60
2019-02-09T17:32:18.865Z,41.50
2019-02-09T17:34:50.823Z,40.90
2019-02-09T17:37:22.959Z,40.90
2019-02-09T17:39:55.702Z,41.20
2019-02-09T17:42:26.714Z,41.30
2019-02-09T17:44:59.071Z,40.60
2019-02-09T17:47:30.824Z,41.20
2019-02-09T17:50:02.875Z,41.50
2019-02-09T17:52:35.161Z,41.60
2019-02-09T17:55:09.540Z,42.40
2019-02-09T17:57:41.813Z,42.10
2019-02-09T18:00:23.561Z,42.10
2019-02-09T18:02:55.798Z,42.20
2019-02-09T18:05:27.788Z,42.10
2019-02-09T18:07:59.872Z,42.70
2019-02-09T18:10:31.870Z,42.80
2019-02-09T18:13:04.084Z,43.40
2019-02-09T18:15:36.868Z,43.40
2019-02-09T18:18:10.327Z,43.50
2019-02-09T18:20:42.889Z,43.60
2019-02-09T18:23:15.324Z,43.40
2019-02-09T18:25:47.871Z,43.80
2019-02-09T18:28:19.859Z,43.90
2019-02-09T18:30:52.876Z,44.00
2019-02-09T18:33:25.333Z,44.10
2019-02-09T18:35:58.011Z,44.20
2019-02-09T18:39:56.865Z,44.40
2019-02-09T18:42:28.890Z,43.80
2019-02-09T18:45:03.627Z,43.70
2019-02-09T18:47:34.662Z,43.50
2019-02-09T18:50:07.832Z,43.20
2019-02-09T18:52:39.922Z,42.20
2019-02-09T18:55:16.820Z,42.30
2019-02-09T18:57:49.384Z,42.60
2019-02-09T19:00:25.885Z,42.10
2019-02-09T19:02:58.008Z,40.80
2019-02-09T19:05:30.324Z,42.10
2019-02-09T19:08:02.833Z,41.80
2019-02-09T19:10:34.962Z,41.30
2019-02-09T19:13:07.339Z,40.70
2019-02-09T19:15:39.669Z,40.60
2019-02-09T19:18:11.833Z,40.40
2019-02-09T19:20:52.858Z,40.40
2019-02-09T19:23:25.358Z,41.30
2019-02-09T19:25:57.656Z,40.70
2019-02-09T19:28:29.818Z,41.10
2019-02-09T19:31:01.999Z,41.50
2019-02-09T19:33:34.328Z,41.90
2019-02-09T19:36:06.845Z,41.90
2019-02-09T19:38:39.311Z,42.00
2019-02-09T19:41:11.423Z,41.70
2019-02-09T19:43:44.328Z,41.60
2019-02-09T19:46:16.511Z,42.40
2019-02-09T19:48:48.793Z,42.30
2019-02-09T19:51:20.910Z,41.80
2019-02-09T19:53:53.323Z,41.30
2019-02-09T19:56:25.652Z,41.20
2019-02-09T19:58:57.828Z,41.80
2019-02-09T20:01:29.868Z,40.90
2019-02-09T20:04:02.097Z,41.90
2019-02-09T20:06:34.844Z,42.20
2019-02-09T20:09:10.298Z,41.50
2019-02-09T20:11:42.848Z,41.60
2019-02-09T20:14:14.873Z,41.50
2019-02-09T20:16:46.894Z,43.10
2019-02-09T20:19:18.871Z,43.20
2019-02-09T20:21:51.496Z,43.80
2019-02-09T20:24:23.793Z,43.80
2019-02-09T20:26:55.873Z,43.80
2019-02-09T20:29:28.392Z,43.80
2019-02-09T20:32:00.877Z,44.00
2019-02-09T20:34:32.814Z,44.10
2019-02-09T20:37:04.831Z,44.30
2019-02-09T20:39:36.844Z,44.30
2019-02-09T20:42:08.836Z,44.50
2019-02-09T20:44:40.857Z,44.50
2019-02-09T20:47:13.302Z,44.80
2019-02-09T20:49:46.331Z,44.80
2019-02-09T20:52:18.843Z,44.70
2019-02-09T20:54:50.865Z,44.90
2019-02-09T20:57:22.857Z,44.70
2019-02-09T20:59:54.879Z,44.70
2019-02-09T21:02:27.027Z,44.80
2019-02-09T21:05:00.706Z,45.00
2019-02-09T21:07:33.002Z,45.00
2019-02-09T21:10:04.806Z,45.20
2019-02-09T21:12:36.858Z,45.20
2019-02-09T21:15:10.358Z,45.30
2019-02-09T21:17:42.728Z,45.30
2019-02-09T21:20:15.311Z,45.60
2019-02-09T21:22:47.725Z,45.60
2019-02-09T21:25:40.671Z,45.50
2019-02-09T21:28:12.894Z,45.60
2019-02-09T21:30:44.843Z,45.40
2019-02-09T21:33:16.872Z,45.70
2019-02-09T21:35:48.869Z,45.80
2019-02-09T21:38:20.854Z,45.90
2019-02-09T21:40:52.841Z,45.90
2019-02-09T21:43:24.883Z,45.80
2019-02-09T21:45:56.803Z,45.90
2019-02-09T21:48:28.844Z,45.90
2019-02-09T21:51:00.977Z,46.10
2019-02-09T21:53:33.312Z,45.90
2019-02-09T21:56:05.828Z,46.00
2019-02-09T21:58:37.826Z,46.10
2019-02-09T22:01:09.847Z,46.10
2019-02-09T22:03:42.085Z,46.20
2019-02-09T22:06:14.328Z,46.30
2019-02-09T22:08:46.827Z,46.30
2019-02-09T22:11:18.870Z,46.40
2019-02-09T22:13:50.922Z,46.30
2019-02-09T22:16:22.881Z,46.30
2019-02-09T22:18:54.958Z,46.50
2019-02-09T22:21:27.893Z,46.40
2019-02-09T22:24:00.377Z,46.50
2019-02-09T22:26:32.802Z,46.60
2019-02-09T22:29:04.881Z,46.50
2019-02-09T22:31:36.982Z,46.60
2019-02-09T22:34:09.940Z,46.60
2019-02-09T22:36:41.892Z,46.70
2019-02-09T22:39:13.916Z,46.70
2019-02-09T22:41:49.133Z,46.50
2019-02-09T22:44:21.823Z,46.80
2019-02-09T22:46:53.857Z,46.30
2019-02-09T22:49:25.828Z,46.80
2019-02-09T22:51:57.868Z,46.80
2019-02-09T22:54:30.326Z,46.70
2019-02-09T22:57:02.851Z,46.80
2019-02-09T22:59:34.838Z,46.70
2019-02-09T23:02:07.335Z,46.60
2019-02-09T23:05:39.454Z,46.70
2019-02-09T23:08:11.799Z,46.70
2019-02-09T23:10:43.887Z,47.10
2019-02-09T23:13:16.359Z,47.00
2019-02-09T23:15:49.292Z,47.10
2019-02-09T23:18:21.855Z,47.00
2019-02-09T23:20:53.878Z,47.00
2019-02-09T23:23:25.848Z,47.80
2019-02-09T23:25:57.896Z,47.20
2019-02-09T23:28:30.322Z,47.10
2019-02-09T23:31:03.018Z,47.10
2019-02-09T23:33:35.865Z,47.20
2019-02-09T23:36:15.159Z,47.40
2019-02-09T23:38:43.331Z,47.40
2019-02-09T23:41:15.528Z,47.00
2019-02-09T23:43:47.944Z,47.40
2019-02-09T23:46:19.877Z,47.50
2019-02-09T23:48:52.021Z,47.40
2019-02-09T23:52:07.328Z,47.50
2019-02-09T23:54:39.848Z,47.50
2019-02-09T23:57:11.848Z,47.50
2019-02-09T23:59:43.828Z,47.40
