createdAt,value
2019-04-21T00:00:45.620Z,14.10
2019-04-21T00:03:18.255Z,14.10
2019-04-21T00:06:04.540Z,14.10
2019-04-21T00:08:39.242Z,14.00
2019-04-21T00:11:10.751Z,14.10
2019-04-21T00:13:35.095Z,14.00
2019-04-21T00:15:53.891Z,14.00
2019-04-21T00:18:47.706Z,14.00
2019-04-21T00:21:18.305Z,14.00
2019-04-21T00:23:59.068Z,14.00
2019-04-21T00:26:27.946Z,14.00
2019-04-21T00:29:03.947Z,14.00
2019-04-21T00:31:28.530Z,13.90
2019-04-21T00:33:46.719Z,13.80
2019-04-21T00:36:20.630Z,13.80
2019-04-21T00:39:14.360Z,13.70
2019-04-21T00:41:36.719Z,13.70
2019-04-21T00:44:00.629Z,13.70
2019-04-21T00:46:37.267Z,13.70
2019-04-21T00:49:06.183Z,13.60
2019-04-21T00:51:54.149Z,13.50
2019-04-21T00:54:18.420Z,13.50
2019-04-21T00:56:49.612Z,13.30
2019-04-21T00:59:20.131Z,13.20
2019-04-21T01:01:47.958Z,13.20
2019-04-21T01:04:28.838Z,13.20
2019-04-21T01:06:56.005Z,13.20
2019-04-21T01:09:22.515Z,13.20
2019-04-21T01:11:55.402Z,13.10
2019-04-21T01:14:35.989Z,13.00
2019-04-21T01:17:02.308Z,13.00
2019-04-21T01:19:31.081Z,13.00
2019-04-21T01:21:38.133Z,12.90
2019-04-21T01:24:13.347Z,12.80
2019-04-21T01:26:48.305Z,12.80
2019-04-21T01:29:35.704Z,12.70
2019-04-21T01:32:06.811Z,12.70
2019-04-21T01:34:33.179Z,12.70
2019-04-21T01:36:59.946Z,12.70
2019-04-21T01:39:41.197Z,12.60
2019-04-21T01:42:03.291Z,12.50
2019-04-21T01:44:54.875Z,12.50
2019-04-21T01:47:03.337Z,12.40
2019-04-21T01:49:29.535Z,12.30
2019-04-21T01:52:18.090Z,12.30
2019-04-21T01:55:04.888Z,12.30
2019-04-21T01:57:52.646Z,12.40
2019-04-21T02:00:18.993Z,12.30
2019-04-21T02:03:04.274Z,12.30
2019-04-21T02:05:34.512Z,12.20
2019-04-21T02:07:55.055Z,12.20
2019-04-21T02:10:34.644Z,12.20
2019-04-21T02:13:07.182Z,12.20
2019-04-21T02:15:38.002Z,12.10
2019-04-21T02:18:06.036Z,12.10
2019-04-21T02:20:25.918Z,12.10
2019-04-21T02:23:17.853Z,12.10
2019-04-21T02:25:39.750Z,12.10
2019-04-21T02:28:16.480Z,12.10
2019-04-21T02:31:01.158Z,12.10
2019-04-21T02:36:03.055Z,11.90
2019-04-21T02:38:30.275Z,11.90
2019-04-21T02:40:51.362Z,11.90
2019-04-21T02:46:10.540Z,11.70
2019-04-21T02:48:34.446Z,11.70
2019-04-21T02:50:52.939Z,11.70
2019-04-21T02:54:28.922Z,11.70
2019-04-21T02:56:01.165Z,11.70
2019-04-21T02:58:41.673Z,11.60
2019-04-21T03:01:25.997Z,11.50
2019-04-21T03:06:54.165Z,11.50
2019-04-21T03:09:24.327Z,11.50
2019-04-21T03:11:57.964Z,11.50
2019-04-21T03:14:33.325Z,11.40
2019-04-21T03:16:52.779Z,11.30
2019-04-21T03:19:28.977Z,11.20
2019-04-21T03:22:02.977Z,11.20
2019-04-21T03:24:36.062Z,11.10
2019-04-21T03:27:09.603Z,11.10
2019-04-21T03:29:44.720Z,11.10
2019-04-21T03:35:03.350Z,11.00
2019-04-21T03:37:11.764Z,11.00
2019-04-21T03:39:37.476Z,10.90
2019-04-21T03:42:14.910Z,10.90
2019-04-21T03:44:37.310Z,10.90
2019-04-21T03:47:06.896Z,10.90
2019-04-21T03:49:47.699Z,10.90
2019-04-21T03:52:11.393Z,10.80
2019-04-21T03:55:13.197Z,10.80
2019-04-21T03:57:48.730Z,10.80
2019-04-21T04:00:21.885Z,10.70
2019-04-21T04:03:28.230Z,10.70
2019-04-21T04:08:59.067Z,10.70
2019-04-21T04:11:30.071Z,10.60
2019-04-21T04:16:29.470Z,10.60
2019-04-21T04:21:47.747Z,10.50
2019-04-21T04:24:11.020Z,10.50
2019-04-21T04:26:33.111Z,10.40
2019-04-21T04:42:04.909Z,10.30
2019-04-21T04:47:04.657Z,10.30
2019-04-21T04:49:43.304Z,10.30
2019-04-21T04:52:26.305Z,10.30
2019-04-21T04:54:59.464Z,10.30
2019-04-21T04:57:08.363Z,10.30
2019-04-21T04:59:42.506Z,10.30
2019-04-21T05:04:45.856Z,10.40
2019-04-21T05:07:07.086Z,10.50
2019-04-21T05:09:42.832Z,10.50
2019-04-21T05:12:05.893Z,10.60
2019-04-21T05:14:39.031Z,10.60
2019-04-21T05:17:19.649Z,10.60
2019-04-21T05:19:57.368Z,10.50
2019-04-21T05:22:17.225Z,10.60
2019-04-21T05:24:33.241Z,10.70
2019-04-21T05:27:05.017Z,10.70
2019-04-21T05:29:56.779Z,10.80
2019-04-21T05:32:52.970Z,10.90
2019-04-21T05:35:39.763Z,10.90
2019-04-21T05:38:17.474Z,10.90
2019-04-21T05:40:45.453Z,11.00
2019-04-21T05:43:26.385Z,11.10
2019-04-21T05:45:58.525Z,11.30
2019-04-21T05:48:32.229Z,11.40
2019-04-21T05:51:02.070Z,11.50
2019-04-21T05:53:36.326Z,11.80
2019-04-21T05:56:05.744Z,11.90
2019-04-21T05:58:37.830Z,12.50
2019-04-21T06:01:15.418Z,12.90
2019-04-21T06:03:44.306Z,13.30
2019-04-21T06:06:20.281Z,13.70
2019-04-21T06:08:49.428Z,13.80
2019-04-21T06:13:55.131Z,12.70
2019-04-21T06:16:44.160Z,12.60
2019-04-21T06:19:12.801Z,12.50
2019-04-21T06:21:23.592Z,12.50
2019-04-21T06:23:57.548Z,12.40
2019-04-21T06:26:53.811Z,12.50
2019-04-21T06:29:01.224Z,12.50
2019-04-21T06:31:59.269Z,12.60
2019-04-21T06:34:06.323Z,12.70
2019-04-21T06:37:14.667Z,12.80
2019-04-21T06:39:30.487Z,12.80
2019-04-21T06:41:58.430Z,12.90
2019-04-21T06:47:02.578Z,13.10
2019-04-21T06:49:25.156Z,13.20
2019-04-21T06:52:08.884Z,13.30
2019-04-21T06:54:33.699Z,13.40
2019-04-21T06:57:00.616Z,13.50
2019-04-21T06:59:31.922Z,13.60
2019-04-21T07:02:21.215Z,13.70
2019-04-21T07:04:46.566Z,13.80
2019-04-21T07:07:05.166Z,14.00
2019-04-21T07:10:06.302Z,14.10
2019-04-21T07:12:14.162Z,14.20
2019-04-21T07:14:47.920Z,14.40
2019-04-21T07:17:24.671Z,14.40
2019-04-21T07:19:55.376Z,14.60
2019-04-21T07:22:27.276Z,14.70
2019-04-21T07:24:58.922Z,14.80
2019-04-21T07:27:29.200Z,14.90
2019-04-21T07:29:58.588Z,15.00
2019-04-21T07:32:26.533Z,14.90
2019-04-21T07:35:04.167Z,15.00
2019-04-21T07:37:30.500Z,15.10
2019-04-21T07:40:03.820Z,15.30
2019-04-21T07:42:29.814Z,15.40
2019-04-21T07:44:52.252Z,15.50
2019-04-21T07:47:44.610Z,15.60
2019-04-21T07:50:14.597Z,15.70
2019-04-21T07:52:53.276Z,15.80
2019-04-21T07:57:44.207Z,16.00
2019-04-21T08:00:29.309Z,16.20
2019-04-21T08:02:54.502Z,16.30
2019-04-21T08:05:26.754Z,16.50
2019-04-21T08:08:01.595Z,16.60
2019-04-21T08:10:28.590Z,16.70
2019-04-21T08:12:54.315Z,16.80
2019-04-21T08:15:47.136Z,17.00
2019-04-21T08:18:02.078Z,17.10
2019-04-21T08:20:28.602Z,17.20
2019-04-21T08:23:11.083Z,17.30
2019-04-21T08:25:50.967Z,17.50
2019-04-21T08:28:05.460Z,17.60
2019-04-21T08:30:36.200Z,17.60
2019-04-21T08:33:16.157Z,17.80
2019-04-21T08:38:15.061Z,18.00
2019-04-21T08:40:42.422Z,18.20
2019-04-21T08:43:20.507Z,18.20
2019-04-21T08:45:51.241Z,18.40
2019-04-21T08:48:16.984Z,18.50
2019-04-21T08:50:52.580Z,18.70
2019-04-21T08:53:21.119Z,18.80
2019-04-21T08:56:16.004Z,18.90
2019-04-21T08:59:13.864Z,19.10
2019-04-21T09:01:43.040Z,19.20
2019-04-21T09:04:21.641Z,19.30
2019-04-21T09:06:59.194Z,19.40
2019-04-21T09:09:16.491Z,19.40
2019-04-21T09:11:47.299Z,19.60
2019-04-21T09:14:21.097Z,19.80
2019-04-21T09:16:46.005Z,19.90
2019-04-21T09:19:33.950Z,20.10
2019-04-21T09:21:55.002Z,20.10
2019-04-21T09:24:42.926Z,20.20
2019-04-21T09:26:57.998Z,20.30
2019-04-21T09:29:18.031Z,20.50
2019-04-21T09:31:43.530Z,20.40
2019-04-21T09:34:20.730Z,20.50
2019-04-21T09:36:48.064Z,20.50
2019-04-21T09:39:18.295Z,20.60
2019-04-21T09:41:52.144Z,20.80
2019-04-21T09:44:23.887Z,20.90
2019-04-21T09:46:52.387Z,20.90
2019-04-21T09:49:23.530Z,21.00
2019-04-21T09:51:50.506Z,21.10
2019-04-21T09:54:24.895Z,21.20
2019-04-21T09:56:58.569Z,21.20
2019-04-21T09:59:28.229Z,21.40
2019-04-21T10:02:05.705Z,21.50
2019-04-21T10:04:24.837Z,21.40
2019-04-21T10:06:54.547Z,21.40
2019-04-21T10:09:24.290Z,21.40
2019-04-21T10:11:54.856Z,21.60
2019-04-21T10:14:24.604Z,21.80
2019-04-21T10:17:13.161Z,21.90
2019-04-21T10:19:44.133Z,22.00
2019-04-21T10:22:14.835Z,22.10
2019-04-21T10:24:44.596Z,22.10
2019-04-21T10:27:14.750Z,22.10
2019-04-21T10:29:46.741Z,22.20
2019-04-21T10:32:18.643Z,22.10
2019-04-21T10:34:47.711Z,22.00
2019-04-21T10:37:18.694Z,22.20
2019-04-21T10:39:49.537Z,22.20
2019-04-21T10:42:19.492Z,22.30
2019-04-21T10:44:49.377Z,22.30
2019-04-21T10:47:18.956Z,22.40
2019-04-21T10:49:48.750Z,22.60
2019-04-21T10:52:29.256Z,22.70
2019-04-21T10:55:21.861Z,22.60
2019-04-21T10:57:30.904Z,22.70
2019-04-21T11:00:01.373Z,22.90
2019-04-21T11:02:37.404Z,22.90
2019-04-21T11:05:07.046Z,23.00
2019-04-21T11:08:12.170Z,23.10
2019-04-21T11:10:33.980Z,23.30
2019-04-21T11:13:04.973Z,23.30
2019-04-21T11:15:34.995Z,23.40
2019-04-21T11:18:04.490Z,23.40
2019-04-21T11:20:35.055Z,23.40
2019-04-21T11:23:05.810Z,23.60
2019-04-21T11:25:35.892Z,23.70
2019-04-21T11:28:06.978Z,23.60
2019-04-21T11:30:36.426Z,23.70
2019-04-21T11:33:08.969Z,24.00
2019-04-21T11:35:39.345Z,24.10
2019-04-21T11:38:18.129Z,24.10
2019-04-21T11:40:53.972Z,24.00
2019-04-21T11:43:24.006Z,23.70
2019-04-21T11:45:54.698Z,23.70
2019-04-21T11:48:28.313Z,23.80
2019-04-21T11:50:59.227Z,23.90
2019-04-21T11:53:29.026Z,23.90
2019-04-21T11:55:58.837Z,23.90
2019-04-21T11:58:29.759Z,24.00
2019-04-21T12:01:00.641Z,24.10
2019-04-21T12:03:31.563Z,24.00
2019-04-21T12:06:01.583Z,24.00
2019-04-21T12:08:39.293Z,24.00
2019-04-21T12:11:03.323Z,24.10
2019-04-21T12:13:34.050Z,24.40
2019-04-21T12:16:03.643Z,24.50
2019-04-21T12:18:34.013Z,24.70
2019-04-21T12:21:03.505Z,24.60
2019-04-21T12:23:32.825Z,24.60
2019-04-21T12:26:03.114Z,24.80
2019-04-21T12:28:34.192Z,25.00
2019-04-21T12:31:05.619Z,25.10
2019-04-21T12:34:00.278Z,25.00
2019-04-21T12:36:31.748Z,24.80
2019-04-21T12:39:04.765Z,24.90
2019-04-21T12:41:32.865Z,24.90
2019-04-21T12:44:02.611Z,24.80
2019-04-21T12:46:32.333Z,25.00
2019-04-21T12:49:02.151Z,25.20
2019-04-21T12:51:31.625Z,25.20
2019-04-21T12:54:01.634Z,25.40
2019-04-21T12:56:31.642Z,25.40
2019-04-21T12:59:01.606Z,25.40
2019-04-21T13:01:30.935Z,25.20
2019-04-21T13:04:00.231Z,24.80
2019-04-21T13:06:31.692Z,24.60
2019-04-21T13:09:05.275Z,24.50
2019-04-21T13:11:33.164Z,24.70
2019-04-21T13:14:03.967Z,25.00
2019-04-21T13:16:33.729Z,24.90
2019-04-21T13:19:03.427Z,25.10
2019-04-21T13:21:34.220Z,25.30
2019-04-21T13:24:04.931Z,25.40
2019-04-21T13:26:42.921Z,25.70
2019-04-21T13:29:06.058Z,25.70
2019-04-21T13:31:36.219Z,25.70
2019-04-21T13:34:06.204Z,25.80
2019-04-21T13:36:36.033Z,25.90
2019-04-21T13:39:57.141Z,25.90
2019-04-21T13:42:10.107Z,25.90
2019-04-21T13:44:30.955Z,26.10
2019-04-21T13:47:00.791Z,26.20
2019-04-21T13:49:31.543Z,26.20
2019-04-21T13:52:00.933Z,25.90
2019-04-21T13:54:31.620Z,25.60
2019-04-21T13:57:02.828Z,25.40
2019-04-21T13:59:34.147Z,25.10
2019-04-21T14:02:04.752Z,24.90
2019-04-21T14:04:35.623Z,24.80
2019-04-21T14:07:06.067Z,24.90
2019-04-21T14:09:43.859Z,24.90
2019-04-21T14:12:07.625Z,25.00
2019-04-21T14:14:38.501Z,25.00
2019-04-21T14:17:08.924Z,25.20
2019-04-21T14:19:39.458Z,25.40
2019-04-21T14:22:11.604Z,25.40
2019-04-21T14:24:41.515Z,25.20
2019-04-21T14:27:12.163Z,25.10
2019-04-21T14:29:42.011Z,25.10
2019-04-21T14:32:11.376Z,24.90
2019-04-21T14:34:41.886Z,24.60
2019-04-21T14:37:11.257Z,24.50
2019-04-21T14:39:51.652Z,24.50
2019-04-21T14:42:11.994Z,24.60
2019-04-21T14:44:42.859Z,24.60
2019-04-21T14:47:48.169Z,24.50
2019-04-21T14:50:36.553Z,24.30
2019-04-21T14:53:16.432Z,24.20
2019-04-21T14:55:46.618Z,24.30
2019-04-21T14:58:17.180Z,24.30
2019-04-21T15:00:53.070Z,24.10
2019-04-21T15:03:23.604Z,24.00
2019-04-21T15:05:53.727Z,23.90
2019-04-21T15:08:24.847Z,23.80
2019-04-21T15:10:55.032Z,23.80
2019-04-21T15:13:25.831Z,23.80
2019-04-21T15:15:56.268Z,23.90
2019-04-21T15:18:26.389Z,23.80
2019-04-21T15:20:57.255Z,23.80
2019-04-21T15:23:28.671Z,23.70
2019-04-21T15:25:58.032Z,23.50
2019-04-21T15:28:31.594Z,23.60
2019-04-21T15:30:58.653Z,23.60
2019-04-21T15:33:28.703Z,23.60
2019-04-21T15:35:58.386Z,23.50
2019-04-21T15:38:29.740Z,23.40
2019-04-21T15:41:03.834Z,23.40
2019-04-21T15:43:30.681Z,23.40
2019-04-21T15:46:00.614Z,23.40
2019-04-21T15:48:30.817Z,23.40
2019-04-21T15:51:03.623Z,23.40
2019-04-21T15:53:32.028Z,23.40
2019-04-21T15:56:15.206Z,23.40
2019-04-21T15:58:58.983Z,23.40
2019-04-21T16:01:34.556Z,23.30
2019-04-21T16:04:04.705Z,23.20
2019-04-21T16:06:35.295Z,23.10
2019-04-21T16:09:08.392Z,23.00
2019-04-21T16:11:37.990Z,23.00
2019-04-21T16:14:08.074Z,23.10
2019-04-21T16:16:39.008Z,23.10
2019-04-21T16:19:09.986Z,23.10
2019-04-21T16:21:42.435Z,23.00
2019-04-21T16:24:12.053Z,22.90
2019-04-21T16:26:42.683Z,22.90
2019-04-21T16:29:13.226Z,22.90
2019-04-21T16:31:43.019Z,22.90
2019-04-21T16:34:13.645Z,22.90
2019-04-21T16:36:43.774Z,22.80
2019-04-21T16:39:13.826Z,22.70
2019-04-21T16:41:44.592Z,22.70
2019-04-21T16:44:14.235Z,22.70
2019-04-21T16:46:45.360Z,22.60
2019-04-21T16:49:15.880Z,22.60
2019-04-21T16:51:47.149Z,22.50
2019-04-21T16:54:35.692Z,22.40
2019-04-21T16:57:24.135Z,22.40
2019-04-21T16:59:56.769Z,22.50
2019-04-21T17:02:26.535Z,22.40
2019-04-21T17:04:56.417Z,22.30
2019-04-21T17:07:26.229Z,22.30
2019-04-21T17:09:56.761Z,22.30
2019-04-21T17:12:28.186Z,22.10
2019-04-21T17:15:13.946Z,22.10
2019-04-21T17:17:49.633Z,22.10
2019-04-21T17:20:13.918Z,22.10
2019-04-21T17:22:31.566Z,22.00
2019-04-21T17:25:02.526Z,22.10
2019-04-21T17:27:33.284Z,22.00
2019-04-21T17:30:04.230Z,21.90
2019-04-21T17:32:37.210Z,21.80
2019-04-21T17:35:05.918Z,21.90
2019-04-21T17:37:36.254Z,21.80
2019-04-21T17:40:08.859Z,21.80
2019-04-21T17:42:46.487Z,21.80
2019-04-21T17:45:09.363Z,21.60
2019-04-21T17:47:45.698Z,21.50
2019-04-21T17:50:27.443Z,21.40
2019-04-21T17:53:06.550Z,21.30
2019-04-21T17:55:36.735Z,21.50
2019-04-21T17:58:16.013Z,21.40
2019-04-21T18:01:12.792Z,21.30
2019-04-21T18:03:42.103Z,21.20
2019-04-21T18:05:55.991Z,21.10
2019-04-21T18:08:29.539Z,21.00
2019-04-21T18:10:54.392Z,21.00
2019-04-21T18:13:17.593Z,20.90
2019-04-21T18:16:00.025Z,20.90
2019-04-21T18:18:16.637Z,20.80
2019-04-21T18:20:53.244Z,20.70
2019-04-21T18:23:50.586Z,20.60
2019-04-21T18:26:24.656Z,20.50
2019-04-21T18:28:44.456Z,20.40
2019-04-21T18:31:14.832Z,20.40
2019-04-21T18:34:16.472Z,20.20
2019-04-21T18:36:52.480Z,20.10
2019-04-21T18:39:40.960Z,20.00
2019-04-21T18:42:29.460Z,20.00
2019-04-21T18:48:02.431Z,19.90
2019-04-21T18:51:00.283Z,19.80
2019-04-21T18:53:46.238Z,19.60
2019-04-21T18:56:05.742Z,19.50
2019-04-21T18:58:32.657Z,19.40
2019-04-21T19:01:09.339Z,19.20
2019-04-21T19:03:39.902Z,19.20
2019-04-21T19:06:12.834Z,19.10
2019-04-21T19:09:01.190Z,19.00
2019-04-21T19:11:24.003Z,18.90
2019-04-21T19:14:28.958Z,18.80
2019-04-21T19:16:47.286Z,18.80
2019-04-21T19:21:46.994Z,18.80
2019-04-21T19:24:24.228Z,18.70
2019-04-21T19:27:05.167Z,18.60
2019-04-21T19:29:23.972Z,18.60
2019-04-21T19:32:00.021Z,18.50
2019-04-21T19:34:14.306Z,18.50
2019-04-21T19:36:41.781Z,18.50
2019-04-21T19:39:16.086Z,18.40
2019-04-21T19:41:50.971Z,18.30
2019-04-21T19:44:32.261Z,18.30
2019-04-21T19:47:03.849Z,18.30
2019-04-21T19:49:40.544Z,18.30
2019-04-21T19:51:53.998Z,18.20
2019-04-21T19:54:26.149Z,18.10
2019-04-21T19:56:47.218Z,18.10
2019-04-21T19:59:22.185Z,18.10
2019-04-21T20:01:49.968Z,18.10
2019-04-21T20:04:20.048Z,18.00
2019-04-21T20:07:01.020Z,17.90
2019-04-21T20:09:37.508Z,17.90
2019-04-21T20:12:06.647Z,17.80
2019-04-21T20:14:59.451Z,17.80
2019-04-21T20:17:08.355Z,17.80
2019-04-21T20:19:24.799Z,17.80
2019-04-21T20:21:54.517Z,17.70
2019-04-21T20:24:28.356Z,17.70
2019-04-21T20:27:04.733Z,17.60
2019-04-21T20:29:46.947Z,17.60
2019-04-21T20:32:20.443Z,17.50
2019-04-21T20:34:46.015Z,17.50
2019-04-21T20:37:15.058Z,17.50
2019-04-21T20:39:40.399Z,17.50
2019-04-21T20:42:15.670Z,17.60
2019-04-21T20:44:54.622Z,17.50
2019-04-21T20:47:17.022Z,17.50
2019-04-21T20:49:43.877Z,17.50
2019-04-21T20:52:29.406Z,17.40
2019-04-21T20:54:47.891Z,17.30
2019-04-21T20:57:26.318Z,17.30
2019-04-21T21:00:02.379Z,17.10
2019-04-21T21:02:28.440Z,17.10
2019-04-21T21:04:52.705Z,17.00
2019-04-21T21:07:40.529Z,17.00
2019-04-21T21:10:08.181Z,16.90
2019-04-21T21:12:40.739Z,16.90
2019-04-21T21:14:57.960Z,17.00
2019-04-21T21:17:46.816Z,17.00
2019-04-21T21:20:07.821Z,16.80
2019-04-21T21:22:38.024Z,16.70
2019-04-21T21:25:10.068Z,16.60
2019-04-21T21:27:36.773Z,16.60
2019-04-21T21:30:09.974Z,16.50
2019-04-21T21:32:37.520Z,16.40
2019-04-21T21:35:13.009Z,16.40
2019-04-21T21:37:49.535Z,16.40
2019-04-21T21:40:17.671Z,16.40
2019-04-21T21:42:34.438Z,16.30
2019-04-21T21:45:06.105Z,16.30
2019-04-21T21:47:47.473Z,16.30
2019-04-21T21:50:13.380Z,16.20
2019-04-21T21:52:46.519Z,16.10
2019-04-21T21:55:05.732Z,16.00
2019-04-21T21:57:43.017Z,16.00
2019-04-21T22:00:12.325Z,16.00
2019-04-21T22:02:46.121Z,16.00
2019-04-21T22:05:16.859Z,16.00
2019-04-21T22:07:44.541Z,15.90
2019-04-21T22:10:15.892Z,15.80
2019-04-21T22:12:56.826Z,15.70
2019-04-21T22:15:22.301Z,15.70
2019-04-21T22:18:07.462Z,15.70
2019-04-21T22:20:37.376Z,15.70
2019-04-21T22:22:59.668Z,15.70
2019-04-21T22:25:26.892Z,15.60
2019-04-21T22:27:53.662Z,15.50
2019-04-21T22:30:29.994Z,15.40
2019-04-21T22:33:00.611Z,15.30
2019-04-21T22:35:34.521Z,15.20
2019-04-21T22:38:13.917Z,15.10
2019-04-21T22:40:44.031Z,14.90
2019-04-21T22:43:11.709Z,14.90
2019-04-21T22:45:31.211Z,14.80
2019-04-21T22:48:07.485Z,14.70
2019-04-21T22:50:35.081Z,14.80
2019-04-21T22:53:07.931Z,14.80
2019-04-21T22:55:37.231Z,14.70
2019-04-21T22:58:07.771Z,14.70
2019-04-21T23:00:44.448Z,14.60
2019-04-21T23:03:13.552Z,14.50
2019-04-21T23:05:42.764Z,14.50
2019-04-21T23:08:11.117Z,14.50
2019-04-21T23:10:42.615Z,14.40
2019-04-21T23:13:17.852Z,14.30
2019-04-21T23:15:49.380Z,14.30
2019-04-21T23:18:34.909Z,14.20
2019-04-21T23:21:03.390Z,14.10
2019-04-21T23:23:37.345Z,14.10
2019-04-21T23:26:11.330Z,14.10
2019-04-21T23:28:40.559Z,14.00
2019-04-21T23:31:06.328Z,13.90
2019-04-21T23:33:22.004Z,14.00
2019-04-21T23:35:59.104Z,13.90
2019-04-21T23:38:30.287Z,13.90
2019-04-21T23:40:58.005Z,13.80
2019-04-21T23:43:27.510Z,13.70
2019-04-21T23:45:55.179Z,13.70
2019-04-21T23:48:36.514Z,13.70
2019-04-21T23:51:10.940Z,13.70
2019-04-21T23:53:26.265Z,13.70
2019-04-21T23:55:55.480Z,13.70
2019-04-21T23:58:29.090Z,13.60
