createdAt,value
2018-09-18T00:00:18.690Z,14.62
2018-09-18T00:03:23.153Z,14.55
2018-09-18T00:06:27.547Z,14.59
2018-09-18T00:09:31.864Z,14.63
2018-09-18T00:12:36.209Z,14.59
2018-09-18T00:15:40.524Z,14.57
2018-09-18T00:18:45.011Z,14.43
2018-09-18T00:21:49.374Z,14.35
2018-09-18T00:24:53.668Z,14.27
2018-09-18T00:27:58.000Z,14.25
2018-09-18T00:31:02.306Z,14.20
2018-09-18T00:34:06.621Z,14.23
2018-09-18T00:37:11.000Z,14.21
2018-09-18T00:40:15.321Z,14.18
2018-09-18T00:43:19.620Z,14.11
2018-09-18T00:46:23.920Z,14.08
2018-09-18T00:49:28.217Z,14.07
2018-09-18T00:52:32.536Z,14.05
2018-09-18T00:55:36.852Z,14.21
2018-09-18T00:58:41.176Z,14.15
2018-09-18T01:01:45.476Z,14.11
2018-09-18T01:04:49.882Z,14.13
2018-09-18T01:07:54.233Z,14.14
2018-09-18T01:10:58.564Z,14.14
2018-09-18T01:14:02.892Z,14.10
2018-09-18T01:17:09.591Z,14.04
2018-09-18T01:20:13.909Z,14.03
2018-09-18T01:23:18.272Z,14.02
2018-09-18T01:26:22.583Z,14.00
2018-09-18T01:29:26.902Z,13.92
2018-09-18T01:32:31.228Z,13.85
2018-09-18T01:35:35.531Z,13.85
2018-09-18T01:38:39.833Z,13.85
2018-09-18T01:41:44.156Z,13.83
2018-09-18T01:44:48.460Z,13.88
2018-09-18T01:47:52.785Z,13.91
2018-09-18T01:50:57.109Z,13.97
2018-09-18T01:54:01.391Z,13.96
2018-09-18T01:57:05.977Z,13.90
2018-09-18T02:00:10.316Z,13.82
2018-09-18T02:03:14.609Z,13.81
2018-09-18T02:06:18.931Z,13.73
2018-09-18T02:09:23.267Z,13.66
2018-09-18T02:12:27.663Z,13.76
2018-09-18T02:15:31.985Z,14.09
2018-09-18T02:18:36.275Z,13.84
2018-09-18T02:21:40.588Z,13.68
2018-09-18T02:24:44.928Z,13.56
2018-09-18T02:27:49.255Z,13.54
2018-09-18T02:30:53.591Z,13.55
2018-09-18T02:33:57.949Z,13.50
2018-09-18T02:37:02.292Z,13.52
2018-09-18T02:40:07.232Z,13.51
2018-09-18T02:43:11.561Z,13.50
2018-09-18T02:46:15.882Z,13.44
2018-09-18T02:49:20.249Z,13.50
2018-09-18T02:52:24.564Z,13.52
2018-09-18T02:55:28.888Z,13.53
2018-09-18T02:58:33.221Z,13.51
2018-09-18T03:01:37.740Z,13.49
2018-09-18T03:04:42.065Z,13.49
2018-09-18T03:07:46.400Z,13.52
2018-09-18T03:10:50.724Z,13.52
2018-09-18T03:13:55.044Z,13.53
2018-09-18T03:16:59.459Z,13.48
2018-09-18T03:20:03.819Z,13.51
2018-09-18T03:23:08.396Z,13.50
2018-09-18T03:26:12.705Z,13.49
2018-09-18T03:29:17.008Z,13.46
2018-09-18T03:32:21.371Z,13.55
2018-09-18T03:35:25.832Z,13.46
2018-09-18T03:38:30.185Z,13.29
2018-09-18T03:41:34.546Z,13.27
2018-09-18T03:44:38.840Z,13.20
2018-09-18T03:47:43.233Z,13.16
2018-09-18T03:50:47.561Z,13.11
2018-09-18T03:53:52.006Z,13.34
2018-09-18T03:56:56.355Z,13.17
2018-09-18T04:00:00.836Z,13.11
2018-09-18T04:03:05.232Z,13.07
2018-09-18T04:06:09.763Z,13.31
2018-09-18T04:09:14.109Z,13.40
2018-09-18T04:12:18.517Z,13.10
2018-09-18T04:15:22.908Z,13.23
2018-09-18T04:18:27.861Z,13.14
2018-09-18T04:21:38.812Z,13.17
2018-09-18T04:24:43.107Z,12.92
2018-09-18T04:27:47.475Z,12.82
2018-09-18T04:30:51.831Z,12.79
2018-09-18T04:33:56.239Z,12.72
2018-09-18T04:37:00.680Z,12.73
2018-09-18T04:40:05.092Z,12.65
2018-09-18T04:43:09.536Z,12.66
2018-09-18T04:46:13.871Z,12.67
2018-09-18T04:49:18.364Z,12.66
2018-09-18T04:52:22.680Z,12.67
2018-09-18T04:55:26.981Z,12.67
2018-09-18T04:58:31.493Z,12.65
2018-09-18T05:01:36.188Z,12.65
2018-09-18T05:04:40.497Z,12.61
2018-09-18T05:07:44.847Z,12.68
2018-09-18T05:10:50.191Z,12.74
2018-09-18T05:13:54.857Z,12.77
2018-09-18T05:16:59.141Z,12.83
2018-09-18T05:20:03.527Z,12.87
2018-09-18T05:23:07.868Z,12.86
2018-09-18T05:26:12.225Z,13.01
2018-09-18T05:29:16.529Z,13.11
2018-09-18T05:32:20.825Z,13.17
2018-09-18T05:35:25.166Z,13.20
2018-09-18T05:38:29.522Z,13.24
2018-09-18T05:41:33.821Z,13.37
2018-09-18T05:44:38.158Z,13.42
2018-09-18T05:47:42.528Z,13.50
2018-09-18T05:50:46.849Z,13.67
2018-09-18T05:53:51.152Z,13.79
2018-09-18T05:56:55.468Z,13.95
2018-09-18T05:59:59.911Z,14.07
2018-09-18T06:03:04.254Z,14.20
2018-09-18T06:06:08.704Z,14.35
2018-09-18T06:09:13.649Z,14.52
2018-09-18T06:12:18.021Z,15.09
2018-09-18T06:15:22.429Z,15.61
2018-09-18T06:18:26.748Z,16.09
2018-09-18T06:21:31.231Z,16.35
2018-09-18T06:24:35.573Z,16.68
2018-09-18T06:27:39.909Z,16.82
2018-09-18T06:30:44.618Z,17.31
2018-09-18T06:33:48.933Z,17.83
2018-09-18T06:36:53.297Z,18.76
2018-09-18T06:39:57.631Z,19.97
2018-09-18T06:43:02.046Z,21.22
2018-09-18T06:46:06.608Z,22.30
2018-09-18T06:49:10.964Z,23.03
2018-09-18T06:52:15.380Z,23.64
2018-09-18T06:55:19.697Z,24.24
2018-09-18T06:58:24.007Z,24.73
2018-09-18T07:01:28.335Z,24.44
2018-09-18T07:04:32.620Z,23.32
2018-09-18T07:07:36.960Z,22.40
2018-09-18T07:10:41.297Z,21.78
2018-09-18T07:13:45.612Z,21.29
2018-09-18T07:16:49.932Z,20.86
2018-09-18T07:19:54.396Z,20.98
2018-09-18T07:22:58.900Z,21.46
2018-09-18T07:26:03.419Z,22.32
2018-09-18T07:29:07.787Z,22.03
2018-09-18T07:32:12.128Z,21.60
2018-09-18T07:35:16.479Z,21.33
2018-09-18T07:38:20.817Z,21.45
2018-09-18T07:41:25.512Z,21.31
2018-09-18T07:44:29.839Z,21.19
2018-09-18T07:47:34.244Z,21.24
2018-09-18T07:50:38.596Z,21.37
2018-09-18T07:53:42.925Z,21.44
2018-09-18T07:56:47.258Z,21.67
2018-09-18T07:59:51.581Z,21.77
2018-09-18T08:02:56.037Z,21.74
2018-09-18T08:06:00.360Z,21.81
2018-09-18T08:09:07.117Z,22.00
2018-09-18T08:12:11.661Z,22.61
2018-09-18T08:15:15.961Z,23.30
2018-09-18T08:18:20.263Z,23.43
2018-09-18T08:21:24.673Z,23.20
2018-09-18T08:24:29.008Z,23.02
2018-09-18T08:27:33.371Z,22.93
2018-09-18T08:30:37.769Z,23.07
2018-09-18T08:33:42.090Z,23.06
2018-09-18T08:36:46.423Z,23.10
2018-09-18T08:39:50.898Z,23.74
2018-09-18T08:42:55.517Z,24.08
2018-09-18T08:45:59.803Z,24.44
2018-09-18T08:49:04.232Z,24.37
2018-09-18T08:52:08.923Z,24.12
2018-09-18T08:55:13.195Z,23.78
2018-09-18T08:58:17.538Z,23.41
2018-09-18T09:01:21.814Z,23.57
2018-09-18T09:04:26.257Z,23.72
2018-09-18T09:07:30.668Z,23.98
2018-09-18T09:10:34.869Z,24.35
2018-09-18T09:13:39.184Z,24.23
2018-09-18T09:16:43.769Z,23.99
2018-09-18T09:19:48.184Z,24.16
2018-09-18T09:22:52.575Z,24.05
2018-09-18T09:25:56.781Z,24.37
2018-09-18T09:29:01.097Z,24.15
2018-09-18T09:32:05.412Z,23.99
2018-09-18T09:35:09.807Z,24.09
2018-09-18T09:38:14.130Z,24.18
2018-09-18T09:41:18.428Z,24.55
2018-09-18T09:44:22.768Z,24.81
2018-09-18T09:47:27.125Z,25.06
2018-09-18T09:50:31.492Z,24.86
2018-09-18T09:53:35.891Z,24.73
2018-09-18T09:56:40.302Z,24.80
2018-09-18T09:59:44.624Z,24.79
2018-09-18T10:02:49.291Z,24.85
2018-09-18T10:05:53.704Z,25.03
2018-09-18T10:08:58.166Z,24.96
2018-09-18T10:12:02.489Z,25.35
2018-09-18T10:15:07.425Z,25.66
2018-09-18T10:18:11.864Z,25.82
2018-09-18T10:21:16.133Z,25.97
2018-09-18T10:24:20.474Z,26.04
2018-09-18T10:27:24.794Z,26.05
2018-09-18T10:30:29.136Z,26.00
2018-09-18T10:33:33.484Z,26.04
2018-09-18T10:36:37.820Z,26.04
2018-09-18T10:39:42.234Z,26.08
2018-09-18T10:42:46.656Z,26.20
2018-09-18T10:45:51.172Z,26.11
2018-09-18T10:48:57.477Z,26.13
2018-09-18T10:52:01.907Z,26.04
2018-09-18T10:55:06.366Z,26.12
2018-09-18T10:58:10.848Z,26.18
2018-09-18T11:01:15.181Z,26.15
2018-09-18T11:04:19.566Z,26.18
2018-09-18T11:07:23.877Z,26.25
2018-09-18T11:10:28.240Z,26.25
2018-09-18T11:13:43.106Z,26.27
2018-09-18T11:16:48.439Z,26.34
2018-09-18T11:19:52.803Z,26.46
2018-09-18T11:22:57.337Z,26.37
2018-09-18T11:26:01.916Z,26.23
2018-09-18T11:29:06.576Z,25.79
2018-09-18T11:32:11.073Z,25.85
2018-09-18T11:35:15.772Z,25.89
2018-09-18T11:38:20.162Z,25.77
2018-09-18T11:41:24.499Z,25.75
2018-09-18T11:44:31.297Z,25.74
2018-09-18T11:47:35.688Z,25.83
2018-09-18T11:50:40.052Z,25.85
2018-09-18T11:53:45.148Z,25.82
2018-09-18T11:56:49.693Z,25.61
2018-09-18T11:59:54.143Z,25.73
2018-09-18T12:02:58.872Z,25.96
2018-09-18T12:06:03.359Z,26.03
2018-09-18T12:09:09.651Z,26.01
2018-09-18T12:12:14.016Z,26.25
2018-09-18T12:15:18.371Z,26.31
2018-09-18T12:18:22.918Z,26.30
2018-09-18T12:21:27.377Z,26.33
2018-09-18T12:24:31.991Z,26.39
2018-09-18T12:27:36.733Z,26.44
2018-09-18T12:30:41.001Z,26.44
2018-09-18T12:33:45.847Z,26.34
2018-09-18T12:36:50.241Z,26.30
2018-09-18T12:39:54.956Z,26.24
2018-09-18T12:42:59.545Z,26.36
2018-09-18T12:46:03.918Z,26.41
2018-09-18T12:49:08.392Z,26.27
2018-09-18T12:52:12.801Z,26.36
2018-09-18T12:55:17.473Z,26.34
2018-09-18T12:58:21.849Z,26.34
2018-09-18T13:01:26.357Z,26.33
2018-09-18T13:04:31.035Z,26.44
2018-09-18T13:07:35.703Z,26.24
2018-09-18T13:10:40.028Z,26.39
2018-09-18T13:13:44.767Z,26.34
2018-09-18T13:16:49.285Z,26.32
2018-09-18T13:19:54.706Z,26.45
2018-09-18T13:22:59.133Z,26.54
2018-09-18T13:26:03.265Z,26.67
2018-09-18T13:29:07.864Z,26.75
2018-09-18T13:32:12.594Z,26.81
2018-09-18T13:35:17.250Z,26.73
2018-09-18T13:38:22.113Z,26.58
2018-09-18T13:41:27.078Z,26.47
2018-09-18T13:44:31.996Z,26.45
2018-09-18T13:47:36.578Z,26.49
2018-09-18T13:50:40.952Z,26.70
2018-09-18T13:53:45.575Z,27.00
2018-09-18T13:57:17.199Z,27.24
2018-09-18T14:00:44.229Z,27.10
2018-09-18T14:04:12.006Z,27.14
2018-09-18T14:07:35.003Z,26.98
2018-09-18T14:10:39.679Z,26.78
2018-09-18T14:13:44.111Z,26.62
2018-09-18T14:16:49.135Z,26.64
2018-09-18T14:19:53.789Z,26.67
2018-09-18T14:22:58.296Z,26.73
2018-09-18T14:26:03.730Z,26.80
2018-09-18T14:29:08.402Z,26.80
2018-09-18T14:32:12.774Z,26.76
2018-09-18T14:35:17.393Z,26.71
2018-09-18T14:38:22.078Z,26.67
2018-09-18T14:41:26.437Z,26.57
2018-09-18T14:44:30.900Z,26.66
2018-09-18T14:47:35.467Z,26.78
2018-09-18T14:50:40.150Z,26.94
2018-09-18T14:53:45.308Z,27.07
2018-09-18T14:56:50.112Z,27.00
2018-09-18T14:59:54.542Z,26.78
2018-09-18T15:02:59.128Z,26.64
2018-09-18T15:06:03.665Z,26.44
2018-09-18T15:09:10.197Z,26.27
2018-09-18T15:12:14.663Z,26.13
2018-09-18T15:15:19.432Z,26.15
2018-09-18T15:18:23.954Z,25.98
2018-09-18T15:21:28.493Z,26.01
2018-09-18T15:24:33.209Z,25.96
2018-09-18T15:27:37.792Z,25.88
2018-09-18T15:30:42.275Z,25.84
2018-09-18T15:33:47.779Z,25.71
2018-09-18T15:36:52.295Z,25.60
2018-09-18T15:39:56.808Z,25.63
2018-09-18T15:43:01.414Z,25.58
2018-09-18T15:46:05.869Z,25.52
2018-09-18T15:49:10.289Z,25.40
2018-09-18T15:52:14.998Z,25.25
2018-09-18T15:55:19.716Z,25.04
2018-09-18T15:58:25.327Z,24.88
2018-09-18T16:01:29.869Z,24.63
2018-09-18T16:04:34.457Z,24.45
2018-09-18T16:07:39.294Z,24.22
2018-09-18T16:10:46.308Z,23.93
2018-09-18T16:13:51.308Z,23.91
2018-09-18T16:16:57.448Z,23.79
2018-09-18T16:20:02.289Z,23.68
2018-09-18T16:23:07.001Z,23.68
2018-09-18T16:26:12.306Z,23.75
2018-09-18T16:29:17.401Z,23.68
2018-09-18T16:32:22.784Z,23.63
2018-09-18T16:35:27.469Z,23.49
2018-09-18T16:38:32.749Z,23.27
2018-09-18T16:41:37.300Z,23.14
2018-09-18T16:44:41.831Z,22.97
2018-09-18T16:47:46.254Z,22.95
2018-09-18T16:50:50.751Z,22.84
2018-09-18T16:53:55.176Z,22.50
2018-09-18T16:56:59.675Z,22.12
2018-09-18T17:00:04.395Z,21.65
2018-09-18T17:03:08.969Z,21.24
2018-09-18T17:06:14.737Z,21.06
2018-09-18T17:09:19.286Z,20.93
2018-09-18T17:12:23.576Z,20.72
2018-09-18T17:15:28.059Z,20.63
2018-09-18T17:18:32.641Z,20.45
2018-09-18T17:21:36.984Z,20.47
2018-09-18T17:28:19.951Z,20.20
2018-09-18T17:31:24.471Z,20.17
2018-09-18T17:34:29.064Z,20.12
2018-09-18T17:37:33.399Z,20.04
2018-09-18T17:40:38.011Z,19.93
2018-09-18T17:43:42.510Z,19.78
2018-09-18T17:46:47.068Z,19.69
2018-09-18T17:49:51.896Z,19.57
2018-09-18T17:52:56.849Z,19.47
2018-09-18T17:56:14.562Z,19.33
2018-09-18T17:59:20.133Z,19.29
2018-09-18T18:02:25.147Z,19.19
2018-09-18T18:05:30.366Z,18.91
2018-09-18T18:08:35.211Z,18.74
2018-09-18T18:11:40.866Z,18.58
2018-09-18T18:14:45.939Z,18.51
2018-09-18T18:17:51.547Z,18.41
2018-09-18T18:20:57.388Z,18.33
2018-09-18T18:24:02.690Z,18.25
2018-09-18T18:27:07.669Z,18.13
2018-09-18T18:30:12.620Z,18.06
2018-09-18T18:33:17.800Z,17.99
2018-09-18T18:36:22.485Z,17.78
2018-09-18T18:39:28.134Z,17.71
2018-09-18T18:42:32.906Z,17.69
2018-09-18T18:45:37.438Z,17.69
2018-09-18T18:48:42.073Z,17.54
2018-09-18T18:51:46.627Z,17.52
2018-09-18T18:54:51.065Z,17.33
2018-09-18T18:57:55.581Z,17.30
2018-09-18T19:01:00.104Z,17.27
2018-09-18T19:04:04.597Z,17.23
2018-09-18T19:07:09.113Z,17.15
2018-09-18T19:10:15.153Z,17.12
2018-09-18T19:13:19.793Z,17.01
2018-09-18T19:16:24.465Z,17.00
2018-09-18T19:19:29.059Z,16.98
2018-09-18T19:22:33.606Z,16.93
2018-09-18T19:25:38.230Z,16.88
2018-09-18T19:28:42.576Z,16.82
2018-09-18T19:31:47.110Z,16.78
2018-09-18T19:34:51.638Z,16.80
2018-09-18T19:37:56.134Z,16.80
2018-09-18T19:41:00.625Z,16.79
2018-09-18T19:44:05.848Z,16.85
2018-09-18T19:47:10.551Z,16.84
2018-09-18T19:50:15.555Z,16.79
2018-09-18T19:53:20.025Z,16.57
2018-09-18T19:56:24.790Z,16.42
2018-09-18T19:59:29.292Z,16.42
2018-09-18T20:02:33.628Z,16.43
2018-09-18T20:05:38.735Z,16.48
2018-09-18T20:08:43.330Z,16.42
2018-09-18T20:11:47.831Z,16.37
2018-09-18T20:14:52.294Z,16.30
2018-09-18T20:17:56.713Z,16.25
2018-09-18T20:21:01.169Z,16.16
2018-09-18T20:24:05.735Z,16.21
2018-09-18T20:27:10.808Z,16.20
2018-09-18T20:30:15.852Z,16.15
2018-09-18T20:33:20.421Z,16.28
2018-09-18T20:36:25.095Z,16.38
2018-09-18T20:39:29.513Z,16.34
2018-09-18T20:42:34.007Z,16.29
2018-09-18T20:45:38.393Z,16.34
2018-09-18T20:48:42.725Z,16.33
2018-09-18T20:51:47.091Z,16.35
2018-09-18T20:54:51.626Z,16.39
2018-09-18T20:57:56.027Z,16.38
2018-09-18T21:01:00.405Z,16.20
2018-09-18T21:04:04.744Z,16.16
2018-09-18T21:07:09.216Z,16.13
2018-09-18T21:10:13.950Z,16.16
2018-09-18T21:13:18.339Z,16.06
2018-09-18T21:16:22.792Z,15.92
2018-09-18T21:19:27.357Z,15.81
2018-09-18T21:22:31.684Z,15.85
2018-09-18T21:26:12.589Z,15.90
2018-09-18T21:29:16.953Z,15.87
2018-09-18T21:32:21.339Z,15.86
2018-09-18T21:35:25.717Z,15.82
2018-09-18T21:38:30.580Z,15.82
2018-09-18T21:41:35.086Z,15.80
2018-09-18T21:44:39.574Z,15.67
2018-09-18T21:47:43.925Z,15.65
2018-09-18T21:50:48.228Z,15.60
2018-09-18T21:53:52.543Z,15.58
2018-09-18T21:56:56.903Z,15.46
2018-09-18T22:00:01.391Z,15.56
2018-09-18T22:03:05.766Z,15.64
2018-09-18T22:06:10.332Z,15.51
2018-09-18T22:09:14.715Z,15.49
2018-09-18T22:12:19.132Z,15.44
2018-09-18T22:15:23.476Z,15.47
2018-09-18T22:18:27.848Z,15.46
2018-09-18T22:21:32.181Z,15.41
2018-09-18T22:24:36.535Z,15.51
2018-09-18T22:27:40.824Z,15.59
2018-09-18T22:30:45.772Z,15.54
2018-09-18T22:33:50.141Z,15.37
2018-09-18T22:36:54.397Z,15.32
2018-09-18T22:39:58.738Z,15.41
2018-09-18T22:43:03.052Z,15.39
2018-09-18T22:46:07.403Z,15.35
2018-09-18T22:49:11.726Z,15.34
2018-09-18T22:52:16.051Z,15.40
2018-09-18T22:55:20.380Z,15.50
2018-09-18T22:58:24.722Z,15.58
2018-09-18T23:01:29.035Z,15.58
2018-09-18T23:04:33.350Z,15.51
2018-09-18T23:07:37.698Z,15.53
2018-09-18T23:10:42.045Z,15.61
2018-09-18T23:13:46.747Z,15.60
2018-09-18T23:16:51.039Z,15.61
2018-09-18T23:19:55.346Z,15.65
2018-09-18T23:22:59.697Z,15.62
2018-09-18T23:26:04.007Z,15.76
2018-09-18T23:29:08.722Z,15.77
2018-09-18T23:32:13.074Z,15.79
2018-09-18T23:35:17.501Z,15.75
2018-09-18T23:38:21.796Z,15.71
2018-09-18T23:41:26.162Z,15.71
2018-09-18T23:44:30.479Z,15.67
2018-09-18T23:47:34.821Z,15.57
2018-09-18T23:50:39.141Z,15.50
2018-09-18T23:53:43.448Z,15.48
2018-09-18T23:56:47.778Z,15.52
2018-09-18T23:59:52.105Z,15.35
