createdAt,value
2023-02-08T00:02:11.101Z,-5.20
2023-02-08T00:04:37.744Z,-5.20
2023-02-08T00:07:04.443Z,-5.20
2023-02-08T00:09:31.179Z,-5.30
2023-02-08T00:11:57.780Z,-5.30
2023-02-08T00:14:24.411Z,-5.40
2023-02-08T00:16:51.078Z,-5.40
2023-02-08T00:19:17.658Z,-5.40
2023-02-08T00:21:44.461Z,-5.50
2023-02-08T00:24:11.452Z,-5.60
2023-02-08T00:26:38.206Z,-5.60
2023-02-08T00:29:04.829Z,-5.70
2023-02-08T00:31:31.646Z,-5.70
2023-02-08T00:33:58.337Z,-5.70
2023-02-08T00:36:24.956Z,-5.70
2023-02-08T00:38:51.647Z,-5.70
2023-02-08T00:41:18.427Z,-5.70
2023-02-08T00:43:45.101Z,-5.80
2023-02-08T00:46:11.844Z,-5.70
2023-02-08T00:48:38.510Z,-5.70
2023-02-08T00:51:10.004Z,-5.80
2023-02-08T00:53:37.649Z,-5.80
2023-02-08T00:56:04.489Z,-5.70
2023-02-08T00:58:31.165Z,-5.70
2023-02-08T01:00:57.848Z,-5.60
2023-02-08T01:03:24.976Z,-5.60
2023-02-08T01:05:51.720Z,-5.60
2023-02-08T01:08:20.572Z,-5.60
2023-02-08T01:10:47.513Z,-5.60
2023-02-08T01:13:14.108Z,-5.60
2023-02-08T01:15:40.811Z,-5.60
2023-02-08T01:18:07.463Z,-5.60
2023-02-08T01:20:35.355Z,-5.50
2023-02-08T01:23:02.325Z,-5.60
2023-02-08T01:25:29.111Z,-5.60
2023-02-08T01:27:57.330Z,-5.70
2023-02-08T01:30:24.317Z,-5.80
2023-02-08T01:32:51.064Z,-5.90
2023-02-08T01:35:17.729Z,-6.00
2023-02-08T01:37:44.368Z,-6.10
2023-02-08T01:40:11.276Z,-6.20
2023-02-08T01:42:37.995Z,-6.30
2023-02-08T01:45:21.169Z,-6.30
2023-02-08T01:47:50.360Z,-6.40
2023-02-08T01:50:18.427Z,-6.40
2023-02-08T01:52:45.589Z,-6.30
2023-02-08T01:55:15.386Z,-6.50
2023-02-08T01:57:43.180Z,-6.40
2023-02-08T02:00:13.747Z,-6.50
2023-02-08T02:02:40.894Z,-6.60
2023-02-08T02:05:07.887Z,-6.70
2023-02-08T02:07:34.608Z,-6.70
2023-02-08T02:10:08.883Z,-6.70
2023-02-08T02:12:36.646Z,-6.70
2023-02-08T02:15:03.903Z,-6.70
2023-02-08T02:17:30.917Z,-6.60
2023-02-08T02:20:07.327Z,-6.60
2023-02-08T02:22:48.637Z,-6.60
2023-02-08T02:25:34.057Z,-6.60
2023-02-08T02:28:19.453Z,-6.70
2023-02-08T02:30:52.373Z,-6.70
2023-02-08T02:33:25.195Z,-6.80
2023-02-08T02:36:10.754Z,-6.90
2023-02-08T02:39:02.925Z,-6.80
2023-02-08T02:41:59.542Z,-6.80
2023-02-08T02:44:31.813Z,-6.80
2023-02-08T02:47:10.736Z,-6.30
2023-02-08T02:49:43.293Z,-6.80
2023-02-08T02:52:16.416Z,-6.70
2023-02-08T02:54:54.118Z,-6.70
2023-02-08T02:57:28.916Z,-6.70
2023-02-08T02:59:55.676Z,-6.70
2023-02-08T03:02:22.745Z,-6.70
2023-02-08T03:04:50.848Z,-6.80
2023-02-08T03:07:20.445Z,-6.80
2023-02-08T03:09:56.131Z,-6.90
2023-02-08T03:12:34.942Z,-7.00
2023-02-08T03:15:19.803Z,-6.90
2023-02-08T03:17:59.465Z,-6.90
2023-02-08T03:20:29.565Z,-7.00
2023-02-08T03:23:02.786Z,-6.90
2023-02-08T03:25:52.707Z,-6.90
2023-02-08T03:28:28.309Z,-6.90
2023-02-08T04:50:32.670Z,-7.00
2023-02-08T04:52:59.416Z,-7.00
2023-02-08T04:55:26.084Z,-7.10
2023-02-08T04:57:52.756Z,-5.10
2023-02-08T05:00:19.481Z,-7.10
2023-02-08T05:02:46.206Z,-7.10
2023-02-08T05:05:12.887Z,-5.00
2023-02-08T05:07:39.575Z,-7.00
2023-02-08T05:10:06.351Z,-7.00
2023-02-08T05:12:33.027Z,-7.00
2023-02-08T05:14:59.703Z,-6.90
2023-02-08T05:17:26.285Z,-6.90
2023-02-08T05:19:53.027Z,-7.00
2023-02-08T05:22:19.694Z,-6.30
2023-02-08T05:24:46.470Z,-6.80
2023-02-08T05:27:13.135Z,-6.90
2023-02-08T05:29:39.735Z,-6.30
2023-02-08T05:32:07.274Z,-4.90
2023-02-08T05:34:34.242Z,-6.80
2023-02-08T05:37:00.911Z,-6.80
2023-02-08T05:39:27.587Z,-5.50
2023-02-08T05:41:54.246Z,-4.20
2023-02-08T05:44:20.899Z,-6.70
2023-02-08T05:46:48.040Z,-6.50
2023-02-08T05:49:14.743Z,-6.70
2023-02-08T05:51:41.364Z,-6.60
2023-02-08T05:54:08.094Z,-5.10
2023-02-08T05:56:34.807Z,-6.30
2023-02-08T05:59:01.630Z,-5.70
2023-02-08T06:01:28.300Z,-5.50
2023-02-08T06:03:54.988Z,-5.70
2023-02-08T06:06:21.874Z,-6.00
2023-02-08T06:08:48.475Z,-6.60
2023-02-08T06:11:15.209Z,-4.40
2023-02-08T06:13:41.832Z,-6.30
2023-02-08T06:16:08.469Z,-5.10
2023-02-08T06:18:35.146Z,-6.90
2023-02-08T06:21:01.801Z,-7.00
2023-02-08T06:23:28.481Z,-5.60
2023-02-08T06:25:55.231Z,-7.00
2023-02-08T06:28:22.016Z,-7.00
2023-02-08T06:30:49.344Z,-7.00
2023-02-08T06:33:16.392Z,-5.60
2023-02-08T06:35:46.805Z,-6.90
2023-02-08T06:38:14.034Z,-7.00
2023-02-08T06:40:40.973Z,-6.80
2023-02-08T06:43:07.772Z,-6.90
2023-02-08T06:45:34.422Z,-6.80
2023-02-08T06:48:00.999Z,-6.00
2023-02-08T06:50:27.648Z,-5.70
2023-02-08T06:52:54.369Z,-6.50
2023-02-08T06:55:20.958Z,-7.10
2023-02-08T06:57:47.697Z,-7.20
2023-02-08T07:00:14.588Z,-7.10
2023-02-08T07:02:41.288Z,-7.30
2023-02-08T07:05:08.053Z,-7.30
2023-02-08T07:07:34.788Z,-7.40
2023-02-08T07:10:01.428Z,-5.00
2023-02-08T07:12:28.114Z,-6.70
2023-02-08T07:14:54.785Z,-5.90
2023-02-08T07:17:21.460Z,-6.70
2023-02-08T07:19:48.115Z,-7.30
2023-02-08T07:22:14.815Z,-7.10
2023-02-08T07:24:42.825Z,-7.30
2023-02-08T07:27:10.469Z,-7.30
2023-02-08T07:29:37.207Z,-6.70
2023-02-08T07:32:04.437Z,-7.20
2023-02-08T07:34:32.255Z,-7.20
2023-02-08T07:36:59.236Z,-7.30
2023-02-08T07:39:26.174Z,-6.60
2023-02-08T07:41:53.108Z,-7.20
2023-02-08T07:44:19.714Z,-7.20
2023-02-08T07:46:46.452Z,-6.00
2023-02-08T07:49:13.167Z,-6.00
2023-02-08T07:51:39.749Z,-7.10
2023-02-08T07:54:06.437Z,-7.00
2023-02-08T07:56:33.145Z,-6.70
2023-02-08T07:58:59.824Z,-6.80
2023-02-08T08:01:26.556Z,-6.70
2023-02-08T08:03:53.340Z,-6.60
2023-02-08T08:06:20.893Z,-6.50
2023-02-08T08:08:47.799Z,-5.70
2023-02-08T08:11:15.474Z,-5.40
2023-02-08T08:13:42.613Z,-6.30
2023-02-08T08:16:09.297Z,-6.20
2023-02-08T08:18:36.210Z,-5.80
2023-02-08T08:21:03.316Z,-5.90
2023-02-08T08:23:30.151Z,-4.50
2023-02-08T08:25:56.776Z,-5.70
2023-02-08T08:28:23.527Z,-5.50
2023-02-08T08:30:50.304Z,-5.50
2023-02-08T08:33:17.078Z,-5.40
2023-02-08T08:35:44.430Z,-5.20
2023-02-08T08:38:11.116Z,-5.20
2023-02-08T08:40:37.981Z,-5.10
2023-02-08T08:43:04.671Z,-5.00
2023-02-08T08:45:31.417Z,-4.90
2023-02-08T08:47:58.579Z,-4.80
2023-02-08T08:50:25.197Z,-4.70
2023-02-08T08:52:51.915Z,-4.60
2023-02-08T08:55:18.593Z,-4.40
2023-02-08T08:57:45.366Z,-4.30
2023-02-08T09:00:12.290Z,-4.10
2023-02-08T09:02:38.986Z,-3.90
2023-02-08T09:05:07.995Z,-3.70
2023-02-08T09:07:35.416Z,-3.60
2023-02-08T09:10:02.071Z,-3.40
2023-02-08T09:12:28.845Z,-3.20
2023-02-08T09:14:55.421Z,-3.10
2023-02-08T09:17:22.125Z,-3.00
2023-02-08T09:19:48.883Z,-2.90
2023-02-08T09:22:16.172Z,-2.70
2023-02-08T09:24:42.844Z,-2.10
2023-02-08T09:27:09.518Z,-2.50
2023-02-08T09:29:36.203Z,-2.40
2023-02-08T09:32:02.897Z,-2.40
2023-02-08T09:34:29.601Z,-2.30
2023-02-08T09:36:56.768Z,-2.20
2023-02-08T09:39:24.361Z,-2.10
2023-02-08T09:42:09.846Z,-2.00
2023-02-08T09:44:41.274Z,-1.90
2023-02-08T09:47:07.970Z,-1.80
2023-02-08T09:49:36.779Z,-1.70
2023-02-08T09:52:11.481Z,-1.50
2023-02-08T09:54:53.844Z,-1.50
2023-02-08T09:57:24.401Z,-1.50
2023-02-08T10:00:00.158Z,-1.40
2023-02-08T10:02:28.676Z,-1.30
2023-02-08T10:04:57.626Z,-1.20
2023-02-08T10:07:28.022Z,-1.20
2023-02-08T10:09:56.174Z,-1.20
2023-02-08T10:12:28.171Z,-1.10
2023-02-08T10:15:10.224Z,-1.00
2023-02-08T10:17:58.151Z,-1.00
2023-02-08T10:20:24.923Z,-1.00
2023-02-08T10:23:10.454Z,-1.00
2023-02-08T10:25:45.401Z,-0.90
2023-02-08T10:28:15.035Z,-0.90
2023-02-08T10:30:49.654Z,-0.80
2023-02-08T10:33:18.495Z,-0.80
2023-02-08T10:35:47.362Z,-0.70
2023-02-08T10:38:22.505Z,-0.60
2023-02-08T10:40:51.750Z,-0.50
2023-02-08T10:43:26.458Z,-0.40
2023-02-08T10:46:07.146Z,-0.40
2023-02-08T10:48:52.417Z,-0.30
2023-02-08T10:51:22.033Z,-0.30
2023-02-08T10:53:48.947Z,-0.20
2023-02-08T10:56:35.939Z,-0.10
2023-02-08T10:59:06.938Z,0.00
2023-02-08T11:01:33.786Z,0.10
2023-02-08T11:04:09.277Z,0.20
2023-02-08T11:06:36.249Z,0.30
2023-02-08T11:09:03.455Z,0.40
2023-02-08T11:11:34.449Z,3.20
2023-02-08T11:14:15.380Z,0.50
2023-02-08T11:16:42.148Z,0.50
2023-02-08T11:19:19.990Z,0.60
2023-02-08T11:21:49.262Z,0.70
2023-02-08T11:24:15.887Z,0.70
2023-02-08T11:26:43.019Z,0.80
2023-02-08T11:29:12.722Z,3.90
2023-02-08T11:31:41.564Z,0.90
2023-02-08T11:34:10.313Z,1.00
2023-02-08T11:36:49.622Z,1.00
2023-02-08T11:39:22.374Z,1.10
2023-02-08T11:41:50.359Z,0.90
2023-02-08T11:44:23.562Z,1.00
2023-02-08T11:46:51.012Z,1.00
2023-02-08T11:49:22.425Z,1.10
2023-02-08T11:51:50.055Z,1.10
2023-02-08T11:54:32.268Z,1.10
2023-02-08T11:57:03.477Z,1.20
2023-02-08T11:59:30.672Z,1.20
2023-02-08T12:01:57.423Z,1.30
2023-02-08T12:04:24.167Z,1.30
2023-02-08T12:07:09.445Z,1.40
2023-02-08T12:09:44.510Z,1.40
2023-02-08T12:12:12.840Z,1.50
2023-02-08T12:14:39.415Z,1.60
2023-02-08T12:17:22.697Z,1.60
2023-02-08T12:19:49.483Z,1.70
2023-02-08T12:22:18.929Z,1.70
2023-02-08T12:24:48.542Z,4.10
2023-02-08T12:27:27.573Z,1.80
2023-02-08T12:29:54.369Z,1.80
2023-02-08T12:32:29.280Z,1.80
2023-02-08T12:35:07.201Z,4.90
2023-02-08T12:38:01.903Z,1.90
2023-02-08T12:40:50.907Z,2.00
2023-02-08T12:43:20.584Z,2.00
2023-02-08T12:46:25.930Z,2.10
2023-02-08T12:49:18.144Z,2.20
2023-02-08T12:51:47.539Z,2.30
2023-02-08T12:54:18.783Z,2.30
2023-02-08T12:57:00.318Z,2.80
2023-02-08T12:59:37.618Z,2.30
2023-02-08T13:02:11.537Z,2.30
2023-02-08T13:04:42.299Z,2.40
2023-02-08T13:07:15.038Z,2.40
2023-02-08T13:09:49.004Z,2.30
2023-02-08T13:12:28.051Z,2.30
2023-02-08T13:15:02.842Z,2.30
2023-02-08T13:17:41.519Z,2.30
2023-02-08T13:20:08.137Z,2.30
2023-02-08T13:22:37.159Z,2.30
2023-02-08T13:25:07.954Z,2.40
2023-02-08T13:27:35.435Z,2.30
2023-02-08T13:30:02.544Z,2.40
2023-02-08T13:32:37.197Z,2.40
2023-02-08T13:35:15.514Z,2.40
2023-02-08T13:37:42.440Z,2.40
2023-02-08T13:40:20.330Z,5.40
2023-02-08T13:42:48.718Z,2.40
2023-02-08T13:45:29.933Z,2.40
2023-02-08T13:48:23.024Z,2.40
2023-02-08T13:50:49.660Z,2.40
2023-02-08T13:53:17.489Z,2.50
2023-02-08T13:55:51.543Z,2.50
2023-02-08T13:58:47.596Z,2.50
2023-02-08T14:01:22.360Z,2.50
2023-02-08T14:04:07.430Z,2.50
2023-02-08T14:06:37.054Z,2.50
2023-02-08T14:09:29.634Z,2.60
2023-02-08T14:12:00.694Z,2.50
2023-02-08T14:14:30.197Z,2.50
2023-02-08T14:17:15.113Z,2.50
2023-02-08T14:19:43.093Z,2.50
2023-02-08T14:22:12.830Z,2.40
2023-02-08T14:24:43.800Z,2.30
2023-02-08T14:27:27.052Z,2.30
2023-02-08T14:30:02.735Z,2.30
2023-02-08T14:32:30.930Z,2.30
2023-02-08T14:35:07.976Z,2.30
2023-02-08T14:37:35.562Z,2.30
2023-02-08T14:40:25.163Z,2.20
2023-02-08T14:42:56.302Z,2.10
2023-02-08T14:45:27.645Z,2.10
2023-02-08T14:47:57.150Z,2.10
2023-02-08T14:50:29.217Z,2.10
2023-02-08T14:53:02.577Z,2.10
2023-02-08T14:55:31.868Z,2.10
2023-02-08T14:58:00.998Z,2.10
2023-02-08T15:00:35.319Z,2.10
2023-02-08T15:03:04.100Z,2.00
2023-02-08T15:05:33.380Z,2.10
2023-02-08T15:08:00.738Z,2.00
2023-02-08T15:10:28.715Z,2.00
2023-02-08T15:13:02.371Z,2.00
2023-02-08T15:15:35.318Z,1.90
2023-02-08T15:18:02.803Z,1.80
2023-02-08T15:20:30.583Z,1.80
2023-02-08T15:23:01.333Z,1.80
2023-02-08T15:25:31.049Z,1.80
2023-02-08T15:27:59.328Z,1.70
2023-02-08T15:30:25.948Z,1.70
2023-02-08T15:32:52.609Z,1.70
2023-02-08T15:35:24.230Z,1.70
2023-02-08T15:37:51.511Z,1.70
2023-02-08T15:40:23.325Z,1.60
2023-02-08T15:42:50.100Z,1.60
2023-02-08T15:45:30.762Z,1.50
2023-02-08T15:47:58.276Z,1.50
2023-02-08T15:50:25.733Z,1.40
2023-02-08T15:52:56.543Z,1.40
2023-02-08T15:55:23.756Z,1.30
2023-02-08T15:58:02.252Z,1.20
2023-02-08T16:00:31.019Z,1.10
2023-02-08T16:03:02.805Z,1.00
2023-02-08T16:05:30.633Z,1.00
2023-02-08T16:07:57.865Z,0.90
2023-02-08T16:10:27.578Z,0.90
2023-02-08T16:12:56.399Z,0.70
2023-02-08T16:15:42.196Z,0.70
2023-02-08T16:18:27.567Z,0.60
2023-02-08T16:20:58.146Z,0.60
2023-02-08T16:23:29.860Z,0.40
2023-02-08T16:25:57.629Z,0.40
2023-02-08T16:28:29.498Z,0.30
2023-02-08T16:30:57.675Z,0.30
2023-02-08T16:33:24.545Z,0.20
2023-02-08T16:35:51.474Z,0.10
2023-02-08T16:38:22.540Z,0.10
2023-02-08T16:40:53.608Z,0.00
2023-02-08T16:43:32.785Z,0.00
2023-02-08T16:46:11.641Z,-0.20
2023-02-08T16:48:39.444Z,-3.20
2023-02-08T16:51:07.122Z,-0.20
2023-02-08T16:53:42.010Z,-0.30
2023-02-08T16:56:10.072Z,-0.40
2023-02-08T16:58:37.021Z,-0.40
2023-02-08T17:01:03.865Z,-0.50
2023-02-08T17:03:30.810Z,-0.50
2023-02-08T17:05:57.511Z,-0.60
2023-02-08T17:08:24.165Z,-0.60
2023-02-08T17:10:52.708Z,-0.50
2023-02-08T17:13:21.170Z,-0.60
2023-02-08T17:15:49.058Z,-0.60
2023-02-08T17:18:16.169Z,-0.70
2023-02-08T17:20:43.281Z,-0.70
2023-02-08T17:23:10.452Z,-0.80
2023-02-08T17:25:37.328Z,-0.90
2023-02-08T17:28:05.657Z,-0.90
2023-02-08T17:30:39.995Z,0.90
2023-02-08T17:33:07.626Z,-1.10
2023-02-08T17:35:35.340Z,-1.10
2023-02-08T17:38:02.137Z,-1.20
2023-02-08T17:40:32.452Z,-1.10
2023-02-08T17:43:02.281Z,-1.20
2023-02-08T17:45:29.484Z,-1.30
2023-02-08T17:47:59.269Z,-1.20
2023-02-08T17:50:26.086Z,-1.30
2023-02-08T17:52:52.771Z,-1.30
2023-02-08T17:55:19.592Z,-1.40
2023-02-08T17:57:46.374Z,1.60
2023-02-08T18:00:18.041Z,-1.40
2023-02-08T18:02:47.062Z,-1.50
2023-02-08T18:05:14.525Z,-1.50
2023-02-08T18:07:41.553Z,-1.50
2023-02-08T18:10:09.218Z,-1.50
2023-02-08T18:12:36.362Z,-1.60
2023-02-08T18:15:04.448Z,-1.50
2023-02-08T18:17:31.810Z,1.40
2023-02-08T18:19:58.494Z,-1.50
2023-02-08T18:22:25.706Z,-1.50
2023-02-08T18:24:52.387Z,-1.60
2023-02-08T18:27:19.055Z,-1.60
2023-02-08T18:29:45.798Z,-1.60
2023-02-08T18:32:12.608Z,-1.70
2023-02-08T18:34:39.680Z,-1.60
2023-02-08T18:37:06.341Z,-1.70
2023-02-08T18:39:33.094Z,-1.70
2023-02-08T18:41:59.746Z,-1.70
2023-02-08T18:44:26.582Z,-1.80
2023-02-08T18:46:53.317Z,-1.80
2023-02-08T18:49:20.062Z,-1.80
2023-02-08T18:51:47.270Z,-1.90
2023-02-08T18:54:15.200Z,-1.90
2023-02-08T18:56:42.479Z,-1.90
2023-02-08T18:59:09.646Z,-1.90
2023-02-08T19:01:36.699Z,-2.00
2023-02-08T19:04:03.734Z,-2.00
2023-02-08T19:06:31.635Z,-2.00
2023-02-08T19:09:01.568Z,-2.10
2023-02-08T19:11:29.763Z,-2.10
2023-02-08T19:13:57.461Z,-2.20
2023-02-08T19:16:24.670Z,-2.20
2023-02-08T19:18:53.001Z,-2.10
2023-02-08T19:21:20.342Z,-2.20
2023-02-08T19:23:47.643Z,-2.20
2023-02-08T19:26:21.679Z,-2.20
2023-02-08T19:28:48.722Z,-2.30
2023-02-08T19:31:17.433Z,-2.30
2023-02-08T19:33:45.430Z,-2.30
2023-02-08T19:36:16.850Z,-2.40
2023-02-08T19:38:43.689Z,-2.30
2023-02-08T19:41:14.001Z,-2.30
2023-02-08T19:43:40.610Z,-2.40
2023-02-08T19:46:14.196Z,-2.30
2023-02-08T19:48:41.178Z,-2.40
2023-02-08T19:51:07.865Z,-2.40
2023-02-08T19:53:34.562Z,-2.40
2023-02-08T19:56:02.276Z,-2.40
2023-02-08T19:58:29.574Z,-2.50
2023-02-08T20:00:56.760Z,-2.50
2023-02-08T20:03:23.567Z,0.20
2023-02-08T20:05:50.697Z,-2.60
2023-02-08T20:08:18.018Z,-2.70
2023-02-08T20:10:45.914Z,-2.80
2023-02-08T20:13:13.027Z,-2.80
2023-02-08T20:15:43.368Z,-2.90
2023-02-08T20:18:12.132Z,-3.00
2023-02-08T20:20:39.109Z,-3.00
2023-02-08T20:23:14.160Z,-3.10
2023-02-08T20:25:47.553Z,-3.10
2023-02-08T20:28:14.363Z,-3.20
2023-02-08T20:30:41.442Z,-3.20
2023-02-08T20:33:08.172Z,-3.30
2023-02-08T20:35:36.070Z,-3.30
2023-02-08T20:38:02.870Z,-3.20
2023-02-08T20:40:29.536Z,-3.30
2023-02-08T20:42:56.184Z,-3.30
2023-02-08T20:45:22.969Z,-3.40
2023-02-08T20:47:49.695Z,-3.40
2023-02-08T20:50:19.570Z,-3.50
2023-02-08T20:52:47.598Z,-0.40
2023-02-08T20:55:14.310Z,-3.40
2023-02-08T20:57:40.905Z,-3.30
2023-02-08T21:00:07.968Z,-3.30
2023-02-08T21:02:34.805Z,-3.30
2023-02-08T21:05:01.563Z,-3.20
2023-02-08T21:07:28.122Z,-3.10
2023-02-08T21:09:54.827Z,-3.10
2023-02-08T21:12:21.523Z,-3.10
2023-02-08T21:14:48.150Z,-3.00
2023-02-08T21:17:14.906Z,-3.00
2023-02-08T21:19:41.673Z,-3.10
2023-02-08T21:22:08.362Z,-3.10
2023-02-08T21:24:35.002Z,-3.20
2023-02-08T21:27:01.747Z,-3.30
2023-02-08T21:29:29.311Z,-3.40
2023-02-08T21:31:57.502Z,-3.40
2023-02-08T21:34:24.713Z,-3.40
2023-02-08T21:36:51.453Z,-3.50
2023-02-08T21:39:18.212Z,-3.60
2023-02-08T21:41:45.234Z,-3.60
2023-02-08T21:44:12.082Z,-3.60
2023-02-08T21:46:38.774Z,-3.60
2023-02-08T21:49:23.986Z,-3.60
2023-02-08T21:52:09.286Z,-3.60
2023-02-08T21:54:41.807Z,-3.70
2023-02-08T21:57:14.587Z,-3.80
2023-02-08T21:59:41.677Z,-3.90
2023-02-08T22:02:10.781Z,-3.90
2023-02-08T22:04:37.604Z,-4.10
2023-02-08T22:07:04.747Z,-4.20
2023-02-08T22:09:31.605Z,-4.20
2023-02-08T22:11:58.861Z,-4.20
2023-02-08T22:14:25.558Z,-4.20
2023-02-08T22:16:52.339Z,-4.30
2023-02-08T22:19:19.026Z,-4.40
2023-02-08T22:21:45.728Z,-4.40
2023-02-08T22:24:12.352Z,-4.40
2023-02-08T22:26:39.101Z,-4.50
2023-02-08T22:29:05.724Z,-6.00
2023-02-08T22:31:32.495Z,-4.70
2023-02-08T22:33:59.222Z,-4.70
2023-02-08T22:36:25.970Z,-4.70
2023-02-08T22:38:52.599Z,-4.80
2023-02-08T22:41:19.417Z,-4.80
2023-02-08T22:43:46.174Z,-4.80
2023-02-08T22:46:13.112Z,-4.80
2023-02-08T22:48:40.067Z,-4.80
2023-02-08T22:51:11.077Z,-4.80
2023-02-08T22:53:37.834Z,-4.90
2023-02-08T22:56:04.548Z,-4.90
2023-02-08T22:58:31.213Z,-5.00
2023-02-08T23:00:59.713Z,-4.90
2023-02-08T23:03:26.534Z,-5.00
2023-02-08T23:05:53.429Z,-5.10
2023-02-08T23:08:20.917Z,-5.10
2023-02-08T23:10:47.566Z,-5.10
2023-02-08T23:13:14.239Z,-5.10
2023-02-08T23:15:42.231Z,-5.20
2023-02-08T23:18:09.032Z,-5.10
2023-02-08T23:20:41.739Z,-5.10
2023-02-08T23:23:08.402Z,-5.20
2023-02-08T23:25:35.229Z,-5.20
2023-02-08T23:28:01.983Z,-5.20
2023-02-08T23:30:28.700Z,-5.30
2023-02-08T23:32:55.445Z,-5.30
2023-02-08T23:35:22.302Z,-5.30
2023-02-08T23:37:49.113Z,-5.20
2023-02-08T23:40:15.854Z,-5.30
2023-02-08T23:42:42.489Z,-5.30
2023-02-08T23:45:09.822Z,-5.30
2023-02-08T23:47:37.448Z,-5.40
2023-02-08T23:50:04.163Z,-3.30
2023-02-08T23:52:30.798Z,-5.40
2023-02-08T23:54:57.462Z,-5.40
2023-02-08T23:57:24.223Z,-5.40
2023-02-08T23:59:50.907Z,-5.40
