createdAt,value
2022-12-28T00:48:48.956Z,9.10
2022-12-28T00:51:17.843Z,11.07
2022-12-28T00:53:44.547Z,12.27
2022-12-28T00:56:14.677Z,10.40
2022-12-28T00:58:42.008Z,11.87
2022-12-28T01:01:22.453Z,11.77
2022-12-28T01:03:50.876Z,10.37
2022-12-28T01:06:19.647Z,10.83
2022-12-28T01:08:46.340Z,9.73
2022-12-28T01:11:27.932Z,10.17
2022-12-28T01:13:56.987Z,9.50
2022-12-28T01:16:26.178Z,9.70
2022-12-28T01:18:55.056Z,8.93
2022-12-28T01:21:24.229Z,8.97
2022-12-28T01:23:54.474Z,10.40
2022-12-28T01:26:21.131Z,9.50
2022-12-28T01:28:47.715Z,11.70
2022-12-28T01:31:16.826Z,10.17
2022-12-28T01:33:43.741Z,10.60
2022-12-28T01:36:24.524Z,10.13
2022-12-28T01:38:56.558Z,14.30
2022-12-28T01:41:25.437Z,14.17
2022-12-28T01:43:51.948Z,13.47
2022-12-28T01:46:37.181Z,11.97
2022-12-28T01:49:08.188Z,16.77
2022-12-28T01:51:50.493Z,16.50
2022-12-28T01:54:17.195Z,13.73
2022-12-28T01:56:44.131Z,14.07
2022-12-28T01:59:11.259Z,14.77
2022-12-28T02:01:38.119Z,13.90
2022-12-28T02:04:05.823Z,12.07
2022-12-28T02:06:32.689Z,13.90
2022-12-28T02:09:04.984Z,12.20
2022-12-28T02:11:31.768Z,15.80
2022-12-28T02:13:58.917Z,16.20
2022-12-28T02:16:25.637Z,16.57
2022-12-28T02:18:52.643Z,15.80
2022-12-28T02:21:22.571Z,14.30
2022-12-28T02:24:14.768Z,14.90
2022-12-28T02:26:56.569Z,15.10
2022-12-28T02:29:51.307Z,12.30
2022-12-28T02:32:52.920Z,14.03
2022-12-28T02:35:22.636Z,14.70
2022-12-28T02:37:56.910Z,12.47
2022-12-28T02:40:27.661Z,13.37
2022-12-28T02:42:54.881Z,12.57
2022-12-28T02:45:54.112Z,11.63
2022-12-28T02:48:39.655Z,12.13
2022-12-28T02:51:23.867Z,11.53
2022-12-28T02:54:31.740Z,8.63
2022-12-28T02:57:05.421Z,10.63
2022-12-28T02:59:59.422Z,9.10
2022-12-28T03:02:54.227Z,10.67
2022-12-28T03:05:51.493Z,9.50
2022-12-28T03:08:26.861Z,7.97
2022-12-28T03:11:05.713Z,7.93
2022-12-28T03:13:45.237Z,10.63
2022-12-28T03:16:21.775Z,8.77
2022-12-28T03:19:15.153Z,9.30
2022-12-28T03:22:01.588Z,8.60
2022-12-28T03:24:48.151Z,8.67
2022-12-28T03:27:37.643Z,9.33
2022-12-28T03:30:27.599Z,11.03
2022-12-28T03:32:54.613Z,10.90
2022-12-28T03:35:24.107Z,9.43
2022-12-28T03:38:01.214Z,8.73
2022-12-28T03:40:49.098Z,9.13
2022-12-28T03:43:40.115Z,9.17
2022-12-28T03:46:38.330Z,9.60
2022-12-28T03:49:09.511Z,10.37
2022-12-28T03:51:37.224Z,10.63
2022-12-28T03:54:20.499Z,11.47
2022-12-28T03:56:49.474Z,8.70
2022-12-28T03:59:18.198Z,7.83
2022-12-28T04:01:49.775Z,9.20
2022-12-28T04:04:19.087Z,10.60
2022-12-28T04:06:47.653Z,10.63
2022-12-28T04:09:15.261Z,8.10
2022-12-28T04:11:45.324Z,9.07
2022-12-28T04:14:20.312Z,9.73
2022-12-28T04:16:57.465Z,8.53
2022-12-28T04:19:33.716Z,8.60
2022-12-28T04:22:07.095Z,7.60
2022-12-28T04:24:36.501Z,8.53
2022-12-28T04:27:04.885Z,8.47
2022-12-28T04:29:33.301Z,8.10
2022-12-28T04:32:03.921Z,10.43
2022-12-28T04:34:30.930Z,9.17
2022-12-28T04:37:08.436Z,10.03
2022-12-28T04:39:54.312Z,7.70
2022-12-28T04:42:22.739Z,8.37
2022-12-28T04:44:49.987Z,7.83
2022-12-28T04:47:16.858Z,6.60
2022-12-28T04:49:43.713Z,9.03
2022-12-28T04:52:10.497Z,5.97
2022-12-28T04:54:37.268Z,6.23
2022-12-28T04:57:04.071Z,6.97
2022-12-28T04:59:30.766Z,5.63
2022-12-28T05:01:57.573Z,5.93
2022-12-28T05:04:24.247Z,5.50
2022-12-28T05:06:50.968Z,5.17
2022-12-28T05:09:19.405Z,4.83
2022-12-28T05:11:46.189Z,5.47
2022-12-28T05:14:12.859Z,5.87
2022-12-28T05:16:39.591Z,6.53
2022-12-28T05:19:06.222Z,5.20
2022-12-28T05:21:32.934Z,4.77
2022-12-28T05:23:59.584Z,5.70
2022-12-28T05:26:29.071Z,6.40
2022-12-28T05:28:56.870Z,5.40
2022-12-28T05:31:24.226Z,4.93
2022-12-28T05:33:50.973Z,4.80
2022-12-28T05:36:20.079Z,4.43
2022-12-28T05:38:47.032Z,4.13
2022-12-28T05:41:25.118Z,4.70
2022-12-28T05:43:51.946Z,5.60
2022-12-28T05:46:21.473Z,5.23
2022-12-28T05:48:48.449Z,5.03
2022-12-28T05:51:17.899Z,5.87
2022-12-28T05:53:44.831Z,6.60
2022-12-28T05:56:14.975Z,6.33
2022-12-28T05:58:42.847Z,6.33
2022-12-28T06:01:12.377Z,6.50
2022-12-28T06:03:39.595Z,4.70
2022-12-28T06:06:14.816Z,5.43
2022-12-28T06:08:42.465Z,4.97
2022-12-28T06:11:11.783Z,4.20
2022-12-28T06:13:38.899Z,5.07
2022-12-28T06:16:11.310Z,4.77
2022-12-28T06:18:38.223Z,5.27
2022-12-28T06:21:11.474Z,5.10
2022-12-28T06:23:38.339Z,4.50
2022-12-28T06:26:07.128Z,4.27
2022-12-28T06:28:36.085Z,5.23
2022-12-28T06:31:04.608Z,4.43
2022-12-28T06:33:31.512Z,4.37
2022-12-28T06:35:58.467Z,4.13
2022-12-28T06:38:27.287Z,4.93
2022-12-28T06:41:13.058Z,4.60
2022-12-28T06:43:41.899Z,3.93
2022-12-28T06:46:09.393Z,4.77
2022-12-28T06:48:36.528Z,4.00
2022-12-28T06:51:08.294Z,3.47
2022-12-28T06:53:37.057Z,3.67
2022-12-28T06:56:11.593Z,3.30
2022-12-28T06:58:38.767Z,3.87
2022-12-28T07:01:38.896Z,3.80
2022-12-28T07:04:07.286Z,3.50
2022-12-28T07:06:42.278Z,4.97
2022-12-28T07:09:12.316Z,3.87
2022-12-28T07:11:39.269Z,4.20
2022-12-28T07:14:06.269Z,4.00
2022-12-28T07:18:59.554Z,6.50
2022-12-28T07:21:31.402Z,4.87
2022-12-28T07:23:58.487Z,4.13
2022-12-28T07:26:29.883Z,5.67
2022-12-28T07:28:58.042Z,5.70
2022-12-28T07:31:30.042Z,7.67
2022-12-28T07:33:58.389Z,6.07
2022-12-28T07:36:25.926Z,7.07
2022-12-28T07:38:53.120Z,6.97
2022-12-28T07:41:22.725Z,6.37
2022-12-28T07:43:49.584Z,6.93
2022-12-28T07:46:18.690Z,7.03
2022-12-28T07:48:45.737Z,6.83
2022-12-28T07:51:14.214Z,6.77
2022-12-28T07:53:42.140Z,6.57
2022-12-28T07:56:09.303Z,7.03
2022-12-28T07:58:36.218Z,6.73
2022-12-28T08:01:23.917Z,5.73
2022-12-28T08:03:58.814Z,5.93
2022-12-28T08:06:26.644Z,7.20
2022-12-28T08:08:55.580Z,5.47
2022-12-28T08:11:24.882Z,5.80
2022-12-28T08:13:52.902Z,5.30
2022-12-28T08:16:21.196Z,5.67
2022-12-28T08:18:48.924Z,6.77
2022-12-28T08:21:18.468Z,7.47
2022-12-28T08:23:45.039Z,5.37
2022-12-28T08:26:17.393Z,7.20
2022-12-28T08:28:45.306Z,7.17
2022-12-28T08:31:14.756Z,3.63
2022-12-28T08:33:41.937Z,6.20
2022-12-28T08:36:09.715Z,7.47
2022-12-28T08:38:37.712Z,10.17
2022-12-28T08:41:06.475Z,10.63
2022-12-28T08:43:34.141Z,10.53
2022-12-28T08:46:02.688Z,9.73
2022-12-28T08:48:29.637Z,8.83
2022-12-28T08:51:05.102Z,8.93
2022-12-28T08:53:32.586Z,9.40
2022-12-28T08:56:07.183Z,9.10
2022-12-28T08:58:34.351Z,8.23
2022-12-28T09:01:08.728Z,10.43
2022-12-28T09:03:37.302Z,10.03
2022-12-28T09:06:05.839Z,14.67
2022-12-28T09:08:32.546Z,13.47
2022-12-28T09:11:03.317Z,10.93
2022-12-28T09:13:30.225Z,10.83
2022-12-28T09:16:08.744Z,11.47
2022-12-28T09:18:35.883Z,12.00
2022-12-28T09:21:09.628Z,10.90
2022-12-28T09:23:36.727Z,11.00
2022-12-28T09:26:10.035Z,12.00
2022-12-28T09:28:36.918Z,14.80
2022-12-28T09:31:05.779Z,14.00
2022-12-28T09:34:33.723Z,12.87
2022-12-28T09:36:40.424Z,13.27
2022-12-28T09:39:09.840Z,12.67
2022-12-28T09:41:36.354Z,12.27
2022-12-28T09:44:36.626Z,12.00
2022-12-28T09:47:18.359Z,11.87
2022-12-28T09:49:57.289Z,10.67
2022-12-28T09:52:31.398Z,9.77
2022-12-28T09:55:06.954Z,8.40
2022-12-28T09:57:38.049Z,6.50
2022-12-28T10:00:06.991Z,7.00
2022-12-28T10:02:34.919Z,7.60
2022-12-28T10:05:01.830Z,7.50
2022-12-28T10:07:28.396Z,7.60
2022-12-28T10:09:55.272Z,8.33
2022-12-28T10:12:24.594Z,7.27
2022-12-28T10:14:52.085Z,8.10
2022-12-28T10:17:22.615Z,90.03
2022-12-28T10:19:49.240Z,27.13
2022-12-28T10:22:19.964Z,11.67
2022-12-28T10:24:47.327Z,8.70
2022-12-28T10:27:25.054Z,10.77
2022-12-28T10:29:52.688Z,6.27
2022-12-28T10:32:19.893Z,53.37
2022-12-28T10:35:01.124Z,12.53
2022-12-28T10:37:31.429Z,10.33
2022-12-28T10:40:02.242Z,6.87
2022-12-28T10:42:31.897Z,6.07
2022-12-28T10:45:03.598Z,5.57
2022-12-28T10:47:36.169Z,5.57
2022-12-28T10:50:36.193Z,5.03
2022-12-28T10:52:57.781Z,5.10
2022-12-28T10:55:33.264Z,7.90
2022-12-28T10:58:29.039Z,7.00
2022-12-28T11:01:06.693Z,6.07
2022-12-28T11:03:36.862Z,4.50
2022-12-28T11:06:15.486Z,6.50
2022-12-28T11:08:43.511Z,4.90
2022-12-28T11:11:21.653Z,5.20
2022-12-28T11:14:03.505Z,5.40
2022-12-28T11:16:35.745Z,4.47
2022-12-28T11:19:02.535Z,7.03
2022-12-28T11:21:33.600Z,5.07
2022-12-28T11:24:00.581Z,4.43
2022-12-28T11:26:28.371Z,4.90
2022-12-28T11:28:55.044Z,6.13
2022-12-28T11:31:32.216Z,6.13
2022-12-28T11:34:04.487Z,6.37
2022-12-28T11:36:37.788Z,12.67
2022-12-28T11:39:44.186Z,10.30
2022-12-28T11:42:38.061Z,9.13
2022-12-28T11:44:58.089Z,8.00
2022-12-28T11:47:33.248Z,20.40
2022-12-28T11:50:34.282Z,7.73
2022-12-28T11:53:01.761Z,5.43
2022-12-28T11:55:51.494Z,10.33
2022-12-28T11:58:30.398Z,37.33
2022-12-28T12:01:00.157Z,8.20
2022-12-28T12:03:57.578Z,8.50
2022-12-28T12:06:42.528Z,6.03
2022-12-28T12:09:21.227Z,7.30
2022-12-28T12:11:52.672Z,5.90
2022-12-28T12:14:26.287Z,6.67
2022-12-28T12:17:14.889Z,6.77
2022-12-28T12:19:47.509Z,7.07
2022-12-28T12:22:23.496Z,6.73
2022-12-28T12:25:01.907Z,6.50
2022-12-28T12:27:36.534Z,5.40
2022-12-28T12:30:06.903Z,5.60
2022-12-28T12:32:44.440Z,6.53
2022-12-28T12:35:14.678Z,5.83
2022-12-28T12:38:07.079Z,6.03
2022-12-28T12:40:51.264Z,7.03
2022-12-28T12:43:30.940Z,6.93
2022-12-28T12:46:34.661Z,5.90
2022-12-28T12:49:14.184Z,5.93
2022-12-28T12:51:40.779Z,5.83
2022-12-28T12:54:20.078Z,7.67
2022-12-28T12:56:55.333Z,6.00
2022-12-28T12:59:43.229Z,6.23
2022-12-28T13:02:43.905Z,7.80
2022-12-28T13:05:17.507Z,6.87
2022-12-28T13:07:44.551Z,6.23
2022-12-28T13:10:17.356Z,6.93
2022-12-28T13:12:43.968Z,6.30
2022-12-28T13:15:18.371Z,6.97
2022-12-28T13:18:17.997Z,7.07
2022-12-28T13:21:05.989Z,6.53
2022-12-28T13:23:44.266Z,5.93
2022-12-28T13:26:13.090Z,6.90
2022-12-28T13:28:47.867Z,8.47
2022-12-28T13:31:18.217Z,7.53
2022-12-28T13:33:59.595Z,5.97
2022-12-28T13:36:26.424Z,6.17
2022-12-28T13:39:04.723Z,24.47
2022-12-28T13:41:32.500Z,14.13
2022-12-28T13:44:26.647Z,7.43
2022-12-28T13:46:58.659Z,13.90
2022-12-28T13:49:26.114Z,25.80
2022-12-28T13:51:53.625Z,16.87
2022-12-28T13:54:21.049Z,8.20
2022-12-28T13:56:47.682Z,14.13
2022-12-28T13:59:16.455Z,7.37
2022-12-28T14:01:45.024Z,12.30
2022-12-28T14:04:51.201Z,8.63
2022-12-28T14:07:01.717Z,6.30
2022-12-28T14:09:28.581Z,6.50
2022-12-28T14:11:55.546Z,7.10
2022-12-28T14:14:22.156Z,7.40
2022-12-28T14:16:49.431Z,5.87
2022-12-28T14:19:16.136Z,7.13
2022-12-28T14:21:45.157Z,6.03
2022-12-28T14:24:13.912Z,6.30
2022-12-28T14:26:54.764Z,7.80
2022-12-28T14:29:26.557Z,8.27
2022-12-28T14:32:01.018Z,7.03
2022-12-28T14:34:30.230Z,7.03
2022-12-28T14:36:58.088Z,6.97
2022-12-28T14:39:37.698Z,5.93
2022-12-28T14:42:16.529Z,6.00
2022-12-28T14:44:44.412Z,7.47
2022-12-28T14:47:36.921Z,7.47
2022-12-28T14:50:32.331Z,7.30
2022-12-28T14:53:15.997Z,7.60
2022-12-28T14:55:55.732Z,11.37
2022-12-28T14:58:28.577Z,12.30
2022-12-28T15:01:00.689Z,11.43
2022-12-28T15:03:29.242Z,8.20
2022-12-28T15:05:59.828Z,7.03
2022-12-28T15:08:29.529Z,6.70
2022-12-28T15:11:00.230Z,8.37
2022-12-28T15:13:27.407Z,8.40
2022-12-28T15:16:02.123Z,6.30
2022-12-28T15:18:30.762Z,7.37
2022-12-28T15:21:17.409Z,5.40
2022-12-28T15:23:53.457Z,6.10
2022-12-28T15:26:21.016Z,7.80
2022-12-28T15:28:47.599Z,5.87
2022-12-28T15:31:18.214Z,6.40
2022-12-28T15:33:46.805Z,7.17
2022-12-28T15:36:22.208Z,5.83
2022-12-28T15:38:50.306Z,8.80
2022-12-28T15:41:37.334Z,6.57
2022-12-28T15:44:04.738Z,14.77
2022-12-28T15:46:34.091Z,17.80
2022-12-28T15:49:05.109Z,12.87
2022-12-28T15:51:40.557Z,13.97
2022-12-28T15:54:08.068Z,12.83
2022-12-28T15:56:38.922Z,9.83
2022-12-28T15:59:14.624Z,10.87
2022-12-28T16:01:46.224Z,7.90
2022-12-28T16:04:14.823Z,10.20
2022-12-28T16:06:44.599Z,8.63
2022-12-28T16:09:13.512Z,7.93
2022-12-28T16:11:45.696Z,8.30
2022-12-28T16:14:16.781Z,6.20
2022-12-28T16:16:44.690Z,7.13
2022-12-28T16:19:13.583Z,5.67
2022-12-28T16:21:40.456Z,8.40
2022-12-28T16:24:07.290Z,8.23
2022-12-28T16:26:41.657Z,6.83
2022-12-28T16:29:08.316Z,7.00
2022-12-28T16:31:36.526Z,8.30
2022-12-28T16:34:11.725Z,6.23
2022-12-28T16:36:38.630Z,6.63
2022-12-28T16:39:07.402Z,6.80
2022-12-28T16:41:37.407Z,8.10
2022-12-28T16:44:06.737Z,9.40
2022-12-28T16:46:33.460Z,15.67
2022-12-28T16:49:01.950Z,17.03
2022-12-28T16:51:30.008Z,16.63
2022-12-28T16:53:57.060Z,12.97
2022-12-28T16:56:23.678Z,26.93
2022-12-28T16:58:50.794Z,28.83
2022-12-28T17:01:17.493Z,41.70
2022-12-28T17:03:44.188Z,37.57
2022-12-28T17:06:10.757Z,34.40
2022-12-28T17:08:37.410Z,29.33
2022-12-28T17:11:10.451Z,25.23
2022-12-28T17:13:37.981Z,24.40
2022-12-28T17:16:05.980Z,20.30
2022-12-28T17:18:32.968Z,19.03
2022-12-28T17:21:04.965Z,14.97
2022-12-28T17:23:33.530Z,14.63
2022-12-28T17:26:00.130Z,13.70
2022-12-28T17:28:26.832Z,16.97
2022-12-28T17:31:05.583Z,25.80
2022-12-28T17:33:38.963Z,20.07
2022-12-28T17:36:06.931Z,19.37
2022-12-28T17:38:33.520Z,15.23
2022-12-28T17:41:00.120Z,15.47
2022-12-28T17:43:26.678Z,15.30
2022-12-28T17:45:53.419Z,13.77
2022-12-28T17:48:20.380Z,12.67
2022-12-28T17:50:47.132Z,13.97
2022-12-28T17:53:13.782Z,24.87
2022-12-28T17:55:40.431Z,21.70
2022-12-28T17:58:06.985Z,25.13
2022-12-28T18:00:33.546Z,23.83
2022-12-28T18:03:00.458Z,23.33
2022-12-28T18:05:27.369Z,23.57
2022-12-28T18:07:53.963Z,28.07
2022-12-28T18:10:22.489Z,21.30
2022-12-28T18:12:49.952Z,23.23
2022-12-28T18:15:16.712Z,18.53
2022-12-28T18:17:43.350Z,20.03
2022-12-28T18:20:11.784Z,17.83
2022-12-28T18:22:38.573Z,16.30
2022-12-28T18:25:05.929Z,12.20
2022-12-28T18:27:35.039Z,11.70
2022-12-28T18:30:02.164Z,13.30
2022-12-28T18:32:28.717Z,14.10
2022-12-28T18:34:55.255Z,12.13
2022-12-28T18:37:22.131Z,17.10
2022-12-28T18:39:48.720Z,20.20
2022-12-28T18:42:15.578Z,15.10
2022-12-28T18:44:42.174Z,16.40
2022-12-28T18:47:08.747Z,13.50
2022-12-28T18:49:35.281Z,11.83
2022-12-28T18:52:02.012Z,11.03
2022-12-28T18:54:28.608Z,10.67
2022-12-28T18:56:56.239Z,11.70
2022-12-28T18:59:22.974Z,11.47
2022-12-28T19:02:07.235Z,9.10
2022-12-28T19:04:35.754Z,10.03
2022-12-28T19:07:02.437Z,9.07
2022-12-28T19:09:29.064Z,11.33
2022-12-28T19:11:55.755Z,9.77
2022-12-28T19:14:22.356Z,11.40
2022-12-28T19:16:49.005Z,8.37
2022-12-28T19:19:17.228Z,8.93
2022-12-28T19:21:44.364Z,8.17
2022-12-28T19:24:15.297Z,7.80
2022-12-28T19:26:42.582Z,11.67
2022-12-28T19:29:11.199Z,9.23
2022-12-28T19:31:37.910Z,13.17
2022-12-28T19:34:04.489Z,11.50
2022-12-28T19:36:31.176Z,12.43
2022-12-28T19:38:58.105Z,15.07
2022-12-28T19:41:24.930Z,13.80
2022-12-28T19:43:51.838Z,14.27
2022-12-28T19:46:20.596Z,15.50
2022-12-28T19:48:47.339Z,17.57
2022-12-28T19:51:14.620Z,19.53
2022-12-28T19:53:41.324Z,24.07
2022-12-28T19:56:12.859Z,26.63
2022-12-28T19:58:40.105Z,25.37
2022-12-28T20:01:09.071Z,30.67
2022-12-28T20:03:36.102Z,28.60
2022-12-28T20:06:10.701Z,18.83
2022-12-28T20:08:37.982Z,18.20
2022-12-28T20:11:05.175Z,15.70
2022-12-28T20:13:32.839Z,30.33
2022-12-28T20:15:59.995Z,33.13
2022-12-28T20:18:26.722Z,28.90
2022-12-28T20:21:18.755Z,23.17
2022-12-28T20:23:39.852Z,18.73
2022-12-28T20:26:06.669Z,18.10
2022-12-28T20:28:34.508Z,17.27
2022-12-28T20:31:02.616Z,17.80
2022-12-28T20:33:30.866Z,16.90
2022-12-28T20:35:59.178Z,16.73
2022-12-28T20:38:26.375Z,17.87
2022-12-28T20:41:02.402Z,18.93
2022-12-28T20:43:29.202Z,18.00
2022-12-28T20:45:55.912Z,17.03
2022-12-28T20:48:22.524Z,14.63
2022-12-28T20:50:49.161Z,14.87
2022-12-28T20:53:15.753Z,13.63
2022-12-28T20:55:42.467Z,13.07
2022-12-28T20:58:09.125Z,13.13
2022-12-28T21:00:38.571Z,13.93
2022-12-28T21:03:05.887Z,14.63
2022-12-28T21:05:32.641Z,11.97
2022-12-28T21:07:59.213Z,11.93
2022-12-28T21:10:25.799Z,12.47
2022-12-28T21:12:52.383Z,11.00
2022-12-28T21:15:18.942Z,11.37
2022-12-28T21:17:45.546Z,20.90
2022-12-28T21:20:12.114Z,20.50
2022-12-28T21:22:38.657Z,19.27
2022-12-28T21:25:05.780Z,17.63
2022-12-28T21:27:32.344Z,13.97
2022-12-28T21:29:58.908Z,14.47
2022-12-28T21:32:25.530Z,13.40
2022-12-28T21:34:52.085Z,12.20
2022-12-28T21:37:36.748Z,12.30
2022-12-28T21:40:06.357Z,9.37
2022-12-28T21:42:33.311Z,10.27
2022-12-28T21:45:00.116Z,10.93
2022-12-28T21:47:26.795Z,10.37
2022-12-28T21:49:53.421Z,11.00
2022-12-28T21:52:20.153Z,11.70
2022-12-28T21:54:46.743Z,10.00
2022-12-28T21:57:13.572Z,14.27
2022-12-28T21:59:40.441Z,13.20
2022-12-28T22:02:34.207Z,11.27
2022-12-28T22:05:19.776Z,10.60
2022-12-28T22:07:46.651Z,14.83
2022-12-28T22:10:32.110Z,13.47
2022-12-28T22:12:58.738Z,15.03
2022-12-28T22:15:45.284Z,15.67
2022-12-28T22:18:53.242Z,12.90
2022-12-28T22:21:09.537Z,14.73
2022-12-28T22:23:36.098Z,15.07
2022-12-28T22:26:03.314Z,14.43
2022-12-28T22:28:30.061Z,13.30
2022-12-28T22:30:56.676Z,15.63
2022-12-28T22:33:23.370Z,15.37
2022-12-28T22:35:49.934Z,13.03
2022-12-28T22:38:16.527Z,14.93
2022-12-28T22:40:43.050Z,14.27
2022-12-28T22:43:09.606Z,15.20
2022-12-28T22:45:36.312Z,15.23
2022-12-28T22:48:02.909Z,14.57
2022-12-28T22:50:29.498Z,16.50
2022-12-28T22:52:56.493Z,15.13
2022-12-28T22:55:23.030Z,14.07
2022-12-28T22:57:49.620Z,13.03
2022-12-28T23:00:17.912Z,15.27
2022-12-28T23:02:44.940Z,15.83
2022-12-28T23:05:11.694Z,16.97
2022-12-28T23:07:39.514Z,15.73
2022-12-28T23:10:07.736Z,17.23
2022-12-28T23:12:34.567Z,16.57
2022-12-28T23:15:16.260Z,15.40
2022-12-28T23:17:42.953Z,16.17
2022-12-28T23:20:29.150Z,14.83
2022-12-28T23:23:14.250Z,14.97
2022-12-28T23:26:00.020Z,15.93
2022-12-28T23:28:27.093Z,16.50
2022-12-28T23:30:54.032Z,15.33
2022-12-28T23:33:20.720Z,16.20
2022-12-28T23:35:47.343Z,16.67
2022-12-28T23:38:13.952Z,19.60
2022-12-28T23:40:41.227Z,19.27
2022-12-28T23:43:08.090Z,19.30
2022-12-28T23:45:35.315Z,18.03
2022-12-28T23:48:02.126Z,18.53
2022-12-28T23:50:28.740Z,18.00
2022-12-28T23:52:55.330Z,18.53
2022-12-28T23:55:21.909Z,18.63
2022-12-28T23:57:48.622Z,17.50
