createdAt,value
2017-07-16T00:01:19.887Z,87.10
2017-07-16T00:03:47.376Z,87.80
2017-07-16T00:06:14.869Z,88.10
2017-07-16T00:08:42.349Z,88.60
2017-07-16T00:11:09.844Z,89.30
2017-07-16T00:13:37.325Z,86.60
2017-07-16T00:16:05.571Z,87.10
2017-07-16T00:18:33.064Z,87.10
2017-07-16T00:21:00.541Z,87.00
2017-07-16T00:23:28.020Z,86.40
2017-07-16T00:25:55.523Z,86.50
2017-07-16T00:28:23.766Z,86.80
2017-07-16T00:30:51.277Z,86.70
2017-07-16T00:33:18.775Z,86.30
2017-07-16T00:35:46.255Z,86.60
2017-07-16T00:38:13.725Z,86.80
2017-07-16T00:40:42.001Z,88.80
2017-07-16T00:43:09.480Z,88.70
2017-07-16T00:45:37.739Z,87.30
2017-07-16T00:48:05.998Z,87.00
2017-07-16T00:50:33.479Z,86.90
2017-07-16T00:53:01.733Z,86.90
2017-07-16T00:55:29.221Z,86.90
2017-07-16T00:57:57.481Z,87.90
2017-07-16T01:00:24.962Z,87.90
2017-07-16T01:02:52.553Z,88.20
2017-07-16T01:05:20.050Z,88.90
2017-07-16T01:07:47.555Z,88.90
2017-07-16T01:10:15.029Z,89.30
2017-07-16T01:12:42.519Z,89.40
2017-07-16T01:15:10.013Z,89.70
2017-07-16T01:17:38.262Z,89.50
2017-07-16T01:20:05.759Z,89.40
2017-07-16T01:22:33.241Z,89.40
2017-07-16T01:25:00.733Z,89.50
2017-07-16T01:27:28.206Z,90.00
2017-07-16T01:29:56.495Z,90.40
2017-07-16T01:32:24.738Z,90.30
2017-07-16T01:34:52.233Z,90.30
2017-07-16T01:37:20.499Z,90.60
2017-07-16T01:39:48.759Z,90.80
2017-07-16T01:42:16.272Z,90.80
2017-07-16T01:44:43.745Z,90.90
2017-07-16T01:47:11.232Z,91.30
2017-07-16T01:49:38.721Z,91.20
2017-07-16T01:52:06.194Z,91.30
2017-07-16T01:54:33.660Z,91.10
2017-07-16T01:57:01.161Z,90.80
2017-07-16T01:59:28.637Z,91.10
2017-07-16T02:01:56.957Z,90.50
2017-07-16T02:04:24.433Z,90.50
2017-07-16T02:06:51.935Z,90.00
2017-07-16T02:09:20.261Z,88.90
2017-07-16T02:11:47.735Z,88.80
2017-07-16T02:14:15.226Z,89.40
2017-07-16T02:16:43.465Z,89.30
2017-07-16T02:19:10.957Z,89.20
2017-07-16T02:21:39.199Z,90.10
2017-07-16T02:24:06.669Z,89.90
2017-07-16T02:26:34.161Z,89.10
2017-07-16T02:29:02.399Z,88.50
2017-07-16T02:31:29.894Z,88.40
2017-07-16T02:33:58.136Z,88.60
2017-07-16T02:36:25.636Z,88.50
2017-07-16T02:38:53.111Z,89.00
2017-07-16T02:41:20.605Z,89.40
2017-07-16T02:43:48.104Z,90.10
2017-07-16T02:46:16.500Z,90.20
2017-07-16T02:48:43.990Z,90.10
2017-07-16T02:51:11.469Z,90.30
2017-07-16T02:53:38.967Z,90.30
2017-07-16T02:56:06.452Z,90.70
2017-07-16T02:58:33.957Z,90.70
2017-07-16T03:01:01.431Z,90.60
2017-07-16T03:03:29.673Z,90.50
2017-07-16T03:05:57.180Z,90.50
2017-07-16T03:08:24.677Z,90.50
2017-07-16T03:10:52.181Z,90.80
2017-07-16T03:13:20.469Z,91.20
2017-07-16T03:15:47.948Z,91.10
2017-07-16T03:18:15.498Z,91.00
2017-07-16T03:20:42.979Z,91.10
2017-07-16T03:23:11.293Z,90.80
2017-07-16T03:25:38.758Z,90.80
2017-07-16T03:28:07.020Z,91.50
2017-07-16T03:30:34.541Z,91.50
2017-07-16T03:33:02.016Z,90.80
2017-07-16T03:35:29.518Z,90.60
2017-07-16T03:37:57.789Z,91.30
2017-07-16T03:40:26.050Z,90.90
2017-07-16T03:42:53.526Z,90.90
2017-07-16T03:45:21.781Z,90.20
2017-07-16T03:47:49.297Z,90.20
2017-07-16T03:50:16.765Z,90.10
2017-07-16T03:52:44.269Z,90.20
2017-07-16T03:55:12.541Z,90.30
2017-07-16T03:57:40.787Z,90.10
2017-07-16T04:00:08.282Z,90.10
2017-07-16T04:02:36.556Z,90.10
2017-07-16T04:05:04.798Z,90.30
2017-07-16T04:07:32.306Z,90.10
2017-07-16T04:09:59.786Z,90.90
2017-07-16T04:12:27.274Z,90.80
2017-07-16T04:14:54.758Z,90.00
2017-07-16T04:17:23.005Z,88.50
2017-07-16T04:19:50.541Z,88.40
2017-07-16T04:22:18.015Z,87.70
2017-07-16T04:24:45.661Z,86.40
2017-07-16T04:27:13.135Z,86.30
2017-07-16T04:29:40.629Z,86.70
2017-07-16T04:32:08.902Z,85.00
2017-07-16T04:34:36.377Z,85.70
2017-07-16T04:37:04.646Z,84.30
2017-07-16T04:39:32.918Z,83.70
2017-07-16T04:42:00.409Z,83.70
2017-07-16T04:44:27.919Z,81.90
2017-07-16T04:46:55.404Z,83.40
2017-07-16T04:49:23.670Z,81.50
2017-07-16T04:51:51.921Z,80.30
2017-07-16T04:54:19.426Z,80.20
2017-07-16T04:56:46.909Z,80.50
2017-07-16T04:59:14.386Z,79.10
2017-07-16T05:01:41.889Z,79.10
2017-07-16T05:04:10.137Z,76.40
2017-07-16T05:06:38.464Z,76.40
2017-07-16T05:09:05.936Z,76.00
2017-07-16T05:11:33.440Z,75.50
2017-07-16T05:14:01.701Z,72.80
2017-07-16T05:16:29.185Z,73.50
2017-07-16T05:18:57.451Z,72.70
2017-07-16T05:21:25.723Z,70.50
2017-07-16T05:23:53.996Z,71.10
2017-07-16T05:26:22.305Z,70.80
2017-07-16T05:28:50.590Z,70.20
2017-07-16T05:31:18.073Z,70.00
2017-07-16T05:33:45.549Z,69.60
2017-07-16T05:36:13.046Z,68.50
2017-07-16T05:38:41.300Z,66.10
2017-07-16T05:41:08.794Z,66.10
2017-07-16T05:43:36.269Z,65.80
2017-07-16T05:46:03.779Z,65.00
2017-07-16T05:48:31.267Z,64.80
2017-07-16T05:50:59.509Z,65.40
2017-07-16T05:53:27.036Z,64.50
2017-07-16T05:55:54.509Z,65.50
2017-07-16T05:58:22.019Z,65.60
2017-07-16T06:00:50.253Z,63.80
2017-07-16T06:03:17.726Z,63.80
2017-07-16T06:05:45.239Z,64.80
2017-07-16T06:08:12.719Z,66.40
2017-07-16T06:10:40.289Z,65.70
2017-07-16T06:13:07.829Z,65.90
2017-07-16T06:15:35.349Z,66.20
2017-07-16T06:18:03.584Z,66.50
2017-07-16T06:20:31.080Z,67.20
2017-07-16T06:22:59.338Z,60.80
2017-07-16T06:25:27.632Z,60.60
2017-07-16T06:27:55.145Z,60.50
2017-07-16T06:30:23.413Z,59.30
2017-07-16T06:32:50.889Z,58.70
2017-07-16T06:35:18.398Z,58.70
2017-07-16T06:37:45.873Z,60.90
2017-07-16T06:40:13.368Z,60.00
2017-07-16T06:42:40.957Z,60.40
2017-07-16T06:45:09.230Z,59.30
2017-07-16T06:47:37.488Z,59.00
2017-07-16T06:50:05.001Z,58.90
2017-07-16T06:52:32.476Z,58.00
2017-07-16T06:54:59.974Z,56.80
2017-07-16T06:57:28.213Z,55.00
2017-07-16T06:59:55.854Z,54.90
2017-07-16T07:02:23.330Z,54.70
2017-07-16T07:04:50.816Z,53.00
2017-07-16T07:07:18.323Z,52.40
2017-07-16T07:09:45.803Z,50.00
2017-07-16T07:12:13.272Z,50.20
2017-07-16T07:14:40.770Z,52.40
2017-07-16T07:17:09.021Z,50.40
2017-07-16T07:19:36.521Z,50.40
2017-07-16T07:22:04.008Z,47.20
2017-07-16T07:24:31.508Z,45.40
2017-07-16T07:26:58.984Z,42.90
2017-07-16T07:29:27.226Z,43.90
2017-07-16T07:31:56.529Z,43.80
2017-07-16T07:34:24.017Z,41.60
2017-07-16T07:36:51.510Z,43.10
2017-07-16T07:39:19.772Z,42.70
2017-07-16T07:41:47.275Z,42.70
2017-07-16T07:44:14.762Z,43.20
2017-07-16T07:46:42.342Z,45.80
2017-07-16T07:49:09.825Z,43.70
2017-07-16T07:51:38.140Z,44.70
2017-07-16T07:54:05.675Z,44.70
2017-07-16T07:56:33.198Z,46.30
2017-07-16T07:59:00.709Z,44.30
2017-07-16T08:01:28.384Z,42.90
2017-07-16T08:03:55.868Z,44.30
2017-07-16T08:06:24.155Z,44.60
2017-07-16T08:08:51.671Z,44.60
2017-07-16T08:11:19.155Z,41.80
2017-07-16T08:13:46.652Z,41.40
2017-07-16T08:16:14.923Z,38.90
2017-07-16T08:18:43.170Z,39.90
2017-07-16T08:21:10.672Z,39.90
2017-07-16T08:23:38.157Z,36.20
2017-07-16T08:26:05.661Z,37.40
2017-07-16T08:28:33.928Z,37.30
2017-07-16T08:31:01.406Z,37.20
2017-07-16T08:33:29.649Z,37.20
2017-07-16T08:35:57.149Z,37.00
2017-07-16T08:38:25.387Z,38.20
2017-07-16T08:40:52.870Z,38.10
2017-07-16T08:43:21.142Z,40.50
2017-07-16T08:45:48.626Z,39.70
2017-07-16T08:48:16.167Z,38.50
2017-07-16T08:50:44.486Z,38.40
2017-07-16T08:53:11.956Z,38.30
2017-07-16T08:55:39.457Z,35.30
2017-07-16T08:58:07.712Z,39.10
2017-07-16T09:00:35.202Z,39.10
2017-07-16T09:03:03.444Z,36.60
2017-07-16T09:05:30.972Z,36.00
2017-07-16T09:07:58.448Z,35.20
2017-07-16T09:10:25.961Z,33.70
2017-07-16T09:12:54.243Z,33.70
2017-07-16T09:15:22.498Z,33.30
2017-07-16T09:17:50.002Z,33.10
2017-07-16T09:20:17.497Z,32.20
2017-07-16T09:22:45.003Z,32.80
2017-07-16T09:25:13.251Z,28.70
2017-07-16T09:27:40.785Z,28.60
2017-07-16T09:30:08.289Z,29.60
2017-07-16T09:32:36.533Z,27.00
2017-07-16T09:35:04.064Z,27.00
2017-07-16T09:37:31.544Z,28.50
2017-07-16T09:39:59.006Z,26.40
2017-07-16T09:42:26.535Z,28.10
2017-07-16T09:44:54.025Z,29.10
2017-07-16T09:47:21.539Z,27.80
2017-07-16T09:49:49.062Z,26.30
2017-07-16T09:52:16.605Z,25.10
2017-07-16T09:54:44.075Z,24.80
2017-07-16T09:57:11.595Z,24.80
2017-07-16T09:59:39.854Z,26.60
2017-07-16T10:02:07.325Z,26.10
2017-07-16T10:04:35.646Z,25.20
2017-07-16T10:07:03.165Z,25.10
2017-07-16T10:09:31.436Z,26.50
2017-07-16T10:11:58.930Z,26.40
2017-07-16T10:14:26.404Z,26.90
2017-07-16T10:16:53.914Z,26.10
2017-07-16T10:19:21.388Z,24.50
2017-07-16T10:21:48.905Z,25.00
2017-07-16T10:24:16.382Z,24.00
2017-07-16T10:26:43.885Z,24.40
2017-07-16T10:29:12.145Z,24.50
2017-07-16T10:31:39.653Z,24.40
2017-07-16T10:34:07.142Z,24.70
2017-07-16T10:36:34.627Z,24.20
2017-07-16T10:39:02.894Z,24.00
2017-07-16T10:41:30.378Z,24.00
2017-07-16T10:43:57.883Z,24.00
2017-07-16T10:46:25.366Z,24.70
2017-07-16T10:48:52.844Z,24.50
2017-07-16T10:51:21.116Z,24.60
2017-07-16T10:53:49.362Z,24.40
2017-07-16T10:56:16.855Z,24.30
2017-07-16T10:58:44.355Z,23.90
2017-07-16T11:01:11.858Z,23.80
2017-07-16T11:03:39.333Z,24.30
2017-07-16T11:06:06.811Z,24.40
2017-07-16T11:08:34.318Z,25.70
2017-07-16T11:11:01.794Z,24.20
2017-07-16T11:13:29.414Z,25.00
2017-07-16T11:15:56.901Z,26.30
2017-07-16T11:18:24.409Z,27.60
2017-07-16T11:20:51.911Z,28.60
2017-07-16T11:23:19.421Z,29.10
2017-07-16T11:25:46.973Z,28.70
2017-07-16T11:28:15.214Z,29.30
2017-07-16T11:30:42.694Z,29.20
2017-07-16T11:33:10.968Z,29.90
2017-07-16T11:35:39.221Z,28.60
2017-07-16T11:38:06.722Z,28.60
2017-07-16T11:40:34.195Z,29.80
2017-07-16T11:43:01.698Z,30.00
2017-07-16T11:45:29.179Z,30.00
2017-07-16T11:47:56.647Z,30.30
2017-07-16T11:50:24.924Z,31.40
2017-07-16T11:52:53.190Z,31.30
2017-07-16T11:55:20.702Z,31.40
2017-07-16T11:57:48.197Z,33.30
2017-07-16T12:00:15.727Z,34.20
2017-07-16T12:02:43.278Z,33.70
2017-07-16T12:05:10.953Z,33.50
2017-07-16T12:07:38.445Z,32.60
2017-07-16T12:10:05.965Z,32.50
2017-07-16T12:12:33.469Z,34.60
2017-07-16T12:15:00.965Z,32.00
2017-07-16T12:17:28.449Z,32.00
2017-07-16T12:19:56.727Z,33.70
2017-07-16T12:22:24.989Z,31.90
2017-07-16T12:24:52.454Z,31.80
2017-07-16T12:27:20.748Z,34.20
2017-07-16T12:29:48.989Z,33.00
2017-07-16T12:32:16.482Z,33.00
2017-07-16T12:34:44.755Z,33.70
2017-07-16T12:37:12.993Z,33.80
2017-07-16T12:39:40.517Z,33.70
2017-07-16T12:42:08.009Z,34.30
2017-07-16T12:44:35.493Z,33.30
2017-07-16T12:47:04.636Z,34.20
2017-07-16T12:49:32.860Z,33.60
2017-07-16T12:52:02.235Z,34.70
2017-07-16T12:54:30.273Z,34.60
2017-07-16T12:56:58.221Z,34.00
2017-07-16T12:59:26.634Z,35.80
2017-07-16T13:01:54.130Z,34.40
2017-07-16T13:04:22.390Z,33.50
2017-07-16T13:06:49.899Z,33.50
2017-07-16T13:09:17.408Z,33.40
2017-07-16T13:11:44.886Z,34.20
2017-07-16T13:14:13.138Z,35.40
2017-07-16T13:16:40.653Z,34.60
2017-07-16T13:19:08.475Z,33.90
2017-07-16T13:21:36.746Z,34.90
2017-07-16T13:24:04.246Z,33.40
2017-07-16T13:26:31.717Z,35.40
2017-07-16T13:28:59.234Z,35.70
2017-07-16T13:31:26.725Z,35.50
2017-07-16T13:33:54.227Z,35.40
2017-07-16T13:36:21.714Z,33.80
2017-07-16T13:38:49.981Z,34.20
2017-07-16T13:41:17.472Z,33.80
2017-07-16T13:43:44.966Z,34.30
2017-07-16T13:46:13.873Z,35.80
2017-07-16T13:48:41.353Z,35.30
2017-07-16T13:51:08.848Z,34.60
2017-07-16T13:53:36.335Z,38.40
2017-07-16T13:56:03.837Z,35.40
2017-07-16T13:58:32.096Z,34.70
2017-07-16T14:00:59.580Z,34.50
2017-07-16T14:03:27.846Z,34.50
2017-07-16T14:05:56.100Z,34.50
2017-07-16T14:08:23.570Z,34.40
2017-07-16T14:10:51.079Z,33.80
2017-07-16T14:13:18.553Z,34.10
2017-07-16T14:15:46.054Z,34.60
2017-07-16T14:18:14.354Z,35.90
2017-07-16T14:20:41.856Z,35.80
2017-07-16T14:23:09.359Z,35.50
2017-07-16T14:25:37.641Z,35.00
2017-07-16T14:28:05.930Z,35.70
2017-07-16T14:30:33.403Z,35.70
2017-07-16T14:33:00.916Z,35.00
2017-07-16T14:35:28.419Z,35.80
2017-07-16T14:37:55.924Z,35.50
2017-07-16T14:40:23.418Z,35.80
2017-07-16T14:42:50.913Z,37.30
2017-07-16T14:45:18.390Z,36.70
2017-07-16T14:47:45.913Z,36.40
2017-07-16T14:50:13.419Z,36.90
2017-07-16T14:52:40.914Z,37.20
2017-07-16T14:55:08.417Z,36.30
2017-07-16T14:57:35.910Z,36.80
2017-07-16T15:00:04.183Z,36.30
2017-07-16T15:02:32.602Z,36.30
2017-07-16T15:05:00.177Z,36.30
2017-07-16T15:07:27.670Z,38.00
2017-07-16T15:09:55.146Z,36.10
2017-07-16T15:12:23.406Z,36.00
2017-07-16T15:14:50.923Z,36.00
2017-07-16T15:17:18.385Z,36.70
2017-07-16T15:19:45.894Z,36.60
2017-07-16T15:22:14.145Z,37.90
2017-07-16T15:24:41.687Z,37.90
2017-07-16T15:27:09.187Z,36.60
2017-07-16T15:29:36.701Z,36.20
2017-07-16T15:32:04.186Z,37.10
2017-07-16T15:34:31.678Z,35.90
2017-07-16T15:36:59.997Z,37.20
2017-07-16T15:39:27.476Z,37.20
2017-07-16T15:41:54.973Z,38.20
2017-07-16T15:44:23.307Z,38.00
2017-07-16T15:46:50.816Z,39.00
2017-07-16T15:49:19.281Z,38.00
2017-07-16T15:51:47.588Z,39.20
2017-07-16T15:54:15.415Z,39.20
2017-07-16T15:56:43.843Z,38.20
2017-07-16T15:59:11.347Z,38.40
2017-07-16T16:01:38.853Z,37.30
2017-07-16T16:04:06.379Z,37.80
2017-07-16T16:06:33.894Z,38.30
2017-07-16T16:09:01.401Z,39.30
2017-07-16T16:11:28.916Z,39.70
2017-07-16T16:13:56.430Z,40.10
2017-07-16T16:16:24.725Z,39.40
2017-07-16T16:18:52.233Z,39.30
2017-07-16T16:21:19.717Z,39.50
2017-07-16T16:23:47.964Z,40.50
2017-07-16T16:26:15.458Z,40.50
2017-07-16T16:28:43.701Z,40.30
2017-07-16T16:31:11.204Z,40.30
2017-07-16T16:33:38.701Z,40.00
2017-07-16T16:36:06.206Z,40.30
2017-07-16T16:38:34.472Z,43.40
2017-07-16T16:41:01.962Z,43.40
2017-07-16T16:43:29.849Z,41.20
2017-07-16T16:45:57.331Z,42.00
2017-07-16T16:48:24.802Z,40.60
2017-07-16T16:50:52.297Z,41.50
2017-07-16T16:53:20.711Z,42.10
2017-07-16T16:55:48.217Z,43.50
2017-07-16T16:58:16.521Z,43.10
2017-07-16T17:00:44.023Z,43.10
2017-07-16T17:03:11.519Z,43.90
2017-07-16T17:05:39.760Z,44.60
2017-07-16T17:08:07.284Z,44.60
2017-07-16T17:10:34.761Z,44.70
2017-07-16T17:13:02.454Z,45.60
2017-07-16T17:15:29.931Z,45.80
2017-07-16T17:17:58.192Z,46.50
2017-07-16T17:20:25.718Z,46.30
2017-07-16T17:22:53.193Z,47.20
2017-07-16T17:25:20.694Z,46.80
2017-07-16T17:27:48.921Z,47.60
2017-07-16T17:30:16.422Z,47.50
2017-07-16T17:32:44.859Z,47.90
2017-07-16T17:35:12.335Z,47.80
2017-07-16T17:37:39.847Z,48.00
2017-07-16T17:40:07.313Z,48.00
2017-07-16T17:42:34.788Z,48.80
2017-07-16T17:45:02.305Z,47.90
2017-07-16T17:47:29.786Z,49.30
2017-07-16T17:49:57.294Z,49.00
2017-07-16T17:52:24.775Z,49.00
2017-07-16T17:54:52.279Z,48.90
2017-07-16T17:57:19.775Z,48.70
2017-07-16T17:59:48.054Z,49.90
2017-07-16T18:02:16.309Z,50.10
2017-07-16T18:04:43.791Z,49.60
2017-07-16T18:07:12.046Z,50.20
2017-07-16T18:09:39.519Z,50.20
2017-07-16T18:12:07.785Z,50.50
2017-07-16T18:14:35.262Z,50.50
2017-07-16T18:17:03.557Z,52.10
2017-07-16T18:19:31.057Z,51.90
2017-07-16T18:21:58.585Z,51.90
2017-07-16T18:24:26.129Z,51.60
2017-07-16T18:26:53.610Z,52.40
2017-07-16T18:29:21.088Z,52.40
2017-07-16T18:31:48.954Z,53.40
2017-07-16T18:34:16.636Z,53.70
2017-07-16T18:36:44.176Z,53.50
2017-07-16T18:39:11.752Z,54.40
2017-07-16T18:41:39.241Z,53.30
2017-07-16T18:44:06.812Z,54.30
2017-07-16T18:46:34.327Z,53.70
2017-07-16T18:49:01.840Z,54.10
2017-07-16T18:51:29.322Z,54.10
2017-07-16T18:53:56.881Z,55.30
2017-07-16T18:56:24.384Z,54.40
2017-07-16T18:58:52.645Z,55.50
2017-07-16T19:01:20.166Z,55.40
2017-07-16T19:03:47.714Z,56.10
2017-07-16T19:06:15.212Z,55.60
2017-07-16T19:08:42.769Z,55.60
2017-07-16T19:11:10.317Z,55.90
2017-07-16T19:13:37.931Z,56.40
2017-07-16T19:16:05.470Z,57.60
2017-07-16T19:18:33.836Z,56.90
2017-07-16T19:21:01.697Z,57.10
2017-07-16T19:23:30.013Z,58.20
2017-07-16T19:25:57.615Z,58.20
2017-07-16T19:28:25.217Z,58.10
2017-07-16T19:30:53.553Z,58.80
2017-07-16T19:33:21.135Z,58.80
2017-07-16T19:35:48.751Z,59.80
2017-07-16T19:38:16.534Z,59.40
2017-07-16T19:40:44.212Z,60.00
2017-07-16T19:43:12.706Z,61.10
2017-07-16T19:45:41.027Z,60.90
2017-07-16T19:48:08.584Z,60.70
2017-07-16T19:50:36.130Z,62.10
2017-07-16T19:53:04.690Z,63.30
2017-07-16T19:55:32.253Z,65.20
2017-07-16T19:57:59.807Z,63.90
2017-07-16T20:00:27.384Z,62.70
2017-07-16T20:02:55.728Z,65.20
2017-07-16T20:05:23.326Z,65.10
2017-07-16T20:07:51.752Z,65.10
2017-07-16T20:10:19.310Z,65.00
2017-07-16T20:12:46.841Z,64.50
2017-07-16T20:15:15.150Z,65.00
2017-07-16T20:17:42.707Z,65.00
2017-07-16T20:20:10.188Z,65.20
2017-07-16T20:22:37.662Z,66.10
2017-07-16T20:25:05.160Z,66.00
2017-07-16T20:27:32.647Z,67.20
2017-07-16T20:30:00.172Z,66.50
2017-07-16T20:32:27.661Z,67.90
2017-07-16T20:34:55.141Z,69.40
2017-07-16T20:37:22.657Z,69.30
2017-07-16T20:39:50.143Z,67.90
2017-07-16T20:42:17.691Z,68.20
2017-07-16T20:44:45.162Z,68.60
2017-07-16T20:47:12.675Z,68.30
2017-07-16T20:49:40.917Z,68.50
2017-07-16T20:52:08.446Z,69.20
2017-07-16T20:54:35.959Z,68.40
2017-07-16T20:57:04.209Z,69.30
2017-07-16T20:59:31.737Z,69.30
2017-07-16T21:01:59.212Z,69.50
2017-07-16T21:04:26.732Z,70.10
2017-07-16T21:06:55.089Z,70.40
2017-07-16T21:09:23.329Z,71.60
2017-07-16T21:11:50.820Z,71.60
2017-07-16T21:14:19.077Z,71.70
2017-07-16T21:16:46.601Z,71.70
2017-07-16T21:19:14.087Z,72.00
2017-07-16T21:21:42.374Z,72.70
2017-07-16T21:24:09.869Z,72.50
2017-07-16T21:26:37.346Z,73.20
2017-07-16T21:29:04.899Z,73.30
2017-07-16T21:31:33.849Z,76.20
2017-07-16T21:34:01.366Z,76.90
2017-07-16T21:36:28.862Z,75.50
2017-07-16T21:38:56.394Z,75.50
2017-07-16T21:41:23.891Z,75.40
2017-07-16T21:43:51.398Z,75.80
2017-07-16T21:46:18.901Z,77.20
2017-07-16T21:48:47.803Z,76.90
2017-07-16T21:51:16.083Z,78.30
2017-07-16T21:53:43.554Z,77.40
2017-07-16T21:56:11.893Z,80.10
2017-07-16T21:58:39.373Z,80.00
2017-07-16T22:01:07.637Z,78.90
2017-07-16T22:03:35.189Z,79.00
2017-07-16T22:06:03.473Z,78.30
2017-07-16T22:08:30.974Z,78.30
2017-07-16T22:10:58.450Z,78.30
2017-07-16T22:13:25.952Z,78.30
2017-07-16T22:15:53.428Z,78.30
2017-07-16T22:18:21.694Z,78.50
2017-07-16T22:20:49.172Z,78.50
2017-07-16T22:23:16.670Z,78.90
2017-07-16T22:25:44.178Z,79.10
2017-07-16T22:28:12.425Z,80.50
2017-07-16T22:30:39.933Z,80.40
2017-07-16T22:33:07.415Z,81.10
2017-07-16T22:35:34.893Z,81.40
2017-07-16T22:38:02.403Z,81.90
2017-07-16T22:40:29.906Z,81.30
2017-07-16T22:42:57.385Z,83.20
2017-07-16T22:45:24.878Z,82.40
2017-07-16T22:47:52.378Z,83.20
2017-07-16T22:50:19.854Z,83.30
2017-07-16T22:52:47.361Z,83.10
2017-07-16T22:55:14.843Z,83.20
2017-07-16T22:57:42.361Z,83.20
2017-07-16T23:00:10.633Z,85.20
2017-07-16T23:02:38.872Z,85.00
2017-07-16T23:05:06.388Z,85.00
2017-07-16T23:07:33.880Z,85.30
2017-07-16T23:10:01.361Z,85.50
2017-07-16T23:12:28.876Z,85.50
2017-07-16T23:14:56.358Z,85.10
2017-07-16T23:17:23.857Z,85.00
2017-07-16T23:19:52.138Z,86.20
2017-07-16T23:22:19.620Z,86.20
2017-07-16T23:24:48.482Z,85.80
2017-07-16T23:27:15.977Z,86.10
2017-07-16T23:29:43.461Z,86.10
2017-07-16T23:32:10.960Z,87.30
2017-07-16T23:34:39.202Z,86.70
2017-07-16T23:37:06.739Z,86.70
2017-07-16T23:39:34.221Z,87.50
2017-07-16T23:42:01.717Z,87.80
2017-07-16T23:44:29.961Z,88.90
2017-07-16T23:46:57.487Z,88.80
2017-07-16T23:49:24.987Z,89.00
2017-07-16T23:51:52.513Z,88.70
2017-07-16T23:54:19.993Z,89.40
2017-07-16T23:56:47.535Z,88.70
2017-07-16T23:59:15.046Z,88.90
