createdAt,value
2018-11-13T00:00:23.399Z,16.60
2018-11-13T00:02:53.184Z,16.60
2018-11-13T00:05:22.874Z,16.60
2018-11-13T00:07:52.132Z,16.60
2018-11-13T00:10:21.429Z,16.60
2018-11-13T00:12:50.674Z,16.60
2018-11-13T00:15:20.027Z,16.60
2018-11-13T00:17:49.959Z,16.60
2018-11-13T00:20:19.753Z,16.60
2018-11-13T00:22:49.398Z,16.60
2018-11-13T00:25:20.086Z,16.60
2018-11-13T00:27:49.526Z,16.60
2018-11-13T00:30:21.367Z,16.60
2018-11-13T00:32:51.276Z,16.60
2018-11-13T00:35:21.220Z,16.60
2018-11-13T00:37:50.969Z,16.60
2018-11-13T00:40:20.615Z,16.60
2018-11-13T00:42:50.284Z,16.60
2018-11-13T00:45:19.920Z,16.60
2018-11-13T00:47:49.188Z,16.60
2018-11-13T00:50:19.826Z,16.60
2018-11-13T00:52:49.614Z,16.60
2018-11-13T00:55:19.086Z,16.60
2018-11-13T00:57:49.088Z,16.60
2018-11-13T01:00:20.027Z,16.60
2018-11-13T01:02:49.635Z,16.60
2018-11-13T01:05:20.758Z,16.60
2018-11-13T01:07:51.211Z,16.60
2018-11-13T01:10:21.558Z,16.60
2018-11-13T01:12:51.195Z,16.60
2018-11-13T01:15:21.437Z,16.60
2018-11-13T01:17:51.160Z,16.50
2018-11-13T01:20:20.771Z,16.60
2018-11-13T01:22:50.139Z,16.60
2018-11-13T01:25:19.412Z,16.60
2018-11-13T01:27:48.613Z,16.50
2018-11-13T01:30:18.273Z,16.60
2018-11-13T01:32:47.946Z,16.60
2018-11-13T01:35:18.235Z,16.60
2018-11-13T01:37:47.822Z,16.60
2018-11-13T01:40:19.105Z,16.60
2018-11-13T01:42:48.441Z,16.60
2018-11-13T01:45:18.700Z,16.60
2018-11-13T01:47:48.021Z,16.60
2018-11-13T01:50:18.065Z,16.50
2018-11-13T01:52:47.377Z,16.50
2018-11-13T01:55:16.926Z,16.50
2018-11-13T01:57:46.286Z,16.50
2018-11-13T02:00:18.419Z,16.50
2018-11-13T02:02:48.742Z,16.50
2018-11-13T02:05:19.084Z,16.50
2018-11-13T02:07:48.525Z,16.50
2018-11-13T02:10:18.496Z,16.50
2018-11-13T02:12:47.940Z,16.50
2018-11-13T02:15:17.753Z,16.50
2018-11-13T02:17:47.081Z,16.50
2018-11-13T02:20:18.875Z,16.50
2018-11-13T02:22:48.602Z,16.50
2018-11-13T02:25:20.408Z,16.50
2018-11-13T02:27:50.195Z,16.50
2018-11-13T02:30:20.741Z,16.50
2018-11-13T02:32:50.234Z,16.50
2018-11-13T02:35:20.616Z,16.50
2018-11-13T02:37:50.068Z,16.50
2018-11-13T02:40:19.607Z,16.50
2018-11-13T02:42:48.926Z,16.50
2018-11-13T02:45:19.544Z,16.50
2018-11-13T02:47:49.457Z,16.50
2018-11-13T02:50:20.471Z,16.50
2018-11-13T02:52:49.840Z,16.50
2018-11-13T02:55:19.490Z,16.50
2018-11-13T02:57:48.908Z,16.50
2018-11-13T03:00:20.529Z,16.50
2018-11-13T03:02:50.055Z,16.50
2018-11-13T03:05:21.780Z,16.50
2018-11-13T03:07:51.863Z,16.50
2018-11-13T03:10:21.519Z,16.50
2018-11-13T03:12:50.937Z,16.50
2018-11-13T03:15:21.446Z,16.50
2018-11-13T03:17:51.429Z,16.50
2018-11-13T03:20:21.321Z,16.50
2018-11-13T03:22:51.217Z,16.50
2018-11-13T03:25:22.485Z,16.50
2018-11-13T03:27:51.861Z,16.50
2018-11-13T03:30:26.407Z,16.50
2018-11-13T03:32:55.764Z,16.50
2018-11-13T03:35:25.235Z,16.50
2018-11-13T03:37:54.502Z,16.50
2018-11-13T03:40:23.762Z,16.50
2018-11-13T03:42:53.027Z,16.50
2018-11-13T03:45:22.335Z,16.50
2018-11-13T03:47:51.529Z,16.50
2018-11-13T03:50:21.883Z,16.50
2018-11-13T03:52:51.245Z,16.50
2018-11-13T03:55:20.913Z,16.50
2018-11-13T03:57:51.028Z,16.50
2018-11-13T04:00:22.389Z,16.50
2018-11-13T04:02:51.732Z,16.50
2018-11-13T04:05:21.701Z,16.50
2018-11-13T04:07:54.791Z,16.50
2018-11-13T04:10:24.847Z,16.50
2018-11-13T04:12:54.278Z,16.50
2018-11-13T04:15:24.532Z,16.50
2018-11-13T04:17:53.980Z,16.50
2018-11-13T04:20:24.174Z,16.50
2018-11-13T04:22:53.383Z,16.50
2018-11-13T04:25:22.730Z,16.50
2018-11-13T04:27:52.185Z,16.50
2018-11-13T04:30:22.403Z,16.50
2018-11-13T04:32:51.929Z,16.50
2018-11-13T04:35:21.408Z,16.50
2018-11-13T04:37:50.634Z,16.50
2018-11-13T04:40:20.723Z,16.50
2018-11-13T04:42:52.025Z,16.50
2018-11-13T04:45:23.572Z,16.50
2018-11-13T04:47:52.763Z,16.50
2018-11-13T04:50:22.755Z,16.50
2018-11-13T04:52:51.887Z,16.50
2018-11-13T04:55:21.147Z,16.50
2018-11-13T04:57:50.750Z,16.50
2018-11-13T05:00:23.796Z,16.50
2018-11-13T05:02:54.226Z,16.50
2018-11-13T05:05:23.526Z,16.50
2018-11-13T05:07:56.130Z,16.50
2018-11-13T05:10:25.982Z,16.50
2018-11-13T05:12:55.087Z,16.50
2018-11-13T05:15:24.771Z,16.50
2018-11-13T05:17:54.025Z,16.50
2018-11-13T05:20:23.188Z,16.50
2018-11-13T05:22:52.429Z,16.50
2018-11-13T05:25:22.038Z,16.50
2018-11-13T05:27:51.838Z,16.50
2018-11-13T05:30:22.112Z,16.50
2018-11-13T05:32:56.174Z,16.50
2018-11-13T05:35:27.727Z,16.40
2018-11-13T05:37:57.012Z,16.50
2018-11-13T05:40:26.175Z,16.50
2018-11-13T05:42:55.355Z,16.50
2018-11-13T05:45:25.692Z,16.50
2018-11-13T05:47:54.903Z,16.50
2018-11-13T05:50:24.801Z,16.50
2018-11-13T05:52:54.733Z,16.40
2018-11-13T05:55:25.425Z,16.40
2018-11-13T05:57:54.565Z,16.40
2018-11-13T06:00:31.560Z,16.40
2018-11-13T06:03:01.327Z,16.40
2018-11-13T06:05:30.894Z,16.40
2018-11-13T06:08:00.275Z,16.50
2018-11-13T06:10:30.276Z,16.40
2018-11-13T06:12:59.772Z,16.40
2018-11-13T06:15:29.254Z,16.40
2018-11-13T06:17:58.691Z,16.50
2018-11-13T06:20:27.962Z,16.40
2018-11-13T06:22:57.763Z,16.40
2018-11-13T06:25:27.081Z,16.40
2018-11-13T06:27:56.595Z,16.40
2018-11-13T06:30:26.465Z,16.40
2018-11-13T06:32:55.676Z,16.40
2018-11-13T06:35:25.117Z,16.40
2018-11-13T06:37:54.380Z,16.40
2018-11-13T06:40:23.713Z,16.40
2018-11-13T06:42:53.336Z,16.40
2018-11-13T06:45:23.315Z,16.40
2018-11-13T06:47:52.898Z,16.40
2018-11-13T06:50:22.140Z,16.40
2018-11-13T06:52:51.820Z,16.40
2018-11-13T06:55:40.255Z,16.40
2018-11-13T06:58:09.499Z,16.40
2018-11-13T07:00:38.738Z,16.40
2018-11-13T07:03:08.300Z,16.40
2018-11-13T07:05:37.471Z,16.40
2018-11-13T07:08:06.657Z,16.40
2018-11-13T07:10:35.880Z,16.40
2018-11-13T07:13:05.061Z,16.40
2018-11-13T07:15:34.249Z,16.40
2018-11-13T07:18:04.450Z,16.40
2018-11-13T07:20:34.832Z,16.40
2018-11-13T07:23:04.005Z,16.40
2018-11-13T07:25:33.340Z,16.40
2018-11-13T07:28:02.573Z,16.40
2018-11-13T07:30:31.852Z,16.40
2018-11-13T07:33:01.050Z,16.40
2018-11-13T07:35:30.227Z,16.40
2018-11-13T07:38:00.221Z,16.40
2018-11-13T07:40:29.560Z,16.40
2018-11-13T07:42:58.709Z,16.40
2018-11-13T07:45:28.015Z,16.40
2018-11-13T07:47:57.311Z,16.40
2018-11-13T07:50:26.351Z,16.40
2018-11-13T07:52:55.432Z,16.40
2018-11-13T07:55:24.533Z,16.40
2018-11-13T07:57:53.669Z,16.40
2018-11-13T08:00:24.098Z,16.40
2018-11-13T08:02:55.735Z,16.40
2018-11-13T08:05:24.920Z,16.40
2018-11-13T08:07:54.212Z,16.40
2018-11-13T08:10:23.421Z,16.40
2018-11-13T08:12:52.718Z,16.40
2018-11-13T08:15:21.787Z,16.40
2018-11-13T08:17:51.004Z,16.40
2018-11-13T08:20:20.124Z,16.40
2018-11-13T08:22:49.207Z,16.40
2018-11-13T08:25:18.385Z,16.40
2018-11-13T08:27:47.529Z,16.40
2018-11-13T08:30:18.630Z,16.40
2018-11-13T08:32:48.144Z,16.40
2018-11-13T08:35:17.542Z,16.40
2018-11-13T08:37:46.782Z,16.40
2018-11-13T08:40:17.134Z,16.40
2018-11-13T08:42:46.753Z,16.40
2018-11-13T08:45:16.379Z,16.40
2018-11-13T08:47:45.514Z,16.40
2018-11-13T08:50:15.179Z,16.40
2018-11-13T08:52:45.201Z,16.40
2018-11-13T08:55:14.492Z,16.40
2018-11-13T08:57:43.785Z,16.40
2018-11-13T09:00:15.523Z,16.40
2018-11-13T09:02:45.274Z,16.40
2018-11-13T09:05:14.585Z,16.40
2018-11-13T09:07:43.779Z,16.40
2018-11-13T09:10:14.226Z,16.40
2018-11-13T09:12:43.910Z,16.40
2018-11-13T09:15:14.540Z,16.40
2018-11-13T09:17:43.812Z,16.40
2018-11-13T09:20:14.181Z,16.40
2018-11-13T09:22:43.441Z,16.50
2018-11-13T09:25:14.290Z,16.40
2018-11-13T09:27:43.456Z,16.40
2018-11-13T09:30:14.798Z,16.40
2018-11-13T09:32:44.271Z,16.40
2018-11-13T09:35:14.388Z,16.40
2018-11-13T09:37:43.742Z,16.40
2018-11-13T09:40:14.691Z,16.40
2018-11-13T09:42:44.732Z,16.40
2018-11-13T09:45:14.576Z,16.40
2018-11-13T09:47:43.888Z,16.40
2018-11-13T09:50:14.598Z,16.40
2018-11-13T09:52:45.031Z,16.50
2018-11-13T09:55:15.443Z,16.40
2018-11-13T09:57:44.767Z,16.50
2018-11-13T10:00:17.108Z,16.50
2018-11-13T10:02:48.021Z,16.50
2018-11-13T10:05:17.830Z,16.40
2018-11-13T10:07:47.384Z,16.50
2018-11-13T10:10:16.624Z,16.50
2018-11-13T10:12:45.938Z,16.50
2018-11-13T10:15:16.846Z,16.40
2018-11-13T10:17:46.112Z,16.50
2018-11-13T10:20:15.957Z,16.50
2018-11-13T10:22:52.610Z,16.50
2018-11-13T10:25:21.970Z,16.50
2018-11-13T10:27:51.349Z,16.50
2018-11-13T10:30:21.766Z,16.50
2018-11-13T10:32:51.495Z,16.50
2018-11-13T10:35:22.009Z,16.50
2018-11-13T10:37:51.198Z,16.50
2018-11-13T10:40:21.403Z,16.50
2018-11-13T10:42:51.761Z,16.50
2018-11-13T10:45:23.545Z,16.50
2018-11-13T10:47:52.745Z,16.50
2018-11-13T10:50:23.166Z,16.50
2018-11-13T10:52:52.454Z,16.50
2018-11-13T10:55:21.536Z,16.50
2018-11-13T10:57:50.632Z,16.50
2018-11-13T11:00:25.052Z,16.50
2018-11-13T11:02:59.517Z,16.50
2018-11-13T11:05:29.275Z,16.50
2018-11-13T11:07:58.832Z,16.50
2018-11-13T11:10:28.144Z,16.50
2018-11-13T11:12:57.642Z,16.50
2018-11-13T11:15:26.599Z,16.50
2018-11-13T11:17:55.764Z,16.50
2018-11-13T11:20:25.090Z,16.50
2018-11-13T11:22:54.530Z,16.50
2018-11-13T11:25:23.662Z,16.50
2018-11-13T11:27:52.865Z,16.50
2018-11-13T11:30:22.009Z,16.50
2018-11-13T11:32:51.109Z,16.50
2018-11-13T11:35:20.280Z,16.60
2018-11-13T11:37:49.408Z,16.50
2018-11-13T11:40:24.209Z,16.50
2018-11-13T11:43:00.125Z,16.50
2018-11-13T11:45:31.574Z,16.60
2018-11-13T11:48:02.081Z,16.60
2018-11-13T11:50:37.110Z,16.60
2018-11-13T11:53:07.546Z,16.60
2018-11-13T11:55:38.281Z,16.50
2018-11-13T11:58:09.425Z,16.50
2018-11-13T12:00:39.826Z,16.60
2018-11-13T12:03:11.109Z,16.50
2018-11-13T12:05:43.384Z,16.60
2018-11-13T12:08:18.097Z,16.50
2018-11-13T12:10:52.644Z,16.60
2018-11-13T12:13:24.482Z,16.60
2018-11-13T12:15:55.626Z,16.60
2018-11-13T12:18:28.348Z,16.60
2018-11-13T12:20:59.558Z,16.60
2018-11-13T12:23:33.538Z,16.60
2018-11-13T12:26:05.194Z,16.60
2018-11-13T12:28:36.213Z,16.60
2018-11-13T12:31:10.617Z,16.60
2018-11-13T12:33:42.854Z,16.60
2018-11-13T12:36:17.879Z,16.60
2018-11-13T12:38:51.171Z,16.60
2018-11-13T12:41:22.764Z,16.60
2018-11-13T12:43:54.433Z,16.60
2018-11-13T12:46:29.235Z,16.60
2018-11-13T12:49:03.650Z,16.60
2018-11-13T12:51:41.091Z,16.60
2018-11-13T12:54:15.583Z,16.60
2018-11-13T12:56:46.521Z,16.60
2018-11-13T12:59:19.333Z,16.60
2018-11-13T13:01:53.299Z,16.60
2018-11-13T13:04:25.196Z,16.60
2018-11-13T13:06:58.465Z,16.60
2018-11-13T13:09:32.253Z,16.60
2018-11-13T13:12:05.314Z,16.60
2018-11-13T13:14:37.142Z,16.60
2018-11-13T13:17:09.208Z,16.60
2018-11-13T13:19:42.606Z,16.60
2018-11-13T13:22:15.659Z,16.60
2018-11-13T13:24:46.425Z,16.60
2018-11-13T13:27:17.874Z,16.60
2018-11-13T13:29:50.017Z,16.60
2018-11-13T13:32:21.274Z,16.60
2018-11-13T13:34:54.074Z,16.60
2018-11-13T13:37:26.415Z,16.60
2018-11-13T13:39:59.116Z,16.60
2018-11-13T13:42:30.906Z,16.60
2018-11-13T13:45:04.883Z,16.60
2018-11-13T13:47:37.778Z,16.60
2018-11-13T13:50:12.903Z,16.60
2018-11-13T13:52:44.765Z,16.60
2018-11-13T13:55:17.250Z,16.60
2018-11-13T13:57:47.971Z,16.60
2018-11-13T14:00:18.923Z,16.60
2018-11-13T14:02:51.516Z,16.60
2018-11-13T14:05:24.782Z,16.60
2018-11-13T14:07:55.945Z,16.60
2018-11-13T14:10:33.103Z,16.60
2018-11-13T14:13:04.205Z,16.60
2018-11-13T14:15:37.235Z,16.60
2018-11-13T14:18:08.682Z,16.60
2018-11-13T14:20:49.333Z,16.60
2018-11-13T14:23:25.847Z,16.60
2018-11-13T14:26:04.001Z,16.60
2018-11-13T14:28:41.826Z,16.60
2018-11-13T14:31:16.542Z,16.60
2018-11-13T14:33:52.392Z,16.60
2018-11-13T14:36:24.779Z,16.60
2018-11-13T14:38:58.339Z,16.60
2018-11-13T14:41:38.889Z,16.60
2018-11-13T14:44:13.274Z,16.60
2018-11-13T14:46:46.778Z,16.60
2018-11-13T14:49:21.978Z,16.60
2018-11-13T14:51:53.545Z,16.60
2018-11-13T14:54:29.088Z,16.60
2018-11-13T14:57:02.826Z,16.60
2018-11-13T14:59:35.369Z,16.60
2018-11-13T15:02:10.901Z,16.60
2018-11-13T15:04:42.219Z,16.60
2018-11-13T15:07:13.442Z,16.60
2018-11-13T15:09:45.909Z,16.60
2018-11-13T15:12:16.712Z,16.60
2018-11-13T15:14:49.293Z,16.60
2018-11-13T15:17:22.072Z,16.60
2018-11-13T15:19:54.276Z,16.60
2018-11-13T15:22:27.276Z,16.60
2018-11-13T15:24:58.337Z,16.60
2018-11-13T15:27:30.057Z,16.50
2018-11-13T15:30:02.705Z,16.60
2018-11-13T15:32:35.005Z,16.50
2018-11-13T15:35:10.152Z,16.50
2018-11-13T15:37:44.244Z,16.50
2018-11-13T15:40:17.920Z,16.50
2018-11-13T15:42:53.912Z,16.50
2018-11-13T15:45:24.875Z,16.50
2018-11-13T15:47:57.696Z,16.50
2018-11-13T15:50:30.499Z,16.50
2018-11-13T15:53:03.213Z,16.50
2018-11-13T15:55:34.913Z,16.50
2018-11-13T15:58:05.990Z,16.50
2018-11-13T16:00:42.533Z,16.50
2018-11-13T16:03:19.002Z,16.50
2018-11-13T16:05:55.583Z,16.50
2018-11-13T16:08:31.587Z,16.50
2018-11-13T16:11:03.884Z,16.50
2018-11-13T16:13:36.402Z,16.50
2018-11-13T16:16:13.853Z,16.50
2018-11-13T16:18:50.388Z,16.50
2018-11-13T16:21:24.508Z,16.50
2018-11-13T16:23:57.253Z,16.50
2018-11-13T16:26:32.498Z,16.50
2018-11-13T16:29:05.513Z,16.50
2018-11-13T16:31:41.135Z,16.50
2018-11-13T16:34:19.189Z,16.50
2018-11-13T16:36:55.984Z,16.50
2018-11-13T16:39:35.136Z,16.50
2018-11-13T16:42:09.949Z,16.50
2018-11-13T16:50:09.311Z,16.40
2018-11-13T16:52:41.215Z,16.40
2018-11-13T16:55:17.559Z,16.40
2018-11-13T16:57:52.221Z,16.40
2018-11-13T17:00:32.344Z,16.40
2018-11-13T17:03:06.070Z,16.40
2018-11-13T17:05:40.735Z,16.40
2018-11-13T17:08:17.953Z,16.40
2018-11-13T17:10:49.841Z,16.40
2018-11-13T17:13:25.426Z,16.40
2018-11-13T17:15:57.308Z,16.40
2018-11-13T17:18:36.070Z,16.40
2018-11-13T17:21:08.173Z,16.40
2018-11-13T17:23:41.921Z,16.40
2018-11-13T17:26:15.072Z,16.40
2018-11-13T17:28:50.261Z,16.40
2018-11-13T17:31:23.818Z,16.40
2018-11-13T17:33:57.110Z,16.40
2018-11-13T17:36:30.657Z,16.40
2018-11-13T17:39:04.066Z,16.40
2018-11-13T17:41:36.502Z,16.40
2018-11-13T17:44:10.403Z,16.30
2018-11-13T17:46:44.179Z,16.30
2018-11-13T17:49:19.624Z,16.30
2018-11-13T17:51:53.956Z,16.30
2018-11-13T17:54:35.028Z,16.30
2018-11-13T17:57:11.200Z,16.30
2018-11-13T17:59:49.910Z,16.30
2018-11-13T18:02:20.516Z,16.30
2018-11-13T18:04:55.661Z,16.30
2018-11-13T18:07:29.296Z,16.30
2018-11-13T18:10:04.091Z,16.30
2018-11-13T18:12:37.689Z,16.30
2018-11-13T18:15:12.318Z,16.30
2018-11-13T18:17:47.714Z,16.30
2018-11-13T18:20:22.032Z,16.30
2018-11-13T18:22:58.705Z,16.30
2018-11-13T18:25:40.839Z,16.30
2018-11-13T18:28:25.103Z,16.30
2018-11-13T18:31:04.276Z,16.30
2018-11-13T18:33:44.859Z,16.30
2018-11-13T18:36:26.977Z,16.30
2018-11-13T18:39:18.400Z,16.30
2018-11-13T18:41:58.923Z,16.30
2018-11-13T18:44:36.232Z,16.30
2018-11-13T18:47:09.473Z,16.30
2018-11-13T18:49:41.333Z,16.30
2018-11-13T18:52:17.386Z,16.30
2018-11-13T18:54:51.790Z,16.30
2018-11-13T18:57:25.413Z,16.30
2018-11-13T19:00:05.053Z,16.30
2018-11-13T19:02:38.554Z,16.20
2018-11-13T19:05:17.375Z,16.30
2018-11-13T19:07:49.869Z,16.20
2018-11-13T19:10:28.749Z,16.20
2018-11-13T19:13:03.443Z,16.20
2018-11-13T19:15:36.192Z,16.20
2018-11-13T19:18:09.772Z,16.20
2018-11-13T19:20:44.587Z,16.20
2018-11-13T19:23:17.919Z,16.20
2018-11-13T19:25:48.412Z,16.20
2018-11-13T19:28:23.223Z,16.20
2018-11-13T19:30:56.250Z,16.20
2018-11-13T19:33:31.928Z,16.20
2018-11-13T19:36:03.759Z,16.20
2018-11-13T19:38:35.858Z,16.20
2018-11-13T19:41:07.608Z,16.20
2018-11-13T19:43:43.566Z,16.20
2018-11-13T19:46:18.704Z,16.20
2018-11-13T19:48:53.321Z,16.20
2018-11-13T19:51:25.118Z,16.20
2018-11-13T19:53:56.991Z,16.20
2018-11-13T19:56:29.622Z,16.20
2018-11-13T19:59:02.008Z,16.20
2018-11-13T20:01:33.655Z,16.20
2018-11-13T20:04:04.490Z,16.20
2018-11-13T20:06:35.838Z,16.20
2018-11-13T20:09:08.313Z,16.20
2018-11-13T20:11:39.355Z,16.20
2018-11-13T20:14:16.541Z,16.20
2018-11-13T20:16:47.973Z,16.20
2018-11-13T20:19:20.772Z,16.20
2018-11-13T20:21:53.250Z,16.20
2018-11-13T20:24:25.210Z,16.20
2018-11-13T20:26:56.951Z,16.20
2018-11-13T20:29:28.814Z,16.20
2018-11-13T20:32:00.154Z,16.20
2018-11-13T20:34:31.736Z,16.20
2018-11-13T20:37:03.058Z,16.20
2018-11-13T20:39:34.708Z,16.20
2018-11-13T20:42:06.622Z,16.20
2018-11-13T20:44:38.840Z,16.10
2018-11-13T20:47:10.294Z,16.10
2018-11-13T20:49:41.775Z,16.10
2018-11-13T20:52:12.921Z,16.10
2018-11-13T20:54:44.840Z,16.10
2018-11-13T20:57:16.801Z,16.10
2018-11-13T20:59:47.431Z,16.10
2018-11-13T21:02:20.150Z,16.10
2018-11-13T21:04:52.639Z,16.10
2018-11-13T21:07:31.232Z,16.10
2018-11-13T21:10:02.603Z,16.10
2018-11-13T21:12:40.204Z,16.10
2018-11-13T21:15:13.640Z,16.10
2018-11-13T21:17:47.137Z,16.10
2018-11-13T21:20:20.325Z,16.10
2018-11-13T21:22:52.354Z,16.10
2018-11-13T21:25:27.801Z,16.10
2018-11-13T21:28:02.275Z,16.10
2018-11-13T21:30:35.172Z,16.10
2018-11-13T21:33:10.931Z,16.10
2018-11-13T21:35:42.445Z,16.10
2018-11-13T21:38:14.177Z,16.10
2018-11-13T21:40:48.620Z,16.10
2018-11-13T21:43:20.511Z,16.10
2018-11-13T21:45:53.082Z,16.10
2018-11-13T21:48:30.175Z,16.10
2018-11-13T21:51:04.918Z,16.00
2018-11-13T21:53:38.750Z,16.00
2018-11-13T21:56:09.565Z,16.00
2018-11-13T21:58:46.851Z,16.00
2018-11-13T22:01:21.335Z,16.00
2018-11-13T22:03:53.913Z,16.00
2018-11-13T22:06:25.592Z,16.00
2018-11-13T22:08:54.947Z,16.00
2018-11-13T22:11:24.235Z,16.00
2018-11-13T22:13:53.423Z,16.00
2018-11-13T22:16:22.718Z,16.00
2018-11-13T22:18:51.856Z,16.00
2018-11-13T22:21:21.019Z,16.00
2018-11-13T22:23:50.098Z,16.00
2018-11-13T22:26:19.266Z,16.00
2018-11-13T22:28:48.436Z,16.00
2018-11-13T22:31:17.508Z,16.00
2018-11-13T22:33:46.647Z,16.00
2018-11-13T22:36:15.751Z,16.00
2018-11-13T22:38:44.953Z,16.00
2018-11-13T22:41:14.184Z,16.00
2018-11-13T22:43:43.462Z,16.00
2018-11-13T22:46:12.808Z,16.00
2018-11-13T22:48:42.121Z,16.00
2018-11-13T22:51:11.530Z,15.90
2018-11-13T22:53:40.510Z,15.90
2018-11-13T22:56:09.722Z,15.90
2018-11-13T22:58:38.926Z,15.90
2018-11-13T23:01:08.399Z,15.90
2018-11-13T23:03:37.756Z,15.90
2018-11-13T23:06:06.653Z,15.90
2018-11-13T23:08:35.731Z,15.90
2018-11-13T23:11:09.941Z,16.00
2018-11-13T23:13:39.384Z,15.90
2018-11-13T23:16:08.522Z,15.90
2018-11-13T23:18:37.749Z,15.90
2018-11-13T23:21:06.851Z,15.90
2018-11-13T23:23:35.929Z,15.90
2018-11-13T23:26:05.375Z,15.90
2018-11-13T23:28:34.555Z,15.90
2018-11-13T23:31:03.612Z,15.90
2018-11-13T23:33:32.723Z,15.90
2018-11-13T23:36:01.871Z,15.90
2018-11-13T23:38:31.120Z,15.90
2018-11-13T23:41:00.421Z,15.90
2018-11-13T23:43:29.650Z,15.90
2018-11-13T23:45:58.714Z,15.90
2018-11-13T23:48:28.027Z,15.90
2018-11-13T23:50:57.228Z,15.90
2018-11-13T23:53:26.436Z,15.90
2018-11-13T23:55:55.794Z,15.90
2018-11-13T23:58:24.942Z,15.90
