createdAt,value
2022-08-27T00:02:36.872Z,15.04
2022-08-27T00:05:42.581Z,14.99
2022-08-27T00:08:48.712Z,15.11
2022-08-27T00:11:53.445Z,15.30
2022-08-27T00:14:59.690Z,15.32
2022-08-27T00:18:04.644Z,15.40
2022-08-27T00:21:09.826Z,15.60
2022-08-27T00:24:14.424Z,15.86
2022-08-27T00:27:19.993Z,16.02
2022-08-27T00:30:25.520Z,16.09
2022-08-27T00:33:31.529Z,16.19
2022-08-27T00:36:36.570Z,16.26
2022-08-27T00:39:41.022Z,16.42
2022-08-27T00:42:46.872Z,16.52
2022-08-27T00:45:55.260Z,16.53
2022-08-27T00:49:24.649Z,16.68
2022-08-27T00:52:42.309Z,16.77
2022-08-27T00:55:59.274Z,17.05
2022-08-27T00:59:04.608Z,17.30
2022-08-27T01:02:21.092Z,17.33
2022-08-27T01:05:28.038Z,17.13
2022-08-27T01:08:36.094Z,17.21
2022-08-27T01:11:43.945Z,17.33
2022-08-27T01:14:48.899Z,17.41
2022-08-27T01:17:54.333Z,17.55
2022-08-27T01:21:08.101Z,17.42
2022-08-27T01:24:36.879Z,17.71
2022-08-27T01:27:43.020Z,18.16
2022-08-27T01:30:47.712Z,18.23
2022-08-27T01:34:00.887Z,18.28
2022-08-27T01:37:07.484Z,18.80
2022-08-27T01:40:14.413Z,18.53
2022-08-27T01:43:21.898Z,18.30
2022-08-27T01:46:29.680Z,18.13
2022-08-27T01:49:35.320Z,18.13
2022-08-27T01:52:40.006Z,18.01
2022-08-27T01:55:48.189Z,17.98
2022-08-27T01:58:53.350Z,17.91
2022-08-27T02:01:58.883Z,18.00
2022-08-27T02:05:03.605Z,17.93
2022-08-27T02:08:08.998Z,18.06
2022-08-27T02:11:13.873Z,18.15
2022-08-27T02:14:18.529Z,18.12
2022-08-27T02:17:23.265Z,18.00
2022-08-27T02:20:29.399Z,17.91
2022-08-27T02:23:34.209Z,18.06
2022-08-27T02:26:38.954Z,18.01
2022-08-27T02:29:43.884Z,18.09
2022-08-27T02:32:53.336Z,18.17
2022-08-27T02:35:58.392Z,18.02
2022-08-27T02:39:02.985Z,17.98
2022-08-27T02:42:07.654Z,17.98
2022-08-27T02:45:14.094Z,17.93
2022-08-27T02:48:19.256Z,17.88
2022-08-27T02:51:23.795Z,17.93
2022-08-27T02:54:28.554Z,18.01
2022-08-27T02:57:36.347Z,18.02
2022-08-27T03:00:42.131Z,18.08
2022-08-27T03:03:46.713Z,18.04
2022-08-27T03:06:51.925Z,17.91
2022-08-27T03:09:56.372Z,17.84
2022-08-27T03:13:01.158Z,17.70
2022-08-27T03:16:07.099Z,17.71
2022-08-27T03:19:12.315Z,17.62
2022-08-27T03:22:16.978Z,17.60
2022-08-27T03:25:22.119Z,17.80
2022-08-27T03:28:29.669Z,17.97
2022-08-27T03:31:34.281Z,18.13
2022-08-27T03:34:39.179Z,18.34
2022-08-27T03:37:44.325Z,18.47
2022-08-27T03:40:49.461Z,18.44
2022-08-27T03:43:54.091Z,18.34
2022-08-27T03:46:58.758Z,18.19
2022-08-27T03:50:03.879Z,18.18
2022-08-27T03:53:09.549Z,18.41
2022-08-27T03:56:15.560Z,18.56
2022-08-27T03:59:21.102Z,18.51
2022-08-27T04:02:27.134Z,18.67
2022-08-27T04:05:31.990Z,18.81
2022-08-27T04:08:36.935Z,18.89
2022-08-27T04:11:41.982Z,18.82
2022-08-27T04:14:46.741Z,18.77
2022-08-27T04:17:52.328Z,18.94
2022-08-27T04:20:57.644Z,18.84
2022-08-27T04:24:02.331Z,19.09
2022-08-27T04:27:07.703Z,19.35
2022-08-27T04:30:16.464Z,19.39
2022-08-27T04:33:21.244Z,19.45
2022-08-27T04:36:25.742Z,19.53
2022-08-27T04:39:31.543Z,19.41
2022-08-27T04:42:36.217Z,19.06
2022-08-27T04:45:46.040Z,19.05
2022-08-27T04:48:51.139Z,18.95
2022-08-27T04:51:56.380Z,18.90
2022-08-27T04:55:01.505Z,18.80
2022-08-27T04:58:07.182Z,18.88
2022-08-27T05:01:20.907Z,18.98
2022-08-27T05:04:26.662Z,18.91
2022-08-27T05:07:31.726Z,18.93
2022-08-27T05:10:50.996Z,18.82
2022-08-27T05:13:56.291Z,18.61
2022-08-27T05:17:01.470Z,18.49
2022-08-27T05:20:07.034Z,18.58
2022-08-27T05:23:12.530Z,18.58
2022-08-27T05:26:17.304Z,18.39
2022-08-27T05:29:23.115Z,18.41
2022-08-27T05:32:27.567Z,18.40
2022-08-27T05:35:33.552Z,18.39
2022-08-27T05:38:38.689Z,18.37
2022-08-27T05:41:43.940Z,18.20
2022-08-27T05:44:48.580Z,18.09
2022-08-27T05:47:53.438Z,18.06
2022-08-27T05:50:58.409Z,17.98
2022-08-27T05:54:08.791Z,17.87
2022-08-27T05:57:13.836Z,17.74
2022-08-27T06:00:37.466Z,17.63
2022-08-27T06:03:42.738Z,17.76
2022-08-27T06:06:47.399Z,17.51
2022-08-27T06:09:52.525Z,17.35
2022-08-27T06:12:57.676Z,17.29
2022-08-27T06:16:17.196Z,17.33
2022-08-27T06:19:21.888Z,17.25
2022-08-27T06:22:26.905Z,17.43
2022-08-27T06:25:33.191Z,17.42
2022-08-27T06:28:39.894Z,17.52
2022-08-27T06:31:44.698Z,17.51
2022-08-27T06:34:49.646Z,17.40
2022-08-27T06:37:54.247Z,17.44
2022-08-27T06:41:01.688Z,17.33
2022-08-27T06:44:06.454Z,17.18
2022-08-27T06:47:11.542Z,17.04
2022-08-27T06:50:19.724Z,16.91
2022-08-27T06:53:25.363Z,16.79
2022-08-27T06:56:32.716Z,16.84
2022-08-27T06:59:38.738Z,16.64
2022-08-27T07:02:44.993Z,16.74
2022-08-27T07:05:49.572Z,16.85
2022-08-27T07:08:54.389Z,16.95
2022-08-27T07:11:59.603Z,17.01
2022-08-27T07:15:04.232Z,16.92
2022-08-27T07:18:10.013Z,16.97
2022-08-27T07:21:17.081Z,16.91
2022-08-27T07:24:22.060Z,16.94
2022-08-27T07:27:26.887Z,16.72
2022-08-27T07:30:31.827Z,16.73
2022-08-27T07:33:38.094Z,16.64
2022-08-27T07:36:42.934Z,16.56
2022-08-27T07:39:47.819Z,16.45
2022-08-27T07:43:10.632Z,16.32
2022-08-27T07:46:15.161Z,16.35
2022-08-27T07:49:20.161Z,16.23
2022-08-27T07:52:26.706Z,16.22
2022-08-27T07:55:31.432Z,16.24
2022-08-27T07:58:36.582Z,16.18
2022-08-27T08:01:43.590Z,15.99
2022-08-27T08:04:48.764Z,16.01
2022-08-27T08:07:53.607Z,15.94
2022-08-27T08:10:59.353Z,15.94
2022-08-27T08:14:04.401Z,15.86
2022-08-27T08:17:10.404Z,15.90
2022-08-27T08:20:24.035Z,15.82
2022-08-27T08:23:33.843Z,15.78
2022-08-27T08:26:38.574Z,15.82
2022-08-27T08:29:43.485Z,15.90
2022-08-27T08:32:48.038Z,15.88
2022-08-27T08:35:53.942Z,15.86
2022-08-27T08:38:58.746Z,15.87
2022-08-27T08:42:07.538Z,15.96
2022-08-27T08:45:14.206Z,15.94
2022-08-27T08:48:25.345Z,15.99
2022-08-27T08:51:41.472Z,15.86
2022-08-27T08:54:46.181Z,15.86
2022-08-27T08:58:00.843Z,15.85
2022-08-27T09:01:08.487Z,15.80
2022-08-27T09:04:14.405Z,15.55
2022-08-27T09:07:47.992Z,15.60
2022-08-27T09:11:00.884Z,15.56
2022-08-27T09:14:17.872Z,15.54
2022-08-27T09:17:22.429Z,15.33
2022-08-27T09:20:27.354Z,15.35
2022-08-27T09:23:40.500Z,15.27
2022-08-27T09:26:46.723Z,15.25
2022-08-27T09:29:54.069Z,15.18
2022-08-27T09:33:05.866Z,15.15
2022-08-27T09:36:15.138Z,15.07
2022-08-27T09:39:20.272Z,15.03
2022-08-27T09:42:27.827Z,15.12
2022-08-27T09:45:32.816Z,15.09
2022-08-27T09:48:39.002Z,15.12
2022-08-27T09:51:47.011Z,15.15
2022-08-27T09:54:56.505Z,15.02
2022-08-27T09:58:02.024Z,15.12
2022-08-27T10:01:08.586Z,15.07
2022-08-27T10:04:16.969Z,15.02
2022-08-27T10:07:27.927Z,15.12
2022-08-27T10:10:44.763Z,15.15
2022-08-27T10:14:02.218Z,15.15
2022-08-27T10:17:29.695Z,15.16
2022-08-27T10:20:52.852Z,15.18
2022-08-27T10:24:26.822Z,15.19
2022-08-27T10:27:53.190Z,14.92
2022-08-27T10:30:57.952Z,15.21
2022-08-27T10:34:17.872Z,15.16
2022-08-27T10:37:53.043Z,15.22
2022-08-27T10:41:22.267Z,15.26
2022-08-27T10:44:36.925Z,15.12
2022-08-27T10:48:13.097Z,14.96
2022-08-27T10:51:42.799Z,14.97
2022-08-27T10:55:11.960Z,14.30
2022-08-27T10:58:17.027Z,14.95
2022-08-27T11:01:30.553Z,14.69
2022-08-27T11:04:43.594Z,14.86
2022-08-27T11:07:59.934Z,14.89
2022-08-27T11:11:56.967Z,14.91
2022-08-27T11:14:42.799Z,14.87
2022-08-27T11:17:56.001Z,14.83
2022-08-27T11:21:06.099Z,14.85
2022-08-27T11:24:18.972Z,14.83
2022-08-27T11:27:28.417Z,14.85
2022-08-27T11:30:54.323Z,14.78
2022-08-27T11:34:28.909Z,14.80
2022-08-27T11:37:46.220Z,14.82
2022-08-27T11:41:24.558Z,14.82
2022-08-27T11:44:30.409Z,14.81
2022-08-27T11:47:38.818Z,14.83
2022-08-27T11:51:05.219Z,14.75
2022-08-27T11:54:25.392Z,14.76
2022-08-27T11:57:37.169Z,14.59
2022-08-27T12:00:45.275Z,14.83
2022-08-27T12:04:03.122Z,14.65
2022-08-27T12:07:19.894Z,14.82
2022-08-27T12:10:40.282Z,14.82
2022-08-27T12:13:59.506Z,14.86
2022-08-27T12:17:29.558Z,14.89
2022-08-27T12:20:46.138Z,14.85
2022-08-27T12:24:01.998Z,14.86
2022-08-27T12:27:35.306Z,14.85
2022-08-27T12:30:55.633Z,14.82
2022-08-27T12:34:00.947Z,14.85
2022-08-27T12:37:07.529Z,14.75
2022-08-27T12:40:22.965Z,14.71
2022-08-27T12:43:34.505Z,14.82
2022-08-27T12:46:50.800Z,14.65
2022-08-27T12:50:02.632Z,14.83
2022-08-27T12:53:24.689Z,14.74
2022-08-27T12:56:42.049Z,14.77
2022-08-27T13:00:11.625Z,14.64
2022-08-27T13:03:35.852Z,14.65
2022-08-27T13:06:46.747Z,14.62
2022-08-27T13:09:54.453Z,14.86
2022-08-27T13:13:10.795Z,14.50
2022-08-27T13:16:18.340Z,14.68
2022-08-27T13:19:51.754Z,14.65
2022-08-27T13:22:57.148Z,14.59
2022-08-27T13:26:07.492Z,14.42
2022-08-27T13:29:12.598Z,14.48
2022-08-27T13:32:17.766Z,14.44
2022-08-27T13:35:23.143Z,14.48
2022-08-27T13:38:29.555Z,14.51
2022-08-27T13:41:37.259Z,14.69
2022-08-27T13:44:48.146Z,14.57
2022-08-27T13:47:57.594Z,14.48
2022-08-27T13:51:03.912Z,14.45
2022-08-27T13:54:15.246Z,14.56
2022-08-27T13:57:31.186Z,14.54
2022-08-27T14:00:36.907Z,14.40
2022-08-27T14:03:51.301Z,14.25
2022-08-27T14:06:56.089Z,14.08
2022-08-27T14:10:04.999Z,13.99
2022-08-27T14:13:15.274Z,13.98
2022-08-27T14:16:28.503Z,13.91
2022-08-27T14:19:36.308Z,13.98
2022-08-27T14:22:41.687Z,13.89
2022-08-27T14:25:47.471Z,13.90
2022-08-27T14:28:52.193Z,13.78
2022-08-27T14:31:56.896Z,13.88
2022-08-27T14:35:01.487Z,13.80
2022-08-27T14:38:15.175Z,13.75
2022-08-27T14:41:21.844Z,13.73
2022-08-27T14:44:26.276Z,13.62
2022-08-27T14:47:33.589Z,13.71
2022-08-27T14:50:39.448Z,13.66
2022-08-27T14:53:44.811Z,13.67
2022-08-27T14:56:49.726Z,13.53
2022-08-27T14:59:54.238Z,13.51
2022-08-27T15:02:58.964Z,13.47
2022-08-27T15:06:03.570Z,13.44
2022-08-27T15:09:07.903Z,13.38
2022-08-27T15:12:21.717Z,13.42
2022-08-27T15:15:31.211Z,13.42
2022-08-27T15:18:35.860Z,13.35
2022-08-27T15:21:42.627Z,13.41
2022-08-27T15:24:52.242Z,13.34
2022-08-27T15:27:57.069Z,13.19
2022-08-27T15:31:01.904Z,13.17
2022-08-27T15:34:07.419Z,13.17
2022-08-27T15:37:12.177Z,13.08
2022-08-27T15:40:19.159Z,13.12
2022-08-27T15:43:24.438Z,13.00
2022-08-27T15:46:29.386Z,13.01
2022-08-27T15:49:34.233Z,13.09
2022-08-27T15:52:41.027Z,13.15
2022-08-27T15:55:46.600Z,13.09
2022-08-27T15:58:52.120Z,13.10
2022-08-27T16:01:56.626Z,12.99
2022-08-27T16:05:01.707Z,12.97
2022-08-27T16:08:07.726Z,13.10
2022-08-27T16:11:12.632Z,13.01
2022-08-27T16:14:17.872Z,13.00
2022-08-27T16:17:22.669Z,13.00
2022-08-27T16:20:27.844Z,12.96
2022-08-27T16:23:34.006Z,13.08
2022-08-27T16:26:39.821Z,13.09
2022-08-27T16:29:44.431Z,13.02
2022-08-27T16:32:53.043Z,13.08
2022-08-27T16:35:58.051Z,13.10
2022-08-27T16:39:02.819Z,13.10
2022-08-27T16:42:08.964Z,13.24
2022-08-27T16:45:15.202Z,13.23
2022-08-27T16:48:39.156Z,13.15
2022-08-27T16:51:44.544Z,13.18
2022-08-27T16:54:49.872Z,13.08
2022-08-27T16:57:54.343Z,13.17
2022-08-27T17:01:10.913Z,13.15
2022-08-27T17:04:28.246Z,13.28
2022-08-27T17:07:34.122Z,13.24
2022-08-27T17:10:46.522Z,13.27
2022-08-27T17:13:53.742Z,13.24
2022-08-27T17:16:58.254Z,13.15
2022-08-27T17:20:03.420Z,13.16
2022-08-27T17:23:15.026Z,13.15
2022-08-27T17:26:21.523Z,13.15
2022-08-27T17:29:26.217Z,13.18
2022-08-27T17:32:34.633Z,13.08
2022-08-27T17:35:39.672Z,13.16
2022-08-27T17:38:45.053Z,13.12
2022-08-27T17:41:52.355Z,13.29
2022-08-27T17:44:57.233Z,13.17
2022-08-27T17:48:01.918Z,13.16
2022-08-27T17:51:17.007Z,13.16
2022-08-27T17:54:29.539Z,13.12
2022-08-27T17:57:40.456Z,13.12
2022-08-27T18:00:45.572Z,13.05
2022-08-27T18:03:50.627Z,12.99
2022-08-27T18:06:55.275Z,12.97
2022-08-27T18:13:45.070Z,12.90
2022-08-27T18:16:49.733Z,12.92
2022-08-27T18:19:54.351Z,12.89
2022-08-27T18:23:01.260Z,12.95
2022-08-27T18:26:10.101Z,13.02
2022-08-27T18:29:16.763Z,13.01
2022-08-27T18:32:21.162Z,13.03
2022-08-27T18:35:30.158Z,12.97
2022-08-27T18:38:35.172Z,12.92
2022-08-27T18:41:39.912Z,12.97
2022-08-27T18:44:46.666Z,12.91
2022-08-27T18:47:52.792Z,12.86
2022-08-27T18:50:59.727Z,12.84
2022-08-27T18:54:06.683Z,12.91
2022-08-27T18:57:12.978Z,12.87
2022-08-27T19:00:20.121Z,13.05
2022-08-27T19:03:47.033Z,12.94
2022-08-27T19:06:51.610Z,13.10
2022-08-27T19:09:56.450Z,13.07
2022-08-27T19:13:01.130Z,13.11
2022-08-27T19:16:21.219Z,13.20
2022-08-27T19:19:28.033Z,13.13
2022-08-27T19:22:32.795Z,13.23
2022-08-27T19:25:37.394Z,13.32
2022-08-27T19:28:45.959Z,13.34
2022-08-27T19:31:50.589Z,13.26
2022-08-27T19:34:55.565Z,13.28
2022-08-27T19:38:00.419Z,13.15
2022-08-27T19:41:06.817Z,13.14
2022-08-27T19:44:11.425Z,13.08
2022-08-27T19:47:21.597Z,13.14
2022-08-27T19:50:26.826Z,12.96
2022-08-27T19:53:31.583Z,12.85
2022-08-27T19:56:38.063Z,12.80
2022-08-27T19:59:43.335Z,12.61
2022-08-27T20:02:50.681Z,12.83
2022-08-27T20:05:55.401Z,12.74
2022-08-27T20:09:06.812Z,12.69
2022-08-27T20:12:11.541Z,12.69
2022-08-27T20:15:16.185Z,12.71
2022-08-27T20:18:21.002Z,12.68
2022-08-27T20:21:25.642Z,12.65
2022-08-27T20:24:30.290Z,12.80
2022-08-27T20:27:35.477Z,12.81
2022-08-27T20:30:41.040Z,12.78
2022-08-27T20:33:49.839Z,12.84
2022-08-27T20:36:54.905Z,12.77
2022-08-27T20:39:59.534Z,12.90
2022-08-27T20:43:04.390Z,12.82
2022-08-27T20:46:10.150Z,12.77
2022-08-27T20:49:15.728Z,12.95
2022-08-27T20:52:20.516Z,12.96
2022-08-27T20:55:25.276Z,13.12
2022-08-27T20:58:48.161Z,13.06
2022-08-27T21:01:53.018Z,13.15
2022-08-27T21:04:58.633Z,13.18
2022-08-27T21:08:03.640Z,13.19
2022-08-27T21:11:14.072Z,13.28
2022-08-27T21:14:18.825Z,13.41
2022-08-27T21:17:29.958Z,13.43
2022-08-27T21:20:34.797Z,13.51
2022-08-27T21:23:40.817Z,13.46
2022-08-27T21:26:49.202Z,13.60
2022-08-27T21:29:53.711Z,13.68
2022-08-27T21:32:58.477Z,13.72
2022-08-27T21:36:07.964Z,13.85
2022-08-27T21:39:16.016Z,13.86
2022-08-27T21:42:20.888Z,14.01
2022-08-27T21:45:26.495Z,14.12
2022-08-27T21:48:31.238Z,14.15
2022-08-27T21:51:35.666Z,14.28
2022-08-27T21:54:42.748Z,14.46
2022-08-27T21:57:47.571Z,14.46
2022-08-27T22:00:52.426Z,14.54
2022-08-27T22:03:57.155Z,14.46
2022-08-27T22:07:01.879Z,14.43
2022-08-27T22:10:07.637Z,14.48
2022-08-27T22:13:14.022Z,14.57
2022-08-27T22:16:18.764Z,14.46
2022-08-27T22:19:24.606Z,14.46
2022-08-27T22:22:30.498Z,14.46
2022-08-27T22:25:35.316Z,14.44
2022-08-27T22:28:40.097Z,14.42
2022-08-27T22:31:44.694Z,14.39
2022-08-27T22:34:49.580Z,14.52
2022-08-27T22:37:54.679Z,14.49
2022-08-27T22:40:59.446Z,14.52
2022-08-27T22:44:06.115Z,14.53
2022-08-27T22:47:11.270Z,14.59
2022-08-27T22:50:17.330Z,14.50
2022-08-27T22:53:21.831Z,14.74
2022-08-27T22:56:26.564Z,14.72
2022-08-27T22:59:31.257Z,14.96
2022-08-27T23:02:35.781Z,14.92
2022-08-27T23:05:42.127Z,15.18
2022-08-27T23:08:47.313Z,15.26
2022-08-27T23:11:52.153Z,14.95
2022-08-27T23:14:57.136Z,15.17
2022-08-27T23:18:02.468Z,15.11
2022-08-27T23:21:07.360Z,15.10
2022-08-27T23:24:12.221Z,15.08
2022-08-27T23:27:32.192Z,15.11
2022-08-27T23:30:37.146Z,15.18
2022-08-27T23:33:42.468Z,15.37
2022-08-27T23:36:49.126Z,15.21
2022-08-27T23:39:53.847Z,15.14
2022-08-27T23:42:58.762Z,15.09
2022-08-27T23:46:03.644Z,15.14
2022-08-27T23:49:08.424Z,15.13
2022-08-27T23:52:14.196Z,15.21
2022-08-27T23:55:18.707Z,15.42
2022-08-27T23:58:23.959Z,15.48
