createdAt,value
2022-11-15T00:05:23.021Z,74.49
2022-11-15T00:11:04.287Z,74.74
2022-11-15T00:16:44.220Z,74.66
2022-11-15T00:22:24.156Z,75.38
2022-11-15T00:28:04.382Z,75.02
2022-11-15T00:33:45.868Z,75.46
2022-11-15T00:39:26.012Z,75.51
2022-11-15T00:45:06.591Z,75.75
2022-11-15T00:50:46.613Z,75.64
2022-11-15T00:56:26.574Z,76.10
2022-11-15T01:02:06.563Z,76.04
2022-11-15T01:07:46.684Z,75.74
2022-11-15T01:13:26.345Z,75.70
2022-11-15T01:19:06.842Z,75.47
2022-11-15T01:24:46.379Z,75.43
2022-11-15T01:30:26.487Z,76.28
2022-11-15T01:36:08.870Z,75.98
2022-11-15T01:41:48.716Z,75.99
2022-11-15T01:47:34.055Z,76.31
2022-11-15T01:53:13.965Z,75.65
2022-11-15T01:58:56.838Z,75.94
2022-11-15T02:04:44.613Z,75.96
2022-11-15T02:10:26.160Z,75.62
2022-11-15T02:16:25.164Z,76.18
2022-11-15T02:22:10.700Z,76.13
2022-11-15T02:28:21.537Z,76.07
2022-11-15T02:34:33.519Z,76.25
2022-11-15T02:40:53.893Z,76.32
2022-11-15T02:46:52.576Z,77.09
2022-11-15T02:52:32.737Z,77.04
2022-11-15T02:58:36.499Z,77.16
2022-11-15T03:04:35.634Z,77.64
2022-11-15T03:10:27.736Z,77.60
2022-11-15T03:16:17.703Z,77.26
2022-11-15T03:22:01.972Z,78.23
2022-11-15T03:27:47.461Z,77.12
2022-11-15T03:33:30.280Z,77.45
2022-11-15T03:39:10.548Z,77.48
2022-11-15T03:45:25.092Z,77.63
2022-11-15T03:51:05.960Z,77.74
2022-11-15T03:56:45.674Z,77.57
2022-11-15T04:02:25.753Z,78.18
2022-11-15T04:08:05.884Z,78.66
2022-11-15T04:25:45.031Z,74.88
2022-11-15T04:31:24.757Z,76.03
2022-11-15T04:37:14.012Z,77.23
2022-11-15T04:42:54.897Z,77.71
2022-11-15T04:48:36.075Z,77.90
2022-11-15T04:54:16.050Z,78.01
2022-11-15T04:59:56.143Z,78.43
2022-11-15T05:05:36.103Z,74.45
2022-11-15T05:11:15.940Z,69.18
2022-11-15T05:16:55.812Z,66.40
2022-11-15T05:22:35.937Z,61.89
2022-11-15T05:28:16.134Z,58.65
2022-11-15T05:33:57.647Z,56.45
2022-11-15T05:39:37.446Z,57.32
2022-11-15T05:45:21.310Z,60.53
2022-11-15T05:51:05.442Z,62.86
2022-11-15T05:56:45.605Z,64.19
2022-11-15T06:02:25.574Z,58.04
2022-11-15T06:08:05.655Z,49.16
2022-11-15T06:13:45.521Z,44.14
2022-11-15T06:19:25.427Z,40.37
2022-11-15T06:25:05.933Z,37.60
2022-11-15T06:30:49.203Z,37.16
2022-11-15T06:36:35.923Z,37.43
2022-11-15T06:42:15.749Z,39.91
2022-11-15T06:47:55.492Z,42.20
2022-11-15T06:53:35.483Z,44.69
2022-11-15T06:59:15.281Z,45.68
2022-11-15T07:04:55.533Z,43.30
2022-11-15T07:10:35.407Z,42.63
2022-11-15T07:16:15.314Z,42.40
2022-11-15T07:21:55.251Z,40.24
2022-11-15T07:27:35.315Z,39.90
2022-11-15T07:33:15.123Z,40.41
2022-11-15T07:38:55.036Z,39.34
2022-11-15T07:44:34.671Z,39.37
2022-11-15T07:50:14.889Z,40.45
2022-11-15T07:55:55.093Z,41.11
2022-11-15T08:01:35.493Z,42.43
2022-11-15T08:07:15.531Z,40.79
2022-11-15T08:13:03.215Z,38.09
2022-11-15T08:18:43.036Z,39.76
2022-11-15T08:24:22.917Z,41.46
2022-11-15T08:30:03.120Z,42.88
2022-11-15T08:35:44.527Z,45.01
2022-11-15T08:41:29.840Z,45.27
2022-11-15T08:47:13.275Z,47.02
2022-11-15T08:52:52.858Z,48.30
2022-11-15T08:58:33.112Z,50.17
2022-11-15T09:04:12.827Z,51.57
2022-11-15T09:09:52.971Z,51.62
2022-11-15T09:15:34.295Z,52.16
2022-11-15T09:21:14.358Z,52.32
2022-11-15T09:32:52.066Z,51.97
2022-11-15T09:38:33.254Z,51.14
2022-11-15T09:44:17.161Z,50.87
2022-11-15T09:50:01.992Z,51.73
2022-11-15T09:55:40.248Z,51.76
2022-11-15T10:01:06.373Z,51.31
2022-11-15T10:06:28.340Z,51.21
2022-11-15T10:11:50.051Z,52.01
2022-11-15T10:17:38.524Z,51.11
2022-11-15T10:23:07.847Z,49.96
2022-11-15T10:28:31.756Z,49.19
2022-11-15T10:34:11.530Z,48.62
2022-11-15T10:39:34.744Z,49.40
2022-11-15T10:44:56.656Z,49.80
2022-11-15T10:50:32.912Z,48.88
2022-11-15T10:55:58.176Z,48.99
2022-11-15T11:01:23.150Z,49.39
2022-11-15T11:06:54.812Z,49.64
2022-11-15T11:12:31.463Z,49.15
2022-11-15T11:18:04.099Z,49.65
2022-11-15T11:24:00.000Z,49.46
2022-11-15T11:29:39.746Z,50.34
2022-11-15T11:35:14.554Z,50.85
2022-11-15T11:40:46.585Z,51.12
2022-11-15T11:46:33.297Z,51.98
2022-11-15T11:52:03.424Z,53.21
2022-11-15T11:57:49.013Z,53.43
2022-11-15T12:03:41.351Z,53.03
2022-11-15T12:09:22.161Z,53.04
2022-11-15T12:14:51.856Z,54.05
2022-11-15T12:20:22.857Z,54.44
2022-11-15T12:25:56.766Z,54.88
2022-11-15T12:31:36.332Z,53.02
2022-11-15T12:36:57.694Z,53.35
2022-11-15T12:42:19.242Z,53.21
2022-11-15T12:47:40.610Z,54.13
2022-11-15T12:53:28.873Z,54.76
2022-11-15T12:58:55.682Z,55.26
2022-11-15T13:04:20.139Z,56.19
2022-11-15T13:09:51.787Z,56.72
2022-11-15T13:15:12.990Z,57.73
2022-11-15T13:20:35.387Z,58.46
2022-11-15T13:26:02.817Z,58.62
2022-11-15T13:31:28.653Z,58.30
2022-11-15T13:36:49.993Z,57.66
2022-11-15T13:42:22.337Z,58.52
2022-11-15T13:47:44.097Z,58.40
2022-11-15T13:53:06.911Z,57.75
2022-11-15T13:58:28.494Z,57.39
2022-11-15T14:03:54.236Z,56.74
2022-11-15T14:09:15.716Z,56.85
2022-11-15T14:14:46.398Z,57.29
2022-11-15T14:20:26.592Z,57.20
2022-11-15T14:25:55.810Z,58.30
2022-11-15T14:31:17.370Z,57.83
2022-11-15T14:36:38.924Z,57.60
2022-11-15T14:42:00.221Z,56.50
2022-11-15T14:47:21.660Z,56.35
2022-11-15T14:52:43.935Z,56.28
2022-11-15T14:58:09.079Z,56.89
2022-11-15T15:03:30.397Z,57.46
2022-11-15T15:08:52.234Z,56.89
2022-11-15T15:14:15.616Z,56.76
2022-11-15T15:19:37.279Z,57.15
2022-11-15T15:24:58.926Z,56.22
2022-11-15T15:30:21.054Z,56.68
2022-11-15T15:35:43.300Z,56.22
2022-11-15T15:41:04.816Z,56.41
2022-11-15T15:46:26.044Z,56.42
2022-11-15T15:51:47.342Z,56.05
2022-11-15T15:57:12.385Z,56.44
2022-11-15T16:02:39.245Z,56.78
2022-11-15T16:08:02.441Z,56.47
2022-11-15T16:13:24.496Z,56.29
2022-11-15T16:18:46.170Z,56.33
2022-11-15T16:24:07.668Z,56.58
2022-11-15T16:29:29.580Z,56.67
2022-11-15T16:34:51.373Z,57.21
2022-11-15T16:40:27.038Z,56.67
2022-11-15T16:45:49.354Z,56.71
2022-11-15T16:51:11.330Z,55.93
2022-11-15T16:56:33.065Z,56.33
2022-11-15T17:01:54.509Z,56.76
2022-11-15T17:07:16.391Z,55.93
2022-11-15T17:12:38.262Z,56.68
2022-11-15T17:17:59.733Z,56.71
2022-11-15T17:23:21.448Z,56.27
2022-11-15T17:28:43.264Z,55.26
2022-11-15T17:34:06.645Z,55.33
2022-11-15T17:39:28.709Z,55.49
2022-11-15T17:44:50.477Z,55.76
2022-11-15T17:50:12.346Z,55.12
2022-11-15T17:55:34.070Z,56.15
2022-11-15T18:00:55.805Z,56.24
2022-11-15T18:06:18.985Z,56.28
2022-11-15T18:11:42.210Z,56.58
2022-11-15T18:17:04.341Z,56.43
2022-11-15T18:22:26.513Z,57.14
2022-11-15T18:27:48.894Z,57.37
2022-11-15T18:33:10.779Z,56.92
2022-11-15T18:38:32.965Z,56.45
2022-11-15T18:43:56.572Z,56.27
2022-11-15T18:49:19.916Z,56.54
2022-11-15T18:54:42.470Z,56.27
2022-11-15T19:00:04.578Z,57.03
2022-11-15T19:05:26.516Z,57.01
2022-11-15T19:10:48.130Z,56.69
2022-11-15T19:16:15.440Z,56.51
2022-11-15T19:21:37.512Z,56.79
2022-11-15T19:26:59.223Z,56.27
2022-11-15T19:32:21.038Z,56.61
2022-11-15T19:37:42.874Z,56.38
2022-11-15T19:43:04.957Z,56.98
2022-11-15T19:48:27.480Z,57.64
2022-11-15T19:53:50.450Z,57.06
2022-11-15T19:59:13.261Z,57.96
2022-11-15T20:04:34.595Z,58.08
2022-11-15T20:09:56.081Z,57.76
2022-11-15T20:15:17.562Z,58.04
2022-11-15T20:20:39.159Z,58.27
2022-11-15T20:26:00.390Z,59.23
2022-11-15T20:31:22.006Z,59.35
2022-11-15T20:36:43.180Z,59.08
2022-11-15T20:42:04.727Z,59.65
2022-11-15T20:47:30.150Z,60.33
2022-11-15T20:52:52.614Z,60.32
2022-11-15T20:58:13.931Z,60.47
2022-11-15T21:03:35.820Z,60.39
2022-11-15T21:09:15.489Z,60.36
2022-11-15T21:14:37.481Z,60.77
2022-11-15T21:19:59.100Z,61.30
2022-11-15T21:25:20.616Z,61.26
2022-11-15T21:30:42.141Z,62.07
2022-11-15T21:36:03.784Z,62.55
2022-11-15T21:41:25.110Z,62.71
2022-11-15T21:46:46.543Z,62.63
2022-11-15T21:52:07.970Z,62.21
2022-11-15T21:57:30.388Z,63.40
2022-11-15T22:02:52.981Z,62.53
2022-11-15T22:08:14.655Z,63.63
2022-11-15T22:13:35.972Z,63.85
2022-11-15T22:18:57.757Z,63.84
2022-11-15T22:24:19.385Z,64.06
2022-11-15T22:29:41.028Z,64.49
2022-11-15T22:35:02.247Z,65.77
2022-11-15T22:40:24.300Z,65.63
2022-11-15T22:45:51.700Z,65.27
2022-11-15T22:51:13.317Z,66.44
2022-11-15T22:56:34.866Z,66.90
2022-11-15T23:01:56.833Z,68.19
2022-11-15T23:07:18.467Z,70.59
2022-11-15T23:12:58.232Z,72.13
2022-11-15T23:18:20.006Z,73.76
2022-11-15T23:23:41.775Z,74.92
2022-11-15T23:29:03.231Z,75.17
2022-11-15T23:34:24.571Z,74.68
2022-11-15T23:39:46.050Z,75.46
2022-11-15T23:45:07.749Z,78.56
2022-11-15T23:50:29.171Z,81.13
2022-11-15T23:56:06.862Z,83.20
