createdAt,value
2023-04-27T00:00:34.404Z,59.01
2023-04-27T00:01:35.066Z,58.91
2023-04-27T00:02:35.908Z,58.91
2023-04-27T00:03:36.739Z,59.01
2023-04-27T00:04:37.834Z,58.91
2023-04-27T00:05:38.174Z,59.42
2023-04-27T00:06:38.862Z,60.24
2023-04-27T00:07:39.550Z,60.65
2023-04-27T00:08:40.263Z,61.07
2023-04-27T00:09:40.947Z,61.17
2023-04-27T00:10:41.653Z,61.37
2023-04-27T00:11:42.305Z,61.58
2023-04-27T00:12:42.981Z,61.37
2023-04-27T00:13:43.660Z,61.61
2023-04-27T00:14:44.361Z,61.79
2023-04-27T00:15:45.049Z,61.91
2023-04-27T00:16:45.758Z,62.23
2023-04-27T00:17:46.508Z,61.61
2023-04-27T00:18:47.183Z,60.89
2023-04-27T00:19:47.874Z,60.47
2023-04-27T00:20:48.562Z,60.68
2023-04-27T00:21:49.272Z,60.99
2023-04-27T00:22:49.946Z,61.51
2023-04-27T00:23:50.638Z,61.91
2023-04-27T00:24:51.354Z,62.12
2023-04-27T00:25:52.031Z,62.33
2023-04-27T00:26:52.751Z,62.74
2023-04-27T00:27:53.452Z,62.95
2023-04-27T00:28:54.149Z,62.95
2023-04-27T00:29:54.827Z,63.05
2023-04-27T00:30:55.529Z,62.87
2023-04-27T00:31:56.255Z,62.97
2023-04-27T00:32:56.988Z,63.39
2023-04-27T00:33:57.706Z,63.28
2023-04-27T00:34:58.408Z,63.07
2023-04-27T00:35:59.097Z,62.05
2023-04-27T00:36:59.772Z,62.15
2023-04-27T00:38:00.458Z,62.15
2023-04-27T00:39:01.135Z,61.84
2023-04-27T00:40:02.306Z,61.74
2023-04-27T00:41:02.416Z,61.63
2023-04-27T00:42:03.105Z,61.63
2023-04-27T00:43:03.816Z,61.63
2023-04-27T00:44:04.489Z,61.94
2023-04-27T00:45:05.219Z,62.46
2023-04-27T00:46:05.961Z,62.35
2023-04-27T00:47:06.690Z,62.35
2023-04-27T00:48:07.396Z,62.66
2023-04-27T00:49:08.065Z,62.87
2023-04-27T00:50:08.830Z,62.87
2023-04-27T00:51:09.498Z,62.97
2023-04-27T00:52:10.162Z,63.39
2023-04-27T00:53:10.847Z,63.39
2023-04-27T00:54:11.531Z,63.49
2023-04-27T00:55:12.212Z,63.69
2023-04-27T00:56:12.936Z,63.59
2023-04-27T00:57:13.611Z,63.28
2023-04-27T00:58:14.295Z,62.97
2023-04-27T00:59:15.252Z,62.87
2023-04-27T01:00:16.045Z,62.77
2023-04-27T01:01:16.870Z,62.66
2023-04-27T01:02:17.709Z,62.66
2023-04-27T01:03:18.637Z,62.46
2023-04-27T01:04:19.624Z,62.35
2023-04-27T01:05:20.472Z,62.35
2023-04-27T01:06:21.170Z,62.35
2023-04-27T01:07:21.877Z,62.46
2023-04-27T01:08:22.564Z,62.56
2023-04-27T01:09:23.291Z,62.46
2023-04-27T01:10:23.998Z,62.35
2023-04-27T01:11:24.681Z,62.77
2023-04-27T01:12:25.384Z,63.07
2023-04-27T01:13:26.097Z,63.39
2023-04-27T01:14:26.834Z,63.39
2023-04-27T01:15:27.514Z,63.49
2023-04-27T01:16:28.259Z,63.69
2023-04-27T01:17:28.986Z,63.39
2023-04-27T01:18:29.656Z,63.07
2023-04-27T01:19:30.346Z,62.97
2023-04-27T01:20:31.028Z,62.77
2023-04-27T01:21:31.713Z,63.07
2023-04-27T01:22:32.403Z,62.97
2023-04-27T01:23:33.085Z,62.53
2023-04-27T01:24:33.841Z,62.43
2023-04-27T01:25:34.514Z,62.63
2023-04-27T01:26:35.196Z,62.84
2023-04-27T01:27:35.879Z,62.84
2023-04-27T01:28:36.604Z,62.74
2023-04-27T01:29:37.321Z,62.43
2023-04-27T01:30:37.798Z,62.33
2023-04-27T01:31:38.520Z,62.43
2023-04-27T01:32:39.259Z,62.74
2023-04-27T01:33:39.938Z,63.07
2023-04-27T01:34:40.618Z,62.97
2023-04-27T01:35:41.313Z,63.18
2023-04-27T01:36:41.986Z,63.28
2023-04-27T01:37:42.658Z,63.59
2023-04-27T01:38:43.353Z,63.69
2023-04-27T01:39:44.063Z,63.39
2023-04-27T01:40:44.742Z,63.18
2023-04-27T01:41:45.456Z,63.07
2023-04-27T01:42:46.136Z,63.05
2023-04-27T01:43:46.819Z,63.18
2023-04-27T01:44:47.525Z,63.05
2023-04-27T01:45:48.178Z,63.15
2023-04-27T01:46:48.918Z,62.84
2023-04-27T01:47:49.647Z,62.74
2023-04-27T01:48:50.321Z,62.74
2023-04-27T01:49:51.025Z,62.63
2023-04-27T01:50:51.738Z,62.12
2023-04-27T01:51:52.428Z,62.23
2023-04-27T01:52:53.143Z,62.02
2023-04-27T01:53:53.818Z,62.15
2023-04-27T01:54:54.503Z,62.56
2023-04-27T01:55:55.184Z,62.56
2023-04-27T01:56:55.898Z,62.66
2023-04-27T01:57:56.604Z,62.87
2023-04-27T01:58:57.252Z,62.97
2023-04-27T01:59:57.999Z,62.97
2023-04-27T02:00:58.664Z,62.97
2023-04-27T02:01:59.399Z,62.77
2023-04-27T02:03:00.267Z,63.07
2023-04-27T02:04:01.309Z,63.39
2023-04-27T02:05:02.192Z,63.59
2023-04-27T02:06:02.871Z,63.69
2023-04-27T02:07:03.545Z,63.90
2023-04-27T02:08:04.224Z,63.79
2023-04-27T02:09:04.912Z,63.79
2023-04-27T02:10:05.638Z,63.90
2023-04-27T02:11:06.351Z,64.11
2023-04-27T02:12:07.020Z,64.11
2023-04-27T02:13:07.729Z,64.00
2023-04-27T02:14:08.387Z,64.31
2023-04-27T02:15:09.118Z,64.31
2023-04-27T02:16:09.835Z,64.72
2023-04-27T02:17:10.520Z,65.13
2023-04-27T02:18:11.281Z,65.03
2023-04-27T02:19:12.299Z,64.83
2023-04-27T02:20:12.548Z,64.72
2023-04-27T02:21:13.244Z,64.72
2023-04-27T02:22:13.977Z,64.75
2023-04-27T02:23:14.630Z,65.16
2023-04-27T02:24:15.304Z,65.26
2023-04-27T02:25:16.356Z,65.37
2023-04-27T02:26:17.045Z,65.47
2023-04-27T02:27:17.744Z,65.68
2023-04-27T02:28:18.782Z,66.09
2023-04-27T02:29:19.351Z,66.09
2023-04-27T02:30:20.034Z,65.99
2023-04-27T02:31:20.995Z,66.19
2023-04-27T02:32:21.688Z,66.19
2023-04-27T02:33:22.371Z,65.78
2023-04-27T02:34:23.090Z,65.47
2023-04-27T02:35:23.798Z,65.58
2023-04-27T02:36:24.488Z,66.19
2023-04-27T02:37:25.146Z,66.61
2023-04-27T02:38:25.832Z,66.81
2023-04-27T02:39:26.528Z,66.91
2023-04-27T02:40:27.215Z,67.12
2023-04-27T02:41:27.911Z,67.43
2023-04-27T02:42:28.580Z,67.43
2023-04-27T02:43:29.259Z,67.43
2023-04-27T02:44:29.985Z,67.12
2023-04-27T02:45:30.679Z,66.61
2023-04-27T02:46:31.390Z,66.61
2023-04-27T02:47:32.104Z,66.71
2023-04-27T02:48:32.803Z,66.81
2023-04-27T02:49:33.501Z,66.50
2023-04-27T02:50:34.188Z,66.09
2023-04-27T02:51:34.885Z,66.19
2023-04-27T02:52:35.551Z,66.50
2023-04-27T02:53:36.256Z,66.61
2023-04-27T02:54:36.939Z,66.50
2023-04-27T02:55:37.619Z,66.50
2023-04-27T02:56:38.318Z,66.61
2023-04-27T02:57:38.995Z,66.91
2023-04-27T02:58:39.704Z,67.12
2023-04-27T02:59:40.393Z,66.91
2023-04-27T03:00:41.072Z,66.81
2023-04-27T03:01:41.921Z,66.91
2023-04-27T03:02:42.814Z,66.81
2023-04-27T03:03:43.796Z,67.02
2023-04-27T03:04:44.632Z,67.02
2023-04-27T03:05:45.376Z,66.81
2023-04-27T03:06:46.082Z,66.71
2023-04-27T03:07:46.782Z,66.91
2023-04-27T03:08:47.471Z,66.91
2023-04-27T03:09:48.183Z,66.91
2023-04-27T03:10:48.848Z,66.50
2023-04-27T03:11:49.537Z,66.40
2023-04-27T03:12:50.213Z,66.19
2023-04-27T03:13:50.902Z,66.19
2023-04-27T03:14:51.593Z,66.50
2023-04-27T03:15:52.294Z,66.50
2023-04-27T03:16:53.079Z,66.61
2023-04-27T03:17:53.834Z,66.71
2023-04-27T03:18:54.502Z,66.40
2023-04-27T03:19:55.231Z,66.30
2023-04-27T03:20:55.900Z,66.19
2023-04-27T03:21:56.607Z,66.09
2023-04-27T03:22:57.289Z,66.50
2023-04-27T03:23:57.952Z,66.40
2023-04-27T03:24:58.661Z,66.19
2023-04-27T03:25:59.343Z,66.19
2023-04-27T03:27:00.025Z,66.40
2023-04-27T03:28:00.743Z,66.61
2023-04-27T03:29:01.428Z,66.71
2023-04-27T03:30:02.149Z,66.61
2023-04-27T03:31:02.859Z,66.61
2023-04-27T03:32:03.569Z,66.50
2023-04-27T03:33:04.300Z,66.30
2023-04-27T03:34:05.032Z,66.40
2023-04-27T03:35:05.750Z,66.50
2023-04-27T03:36:06.441Z,66.30
2023-04-27T03:37:07.175Z,66.61
2023-04-27T03:38:07.946Z,66.40
2023-04-27T03:39:08.661Z,65.99
2023-04-27T03:40:09.363Z,66.30
2023-04-27T03:41:10.029Z,66.19
2023-04-27T03:42:10.709Z,66.19
2023-04-27T03:43:11.391Z,66.30
2023-04-27T03:44:12.066Z,66.09
2023-04-27T03:45:12.765Z,65.86
2023-04-27T03:46:13.501Z,65.75
2023-04-27T03:47:14.258Z,65.65
2023-04-27T03:48:14.938Z,65.75
2023-04-27T03:49:15.889Z,65.55
2023-04-27T03:50:16.729Z,65.44
2023-04-27T03:51:17.418Z,65.58
2023-04-27T03:52:18.107Z,65.75
2023-04-27T03:53:18.783Z,65.99
2023-04-27T03:54:19.477Z,66.06
2023-04-27T03:55:20.170Z,65.75
2023-04-27T03:56:20.870Z,65.65
2023-04-27T03:57:21.549Z,65.75
2023-04-27T03:58:22.216Z,65.86
2023-04-27T03:59:22.952Z,65.86
2023-04-27T04:00:23.644Z,65.75
2023-04-27T04:01:24.330Z,65.55
2023-04-27T04:02:25.182Z,65.55
2023-04-27T04:03:26.045Z,65.65
2023-04-27T04:04:26.996Z,64.93
2023-04-27T04:05:27.717Z,64.93
2023-04-27T04:06:28.405Z,65.26
2023-04-27T04:07:29.143Z,65.37
2023-04-27T04:08:29.788Z,65.68
2023-04-27T04:09:30.478Z,65.89
2023-04-27T04:10:31.161Z,65.99
2023-04-27T04:11:31.871Z,66.09
2023-04-27T04:12:32.583Z,66.09
2023-04-27T04:13:33.247Z,65.99
2023-04-27T04:14:33.955Z,65.99
2023-04-27T04:15:34.697Z,66.30
2023-04-27T04:16:35.364Z,66.61
2023-04-27T04:17:36.082Z,66.61
2023-04-27T04:18:36.728Z,66.61
2023-04-27T04:19:37.428Z,66.50
2023-04-27T04:20:38.172Z,66.50
2023-04-27T04:21:38.847Z,66.40
2023-04-27T04:22:39.586Z,66.61
2023-04-27T04:23:40.247Z,67.02
2023-04-27T04:24:40.926Z,67.22
2023-04-27T04:25:41.627Z,67.02
2023-04-27T04:26:42.314Z,67.02
2023-04-27T04:27:42.987Z,67.22
2023-04-27T04:28:43.671Z,67.33
2023-04-27T04:29:44.352Z,67.43
2023-04-27T04:30:45.037Z,67.74
2023-04-27T04:31:45.813Z,67.84
2023-04-27T04:32:46.591Z,67.94
2023-04-27T04:33:47.247Z,67.53
2023-04-27T04:34:47.953Z,67.43
2023-04-27T04:35:48.708Z,67.33
2023-04-27T04:36:49.374Z,67.22
2023-04-27T04:37:50.048Z,67.53
2023-04-27T04:38:50.760Z,67.84
2023-04-27T04:39:51.438Z,68.25
2023-04-27T04:40:52.107Z,67.84
2023-04-27T04:41:52.808Z,67.94
2023-04-27T04:42:53.486Z,68.15
2023-04-27T04:43:54.168Z,68.25
2023-04-27T04:44:54.863Z,68.35
2023-04-27T04:45:55.536Z,68.35
2023-04-27T04:46:56.362Z,68.35
2023-04-27T04:47:57.135Z,68.35
2023-04-27T04:48:57.834Z,68.56
2023-04-27T04:49:58.557Z,68.56
2023-04-27T04:50:59.239Z,68.66
2023-04-27T04:51:59.921Z,68.87
2023-04-27T04:53:00.603Z,68.77
2023-04-27T04:54:02.074Z,68.35
2023-04-27T04:55:01.812Z,68.05
2023-04-27T04:56:02.502Z,68.05
2023-04-27T04:57:03.208Z,67.74
2023-04-27T04:58:03.896Z,67.12
2023-04-27T04:59:04.616Z,67.22
2023-04-27T05:00:05.340Z,67.33
2023-04-27T05:01:06.037Z,67.43
2023-04-27T05:02:06.765Z,67.33
2023-04-27T05:03:07.844Z,67.33
2023-04-27T05:04:08.225Z,67.43
2023-04-27T05:05:09.034Z,67.12
2023-04-27T05:06:09.736Z,67.12
2023-04-27T05:07:11.462Z,67.02
2023-04-27T05:08:11.102Z,67.12
2023-04-27T05:09:11.964Z,67.22
2023-04-27T05:10:12.807Z,67.43
2023-04-27T05:11:13.477Z,67.53
2023-04-27T05:12:14.165Z,67.63
2023-04-27T05:13:14.880Z,67.74
2023-04-27T05:14:15.578Z,67.74
2023-04-27T05:15:16.274Z,67.63
2023-04-27T05:16:17.003Z,67.74
2023-04-27T05:17:17.686Z,67.63
2023-04-27T05:18:18.367Z,68.05
2023-04-27T05:19:19.060Z,68.25
2023-04-27T05:20:20.749Z,67.84
2023-04-27T05:21:20.298Z,67.40
2023-04-27T05:22:21.003Z,67.60
2023-04-27T05:23:21.691Z,67.71
2023-04-27T05:24:22.402Z,67.30
2023-04-27T05:25:23.072Z,67.40
2023-04-27T05:26:23.748Z,67.30
2023-04-27T05:27:24.461Z,66.99
2023-04-27T05:28:25.131Z,66.88
2023-04-27T05:29:25.817Z,65.86
2023-04-27T05:30:26.528Z,65.65
2023-04-27T05:31:27.375Z,65.65
2023-04-27T05:32:28.084Z,65.23
2023-04-27T05:33:28.775Z,64.83
2023-04-27T05:34:29.444Z,64.72
2023-04-27T05:35:30.150Z,65.03
2023-04-27T05:36:30.822Z,65.03
2023-04-27T05:37:31.555Z,65.03
2023-04-27T05:38:32.233Z,64.83
2023-04-27T05:39:32.961Z,64.62
2023-04-27T05:40:33.637Z,64.51
2023-04-27T05:41:34.347Z,64.51
2023-04-27T05:42:35.017Z,64.41
2023-04-27T05:43:35.710Z,64.28
2023-04-27T05:44:36.408Z,63.97
2023-04-27T05:45:37.097Z,63.97
2023-04-27T05:46:38.923Z,64.28
2023-04-27T05:47:38.580Z,64.28
2023-04-27T05:48:39.237Z,64.48
2023-04-27T05:49:39.938Z,64.18
2023-04-27T05:50:40.635Z,63.97
2023-04-27T05:51:41.336Z,63.97
2023-04-27T05:52:42.044Z,63.76
2023-04-27T05:53:42.721Z,63.67
2023-04-27T05:54:43.412Z,63.67
2023-04-27T05:55:44.085Z,63.67
2023-04-27T05:56:44.766Z,63.76
2023-04-27T05:57:47.703Z,63.67
2023-04-27T05:58:46.188Z,63.87
2023-04-27T05:59:46.884Z,64.07
2023-04-27T06:00:47.576Z,64.18
2023-04-27T06:01:48.280Z,64.28
2023-04-27T06:02:49.146Z,64.39
2023-04-27T06:03:50.021Z,64.39
2023-04-27T06:04:50.746Z,64.59
2023-04-27T06:05:51.424Z,64.39
2023-04-27T06:06:52.132Z,64.59
2023-04-27T06:07:52.808Z,64.76
2023-04-27T06:08:53.493Z,64.04
2023-04-27T06:09:54.183Z,63.76
2023-04-27T06:10:54.866Z,63.64
2023-04-27T06:11:55.569Z,63.64
2023-04-27T06:12:56.240Z,63.64
2023-04-27T06:13:56.948Z,64.15
2023-04-27T06:14:57.641Z,64.04
2023-04-27T06:15:58.388Z,64.36
2023-04-27T06:16:59.082Z,63.32
2023-04-27T06:17:59.787Z,63.22
2023-04-27T06:19:00.451Z,63.22
2023-04-27T06:20:01.170Z,63.74
2023-04-27T06:21:02.181Z,63.84
2023-04-27T06:22:02.411Z,63.84
2023-04-27T06:23:03.090Z,64.04
2023-04-27T06:24:03.813Z,64.25
2023-04-27T06:25:04.466Z,64.46
2023-04-27T06:26:05.153Z,64.36
2023-04-27T06:27:05.887Z,64.36
2023-04-27T06:28:06.579Z,63.53
2023-04-27T06:29:07.274Z,63.12
2023-04-27T06:30:07.969Z,63.02
2023-04-27T06:31:08.691Z,62.92
2023-04-27T06:32:09.406Z,62.60
2023-04-27T06:33:10.149Z,62.71
2023-04-27T06:34:10.843Z,62.88
2023-04-27T06:35:11.553Z,63.50
2023-04-27T06:36:12.257Z,63.71
2023-04-27T06:37:12.948Z,62.88
2023-04-27T06:38:13.653Z,62.19
2023-04-27T06:39:14.699Z,62.19
2023-04-27T06:40:15.042Z,62.48
2023-04-27T06:41:15.706Z,62.58
2023-04-27T06:42:16.381Z,62.58
2023-04-27T06:43:17.230Z,62.68
2023-04-27T06:44:17.952Z,63.09
2023-04-27T06:45:18.685Z,63.20
2023-04-27T06:46:19.422Z,63.81
2023-04-27T06:47:20.086Z,64.01
2023-04-27T06:48:20.802Z,63.71
2023-04-27T06:49:21.484Z,63.71
2023-04-27T06:50:22.244Z,63.50
2023-04-27T06:51:22.925Z,63.20
2023-04-27T06:52:23.627Z,62.99
2023-04-27T06:53:24.297Z,62.78
2023-04-27T06:54:24.995Z,62.88
2023-04-27T06:55:25.690Z,63.09
2023-04-27T06:56:26.380Z,63.20
2023-04-27T06:57:27.073Z,61.55
2023-04-27T06:58:27.756Z,60.80
2023-04-27T06:59:28.480Z,61.11
2023-04-27T07:00:29.214Z,61.32
2023-04-27T07:01:30.004Z,61.21
2023-04-27T07:02:30.785Z,61.00
2023-04-27T07:03:31.628Z,61.00
2023-04-27T07:04:32.521Z,60.91
2023-04-27T07:05:33.197Z,61.21
2023-04-27T07:06:33.887Z,61.00
2023-04-27T07:07:34.574Z,61.00
2023-04-27T07:08:35.256Z,61.32
2023-04-27T07:09:35.938Z,60.19
2023-04-27T07:10:36.639Z,60.39
2023-04-27T07:11:37.302Z,59.88
2023-04-27T07:12:37.978Z,59.98
2023-04-27T07:13:38.672Z,59.98
2023-04-27T07:14:39.373Z,60.19
2023-04-27T07:15:40.164Z,60.26
2023-04-27T07:16:40.964Z,59.75
2023-04-27T07:17:41.802Z,59.54
2023-04-27T07:18:43.585Z,59.54
2023-04-27T07:19:43.231Z,59.23
2023-04-27T07:20:43.908Z,59.64
2023-04-27T07:21:44.596Z,59.95
2023-04-27T07:22:45.264Z,59.85
2023-04-27T07:23:45.956Z,59.85
2023-04-27T07:24:46.683Z,59.75
2023-04-27T07:25:47.368Z,59.23
2023-04-27T07:26:48.068Z,59.23
2023-04-27T07:27:48.747Z,59.44
2023-04-27T07:28:49.428Z,59.34
2023-04-27T07:29:50.124Z,58.69
2023-04-27T07:30:50.810Z,58.59
2023-04-27T07:31:52.352Z,58.49
2023-04-27T07:32:52.483Z,58.28
2023-04-27T07:33:53.144Z,57.56
2023-04-27T07:34:54.530Z,58.07
2023-04-27T07:35:54.712Z,57.87
2023-04-27T07:36:55.403Z,58.18
2023-04-27T07:37:56.080Z,58.07
2023-04-27T07:38:56.792Z,58.39
2023-04-27T07:39:57.470Z,58.26
2023-04-27T07:40:58.193Z,57.75
2023-04-27T07:41:58.867Z,57.54
2023-04-27T07:42:59.554Z,57.95
2023-04-27T07:44:00.251Z,57.23
2023-04-27T07:45:00.946Z,56.62
2023-04-27T07:46:02.654Z,57.03
2023-04-27T07:47:02.328Z,57.33
2023-04-27T07:48:03.061Z,57.64
2023-04-27T07:49:03.795Z,57.43
2023-04-27T07:50:04.505Z,56.59
2023-04-27T07:51:05.184Z,57.20
2023-04-27T07:52:05.850Z,56.79
2023-04-27T07:53:06.518Z,56.49
2023-04-27T07:54:07.263Z,56.35
2023-04-27T07:55:07.931Z,56.05
2023-04-27T07:56:08.616Z,55.64
2023-04-27T07:57:09.345Z,55.85
2023-04-27T07:58:10.054Z,55.30
2023-04-27T07:59:11.053Z,54.28
2023-04-27T08:00:11.461Z,54.38
2023-04-27T08:01:12.205Z,54.59
2023-04-27T08:03:13.767Z,55.08
2023-04-27T08:04:14.290Z,54.97
2023-04-27T08:05:15.218Z,53.85
2023-04-27T08:06:16.153Z,54.05
2023-04-27T08:07:16.572Z,53.21
2023-04-27T08:08:17.981Z,53.31
2023-04-27T08:09:18.208Z,54.03
2023-04-27T08:10:18.900Z,54.44
2023-04-27T08:11:19.587Z,53.59
2023-04-27T08:12:20.285Z,52.37
2023-04-27T08:13:20.989Z,52.16
2023-04-27T08:14:21.717Z,52.34
2023-04-27T08:15:22.425Z,52.75
2023-04-27T08:16:23.162Z,52.52
2023-04-27T08:17:23.854Z,52.32
2023-04-27T08:18:24.558Z,51.37
2023-04-27T08:19:25.271Z,50.86
2023-04-27T08:20:25.981Z,49.63
2023-04-27T08:21:26.742Z,49.21
2023-04-27T08:22:27.456Z,49.62
2023-04-27T08:23:28.181Z,49.71
2023-04-27T08:24:28.894Z,49.59
2023-04-27T08:25:29.579Z,50.00
2023-04-27T08:26:30.276Z,49.57
2023-04-27T08:27:30.998Z,49.67
2023-04-27T08:28:31.695Z,49.44
2023-04-27T08:29:32.652Z,48.11
2023-04-27T08:30:32.952Z,48.63
2023-04-27T08:31:33.680Z,48.71
2023-04-27T08:32:34.465Z,47.79
2023-04-27T08:33:35.262Z,48.18
2023-04-27T08:34:35.981Z,48.48
2023-04-27T08:35:36.689Z,48.68
2023-04-27T08:36:37.411Z,47.74
2023-04-27T08:37:38.127Z,48.35
2023-04-27T08:38:38.814Z,46.72
2023-04-27T08:39:39.544Z,46.70
2023-04-27T08:40:40.236Z,45.99
2023-04-27T08:41:40.953Z,45.99
2023-04-27T08:42:41.674Z,45.28
2023-04-27T08:43:42.371Z,45.38
2023-04-27T08:44:43.111Z,45.89
2023-04-27T08:45:43.817Z,46.81
2023-04-27T08:46:44.665Z,47.09
2023-04-27T08:47:45.440Z,45.87
2023-04-27T08:48:46.126Z,46.45
2023-04-27T08:49:46.828Z,46.66
2023-04-27T08:50:47.594Z,45.34
2023-04-27T08:51:48.285Z,44.42
2023-04-27T08:52:49.001Z,43.49
2023-04-27T08:53:49.718Z,43.69
2023-04-27T08:54:50.430Z,42.77
2023-04-27T08:55:51.120Z,43.79
2023-04-27T08:56:51.829Z,44.51
2023-04-27T08:57:52.528Z,42.77
2023-04-27T08:58:53.236Z,41.15
2023-04-27T08:59:53.956Z,40.14
2023-04-27T09:00:54.672Z,41.86
2023-04-27T09:01:55.416Z,41.35
2023-04-27T09:02:56.204Z,41.03
2023-04-27T09:03:57.159Z,42.14
2023-04-27T09:04:58.326Z,41.03
2023-04-27T09:06:05.267Z,41.82
2023-04-27T09:06:59.599Z,42.13
2023-04-27T09:08:00.298Z,41.62
2023-04-27T09:09:01.011Z,41.21
2023-04-27T09:10:01.746Z,41.80
2023-04-27T09:11:02.464Z,41.80
2023-04-27T09:12:03.163Z,42.00
2023-04-27T09:13:03.874Z,40.56
2023-04-27T09:14:04.567Z,39.96
2023-04-27T09:15:05.300Z,40.77
2023-04-27T09:16:06.003Z,40.67
2023-04-27T09:17:06.695Z,38.62
2023-04-27T09:18:07.437Z,37.91
2023-04-27T09:19:08.138Z,39.13
2023-04-27T09:20:09.173Z,40.04
2023-04-27T09:21:09.931Z,40.04
2023-04-27T09:22:10.635Z,39.94
2023-04-27T09:23:11.470Z,39.43
2023-04-27T09:24:12.170Z,39.23
2023-04-27T09:25:12.917Z,39.42
2023-04-27T09:26:13.596Z,39.21
2023-04-27T09:27:14.334Z,38.81
2023-04-27T09:28:15.075Z,39.42
2023-04-27T09:29:15.844Z,39.31
2023-04-27T09:30:16.608Z,38.20
2023-04-27T09:31:17.348Z,38.68
2023-04-27T09:32:18.086Z,38.89
2023-04-27T09:33:18.780Z,39.50
2023-04-27T09:34:19.487Z,38.28
2023-04-27T09:35:20.195Z,39.39
2023-04-27T09:36:20.898Z,38.39
2023-04-27T09:37:21.630Z,39.29
2023-04-27T09:38:22.339Z,37.16
2023-04-27T09:39:23.025Z,37.67
2023-04-27T09:40:23.754Z,37.77
2023-04-27T09:41:24.471Z,38.91
2023-04-27T09:42:25.185Z,38.28
2023-04-27T09:43:25.894Z,37.79
2023-04-27T09:44:26.593Z,38.70
2023-04-27T09:45:27.322Z,39.92
2023-04-27T09:46:28.131Z,39.11
2023-04-27T09:47:28.986Z,39.82
2023-04-27T09:48:29.677Z,39.62
2023-04-27T09:49:30.416Z,40.02
2023-04-27T09:50:31.085Z,40.41
2023-04-27T09:51:31.793Z,41.22
2023-04-27T09:52:32.520Z,41.02
2023-04-27T09:53:33.225Z,41.12
2023-04-27T09:54:33.956Z,40.41
2023-04-27T09:55:34.631Z,40.31
2023-04-27T09:56:35.350Z,38.67
2023-04-27T09:57:36.051Z,38.57
2023-04-27T09:58:36.743Z,39.88
2023-04-27T09:59:37.491Z,40.09
2023-04-27T10:00:38.187Z,40.39
2023-04-27T10:01:38.961Z,39.07
2023-04-27T10:02:52.175Z,37.96
2023-04-27T10:03:40.825Z,38.67
2023-04-27T10:04:41.718Z,40.20
2023-04-27T10:05:42.491Z,39.39
2023-04-27T10:06:43.191Z,40.11
2023-04-27T10:07:43.899Z,39.50
2023-04-27T10:08:44.589Z,38.68
2023-04-27T10:09:45.321Z,39.09
2023-04-27T10:10:46.035Z,40.11
2023-04-27T10:11:46.724Z,39.01
2023-04-27T10:12:47.429Z,39.72
2023-04-27T10:13:48.140Z,40.63
2023-04-27T10:14:48.873Z,42.68
2023-04-27T10:15:49.603Z,40.04
2023-04-27T10:16:50.330Z,40.45
2023-04-27T10:17:51.071Z,40.55
2023-04-27T10:18:51.767Z,40.34
2023-04-27T10:19:54.071Z,39.94
2023-04-27T10:20:53.408Z,40.45
2023-04-27T10:21:54.129Z,40.85
2023-04-27T10:22:54.810Z,41.07
2023-04-27T10:23:55.519Z,39.55
2023-04-27T10:24:56.236Z,40.16
2023-04-27T10:25:56.943Z,39.25
2023-04-27T10:26:57.659Z,40.67
2023-04-27T10:27:58.362Z,41.56
2023-04-27T10:28:59.051Z,41.16
2023-04-27T10:29:59.770Z,40.04
2023-04-27T10:31:00.517Z,40.45
2023-04-27T10:32:01.210Z,41.77
2023-04-27T10:33:01.990Z,41.86
2023-04-27T10:34:02.697Z,42.25
2023-04-27T10:35:03.412Z,42.05
2023-04-27T10:36:04.131Z,39.72
2023-04-27T10:37:04.806Z,39.21
2023-04-27T10:38:05.517Z,39.03
2023-04-27T10:39:06.217Z,40.24
2023-04-27T10:40:06.947Z,40.65
2023-04-27T10:41:07.675Z,41.26
2023-04-27T10:42:08.421Z,41.34
2023-04-27T10:43:09.103Z,42.15
2023-04-27T10:44:09.805Z,41.14
2023-04-27T10:45:10.514Z,41.03
2023-04-27T10:46:11.285Z,41.32
2023-04-27T10:47:11.999Z,40.81
2023-04-27T10:48:12.781Z,40.31
2023-04-27T10:49:13.782Z,40.31
2023-04-27T10:50:14.076Z,40.20
2023-04-27T10:51:14.766Z,39.90
2023-04-27T10:52:15.480Z,41.63
2023-04-27T10:53:16.172Z,40.51
2023-04-27T10:54:16.905Z,40.31
2023-04-27T10:55:17.638Z,40.20
2023-04-27T10:56:18.349Z,40.20
2023-04-27T10:57:19.063Z,40.20
2023-04-27T10:58:19.776Z,40.71
2023-04-27T10:59:20.466Z,40.81
2023-04-27T11:00:21.184Z,40.81
2023-04-27T11:01:21.974Z,40.91
2023-04-27T11:02:22.788Z,40.11
2023-04-27T11:03:23.692Z,40.11
2023-04-27T11:04:24.482Z,39.80
2023-04-27T11:05:25.190Z,39.29
2023-04-27T11:06:25.886Z,39.01
2023-04-27T11:07:26.692Z,40.43
2023-04-27T11:08:27.441Z,40.53
2023-04-27T11:09:28.135Z,41.72
2023-04-27T11:10:28.886Z,40.00
2023-04-27T11:11:29.639Z,40.00
2023-04-27T11:12:30.347Z,39.60
2023-04-27T11:13:31.034Z,41.22
2023-04-27T11:14:31.735Z,40.91
2023-04-27T11:15:32.460Z,40.20
2023-04-27T11:16:33.292Z,42.82
2023-04-27T11:17:34.062Z,42.41
2023-04-27T11:18:34.767Z,41.09
2023-04-27T11:19:35.489Z,40.09
2023-04-27T11:20:36.211Z,39.28
2023-04-27T11:21:36.984Z,40.09
2023-04-27T11:22:37.697Z,40.59
2023-04-27T11:23:38.385Z,40.29
2023-04-27T11:24:39.106Z,40.29
2023-04-27T11:25:39.892Z,40.49
2023-04-27T11:26:40.607Z,41.78
2023-04-27T11:27:41.323Z,42.49
2023-04-27T11:28:42.043Z,42.29
2023-04-27T11:29:42.794Z,41.69
2023-04-27T11:30:43.495Z,39.75
2023-04-27T11:31:44.184Z,40.17
2023-04-27T11:32:44.927Z,39.75
2023-04-27T11:33:45.643Z,38.73
2023-04-27T11:34:46.366Z,38.04
2023-04-27T11:35:47.071Z,38.75
2023-04-27T11:36:47.813Z,38.45
2023-04-27T11:37:48.516Z,39.98
2023-04-27T11:38:49.301Z,40.59
2023-04-27T11:39:50.031Z,41.50
2023-04-27T11:40:50.769Z,39.78
2023-04-27T11:41:51.452Z,40.29
2023-04-27T11:42:52.262Z,39.78
2023-04-27T11:43:52.976Z,40.09
2023-04-27T11:44:53.700Z,39.58
2023-04-27T11:45:54.412Z,40.19
2023-04-27T11:46:55.188Z,40.37
2023-04-27T11:47:55.892Z,42.49
2023-04-27T11:48:56.675Z,42.49
2023-04-27T11:49:57.401Z,42.09
2023-04-27T11:50:58.101Z,39.44
2023-04-27T11:51:58.803Z,39.64
2023-04-27T11:52:59.512Z,39.36
2023-04-27T11:54:00.211Z,38.84
2023-04-27T11:55:00.932Z,39.95
2023-04-27T11:56:01.629Z,39.75
2023-04-27T11:57:02.365Z,39.95
2023-04-27T11:58:03.076Z,39.84
2023-04-27T11:59:03.777Z,38.02
2023-04-27T12:00:04.505Z,37.62
2023-04-27T12:01:05.229Z,39.15
2023-04-27T12:02:05.967Z,39.26
2023-04-27T12:03:06.879Z,39.86
2023-04-27T12:04:07.932Z,40.88
2023-04-27T12:05:08.427Z,39.98
2023-04-27T12:07:09.502Z,39.78
2023-04-27T12:08:10.198Z,40.89
2023-04-27T12:09:10.920Z,41.49
2023-04-27T12:10:11.610Z,39.97
2023-04-27T12:11:12.318Z,40.47
2023-04-27T12:12:13.050Z,41.49
2023-04-27T12:13:13.963Z,40.27
2023-04-27T12:14:14.977Z,41.49
2023-04-27T12:15:15.320Z,39.36
2023-04-27T12:16:16.079Z,40.98
2023-04-27T12:17:16.790Z,39.88
2023-04-27T12:18:17.497Z,40.39
2023-04-27T12:19:18.257Z,39.37
2023-04-27T12:20:19.009Z,41.40
2023-04-27T12:21:19.690Z,41.30
2023-04-27T12:22:20.376Z,39.28
2023-04-27T12:23:21.088Z,39.17
2023-04-27T12:24:21.833Z,40.39
2023-04-27T12:25:22.543Z,41.71
2023-04-27T12:26:23.257Z,41.20
2023-04-27T12:27:23.947Z,39.68
2023-04-27T12:28:24.651Z,39.37
2023-04-27T12:29:25.378Z,40.19
2023-04-27T12:30:26.070Z,41.60
2023-04-27T12:31:27.870Z,40.19
2023-04-27T12:32:27.527Z,42.01
2023-04-27T12:33:28.223Z,41.40
2023-04-27T12:34:29.019Z,40.69
2023-04-27T12:35:29.716Z,40.09
2023-04-27T12:36:30.426Z,40.49
2023-04-27T12:37:31.352Z,40.80
2023-04-27T12:38:32.058Z,41.20
2023-04-27T12:39:32.781Z,41.00
2023-04-27T12:40:33.493Z,40.29
2023-04-27T12:41:34.194Z,41.09
2023-04-27T12:42:34.900Z,40.09
2023-04-27T12:43:35.601Z,39.98
2023-04-27T12:44:36.362Z,40.49
2023-04-27T12:45:37.060Z,39.58
2023-04-27T12:46:37.794Z,39.98
2023-04-27T12:47:58.155Z,40.71
2023-04-27T12:48:39.500Z,41.42
2023-04-27T12:49:40.222Z,42.31
2023-04-27T12:50:40.915Z,42.82
2023-04-27T12:51:41.627Z,42.21
2023-04-27T12:52:42.376Z,41.50
2023-04-27T12:53:43.086Z,40.29
2023-04-27T12:54:43.800Z,40.19
2023-04-27T12:55:44.523Z,41.20
2023-04-27T12:56:45.245Z,42.61
2023-04-27T12:57:45.938Z,42.61
2023-04-27T12:58:46.649Z,41.60
2023-04-27T12:59:47.384Z,39.58
2023-04-27T13:00:48.088Z,39.48
2023-04-27T13:01:48.857Z,39.48
2023-04-27T13:02:49.692Z,40.49
2023-04-27T13:03:50.552Z,40.91