createdAt,value
2018-09-25T00:01:59.031Z,7.50
2018-09-25T00:04:32.829Z,7.50
2018-09-25T00:07:06.626Z,7.50
2018-09-25T00:09:40.385Z,7.40
2018-09-25T00:12:14.295Z,7.40
2018-09-25T00:14:48.071Z,7.40
2018-09-25T00:17:21.762Z,7.40
2018-09-25T00:19:55.736Z,7.40
2018-09-25T00:22:29.430Z,7.40
2018-09-25T00:25:03.149Z,7.40
2018-09-25T00:27:37.102Z,7.40
2018-09-25T00:30:11.655Z,7.40
2018-09-25T00:32:45.461Z,7.30
2018-09-25T00:35:19.250Z,7.30
2018-09-25T00:37:52.998Z,7.30
2018-09-25T00:40:26.764Z,7.30
2018-09-25T00:43:00.715Z,7.20
2018-09-25T00:48:14.793Z,7.20
2018-09-25T00:50:48.444Z,7.10
2018-09-25T00:53:22.172Z,7.10
2018-09-25T00:55:55.953Z,7.10
2018-09-25T00:58:29.784Z,7.10
2018-09-25T01:01:03.660Z,7.10
2018-09-25T01:03:37.648Z,7.20
2018-09-25T01:06:11.373Z,7.20
2018-09-25T01:08:45.177Z,7.20
2018-09-25T01:11:18.978Z,7.20
2018-09-25T01:13:52.732Z,7.20
2018-09-25T01:16:26.592Z,7.10
2018-09-25T01:19:00.236Z,7.10
2018-09-25T01:21:33.997Z,7.00
2018-09-25T01:24:07.952Z,7.00
2018-09-25T01:26:41.677Z,7.10
2018-09-25T01:29:15.491Z,7.00
2018-09-25T01:31:49.394Z,6.90
2018-09-25T01:34:23.070Z,7.00
2018-09-25T01:36:56.674Z,7.00
2018-09-25T01:39:30.687Z,6.90
2018-09-25T01:42:04.352Z,6.90
2018-09-25T01:44:37.931Z,6.70
2018-09-25T01:47:11.653Z,6.70
2018-09-25T01:49:45.420Z,6.50
2018-09-25T01:52:19.122Z,6.50
2018-09-25T01:54:52.811Z,6.40
2018-09-25T01:57:26.662Z,6.40
2018-09-25T02:00:00.365Z,6.40
2018-09-25T02:02:34.174Z,6.40
2018-09-25T02:05:08.018Z,6.40
2018-09-25T02:07:41.742Z,6.40
2018-09-25T02:10:15.535Z,6.40
2018-09-25T02:12:49.349Z,6.40
2018-09-25T02:15:22.978Z,6.40
2018-09-25T02:17:56.701Z,6.40
2018-09-25T02:20:30.493Z,6.40
2018-09-25T02:23:04.194Z,6.40
2018-09-25T02:25:38.143Z,6.50
2018-09-25T02:28:11.802Z,6.50
2018-09-25T02:30:45.726Z,6.50
2018-09-25T02:33:19.482Z,6.30
2018-09-25T02:35:53.225Z,6.20
2018-09-25T02:38:26.926Z,6.10
2018-09-25T02:41:00.626Z,6.20
2018-09-25T02:43:34.405Z,6.30
2018-09-25T02:46:08.297Z,6.40
2018-09-25T02:48:42.126Z,6.40
2018-09-25T02:51:15.862Z,6.30
2018-09-25T02:53:49.622Z,6.20
2018-09-25T02:56:23.322Z,6.20
2018-09-25T02:58:57.089Z,6.10
2018-09-25T03:01:30.973Z,6.20
2018-09-25T03:04:04.783Z,6.20
2018-09-25T03:06:38.531Z,6.10
2018-09-25T03:09:13.512Z,6.10
2018-09-25T03:11:47.384Z,6.10
2018-09-25T03:14:21.197Z,6.20
2018-09-25T03:16:55.010Z,6.10
2018-09-25T03:19:28.772Z,6.20
2018-09-25T03:22:02.575Z,6.30
2018-09-25T03:24:36.349Z,6.30
2018-09-25T03:27:10.244Z,6.40
2018-09-25T03:29:44.042Z,6.30
2018-09-25T03:32:17.926Z,6.30
2018-09-25T03:34:51.717Z,6.30
2018-09-25T03:37:25.443Z,6.20
2018-09-25T03:39:59.170Z,6.30
2018-09-25T03:42:32.783Z,6.40
2018-09-25T03:45:06.503Z,6.30
2018-09-25T03:47:40.121Z,6.20
2018-09-25T03:50:13.855Z,6.10
2018-09-25T03:52:47.570Z,6.10
2018-09-25T03:55:21.236Z,6.00
2018-09-25T03:57:55.163Z,5.90
2018-09-25T04:00:28.917Z,5.90
2018-09-25T04:03:02.767Z,5.90
2018-09-25T04:05:36.474Z,6.00
2018-09-25T04:08:10.150Z,6.10
2018-09-25T04:10:44.065Z,6.20
2018-09-25T04:13:18.390Z,6.20
2018-09-25T04:15:52.032Z,6.20
2018-09-25T04:18:25.696Z,6.20
2018-09-25T04:20:59.468Z,6.10
2018-09-25T04:23:33.307Z,6.10
2018-09-25T04:26:07.150Z,5.90
2018-09-25T04:28:40.926Z,5.80
2018-09-25T04:31:14.626Z,5.90
2018-09-25T04:33:48.390Z,5.90
2018-09-25T04:36:22.255Z,5.80
2018-09-25T04:38:56.090Z,5.70
2018-09-25T04:41:29.900Z,5.70
2018-09-25T04:44:03.779Z,5.80
2018-09-25T04:46:37.450Z,5.80
2018-09-25T04:49:11.345Z,5.80
2018-09-25T04:51:45.093Z,5.90
2018-09-25T04:54:18.831Z,6.00
2018-09-25T04:56:52.617Z,6.00
2018-09-25T04:59:26.331Z,6.00
2018-09-25T05:02:00.257Z,5.90
2018-09-25T05:04:33.988Z,5.90
2018-09-25T05:07:07.588Z,5.80
2018-09-25T05:09:41.333Z,5.80
2018-09-25T05:12:15.258Z,5.70
2018-09-25T05:14:48.857Z,5.70
2018-09-25T05:17:22.538Z,5.70
2018-09-25T05:19:56.353Z,5.70
2018-09-25T05:22:30.007Z,5.80
2018-09-25T05:25:03.834Z,5.90
2018-09-25T05:27:37.666Z,6.00
2018-09-25T05:30:11.420Z,6.00
2018-09-25T05:32:51.998Z,6.00
2018-09-25T05:35:25.612Z,6.10
2018-09-25T05:37:59.351Z,6.10
2018-09-25T05:40:33.041Z,6.20
2018-09-25T05:43:06.816Z,6.20
2018-09-25T05:45:40.759Z,6.30
2018-09-25T05:48:14.568Z,6.40
2018-09-25T05:50:48.609Z,6.40
2018-09-25T05:53:22.492Z,6.40
2018-09-25T05:55:56.402Z,6.90
2018-09-25T05:58:30.282Z,7.40
2018-09-25T06:01:04.168Z,8.00
2018-09-25T06:03:37.759Z,8.60
2018-09-25T06:06:11.736Z,9.40
2018-09-25T06:08:45.625Z,10.00
2018-09-25T06:11:19.349Z,10.80
2018-09-25T06:13:53.116Z,11.00
2018-09-25T06:16:26.860Z,11.10
2018-09-25T06:19:00.598Z,11.70
2018-09-25T06:21:34.537Z,12.40
2018-09-25T06:24:08.686Z,12.90
2018-09-25T06:26:42.511Z,13.50
2018-09-25T06:29:16.477Z,13.80
2018-09-25T06:31:50.379Z,14.00
2018-09-25T06:34:24.001Z,14.10
2018-09-25T06:36:57.867Z,14.30
2018-09-25T06:39:31.706Z,14.60
2018-09-25T06:42:12.169Z,14.40
2018-09-25T06:44:45.995Z,14.60
2018-09-25T06:47:19.954Z,15.30
2018-09-25T06:49:53.721Z,15.90
2018-09-25T06:52:27.675Z,16.60
2018-09-25T06:55:01.596Z,16.40
2018-09-25T06:57:35.289Z,16.00
2018-09-25T07:00:09.168Z,16.60
2018-09-25T07:02:42.989Z,17.00
2018-09-25T07:05:16.890Z,17.60
2018-09-25T07:07:50.740Z,18.00
2018-09-25T07:10:24.556Z,18.00
2018-09-25T07:12:58.225Z,18.80
2018-09-25T07:15:32.095Z,19.00
2018-09-25T07:18:05.837Z,18.90
2018-09-25T07:20:39.720Z,19.10
2018-09-25T07:23:13.360Z,19.70
2018-09-25T07:25:47.170Z,19.90
2018-09-25T07:28:20.895Z,19.90
2018-09-25T07:30:54.714Z,20.30
2018-09-25T07:33:28.525Z,20.40
2018-09-25T07:36:02.282Z,19.70
2018-09-25T07:38:36.161Z,20.30
2018-09-25T07:41:09.901Z,20.90
2018-09-25T07:43:43.618Z,21.40
2018-09-25T07:46:17.386Z,22.20
2018-09-25T07:48:51.216Z,22.20
2018-09-25T07:51:25.140Z,22.00
2018-09-25T07:53:58.973Z,22.00
2018-09-25T07:56:32.745Z,22.70
2018-09-25T07:59:06.569Z,22.60
2018-09-25T08:01:40.367Z,22.30
2018-09-25T08:04:14.288Z,22.20
2018-09-25T08:06:48.186Z,22.10
2018-09-25T08:09:21.830Z,22.40
2018-09-25T08:11:56.094Z,22.60
2018-09-25T08:14:30.001Z,23.10
2018-09-25T08:17:03.795Z,23.00
2018-09-25T08:19:37.590Z,22.50
2018-09-25T08:22:11.544Z,22.40
2018-09-25T08:24:45.458Z,22.10
2018-09-25T08:27:19.333Z,22.10
2018-09-25T08:29:53.099Z,22.40
2018-09-25T08:32:27.056Z,22.10
2018-09-25T08:35:00.752Z,23.50
2018-09-25T08:37:34.566Z,23.90
2018-09-25T08:40:08.449Z,23.60
2018-09-25T08:42:42.269Z,24.30
2018-09-25T08:45:16.219Z,24.90
2018-09-25T08:47:49.883Z,25.00
2018-09-25T08:50:23.731Z,24.50
2018-09-25T08:53:03.972Z,24.50
2018-09-25T08:55:37.767Z,24.90
2018-09-25T08:58:12.052Z,25.10
2018-09-25T09:00:46.009Z,24.80
2018-09-25T09:03:19.907Z,25.60
2018-09-25T09:05:53.655Z,26.20
2018-09-25T09:08:27.543Z,26.00
2018-09-25T09:11:01.406Z,26.00
2018-09-25T09:13:35.063Z,25.90
2018-09-25T09:16:08.910Z,25.50
2018-09-25T09:18:42.794Z,25.50
2018-09-25T09:21:16.591Z,24.90
2018-09-25T09:23:50.426Z,24.90
2018-09-25T09:26:24.367Z,25.20
2018-09-25T09:28:58.155Z,26.30
2018-09-25T09:31:31.898Z,26.20
2018-09-25T09:34:05.509Z,25.60
2018-09-25T09:36:39.445Z,26.30
2018-09-25T09:39:14.222Z,27.40
2018-09-25T09:41:48.189Z,27.40
2018-09-25T09:44:21.992Z,26.80
2018-09-25T09:46:55.875Z,26.60
2018-09-25T09:49:29.546Z,26.40
2018-09-25T09:52:03.329Z,25.90
2018-09-25T09:54:36.960Z,25.90
2018-09-25T09:57:10.748Z,26.50
2018-09-25T09:59:44.531Z,26.40
2018-09-25T10:02:18.310Z,26.10
2018-09-25T10:04:51.971Z,25.70
2018-09-25T10:07:25.741Z,25.30
2018-09-25T10:09:59.682Z,25.10
2018-09-25T10:12:33.455Z,25.50
2018-09-25T10:15:07.398Z,25.90
2018-09-25T10:17:41.116Z,26.50
2018-09-25T10:20:14.799Z,26.60
2018-09-25T10:22:48.598Z,25.50
2018-09-25T10:25:22.367Z,25.30
2018-09-25T10:27:56.286Z,25.60
2018-09-25T10:30:30.085Z,26.30
2018-09-25T10:33:03.911Z,27.40
2018-09-25T10:35:37.715Z,27.70
2018-09-25T10:38:11.494Z,26.90
2018-09-25T10:40:45.221Z,25.20
2018-09-25T10:43:18.969Z,25.80
2018-09-25T10:45:52.640Z,26.30
2018-09-25T10:48:26.417Z,26.70
2018-09-25T10:51:00.335Z,26.80
2018-09-25T10:53:34.053Z,24.70
2018-09-25T10:56:07.929Z,22.90
2018-09-25T10:58:41.571Z,22.70
2018-09-25T11:01:15.405Z,22.60
2018-09-25T11:03:49.177Z,21.90
2018-09-25T11:06:23.063Z,20.80
2018-09-25T11:08:56.941Z,21.70
2018-09-25T11:11:30.774Z,23.70
2018-09-25T11:14:04.678Z,23.20
2018-09-25T11:16:38.520Z,22.00
2018-09-25T11:19:12.251Z,22.60
2018-09-25T11:21:46.102Z,22.80
2018-09-25T11:24:19.990Z,24.10
2018-09-25T11:26:53.714Z,24.90
2018-09-25T11:29:27.398Z,25.50
2018-09-25T11:32:01.293Z,26.60
2018-09-25T11:34:35.035Z,26.80
2018-09-25T11:37:08.946Z,26.50
2018-09-25T11:39:42.637Z,25.60
2018-09-25T11:42:16.499Z,24.60
2018-09-25T11:44:50.321Z,25.20
2018-09-25T11:47:23.992Z,25.00
2018-09-25T11:49:57.828Z,25.20
2018-09-25T11:52:31.659Z,25.70
2018-09-25T11:55:05.561Z,25.80
2018-09-25T11:57:39.451Z,26.50
2018-09-25T12:00:13.252Z,26.40
2018-09-25T12:02:47.110Z,25.90
2018-09-25T12:05:21.598Z,26.10
2018-09-25T12:07:55.315Z,25.90
2018-09-25T12:10:29.112Z,25.80
2018-09-25T12:13:02.754Z,25.90
2018-09-25T12:15:36.716Z,24.80
2018-09-25T12:18:10.675Z,24.90
2018-09-25T12:20:44.631Z,25.30
2018-09-25T12:23:18.344Z,25.10
2018-09-25T12:25:52.147Z,25.20
2018-09-25T12:28:25.875Z,25.10
2018-09-25T12:30:59.546Z,25.20
2018-09-25T12:33:33.476Z,24.10
2018-09-25T12:36:07.263Z,24.00
2018-09-25T12:38:41.083Z,24.40
2018-09-25T12:41:14.731Z,24.40
2018-09-25T12:43:48.596Z,23.90
2018-09-25T12:46:22.342Z,23.00
2018-09-25T12:48:56.142Z,23.10
2018-09-25T12:51:30.700Z,23.30
2018-09-25T12:54:04.622Z,23.50
2018-09-25T12:56:38.585Z,23.60
2018-09-25T12:59:12.484Z,22.60
2018-09-25T13:01:46.301Z,22.30
2018-09-25T13:04:20.187Z,22.60
2018-09-25T13:06:54.039Z,23.20
2018-09-25T13:09:29.333Z,22.90
2018-09-25T13:12:03.164Z,22.70
2018-09-25T13:14:36.869Z,22.60
2018-09-25T13:17:10.681Z,21.70
2018-09-25T13:19:44.570Z,20.90
2018-09-25T13:22:18.463Z,20.80
2018-09-25T13:24:52.240Z,21.30
2018-09-25T13:27:26.089Z,20.90
2018-09-25T13:29:59.982Z,20.80
2018-09-25T13:32:34.667Z,21.00
2018-09-25T13:35:08.485Z,21.30
2018-09-25T13:37:42.316Z,21.40
2018-09-25T13:40:16.038Z,21.70
2018-09-25T13:42:49.877Z,22.10
2018-09-25T13:45:23.801Z,23.10
2018-09-25T13:47:57.509Z,23.80
2018-09-25T13:50:31.415Z,24.20
2018-09-25T13:53:05.224Z,24.20
2018-09-25T13:55:39.264Z,24.40
2018-09-25T13:58:13.077Z,24.20
2018-09-25T14:00:46.897Z,23.50
2018-09-25T14:03:20.847Z,22.60
2018-09-25T14:05:54.765Z,21.60
2018-09-25T14:08:28.531Z,21.80
2018-09-25T14:11:02.256Z,21.50
2018-09-25T14:13:36.180Z,21.50
2018-09-25T14:16:09.957Z,21.10
2018-09-25T14:18:43.746Z,20.80
2018-09-25T14:21:17.504Z,20.60
2018-09-25T14:23:51.365Z,20.00
2018-09-25T14:26:25.151Z,19.20
2018-09-25T14:28:58.753Z,18.70
2018-09-25T14:31:32.538Z,18.40
2018-09-25T14:34:06.170Z,18.40
2018-09-25T14:36:40.137Z,18.30
2018-09-25T14:39:14.735Z,18.00
2018-09-25T14:41:48.550Z,17.40
2018-09-25T14:44:22.210Z,17.20
2018-09-25T14:46:55.902Z,17.30
2018-09-25T14:49:29.660Z,17.20
2018-09-25T14:52:03.518Z,17.20
2018-09-25T14:54:37.356Z,17.30
2018-09-25T14:57:11.026Z,17.40
2018-09-25T14:59:44.981Z,17.40
2018-09-25T15:02:18.777Z,17.20
2018-09-25T15:04:52.558Z,17.00
2018-09-25T15:07:26.360Z,16.90
2018-09-25T15:10:00.203Z,16.70
2018-09-25T15:12:33.969Z,16.50
2018-09-25T15:15:07.833Z,16.50
2018-09-25T15:17:41.590Z,16.40
2018-09-25T15:20:15.239Z,16.40
2018-09-25T15:22:48.937Z,16.40
2018-09-25T15:25:22.728Z,16.40
2018-09-25T15:27:56.462Z,16.40
2018-09-25T15:30:30.206Z,16.10
2018-09-25T15:33:03.954Z,15.90
2018-09-25T15:35:37.873Z,15.90
2018-09-25T15:38:11.718Z,15.90
2018-09-25T15:40:45.474Z,15.80
2018-09-25T15:43:19.254Z,15.70
2018-09-25T15:45:52.911Z,15.60
2018-09-25T15:48:26.678Z,15.60
2018-09-25T15:51:00.462Z,15.50
2018-09-25T16:00:44.911Z,15.40
2018-09-25T16:03:18.829Z,15.40
2018-09-25T16:05:52.539Z,15.40
2018-09-25T16:08:26.358Z,15.40
2018-09-25T16:11:00.099Z,15.30
2018-09-25T16:13:33.893Z,15.20
2018-09-25T16:16:07.570Z,15.10
2018-09-25T16:18:41.372Z,15.10
2018-09-25T16:21:14.982Z,15.10
2018-09-25T16:23:48.826Z,15.10
2018-09-25T16:26:23.080Z,15.10
2018-09-25T16:28:57.509Z,15.10
2018-09-25T16:31:31.170Z,15.00
2018-09-25T16:34:04.799Z,15.00
2018-09-25T16:36:38.666Z,15.00
2018-09-25T16:39:14.417Z,15.00
2018-09-25T16:41:48.746Z,14.90
2018-09-25T16:44:22.742Z,15.00
2018-09-25T16:46:56.849Z,14.90
2018-09-25T16:49:30.581Z,14.80
2018-09-25T16:52:04.393Z,14.70
2018-09-25T16:54:38.206Z,14.60
2018-09-25T16:57:12.019Z,14.60
2018-09-25T16:59:45.796Z,14.50
2018-09-25T17:02:19.353Z,14.50
2018-09-25T17:04:53.101Z,14.40
2018-09-25T17:07:26.935Z,14.40
2018-09-25T17:10:00.800Z,14.20
2018-09-25T17:12:34.609Z,14.10
2018-09-25T17:15:08.340Z,14.10
2018-09-25T17:17:42.058Z,14.00
2018-09-25T17:20:15.717Z,13.90
2018-09-25T17:22:49.533Z,13.90
2018-09-25T17:25:23.317Z,13.80
2018-09-25T17:27:57.042Z,13.70
2018-09-25T17:30:30.915Z,13.60
2018-09-25T17:33:04.771Z,13.60
2018-09-25T17:35:38.667Z,13.50
2018-09-25T17:38:12.577Z,13.40
2018-09-25T17:40:46.510Z,13.40
2018-09-25T17:43:20.359Z,13.30
2018-09-25T17:45:54.174Z,13.20
2018-09-25T17:48:28.122Z,13.50
2018-09-25T17:51:01.782Z,14.10
2018-09-25T17:53:35.692Z,14.60
2018-09-25T17:56:09.522Z,14.90
2018-09-25T17:58:43.196Z,14.80
2018-09-25T18:01:16.835Z,14.70
2018-09-25T18:03:50.594Z,14.70
2018-09-25T18:06:24.307Z,14.70
2018-09-25T18:08:58.095Z,14.60
2018-09-25T18:11:31.790Z,14.50
2018-09-25T18:14:05.505Z,14.30
2018-09-25T18:16:39.282Z,14.10
2018-09-25T18:19:13.006Z,14.00
2018-09-25T18:21:46.741Z,13.60
2018-09-25T18:24:21.134Z,13.30
2018-09-25T18:26:55.107Z,13.10
2018-09-25T18:29:29.074Z,12.90
2018-09-25T18:32:02.866Z,12.70
2018-09-25T18:34:36.779Z,12.60
2018-09-25T18:37:10.682Z,12.40
2018-09-25T18:39:44.450Z,12.20
2018-09-25T18:42:18.419Z,12.00
2018-09-25T18:44:52.170Z,11.90
2018-09-25T18:49:59.493Z,11.70
2018-09-25T18:52:33.350Z,11.60
2018-09-25T18:55:07.112Z,11.60
2018-09-25T19:00:15.040Z,11.40
2018-09-25T19:05:22.385Z,11.30
2018-09-25T19:07:56.267Z,11.10
2018-09-25T19:10:30.135Z,11.10
2018-09-25T19:13:10.711Z,11.20
2018-09-25T19:15:44.639Z,11.10
2018-09-25T19:18:18.470Z,11.20
2018-09-25T19:20:52.444Z,11.20
2018-09-25T19:23:26.083Z,11.10
2018-09-25T19:26:00.061Z,11.00
2018-09-25T19:28:33.681Z,11.00
2018-09-25T19:31:07.785Z,11.00
2018-09-25T19:33:41.935Z,11.00
2018-09-25T19:36:16.076Z,11.00
2018-09-25T19:38:49.987Z,10.90
2018-09-25T19:41:23.658Z,10.80
2018-09-25T19:43:57.479Z,10.80
2018-09-25T19:46:31.216Z,10.70
2018-09-25T19:49:04.956Z,10.80
2018-09-25T19:51:38.781Z,11.10
2018-09-25T19:54:12.716Z,11.20
2018-09-25T19:56:46.622Z,11.20
2018-09-25T19:59:20.651Z,11.20
2018-09-25T20:01:54.511Z,11.20
2018-09-25T20:04:28.443Z,11.20
2018-09-25T20:07:02.291Z,11.30
2018-09-25T20:09:36.215Z,11.20
2018-09-25T20:12:10.103Z,11.20
2018-09-25T20:14:44.022Z,11.20
2018-09-25T20:17:17.746Z,11.20
2018-09-25T20:19:51.639Z,11.10
2018-09-25T20:22:25.464Z,11.00
2018-09-25T20:24:59.195Z,10.90
2018-09-25T20:27:32.811Z,10.90
2018-09-25T20:30:06.687Z,10.80
2018-09-25T20:32:40.919Z,10.80
2018-09-25T20:35:14.945Z,10.80
2018-09-25T20:37:48.913Z,10.70
2018-09-25T20:40:22.810Z,10.70
2018-09-25T20:42:56.658Z,10.60
2018-09-25T20:45:30.625Z,10.60
2018-09-25T20:48:04.448Z,10.60
2018-09-25T20:50:38.194Z,10.50
2018-09-25T20:53:12.098Z,10.50
2018-09-25T20:55:45.919Z,10.40
2018-09-25T20:58:19.697Z,10.30
2018-09-25T21:00:53.651Z,10.30
2018-09-25T21:03:27.515Z,10.20
2018-09-25T21:06:01.624Z,10.20
2018-09-25T21:08:35.574Z,10.10
2018-09-25T21:11:09.361Z,10.10
2018-09-25T21:13:43.087Z,10.20
2018-09-25T21:16:16.909Z,10.20
2018-09-25T21:18:50.865Z,10.20
2018-09-25T21:21:24.898Z,10.10
2018-09-25T21:23:58.597Z,10.00
2018-09-25T21:26:32.154Z,10.00
2018-09-25T21:29:05.992Z,10.00
2018-09-25T21:31:39.789Z,9.90
2018-09-25T21:34:13.587Z,9.80
2018-09-25T21:36:47.175Z,9.80
2018-09-25T21:39:20.968Z,9.80
2018-09-25T21:41:54.574Z,9.70
2018-09-25T21:44:28.185Z,9.70
2018-09-25T21:47:01.988Z,9.70
2018-09-25T21:49:35.668Z,9.70
2018-09-25T21:52:09.508Z,9.60
2018-09-25T21:54:43.359Z,9.50
2018-09-25T21:57:17.399Z,9.40
2018-09-25T21:59:50.913Z,9.40
2018-09-25T22:02:24.684Z,9.40
2018-09-25T22:04:58.554Z,9.40
2018-09-25T22:07:32.466Z,9.40
2018-09-25T22:10:06.231Z,9.40
2018-09-25T22:12:40.038Z,9.40
2018-09-25T22:15:13.779Z,9.40
2018-09-25T22:17:47.457Z,9.40
2018-09-25T22:20:21.170Z,9.40
2018-09-25T22:22:55.003Z,9.30
2018-09-25T22:25:28.631Z,9.40
2018-09-25T22:28:02.477Z,9.30
2018-09-25T22:30:36.219Z,9.20
2018-09-25T22:33:10.044Z,9.20
2018-09-25T22:35:43.826Z,9.20
2018-09-25T22:38:17.984Z,9.10
2018-09-25T22:40:51.671Z,9.10
2018-09-25T22:43:25.503Z,9.10
2018-09-25T22:45:59.442Z,9.10
2018-09-25T22:48:33.212Z,9.10
2018-09-25T22:51:07.090Z,9.10
2018-09-25T22:53:40.837Z,9.10
2018-09-25T22:56:14.605Z,9.10
2018-09-25T22:58:48.453Z,9.00
2018-09-25T23:01:22.122Z,9.00
2018-09-25T23:03:56.014Z,9.00
2018-09-25T23:10:06.502Z,8.90
2018-09-25T23:12:40.258Z,8.90
2018-09-25T23:15:14.134Z,8.90
2018-09-25T23:17:47.999Z,8.80
2018-09-25T23:20:21.717Z,8.80
2018-09-25T23:22:55.727Z,8.80
2018-09-25T23:25:29.719Z,8.80
2018-09-25T23:28:03.638Z,8.80
2018-09-25T23:30:37.354Z,8.70
2018-09-25T23:33:11.246Z,8.70
2018-09-25T23:35:45.008Z,8.70
2018-09-25T23:38:18.730Z,8.60
2018-09-25T23:40:53.395Z,8.50
2018-09-25T23:44:29.524Z,8.50
2018-09-25T23:47:17.430Z,8.50
2018-09-25T23:50:50.038Z,8.50
2018-09-25T23:53:26.085Z,8.50
2018-09-25T23:56:01.673Z,8.40
2018-09-25T23:58:40.722Z,8.40
