createdAt,value
2018-02-05T00:02:12.142Z,0.50
2018-02-05T00:04:39.658Z,0.50
2018-02-05T00:07:07.150Z,0.40
2018-02-05T00:09:34.662Z,0.40
2018-02-05T00:12:02.163Z,0.40
2018-02-05T00:14:29.653Z,0.40
2018-02-05T00:16:57.938Z,0.30
2018-02-05T00:19:26.197Z,0.40
2018-02-05T00:21:53.714Z,0.30
2018-02-05T00:24:21.201Z,0.40
2018-02-05T00:26:48.694Z,0.30
2018-02-05T00:29:16.210Z,0.40
2018-02-05T00:31:43.704Z,0.30
2018-02-05T00:34:11.981Z,0.30
2018-02-05T00:36:40.246Z,0.30
2018-02-05T00:39:08.507Z,0.20
2018-02-05T00:41:36.021Z,0.20
2018-02-05T00:44:03.514Z,0.20
2018-02-05T00:46:31.027Z,0.20
2018-02-05T00:48:58.521Z,0.10
2018-02-05T00:51:26.040Z,0.10
2018-02-05T00:53:53.540Z,0.10
2018-02-05T00:56:21.035Z,0.10
2018-02-05T00:58:49.312Z,0.10
2018-02-05T01:01:17.570Z,0.10
2018-02-05T01:03:45.092Z,0.10
2018-02-05T01:06:12.602Z,0.00
2018-02-05T01:08:40.862Z,0.10
2018-02-05T01:11:08.374Z,0.10
2018-02-05T01:13:35.866Z,0.10
2018-02-05T01:16:03.394Z,0.10
2018-02-05T01:18:30.890Z,0.10
2018-02-05T01:20:58.383Z,0.10
2018-02-05T01:23:25.902Z,0.10
2018-02-05T01:25:53.389Z,0.10
2018-02-05T01:28:21.675Z,0.00
2018-02-05T01:30:49.173Z,0.00
2018-02-05T01:33:16.670Z,-0.10
2018-02-05T01:35:44.189Z,-0.10
2018-02-05T01:38:11.685Z,-0.10
2018-02-05T01:40:39.578Z,-0.20
2018-02-05T01:43:07.131Z,-0.20
2018-02-05T01:45:34.629Z,-0.20
2018-02-05T01:48:02.150Z,-0.20
2018-02-05T01:50:30.413Z,-0.20
2018-02-05T01:52:58.698Z,-0.20
2018-02-05T01:55:26.965Z,-0.20
2018-02-05T01:57:55.238Z,-0.20
2018-02-05T02:00:23.521Z,-0.20
2018-02-05T02:02:51.785Z,-0.30
2018-02-05T02:05:19.304Z,-0.30
2018-02-05T02:07:46.798Z,-0.30
2018-02-05T02:10:14.318Z,-0.30
2018-02-05T02:12:41.813Z,-0.40
2018-02-05T02:15:09.311Z,-0.30
2018-02-05T02:17:36.825Z,-0.30
2018-02-05T02:20:04.326Z,-0.30
2018-02-05T02:22:31.846Z,-0.30
2018-02-05T02:24:59.346Z,-0.30
2018-02-05T02:27:26.867Z,-0.30
2018-02-05T02:29:54.366Z,-0.30
2018-02-05T02:32:21.861Z,-0.20
2018-02-05T02:34:49.379Z,-0.20
2018-02-05T02:37:16.877Z,-0.20
2018-02-05T02:39:45.166Z,-0.30
2018-02-05T02:42:12.665Z,-0.30
2018-02-05T02:44:40.183Z,-0.30
2018-02-05T02:47:07.686Z,-0.40
2018-02-05T02:49:35.182Z,-0.40
2018-02-05T02:52:02.701Z,-0.40
2018-02-05T02:54:30.197Z,-0.40
2018-02-05T02:56:57.713Z,-0.50
2018-02-05T02:59:25.214Z,-0.50
2018-02-05T03:01:52.734Z,-0.50
2018-02-05T03:04:20.232Z,-0.50
2018-02-05T03:06:47.730Z,-0.60
2018-02-05T03:09:16.013Z,-0.60
2018-02-05T03:11:44.282Z,-0.60
2018-02-05T03:14:12.570Z,-0.60
2018-02-05T03:16:40.863Z,-0.60
2018-02-05T03:19:08.386Z,-0.60
2018-02-05T03:21:35.885Z,-0.60
2018-02-05T03:24:03.377Z,-0.60
2018-02-05T03:26:30.889Z,-0.60
2018-02-05T03:28:58.385Z,-0.60
2018-02-05T03:31:25.901Z,-0.70
2018-02-05T03:33:53.397Z,-0.70
2018-02-05T03:36:20.893Z,-0.70
2018-02-05T03:38:48.414Z,-0.70
2018-02-05T03:41:15.905Z,-0.70
2018-02-05T03:43:43.421Z,-0.70
2018-02-05T03:46:10.913Z,-0.80
2018-02-05T03:48:38.409Z,-0.80
2018-02-05T03:51:05.929Z,-0.80
2018-02-05T03:53:34.286Z,-0.90
2018-02-05T03:56:01.806Z,-1.00
2018-02-05T03:58:29.305Z,-1.00
2018-02-05T04:00:56.801Z,-1.00
2018-02-05T04:03:25.081Z,-1.10
2018-02-05T04:05:53.342Z,-1.10
2018-02-05T04:08:20.862Z,-1.10
2018-02-05T04:10:48.352Z,-1.10
2018-02-05T04:13:15.865Z,-1.20
2018-02-05T04:15:43.358Z,-1.20
2018-02-05T04:18:10.853Z,-1.20
2018-02-05T04:20:39.141Z,-1.30
2018-02-05T04:23:06.642Z,-1.40
2018-02-05T04:25:34.162Z,-1.40
2018-02-05T04:28:01.658Z,-1.40
2018-02-05T04:30:29.153Z,-1.40
2018-02-05T04:32:57.437Z,-1.40
2018-02-05T04:35:25.706Z,-1.50
2018-02-05T04:37:53.989Z,-1.50
2018-02-05T04:40:22.244Z,-1.50
2018-02-05T04:42:49.737Z,-1.50
2018-02-05T04:45:17.249Z,-1.60
2018-02-05T04:47:45.509Z,-1.60
2018-02-05T04:50:13.026Z,-1.60
2018-02-05T04:52:41.289Z,-1.60
2018-02-05T04:55:09.553Z,-1.60
2018-02-05T04:57:37.069Z,-1.70
2018-02-05T05:00:04.557Z,-1.70
2018-02-05T05:02:32.069Z,-1.70
2018-02-05T05:04:59.561Z,-1.70
2018-02-05T05:07:27.057Z,-1.70
2018-02-05T05:09:55.342Z,-1.80
2018-02-05T05:12:23.604Z,-1.80
2018-02-05T05:14:51.121Z,-1.80
2018-02-05T05:17:18.618Z,-1.80
2018-02-05T05:19:46.109Z,-1.90
2018-02-05T05:22:13.678Z,-1.90
2018-02-05T05:24:41.915Z,-1.90
2018-02-05T05:27:10.226Z,-1.90
2018-02-05T05:29:37.721Z,-2.00
2018-02-05T05:32:05.216Z,-2.00
2018-02-05T05:34:33.497Z,-2.10
2018-02-05T05:37:01.759Z,-2.10
2018-02-05T05:39:29.273Z,-2.10
2018-02-05T05:41:56.774Z,-2.10
2018-02-05T05:44:24.269Z,-2.20
2018-02-05T05:46:51.790Z,-2.20
2018-02-05T05:49:19.286Z,-2.20
2018-02-05T05:51:46.810Z,-2.20
2018-02-05T05:54:15.074Z,-2.20
2018-02-05T05:56:42.569Z,-2.30
2018-02-05T05:59:10.081Z,-2.30
2018-02-05T06:01:37.572Z,-2.30
2018-02-05T06:04:05.854Z,-2.30
2018-02-05T06:06:34.117Z,-2.30
2018-02-05T06:09:02.377Z,-2.30
2018-02-05T06:11:29.897Z,-2.30
2018-02-05T06:13:57.402Z,-2.30
2018-02-05T06:16:24.922Z,-2.30
2018-02-05T06:18:52.419Z,-2.40
2018-02-05T06:21:19.915Z,-2.40
2018-02-05T06:23:47.434Z,-2.40
2018-02-05T06:26:14.933Z,-2.50
2018-02-05T06:28:42.457Z,-2.50
2018-02-05T06:31:09.958Z,-2.50
2018-02-05T06:33:37.458Z,-2.50
2018-02-05T06:36:06.485Z,-2.60
2018-02-05T06:38:34.749Z,-2.60
2018-02-05T06:41:03.033Z,-2.60
2018-02-05T06:43:31.293Z,-2.60
2018-02-05T06:45:58.790Z,-2.60
2018-02-05T06:48:26.310Z,-2.60
2018-02-05T06:51:05.618Z,-2.60
2018-02-05T06:53:44.977Z,-2.70
2018-02-05T06:56:27.353Z,-2.70
2018-02-05T06:58:54.866Z,-2.80
2018-02-05T07:01:23.126Z,-2.70
2018-02-05T07:03:51.409Z,-2.70
2018-02-05T07:06:19.731Z,-2.70
2018-02-05T07:08:47.224Z,-2.70
2018-02-05T07:11:14.742Z,-2.70
2018-02-05T07:13:42.237Z,-2.60
2018-02-05T07:16:09.759Z,-2.70
2018-02-05T07:18:37.253Z,-2.60
2018-02-05T07:21:05.525Z,-2.60
2018-02-05T07:23:33.037Z,-2.60
2018-02-05T07:26:00.533Z,-2.50
2018-02-05T07:28:28.050Z,-2.40
2018-02-05T07:30:55.546Z,-2.30
2018-02-05T07:33:23.041Z,-2.30
2018-02-05T07:35:51.321Z,-2.10
2018-02-05T07:38:19.581Z,-2.00
2018-02-05T07:40:47.097Z,-2.00
2018-02-05T07:43:14.585Z,-1.90
2018-02-05T07:45:42.085Z,-1.80
2018-02-05T07:48:10.361Z,-1.60
2018-02-05T07:50:38.621Z,-1.60
2018-02-05T07:53:06.909Z,-1.50
2018-02-05T07:55:35.169Z,-1.40
2018-02-05T07:58:02.666Z,-1.50
2018-02-05T08:00:30.184Z,-1.40
2018-02-05T08:02:58.470Z,-1.20
2018-02-05T08:05:26.750Z,-1.20
2018-02-05T08:07:55.012Z,-1.10
2018-02-05T08:10:23.294Z,-1.10
2018-02-05T08:12:50.809Z,-1.10
2018-02-05T08:15:18.306Z,-1.00
2018-02-05T08:17:45.825Z,-1.00
2018-02-05T08:20:13.321Z,-0.90
2018-02-05T08:22:40.821Z,-0.80
2018-02-05T08:25:08.333Z,-0.80
2018-02-05T08:27:35.829Z,-0.70
2018-02-05T08:30:03.349Z,-0.70
2018-02-05T08:32:30.846Z,-0.60
2018-02-05T08:34:58.393Z,-0.50
2018-02-05T08:37:25.873Z,-0.40
2018-02-05T08:39:53.369Z,-0.30
2018-02-05T08:42:20.893Z,-0.20
2018-02-05T08:44:48.398Z,-0.10
2018-02-05T08:47:15.894Z,0.00
2018-02-05T08:49:43.405Z,0.10
2018-02-05T08:52:10.890Z,0.20
2018-02-05T08:54:39.165Z,0.50
2018-02-05T08:57:07.429Z,0.70
2018-02-05T08:59:34.922Z,0.70
2018-02-05T09:02:02.435Z,0.90
2018-02-05T09:04:29.932Z,1.00
2018-02-05T09:06:57.491Z,1.10
2018-02-05T09:09:25.736Z,3.30
2018-02-05T09:11:53.221Z,3.30
2018-02-05T09:14:21.502Z,4.50
2018-02-05T09:16:48.997Z,4.50
2018-02-05T09:19:16.513Z,4.80
2018-02-05T09:21:44.773Z,5.60
2018-02-05T09:24:12.286Z,5.60
2018-02-05T09:26:39.772Z,5.50
2018-02-05T09:29:07.257Z,5.20
2018-02-05T09:31:35.538Z,4.40
2018-02-05T09:34:03.793Z,4.00
2018-02-05T09:36:31.301Z,3.90
2018-02-05T09:38:58.793Z,3.70
2018-02-05T09:41:26.301Z,3.50
2018-02-05T09:43:53.797Z,3.30
2018-02-05T09:46:21.290Z,3.20
2018-02-05T09:48:48.806Z,3.30
2018-02-05T09:51:16.293Z,3.30
2018-02-05T09:53:43.810Z,3.30
2018-02-05T09:56:11.302Z,3.30
2018-02-05T09:58:38.789Z,3.30
2018-02-05T10:01:07.070Z,3.20
2018-02-05T10:03:35.325Z,3.20
2018-02-05T10:06:02.844Z,3.20
2018-02-05T10:08:30.334Z,3.10
2018-02-05T10:10:57.849Z,3.00
2018-02-05T10:13:25.337Z,3.00
2018-02-05T10:15:52.845Z,3.30
2018-02-05T10:18:21.124Z,3.80
2018-02-05T10:20:48.613Z,3.70
2018-02-05T10:23:16.126Z,4.30
2018-02-05T10:25:44.382Z,6.20
2018-02-05T10:28:11.893Z,6.20
2018-02-05T10:30:39.385Z,7.80
2018-02-05T10:33:06.873Z,9.20
2018-02-05T10:35:35.153Z,11.60
2018-02-05T10:38:03.418Z,12.30
2018-02-05T10:40:31.706Z,12.80
2018-02-05T10:43:00.010Z,13.80
2018-02-05T10:45:28.271Z,14.90
2018-02-05T10:47:55.765Z,14.90
2018-02-05T10:50:23.262Z,15.70
2018-02-05T10:52:50.782Z,16.40
2018-02-05T10:55:18.277Z,17.30
2018-02-05T10:57:45.798Z,17.70
2018-02-05T11:00:13.294Z,17.90
2018-02-05T11:02:40.818Z,18.70
2018-02-05T11:05:08.314Z,20.10
2018-02-05T11:07:36.073Z,20.80
2018-02-05T11:10:03.565Z,20.90
2018-02-05T11:12:31.066Z,21.40
2018-02-05T11:14:58.581Z,21.90
2018-02-05T11:17:26.081Z,21.80
2018-02-05T11:19:53.597Z,22.10
2018-02-05T11:22:21.093Z,22.30
2018-02-05T11:24:48.586Z,21.40
2018-02-05T11:27:16.106Z,21.30
2018-02-05T11:29:43.602Z,20.90
2018-02-05T11:32:11.117Z,19.60
2018-02-05T11:34:38.618Z,18.90
2018-02-05T11:37:06.930Z,17.60
2018-02-05T11:39:34.426Z,17.60
2018-02-05T11:42:01.947Z,16.80
2018-02-05T11:44:29.470Z,16.50
2018-02-05T11:46:56.970Z,16.40
2018-02-05T11:49:24.490Z,16.10
2018-02-05T11:51:51.988Z,16.10
2018-02-05T11:54:19.501Z,15.60
2018-02-05T11:56:46.992Z,15.50
2018-02-05T11:59:14.490Z,15.10
2018-02-05T12:01:42.005Z,14.80
2018-02-05T12:04:09.503Z,14.90
2018-02-05T12:06:37.037Z,14.80
2018-02-05T12:09:04.540Z,14.50
2018-02-05T12:11:32.042Z,14.60
2018-02-05T12:13:59.560Z,14.30
2018-02-05T12:16:27.053Z,14.00
2018-02-05T12:18:55.329Z,14.30
2018-02-05T12:21:23.593Z,14.30
2018-02-05T12:23:51.873Z,14.00
2018-02-05T12:26:20.129Z,13.60
2018-02-05T12:28:47.621Z,13.60
2018-02-05T12:31:15.137Z,13.30
2018-02-05T12:33:42.634Z,13.30
2018-02-05T12:36:10.149Z,13.30
2018-02-05T12:38:37.645Z,13.00
2018-02-05T12:41:05.925Z,12.30
2018-02-05T12:43:34.186Z,12.10
2018-02-05T12:46:02.454Z,12.00
2018-02-05T12:48:29.974Z,12.00
2018-02-05T12:50:57.465Z,12.10
2018-02-05T12:53:24.988Z,12.00
2018-02-05T12:55:52.485Z,11.70
2018-02-05T12:58:20.010Z,11.60
2018-02-05T13:03:51.893Z,11.30
2018-02-05T13:06:22.308Z,11.20
2018-02-05T13:08:49.833Z,11.10
2018-02-05T13:11:18.097Z,11.00
2018-02-05T13:13:46.353Z,10.70
2018-02-05T13:16:13.870Z,10.70
2018-02-05T13:18:41.366Z,10.70
2018-02-05T13:21:08.878Z,10.90
2018-02-05T13:23:36.381Z,10.80
2018-02-05T13:26:03.926Z,11.00
2018-02-05T13:28:31.421Z,10.90
2018-02-05T13:30:59.706Z,10.70
2018-02-05T13:33:27.960Z,10.30
2018-02-05T13:35:55.477Z,10.30
2018-02-05T13:38:22.974Z,10.10
2018-02-05T13:40:50.469Z,10.20
2018-02-05T13:43:18.753Z,10.30
2018-02-05T13:45:46.245Z,10.30
2018-02-05T13:48:13.757Z,10.10
2018-02-05T13:50:42.018Z,9.80
2018-02-05T13:53:09.533Z,9.80
2018-02-05T13:55:37.025Z,9.90
2018-02-05T13:58:04.522Z,10.20
2018-02-05T14:00:32.045Z,10.10
2018-02-05T14:02:59.546Z,10.10
2018-02-05T14:05:27.061Z,9.90
2018-02-05T14:07:54.545Z,9.80
2018-02-05T14:10:22.826Z,9.70
2018-02-05T14:12:50.318Z,9.70
2018-02-05T14:15:17.805Z,9.80
2018-02-05T14:17:45.326Z,9.90
2018-02-05T14:20:12.813Z,9.70
2018-02-05T14:22:40.322Z,9.50
2018-02-05T14:25:07.817Z,9.30
2018-02-05T14:27:35.342Z,9.30
2018-02-05T14:30:02.830Z,9.10
2018-02-05T14:32:30.341Z,9.00
2018-02-05T14:34:58.593Z,8.70
2018-02-05T14:37:26.077Z,8.70
2018-02-05T14:39:54.353Z,7.90
2018-02-05T14:42:22.601Z,7.50
2018-02-05T14:44:50.117Z,7.40
2018-02-05T14:47:17.609Z,7.10
2018-02-05T14:49:45.117Z,6.90
2018-02-05T14:52:12.601Z,6.60
2018-02-05T14:54:40.109Z,6.30
2018-02-05T14:57:08.362Z,5.80
2018-02-05T14:59:35.845Z,5.80
2018-02-05T15:02:04.133Z,5.60
2018-02-05T15:04:32.394Z,5.40
2018-02-05T15:07:00.674Z,5.10
2018-02-05T15:09:28.933Z,5.00
2018-02-05T15:11:56.446Z,5.00
2018-02-05T15:14:23.941Z,4.80
2018-02-05T15:16:51.457Z,4.70
2018-02-05T15:19:18.947Z,4.50
2018-02-05T15:21:46.437Z,4.30
2018-02-05T15:24:13.954Z,4.10
2018-02-05T15:26:41.441Z,3.90
2018-02-05T15:29:08.953Z,3.80
2018-02-05T15:31:36.437Z,3.60
2018-02-05T15:34:03.946Z,3.50
2018-02-05T15:36:32.201Z,3.20
2018-02-05T15:38:59.713Z,3.20
2018-02-05T15:41:27.202Z,3.10
2018-02-05T15:43:54.694Z,3.00
2018-02-05T15:46:22.969Z,2.90
2018-02-05T15:48:51.226Z,2.80
2018-02-05T15:51:18.742Z,2.80
2018-02-05T15:53:46.237Z,2.70
2018-02-05T15:56:13.758Z,2.60
2018-02-05T15:58:41.253Z,2.60
2018-02-05T16:01:08.766Z,2.50
2018-02-05T16:03:36.257Z,2.50
2018-02-05T16:06:03.749Z,2.40
2018-02-05T16:08:32.033Z,2.20
2018-02-05T16:11:00.301Z,2.00
2018-02-05T16:13:28.577Z,2.00
2018-02-05T16:15:56.828Z,1.90
2018-02-05T16:18:24.339Z,2.00
2018-02-05T16:20:51.831Z,1.90
2018-02-05T16:23:19.346Z,1.80
2018-02-05T16:25:46.842Z,1.70
2018-02-05T16:28:14.341Z,1.70
2018-02-05T16:30:42.621Z,1.60
2018-02-05T16:33:10.874Z,1.60
2018-02-05T16:35:38.393Z,1.60
2018-02-05T16:38:05.886Z,1.60
2018-02-05T16:40:33.401Z,1.60
2018-02-05T16:43:00.894Z,1.60
2018-02-05T16:45:28.413Z,1.50
2018-02-05T16:47:55.906Z,1.50
2018-02-05T16:50:23.397Z,1.40
2018-02-05T16:52:51.677Z,1.30
2018-02-05T16:55:19.937Z,1.20
2018-02-05T16:57:47.453Z,1.20
2018-02-05T17:00:14.945Z,1.20
2018-02-05T17:02:42.462Z,1.10
2018-02-05T17:05:09.953Z,1.00
2018-02-05T17:07:37.467Z,1.00
2018-02-05T17:10:04.978Z,0.90
2018-02-05T17:12:32.471Z,0.90
2018-02-05T17:15:00.757Z,0.80
2018-02-05T17:17:28.249Z,0.70
2018-02-05T17:19:55.766Z,0.70
2018-02-05T17:22:24.026Z,0.50
2018-02-05T17:24:52.301Z,0.50
2018-02-05T17:27:19.797Z,0.50
2018-02-05T17:29:47.311Z,0.40
2018-02-05T17:32:14.806Z,0.40
2018-02-05T17:34:42.313Z,0.40
2018-02-05T17:37:09.821Z,0.30
2018-02-05T17:39:37.315Z,0.30
2018-02-05T17:42:04.825Z,0.20
2018-02-05T17:44:33.082Z,0.20
2018-02-05T17:47:00.598Z,0.10
2018-02-05T17:49:28.089Z,0.10
2018-02-05T17:51:55.605Z,0.10
2018-02-05T17:54:23.097Z,0.00
2018-02-05T17:56:50.589Z,0.00
2018-02-05T17:59:18.876Z,-0.10
2018-02-05T18:01:46.405Z,-0.20
2018-02-05T18:04:13.917Z,-0.20
2018-02-05T18:06:41.418Z,-0.20
2018-02-05T18:09:08.938Z,-0.20
2018-02-05T18:11:36.429Z,-0.20
2018-02-05T18:14:03.925Z,-0.30
2018-02-05T18:16:31.445Z,-0.30
2018-02-05T18:18:58.937Z,-0.30
2018-02-05T18:21:27.220Z,-0.40
2018-02-05T18:23:54.717Z,-0.40
2018-02-05T18:26:22.234Z,-0.40
2018-02-05T18:28:49.735Z,-0.50
2018-02-05T18:31:17.253Z,-0.50
2018-02-05T18:33:44.749Z,-0.50
2018-02-05T18:36:12.246Z,-0.50
2018-02-05T18:38:39.758Z,-0.60
2018-02-05T18:41:07.253Z,-0.60
2018-02-05T18:43:34.770Z,-0.60
2018-02-05T18:46:02.271Z,-0.60
2018-02-05T18:48:29.787Z,-0.60
2018-02-05T18:50:57.285Z,-0.70
2018-02-05T18:53:24.814Z,-0.70
2018-02-05T18:55:52.310Z,-0.70
2018-02-05T18:58:19.805Z,-0.70
2018-02-05T19:00:52.921Z,-0.80
2018-02-05T19:03:20.420Z,-0.80
2018-02-05T19:05:47.938Z,-0.80
2018-02-05T19:08:15.432Z,-0.80
2018-02-05T19:10:42.954Z,-0.80
2018-02-05T19:13:10.454Z,-0.90
2018-02-05T19:15:38.737Z,-0.90
2018-02-05T19:18:06.997Z,-1.00
2018-02-05T19:20:34.489Z,-1.00
2018-02-05T19:23:02.008Z,-1.00
2018-02-05T19:25:29.501Z,-1.00
2018-02-05T19:27:57.023Z,-1.00
2018-02-05T19:30:24.527Z,-1.00
2018-02-05T19:32:52.053Z,-1.10
2018-02-05T19:35:19.550Z,-1.10
2018-02-05T19:37:47.041Z,-1.10
2018-02-05T19:40:14.555Z,-1.10
2018-02-05T19:42:42.049Z,-1.20
2018-02-05T19:45:09.573Z,-1.20
2018-02-05T19:47:37.069Z,-1.10
2018-02-05T19:50:04.590Z,-1.20
2018-02-05T19:52:32.085Z,-1.20
2018-02-05T19:54:59.605Z,-1.30
2018-02-05T19:57:27.097Z,-1.20
2018-02-05T19:59:54.595Z,-1.20
2018-02-05T20:02:22.882Z,-1.30
2018-02-05T20:04:51.147Z,-1.30
2018-02-05T20:07:18.665Z,-1.30
2018-02-05T20:09:46.162Z,-1.30
2018-02-05T20:12:13.682Z,-1.40
2018-02-05T20:14:41.319Z,-1.40
2018-02-05T20:17:08.849Z,-1.40
2018-02-05T20:19:37.118Z,-1.40
2018-02-05T20:22:04.641Z,-1.50
2018-02-05T20:24:32.153Z,-1.50
2018-02-05T20:27:00.416Z,-1.60
2018-02-05T20:29:28.697Z,-1.60
2018-02-05T20:31:56.953Z,-1.60
2018-02-05T20:34:24.474Z,-1.60
2018-02-05T20:36:51.965Z,-1.60
2018-02-05T20:39:19.466Z,-1.60
2018-02-05T20:41:46.987Z,-1.70
2018-02-05T20:44:14.486Z,-1.70
2018-02-05T20:46:42.003Z,-1.70
2018-02-05T20:49:09.498Z,-1.80
2018-02-05T20:51:37.010Z,-1.80
2018-02-05T20:54:04.513Z,-1.80
2018-02-05T20:56:32.014Z,-1.90
2018-02-05T20:58:59.538Z,-1.80
2018-02-05T21:01:27.038Z,-1.80
2018-02-05T21:03:54.549Z,-1.80
2018-02-05T21:06:22.041Z,-1.90
2018-02-05T21:08:49.553Z,-1.90
2018-02-05T21:11:17.814Z,-1.90
2018-02-05T21:13:45.333Z,-1.90
2018-02-05T21:16:12.824Z,-2.00
2018-02-05T21:18:40.322Z,-1.90
2018-02-05T21:21:07.841Z,-2.00
2018-02-05T21:23:35.345Z,-2.00
2018-02-05T21:26:02.861Z,-2.00
2018-02-05T21:28:30.358Z,-2.00
2018-02-05T21:30:57.877Z,-2.10
2018-02-05T21:33:25.422Z,-2.10
2018-02-05T21:35:52.970Z,-2.10
2018-02-05T21:38:20.469Z,-2.10
2018-02-05T21:40:48.733Z,-2.10
2018-02-05T21:43:16.254Z,-2.20
2018-02-05T21:45:43.745Z,-2.20
2018-02-05T21:48:11.263Z,-2.30
2018-02-05T21:50:38.757Z,-2.30
2018-02-05T21:53:06.276Z,-2.40
2018-02-05T21:55:33.770Z,-2.40
2018-02-05T21:58:01.291Z,-2.40
2018-02-05T22:00:28.789Z,-2.40
2018-02-05T22:02:56.301Z,-2.40
2018-02-05T22:05:23.813Z,-2.50
2018-02-05T22:07:51.310Z,-2.50
2018-02-05T22:10:18.830Z,-2.50
2018-02-05T22:12:46.330Z,-2.50
2018-02-05T22:15:13.851Z,-2.50
2018-02-05T22:17:41.353Z,-2.50
2018-02-05T22:20:08.865Z,-2.50
2018-02-05T22:22:36.385Z,-2.50
2018-02-05T22:25:03.877Z,-2.50
2018-02-05T22:27:31.393Z,-2.50
2018-02-05T22:29:58.885Z,-2.60
2018-02-05T22:32:26.409Z,-2.50
2018-02-05T22:34:53.905Z,-2.60
2018-02-05T22:37:21.397Z,-2.60
2018-02-05T22:39:49.686Z,-2.60
2018-02-05T22:42:17.181Z,-2.60
2018-02-05T22:44:46.698Z,-2.60
2018-02-05T22:47:14.193Z,-2.70
2018-02-05T22:49:42.453Z,-2.70
2018-02-05T22:52:09.969Z,-2.70
2018-02-05T22:54:37.466Z,-2.70
2018-02-05T22:57:04.982Z,-2.70
2018-02-05T22:59:32.480Z,-2.70
2018-02-05T23:01:59.969Z,-2.70
2018-02-05T23:04:27.489Z,-2.70
2018-02-05T23:06:54.985Z,-2.70
2018-02-05T23:09:22.497Z,-2.80
2018-02-05T23:11:49.993Z,-2.80
2018-02-05T23:14:18.277Z,-2.80
2018-02-05T23:16:45.773Z,-2.80
2018-02-05T23:19:13.272Z,-2.80
2018-02-05T23:21:41.557Z,-2.80
2018-02-05T23:24:09.822Z,-2.70
2018-02-05T23:26:37.341Z,-2.80
2018-02-05T23:29:04.839Z,-2.80
2018-02-05T23:31:33.131Z,-2.70
2018-02-05T23:34:01.393Z,-2.80
2018-02-05T23:36:28.894Z,-2.80
2018-02-05T23:38:56.409Z,-2.80
2018-02-05T23:41:23.905Z,-2.80
2018-02-05T23:43:51.426Z,-2.80
2018-02-05T23:46:19.694Z,-2.70
2018-02-05T23:48:47.214Z,-2.70
2018-02-05T23:51:14.709Z,-2.70
2018-02-05T23:53:42.234Z,-2.70
2018-02-05T23:56:09.733Z,-2.70
2018-02-05T23:58:37.229Z,-2.70
