createdAt,value
2024-02-13T00:00:29.754Z,6.90
2024-02-13T00:03:17.906Z,7.00
2024-02-13T00:06:07.063Z,6.90
2024-02-13T00:08:54.818Z,6.80
2024-02-13T00:11:44.256Z,6.80
2024-02-13T00:14:33.813Z,6.80
2024-02-13T00:17:23.111Z,6.80
2024-02-13T00:20:15.527Z,6.70
2024-02-13T00:23:06.896Z,6.70
2024-02-13T00:25:55.921Z,6.70
2024-02-13T00:28:45.485Z,6.70
2024-02-13T00:31:36.528Z,6.80
2024-02-13T00:34:24.183Z,6.80
2024-02-13T00:37:13.003Z,6.80
2024-02-13T00:40:00.840Z,6.80
2024-02-13T00:42:52.654Z,6.70
2024-02-13T00:45:40.598Z,6.80
2024-02-13T00:48:31.736Z,6.80
2024-02-13T00:51:19.478Z,6.70
2024-02-13T00:54:07.859Z,6.70
2024-02-13T00:56:55.836Z,6.70
2024-02-13T00:59:44.528Z,6.80
2024-02-13T01:02:32.537Z,6.70
2024-02-13T01:05:22.225Z,6.80
2024-02-13T01:08:12.176Z,6.70
2024-02-13T01:11:00.095Z,6.70
2024-02-13T01:13:48.203Z,6.80
2024-02-13T01:16:36.361Z,6.80
2024-02-13T01:19:24.279Z,6.80
2024-02-13T01:22:13.882Z,6.70
2024-02-13T01:25:01.805Z,6.80
2024-02-13T01:27:49.524Z,6.80
2024-02-13T01:30:39.657Z,6.70
2024-02-13T01:33:27.961Z,6.80
2024-02-13T01:36:19.539Z,6.70
2024-02-13T01:39:10.987Z,6.70
2024-02-13T01:41:59.898Z,6.70
2024-02-13T01:44:48.616Z,6.60
2024-02-13T01:47:37.215Z,6.60
2024-02-13T01:50:25.615Z,6.60
2024-02-13T01:53:14.766Z,6.60
2024-02-13T01:56:07.692Z,6.70
2024-02-13T01:58:55.390Z,6.60
2024-02-13T02:01:44.165Z,6.50
2024-02-13T02:04:34.198Z,6.50
2024-02-13T02:07:25.159Z,6.50
2024-02-13T02:10:17.549Z,6.50
2024-02-13T02:13:08.991Z,6.50
2024-02-13T02:15:57.231Z,6.50
2024-02-13T02:18:45.349Z,6.50
2024-02-13T02:21:33.051Z,6.40
2024-02-13T02:24:20.589Z,6.40
2024-02-13T02:27:12.548Z,6.50
2024-02-13T02:30:09.939Z,6.60
2024-02-13T02:33:04.125Z,6.60
2024-02-13T02:35:59.410Z,6.50
2024-02-13T02:38:47.314Z,6.60
2024-02-13T02:41:35.169Z,6.50
2024-02-13T02:44:24.788Z,6.50
2024-02-13T02:47:13.673Z,6.60
2024-02-13T02:50:04.974Z,6.40
2024-02-13T02:52:54.050Z,6.40
2024-02-13T02:55:42.564Z,6.40
2024-02-13T02:58:30.244Z,6.40
2024-02-13T03:01:19.973Z,6.50
2024-02-13T03:04:11.385Z,6.50
2024-02-13T03:07:01.363Z,6.40
2024-02-13T03:09:51.854Z,6.40
2024-02-13T03:12:39.744Z,6.40
2024-02-13T03:15:28.869Z,6.40
2024-02-13T03:18:19.626Z,6.40
2024-02-13T03:21:08.557Z,6.40
2024-02-13T03:23:56.476Z,6.30
2024-02-13T03:26:44.568Z,6.30
2024-02-13T03:29:32.951Z,6.30
2024-02-13T03:32:21.622Z,6.40
2024-02-13T03:35:11.818Z,6.40
2024-02-13T03:37:59.566Z,6.30
2024-02-13T03:40:47.341Z,6.40
2024-02-13T03:43:35.636Z,6.40
2024-02-13T03:50:41.573Z,6.30
2024-02-13T03:57:48.472Z,6.30
2024-02-13T04:04:49.195Z,6.30
2024-02-13T04:15:42.906Z,6.30
2024-02-13T04:22:34.744Z,6.20
2024-02-13T04:26:25.807Z,6.20
2024-02-13T04:33:28.138Z,6.30
2024-02-13T04:40:20.316Z,6.20
2024-02-13T04:47:10.809Z,6.20
2024-02-13T04:50:54.984Z,6.10
2024-02-13T04:53:45.900Z,6.10
2024-02-13T05:00:38.647Z,6.00
2024-02-13T05:07:31.197Z,6.00
2024-02-13T05:10:24.107Z,6.00
2024-02-13T05:17:15.156Z,6.00
2024-02-13T05:20:59.103Z,6.00
2024-02-13T05:23:49.268Z,6.00
2024-02-13T05:27:32.929Z,6.00
2024-02-13T05:30:23.894Z,5.90
2024-02-13T05:34:07.847Z,5.90
2024-02-13T05:37:04.212Z,5.90
2024-02-13T05:40:47.822Z,5.90
2024-02-13T05:43:37.152Z,5.90
2024-02-13T05:50:27.959Z,5.90
2024-02-13T05:57:20.274Z,5.80
2024-02-13T06:01:04.228Z,5.80
2024-02-13T06:07:56.355Z,5.80
2024-02-13T06:14:48.772Z,5.70
2024-02-13T06:21:39.709Z,5.70
2024-02-13T06:25:23.518Z,5.60
2024-02-13T06:28:15.681Z,5.60
2024-02-13T06:35:07.538Z,5.60
2024-02-13T06:41:58.441Z,5.60
2024-02-13T06:48:50.616Z,5.70
2024-02-13T06:55:41.789Z,5.80
2024-02-13T07:02:32.123Z,5.80
2024-02-13T07:09:25.092Z,5.90
2024-02-13T07:16:16.137Z,5.90
2024-02-13T07:23:06.935Z,6.00
2024-02-13T07:30:01.316Z,5.90
2024-02-13T07:36:51.934Z,5.80
2024-02-13T07:43:42.688Z,5.70
2024-02-13T07:50:31.747Z,5.90
2024-02-13T07:54:14.275Z,5.90
2024-02-13T07:57:04.126Z,5.90
2024-02-13T08:03:54.667Z,5.90
2024-02-13T08:10:48.043Z,5.90
2024-02-13T08:17:39.186Z,6.10
2024-02-13T08:24:30.524Z,6.30
2024-02-13T08:28:14.575Z,6.20
2024-02-13T08:31:05.573Z,6.20
2024-02-13T08:34:47.919Z,6.20
2024-02-13T08:41:38.140Z,6.20
2024-02-13T08:48:31.161Z,6.10
2024-02-13T08:55:21.827Z,5.80
2024-02-13T08:59:05.695Z,5.70
2024-02-13T09:01:56.020Z,6.00
2024-02-13T09:08:50.740Z,6.10
2024-02-13T09:12:34.717Z,6.10
2024-02-13T09:15:24.967Z,6.40
2024-02-13T09:18:45.488Z,6.60
2024-02-13T09:22:29.486Z,6.70
2024-02-13T09:29:20.727Z,6.30
2024-02-13T09:36:10.633Z,6.60
2024-02-13T09:39:54.604Z,6.60
2024-02-13T09:42:44.899Z,6.40
2024-02-13T09:49:43.328Z,6.20
2024-02-13T09:56:36.956Z,6.30
2024-02-13T10:03:29.294Z,6.50
2024-02-13T10:07:13.543Z,6.40
2024-02-13T10:23:20.340Z,6.50
2024-02-13T10:25:49.840Z,7.10
2024-02-13T10:28:21.283Z,7.00
2024-02-13T10:30:53.345Z,6.80
2024-02-13T10:33:23.250Z,6.70
2024-02-13T10:35:56.890Z,6.80
2024-02-13T10:38:30.797Z,6.60
2024-02-13T10:41:01.853Z,6.50
2024-02-13T10:43:31.920Z,6.40
2024-02-13T10:46:06.450Z,6.40
2024-02-13T10:48:44.195Z,6.40
2024-02-13T10:51:18.767Z,6.30
2024-02-13T10:53:50.979Z,6.40
2024-02-13T10:56:22.669Z,6.40
2024-02-13T10:58:53.409Z,6.40
2024-02-13T11:01:24.729Z,6.40
2024-02-13T11:03:58.514Z,6.40
2024-02-13T11:06:28.295Z,6.40
2024-02-13T11:08:59.671Z,6.40
2024-02-13T11:11:30.692Z,6.50
2024-02-13T11:14:00.261Z,6.50
2024-02-13T11:16:29.591Z,6.60
2024-02-13T11:19:05.088Z,6.60
2024-02-13T11:21:42.606Z,6.40
2024-02-13T11:24:22.393Z,6.60
2024-02-13T11:26:51.794Z,6.60
2024-02-13T11:29:23.469Z,6.80
2024-02-13T11:31:59.978Z,7.00
2024-02-13T11:34:44.614Z,7.10
2024-02-13T11:37:21.203Z,7.00
2024-02-13T11:39:51.962Z,6.90
2024-02-13T11:42:21.404Z,6.80
2024-02-13T11:44:53.432Z,6.80
2024-02-13T11:47:26.197Z,6.70
2024-02-13T11:49:56.739Z,6.80
2024-02-13T11:52:26.515Z,6.80
2024-02-13T11:54:57.472Z,6.70
2024-02-13T11:57:27.442Z,6.70
2024-02-13T12:00:01.761Z,6.70
2024-02-13T12:02:31.715Z,6.60
2024-02-13T12:05:03.940Z,6.60
2024-02-13T12:07:33.229Z,6.70
2024-02-13T12:10:06.751Z,6.70
2024-02-13T12:12:36.513Z,6.60
2024-02-13T12:15:09.586Z,6.70
2024-02-13T12:17:39.706Z,6.80
2024-02-13T12:20:13.852Z,7.00
2024-02-13T12:22:46.028Z,6.90
2024-02-13T12:25:20.093Z,7.10
2024-02-13T12:27:50.564Z,7.00
2024-02-13T12:30:21.243Z,6.90
2024-02-13T12:32:50.633Z,6.80
2024-02-13T12:35:33.819Z,6.70
2024-02-13T12:38:15.270Z,6.80
2024-02-13T12:40:47.498Z,6.80
2024-02-13T12:43:17.524Z,6.90
2024-02-13T12:45:48.108Z,6.80
2024-02-13T12:48:17.470Z,6.90
2024-02-13T12:50:47.947Z,6.90
2024-02-13T12:53:19.631Z,6.80
2024-02-13T12:55:51.182Z,6.80
2024-02-13T12:58:22.975Z,6.80
2024-02-13T13:00:52.442Z,6.70
2024-02-13T13:03:21.876Z,6.50
2024-02-13T13:05:51.659Z,6.40
2024-02-13T13:08:24.323Z,6.30
2024-02-13T13:40:20.231Z,6.40
2024-02-13T13:43:08.138Z,6.30
2024-02-13T13:45:57.381Z,6.30
2024-02-13T13:48:45.676Z,6.30
2024-02-13T13:51:35.268Z,6.40
2024-02-13T13:54:23.664Z,6.40
2024-02-13T13:57:13.289Z,6.20
2024-02-13T14:00:01.236Z,6.30
2024-02-13T14:02:49.869Z,6.00
2024-02-13T14:05:39.242Z,6.00
2024-02-13T14:51:56.746Z,5.70
2024-02-13T14:54:28.080Z,5.70
2024-02-13T14:56:57.153Z,5.70
2024-02-13T14:59:26.866Z,5.60
2024-02-13T15:01:57.424Z,5.60
2024-02-13T15:04:26.606Z,5.70
2024-02-13T15:06:57.460Z,5.60
2024-02-13T15:09:29.473Z,5.60
2024-02-13T15:11:59.526Z,5.50
2024-02-13T15:14:29.018Z,5.40
2024-02-13T15:16:59.367Z,5.40
2024-02-13T15:19:30.310Z,5.30
2024-02-13T15:22:03.058Z,5.20
2024-02-13T15:24:32.317Z,5.20
2024-02-13T15:27:01.425Z,5.10
2024-02-13T15:29:30.627Z,5.00
2024-02-13T15:31:59.817Z,4.90
2024-02-13T15:34:29.184Z,4.90
2024-02-13T15:37:11.506Z,4.80
2024-02-13T15:39:58.098Z,4.80
2024-02-13T15:42:45.600Z,4.80
2024-02-13T15:45:31.847Z,4.80
2024-02-13T15:48:01.487Z,4.80
2024-02-13T15:50:30.840Z,4.70
2024-02-13T15:53:02.212Z,4.70
2024-02-13T15:55:31.785Z,4.60
2024-02-13T15:58:01.245Z,4.60
2024-02-13T16:00:32.233Z,4.70
2024-02-13T16:03:10.013Z,4.60
2024-02-13T16:05:39.630Z,4.60
2024-02-13T16:08:12.210Z,4.60
2024-02-13T16:10:41.386Z,4.50
2024-02-13T16:13:11.841Z,4.40
2024-02-13T16:15:41.385Z,4.30
2024-02-13T16:18:11.306Z,4.20
2024-02-13T16:20:40.732Z,4.20
2024-02-13T16:23:11.913Z,4.10
2024-02-13T16:25:40.930Z,4.00
2024-02-13T16:28:10.234Z,4.00
2024-02-13T16:30:39.401Z,4.00
2024-02-13T16:33:10.065Z,4.00
2024-02-13T16:35:39.658Z,4.00
2024-02-13T16:38:10.294Z,4.00
2024-02-13T16:40:39.680Z,4.00
2024-02-13T16:43:08.977Z,4.00
2024-02-13T16:45:38.565Z,3.90
2024-02-13T16:48:10.841Z,3.70
2024-02-13T16:50:40.244Z,3.50
2024-02-13T16:53:11.081Z,3.40
2024-02-13T16:55:40.142Z,3.40
2024-02-13T16:58:10.302Z,3.40
2024-02-13T17:00:40.350Z,3.50
2024-02-13T17:03:09.813Z,3.60
2024-02-13T17:05:40.393Z,3.70
2024-02-13T17:08:11.358Z,3.70
2024-02-13T17:10:40.481Z,3.80
2024-02-13T17:13:10.200Z,3.80
2024-02-13T17:15:39.363Z,3.80
2024-02-13T17:18:08.802Z,3.70
2024-02-13T17:20:38.397Z,3.50
2024-02-13T17:23:09.586Z,3.30
2024-02-13T17:25:41.611Z,3.20
2024-02-13T17:28:12.443Z,3.20
2024-02-13T17:30:41.496Z,3.30
2024-02-13T17:33:10.724Z,3.40
2024-02-13T17:35:40.129Z,3.50
2024-02-13T17:38:10.598Z,3.40
2024-02-13T17:40:42.240Z,3.50
2024-02-13T17:43:16.199Z,3.50
2024-02-13T17:45:45.358Z,3.50
2024-02-13T17:48:14.899Z,3.50
2024-02-13T17:50:44.039Z,3.60
2024-02-13T17:53:13.174Z,3.60
2024-02-13T17:55:44.452Z,3.60
2024-02-13T17:58:14.866Z,3.40
2024-02-13T18:00:47.575Z,3.30
2024-02-13T18:03:17.266Z,3.00
2024-02-13T18:05:47.561Z,2.70
2024-02-13T18:08:16.798Z,2.60
2024-02-13T18:10:47.480Z,2.50
2024-02-13T18:13:16.663Z,2.40
2024-02-13T18:15:47.565Z,2.40
2024-02-13T18:18:18.360Z,2.30
2024-02-13T18:20:47.722Z,2.30
2024-02-13T18:23:17.556Z,2.20
2024-02-13T18:25:48.197Z,2.30
2024-02-13T18:28:18.519Z,2.30
2024-02-13T18:30:47.927Z,2.30
2024-02-13T18:33:17.061Z,2.30
2024-02-13T18:35:47.085Z,2.30
2024-02-13T18:38:17.501Z,2.20
2024-02-13T18:40:48.222Z,2.10
2024-02-13T18:43:17.127Z,2.10
2024-02-13T18:45:46.850Z,2.00
2024-02-13T18:48:16.106Z,1.90
2024-02-13T18:50:47.160Z,1.90
2024-02-13T18:53:21.166Z,1.80
2024-02-13T18:55:52.012Z,1.70
2024-02-13T18:58:21.192Z,1.70
2024-02-13T19:00:52.337Z,1.60
2024-02-13T19:03:22.711Z,1.60
2024-02-13T19:05:53.085Z,1.50
2024-02-13T19:08:22.418Z,1.60
2024-02-13T19:10:57.702Z,1.70
2024-02-13T19:13:28.426Z,1.70
2024-02-13T19:15:57.770Z,1.80
2024-02-13T19:18:28.083Z,1.90
2024-02-13T19:20:57.968Z,1.80
2024-02-13T19:23:27.585Z,1.90
2024-02-13T19:25:58.408Z,1.90
2024-02-13T19:28:28.108Z,2.00
2024-02-13T19:30:57.351Z,2.10
2024-02-13T19:33:31.200Z,2.20
2024-02-13T19:36:00.645Z,2.40
2024-02-13T19:38:32.408Z,2.40
2024-02-13T19:41:03.574Z,2.40
2024-02-13T19:43:35.746Z,2.40
2024-02-13T19:46:05.242Z,2.40
2024-02-13T19:48:38.911Z,2.50
2024-02-13T19:51:09.027Z,2.50
2024-02-13T19:53:38.321Z,2.60
2024-02-13T19:56:13.531Z,2.60
2024-02-13T19:58:44.055Z,2.60
2024-02-13T20:01:16.230Z,2.70
2024-02-13T20:03:45.260Z,2.80
2024-02-13T20:06:15.374Z,2.80
2024-02-13T20:08:45.282Z,2.90
2024-02-13T20:11:18.222Z,3.00
2024-02-13T20:13:47.920Z,3.00
2024-02-13T20:16:17.150Z,3.00
2024-02-13T20:18:46.613Z,3.10
2024-02-13T20:21:15.765Z,3.20
2024-02-13T20:23:47.510Z,3.30
2024-02-13T20:26:19.094Z,3.30
2024-02-13T20:28:49.189Z,3.40
2024-02-13T20:31:18.540Z,3.40
2024-02-13T20:33:48.961Z,3.40
2024-02-13T20:36:18.360Z,3.40
2024-02-13T20:38:47.719Z,3.50
2024-02-13T20:41:19.359Z,3.50
2024-02-13T20:43:48.640Z,3.50
2024-02-13T20:46:20.144Z,3.60
2024-02-13T20:48:51.097Z,3.60
2024-02-13T20:51:20.227Z,3.60
2024-02-13T20:53:49.380Z,3.60
2024-02-13T20:56:19.998Z,3.50
2024-02-13T20:58:49.373Z,3.60
2024-02-13T21:01:18.541Z,3.60
2024-02-13T21:03:49.365Z,3.60
2024-02-13T21:06:21.193Z,3.70
2024-02-13T21:08:50.721Z,3.70
2024-02-13T21:11:21.541Z,3.70
2024-02-13T21:13:51.320Z,3.80
2024-02-13T21:16:20.556Z,3.80
2024-02-13T21:18:49.845Z,3.80
2024-02-13T21:21:37.119Z,3.90
2024-02-13T21:24:07.908Z,3.90
2024-02-13T21:26:42.460Z,3.90
2024-02-13T21:29:11.897Z,3.80
2024-02-13T21:31:44.741Z,3.80
2024-02-13T21:34:14.070Z,3.90
2024-02-13T21:36:44.955Z,3.90
2024-02-13T21:39:14.216Z,3.90
2024-02-13T21:41:45.089Z,3.90
2024-02-13T21:44:16.303Z,3.90
2024-02-13T21:46:45.351Z,3.90
2024-02-13T21:49:14.960Z,3.90
2024-02-13T21:51:44.628Z,4.00
2024-02-13T21:54:13.685Z,4.00
2024-02-13T21:56:44.467Z,4.10
2024-02-13T21:59:13.692Z,4.10
2024-02-13T22:01:42.923Z,4.00
2024-02-13T22:04:12.121Z,3.90
2024-02-13T22:06:41.492Z,3.80
2024-02-13T22:09:13.698Z,3.80
2024-02-13T22:11:44.658Z,3.70
2024-02-13T22:14:14.345Z,3.70
2024-02-13T22:16:44.484Z,3.70
2024-02-13T22:19:14.150Z,3.60
2024-02-13T22:21:43.687Z,3.70
2024-02-13T22:24:13.119Z,3.60
2024-02-13T22:26:43.827Z,3.60
2024-02-13T22:29:13.154Z,3.60
2024-02-13T22:31:42.361Z,3.60
2024-02-13T22:34:15.241Z,3.70
2024-02-13T22:36:52.924Z,3.70
2024-02-13T22:39:22.563Z,3.70
2024-02-13T22:41:53.686Z,3.80
2024-02-13T22:44:25.631Z,3.80
2024-02-13T22:46:55.103Z,3.80
2024-02-13T22:49:24.425Z,3.40
2024-02-13T22:51:53.782Z,3.10
2024-02-13T22:54:23.396Z,2.90
2024-02-13T22:56:55.056Z,2.80
2024-02-13T22:59:24.708Z,2.60
2024-02-13T23:01:55.160Z,2.40
2024-02-13T23:04:24.365Z,2.20
2024-02-13T23:06:53.791Z,2.10
2024-02-13T23:09:23.398Z,2.00
2024-02-13T23:11:54.882Z,1.90
2024-02-13T23:14:24.624Z,2.20
2024-02-13T23:16:54.383Z,2.00
2024-02-13T23:19:24.528Z,2.60
2024-02-13T23:21:54.167Z,2.70
2024-02-13T23:24:23.275Z,2.80
2024-02-13T23:26:53.762Z,2.90
2024-02-13T23:29:24.312Z,3.00
2024-02-13T23:31:53.359Z,3.10
2024-02-13T23:34:22.884Z,3.20
2024-02-13T23:36:52.143Z,3.20
2024-02-13T23:39:21.360Z,3.30
2024-02-13T23:41:50.778Z,3.40
2024-02-13T23:44:22.298Z,3.50
2024-02-13T23:46:51.479Z,3.50
2024-02-13T23:49:20.875Z,3.60
2024-02-13T23:51:50.118Z,3.60
2024-02-13T23:54:26.508Z,3.50
2024-02-13T23:56:55.622Z,3.60
2024-02-13T23:59:26.134Z,3.70
