createdAt,value
2018-01-22T00:02:26.395Z,48.50
2018-01-22T00:07:29.573Z,48.40
2018-01-22T00:12:32.312Z,48.80
2018-01-22T00:17:34.966Z,49.30
2018-01-22T00:22:38.977Z,50.00
2018-01-22T00:27:41.588Z,50.50
2018-01-22T00:32:44.849Z,50.60
2018-01-22T00:37:47.774Z,51.00
2018-01-22T00:42:50.302Z,51.30
2018-01-22T00:47:54.037Z,52.90
2018-01-22T00:52:56.650Z,52.20
2018-01-22T00:57:59.172Z,52.50
2018-01-22T01:03:02.379Z,52.80
2018-01-22T01:08:05.647Z,53.10
2018-01-22T01:13:09.058Z,53.30
2018-01-22T01:18:11.766Z,53.40
2018-01-22T01:23:14.333Z,53.80
2018-01-22T01:28:17.240Z,53.90
2018-01-22T01:33:19.743Z,54.30
2018-01-22T01:38:23.199Z,54.70
2018-01-22T01:43:26.264Z,54.60
2018-01-22T01:48:29.538Z,55.00
2018-01-22T01:53:32.063Z,55.60
2018-01-22T01:58:35.475Z,55.50
2018-01-22T02:03:38.746Z,55.60
2018-01-22T02:08:41.822Z,55.60
2018-01-22T02:13:44.484Z,55.70
2018-01-22T02:18:47.385Z,56.50
2018-01-22T02:23:49.923Z,56.10
2018-01-22T02:28:52.537Z,56.30
2018-01-22T02:33:55.832Z,57.00
2018-01-22T02:38:59.106Z,57.00
2018-01-22T02:44:03.187Z,57.10
2018-01-22T02:49:05.683Z,57.00
2018-01-22T02:54:08.222Z,57.50
2018-01-22T02:59:11.635Z,57.80
2018-01-22T03:04:14.979Z,57.70
2018-01-22T03:09:17.751Z,57.90
2018-01-22T03:14:21.499Z,58.00
2018-01-22T03:19:24.060Z,58.00
2018-01-22T03:24:27.061Z,58.20
2018-01-22T03:29:30.484Z,58.10
2018-01-22T03:34:33.766Z,58.20
2018-01-22T03:39:36.283Z,58.10
2018-01-22T03:44:39.713Z,58.30
2018-01-22T03:49:42.836Z,58.20
2018-01-22T03:54:45.502Z,58.50
2018-01-22T03:59:48.092Z,58.40
2018-01-22T04:04:50.662Z,58.40
2018-01-22T04:09:53.422Z,59.10
2018-01-22T04:14:56.195Z,58.50
2018-01-22T04:19:59.526Z,58.60
2018-01-22T04:25:02.114Z,58.60
2018-01-22T04:30:05.098Z,58.50
2018-01-22T04:35:08.420Z,58.30
2018-01-22T04:40:11.710Z,58.20
2018-01-22T04:45:14.250Z,58.20
2018-01-22T04:50:16.849Z,58.30
2018-01-22T04:55:19.371Z,58.40
2018-01-22T05:00:22.380Z,58.40
2018-01-22T05:05:25.498Z,58.40
2018-01-22T05:10:28.607Z,58.40
2018-01-22T05:15:31.174Z,58.50
2018-01-22T05:20:35.127Z,58.50
2018-01-22T05:25:37.744Z,58.40
2018-01-22T05:30:40.532Z,59.10
2018-01-22T05:35:44.068Z,58.30
2018-01-22T05:40:46.600Z,58.50
2018-01-22T05:45:49.202Z,58.40
2018-01-22T05:50:52.199Z,58.30
2018-01-22T05:55:54.746Z,58.40
2018-01-22T06:00:57.339Z,58.20
2018-01-22T06:06:01.371Z,58.40
2018-01-22T06:11:04.798Z,58.40
2018-01-22T06:16:07.443Z,58.30
2018-01-22T06:21:09.951Z,58.30
2018-01-22T06:26:12.769Z,58.40
2018-01-22T06:31:15.277Z,58.30
2018-01-22T06:36:17.836Z,58.30
2018-01-22T06:41:21.391Z,58.20
2018-01-22T06:46:23.960Z,58.30
2018-01-22T06:51:27.323Z,58.20
2018-01-22T06:56:30.044Z,58.10
2018-01-22T07:01:32.563Z,58.20
2018-01-22T07:06:35.925Z,58.50
2018-01-22T07:11:38.469Z,58.50
2018-01-22T07:16:42.013Z,58.60
2018-01-22T07:21:44.561Z,58.30
2018-01-22T07:26:47.683Z,58.40
2018-01-22T07:31:50.375Z,58.10
2018-01-22T07:36:53.098Z,58.20
2018-01-22T07:41:57.009Z,58.40
2018-01-22T07:47:00.397Z,58.30
2018-01-22T07:52:03.748Z,58.30
2018-01-22T07:57:07.342Z,58.80
2018-01-22T08:02:09.885Z,58.20
2018-01-22T08:07:13.386Z,58.20
2018-01-22T08:12:17.823Z,58.00
2018-01-22T08:17:21.880Z,58.00
2018-01-22T08:22:25.686Z,58.00
2018-01-22T08:27:29.006Z,57.70
2018-01-22T08:32:31.541Z,57.70
2018-01-22T08:37:34.158Z,57.90
2018-01-22T08:42:37.621Z,58.00
2018-01-22T08:47:40.305Z,57.80
2018-01-22T08:52:42.982Z,57.70
2018-01-22T08:57:45.532Z,57.60
2018-01-22T09:02:48.171Z,57.70
2018-01-22T09:07:50.696Z,57.60
2018-01-22T09:12:54.704Z,56.90
2018-01-22T09:17:57.223Z,56.40
2018-01-22T09:22:59.787Z,55.70
2018-01-22T09:28:03.053Z,55.20
2018-01-22T09:33:05.830Z,55.20
2018-01-22T09:38:08.327Z,54.80
2018-01-22T09:43:11.553Z,54.40
2018-01-22T09:48:14.276Z,53.80
2018-01-22T09:53:16.812Z,53.60
2018-01-22T09:58:19.362Z,53.40
2018-01-22T10:03:22.322Z,53.40
2018-01-22T10:08:25.490Z,53.20
2018-01-22T10:13:28.777Z,53.10
2018-01-22T10:18:31.544Z,53.10
2018-01-22T10:23:34.108Z,53.20
2018-01-22T10:28:37.670Z,52.90
2018-01-22T10:33:40.353Z,52.90
2018-01-22T10:38:42.934Z,52.70
2018-01-22T10:43:45.478Z,52.70
2018-01-22T10:48:49.476Z,52.50
2018-01-22T10:53:52.781Z,52.50
2018-01-22T10:58:56.134Z,52.40
2018-01-22T11:03:58.675Z,52.30
2018-01-22T11:09:01.906Z,51.90
2018-01-22T11:14:04.921Z,51.80
2018-01-22T11:19:08.012Z,51.70
2018-01-22T11:24:10.812Z,51.70
2018-01-22T11:29:13.885Z,51.50
2018-01-22T11:34:17.144Z,51.50
2018-01-22T11:39:19.663Z,51.50
2018-01-22T11:44:23.596Z,51.40
2018-01-22T11:49:27.101Z,51.70
2018-01-22T11:54:29.688Z,51.70
2018-01-22T11:59:33.365Z,51.10
2018-01-22T12:04:35.883Z,51.10
2018-01-22T12:09:39.414Z,51.10
2018-01-22T12:14:43.241Z,51.40
2018-01-22T12:19:45.861Z,51.10
2018-01-22T12:24:49.313Z,51.00
2018-01-22T12:29:52.323Z,51.10
2018-01-22T12:34:54.853Z,50.90
2018-01-22T12:39:59.063Z,51.00
2018-01-22T12:45:01.877Z,50.70
2018-01-22T12:50:04.429Z,50.60
2018-01-22T12:55:07.111Z,50.60
2018-01-22T13:00:09.697Z,50.30
2018-01-22T13:05:13.391Z,49.80
2018-01-22T13:10:16.223Z,50.20
2018-01-22T13:15:19.939Z,50.10
2018-01-22T13:20:23.260Z,50.10
2018-01-22T13:25:26.572Z,50.20
2018-01-22T13:30:29.262Z,50.20
2018-01-22T13:35:32.118Z,50.20
2018-01-22T13:40:40.415Z,50.20
2018-01-22T13:45:42.993Z,50.20
2018-01-22T13:50:45.513Z,50.30
2018-01-22T13:55:49.000Z,50.30
2018-01-22T14:00:52.944Z,50.30
2018-01-22T14:05:55.728Z,50.10
2018-01-22T14:10:58.507Z,50.50
2018-01-22T14:16:01.874Z,51.10
2018-01-22T14:21:04.444Z,51.10
2018-01-22T14:26:06.980Z,51.40
2018-01-22T14:31:09.774Z,51.70
2018-01-22T14:36:12.466Z,51.90
2018-01-22T14:41:15.046Z,52.00
2018-01-22T14:46:18.069Z,51.90
2018-01-22T14:51:21.522Z,52.30
2018-01-22T14:56:24.125Z,52.40
2018-01-22T15:01:27.098Z,52.90
2018-01-22T15:06:29.692Z,52.70
2018-01-22T15:11:32.926Z,52.90
2018-01-22T15:16:35.847Z,52.90
2018-01-22T15:21:38.572Z,52.80
2018-01-22T15:26:41.089Z,52.90
2018-01-22T15:31:43.942Z,52.80
2018-01-22T15:36:46.543Z,53.00
2018-01-22T15:41:49.145Z,52.90
2018-01-22T15:46:51.703Z,52.90
2018-01-22T15:51:54.316Z,53.00
2018-01-22T15:56:56.847Z,53.00
2018-01-22T16:01:59.383Z,53.00
2018-01-22T16:07:03.071Z,52.80
2018-01-22T16:12:05.830Z,52.90
2018-01-22T16:17:08.452Z,53.00
2018-01-22T16:22:10.952Z,52.90
2018-01-22T16:27:13.615Z,52.80
2018-01-22T16:32:16.306Z,52.80
2018-01-22T16:37:19.714Z,53.00
2018-01-22T16:42:22.410Z,52.90
2018-01-22T16:47:30.729Z,52.70
2018-01-22T16:52:33.352Z,52.50
2018-01-22T16:57:37.243Z,52.50
2018-01-22T17:02:39.847Z,52.70
2018-01-22T17:07:42.785Z,52.50
2018-01-22T17:12:45.546Z,52.50
2018-01-22T17:17:49.112Z,52.60
2018-01-22T17:22:52.935Z,52.50
2018-01-22T17:27:55.989Z,52.50
2018-01-22T17:32:58.911Z,45.70
2018-01-22T17:38:01.487Z,39.20
2018-01-22T17:43:04.058Z,40.00
2018-01-22T17:48:06.979Z,38.80
2018-01-22T17:53:10.089Z,38.90
2018-01-22T17:58:12.678Z,39.00
2018-01-22T18:03:15.297Z,39.60
2018-01-22T18:08:17.872Z,40.10
2018-01-22T18:13:21.066Z,40.20
2018-01-22T18:18:23.651Z,40.90
2018-01-22T18:23:27.071Z,41.10
2018-01-22T18:28:30.685Z,41.50
2018-01-22T18:33:33.272Z,41.80
2018-01-22T18:38:36.012Z,42.20
2018-01-22T18:43:38.563Z,42.50
2018-01-22T18:48:41.613Z,42.70
2018-01-22T18:53:44.172Z,43.00
2018-01-22T18:58:46.747Z,43.20
2018-01-22T19:03:49.389Z,43.50
2018-01-22T19:08:52.837Z,43.60
2018-01-22T19:13:55.395Z,43.90
2018-01-22T19:18:57.910Z,44.00
2018-01-22T19:24:01.340Z,44.50
2018-01-22T19:29:04.024Z,44.40
2018-01-22T19:34:07.707Z,44.70
2018-01-22T19:39:10.328Z,44.60
2018-01-22T21:22:32.725Z,46.70
2018-01-22T21:27:35.244Z,46.80
2018-01-22T21:32:38.465Z,46.90
2018-01-22T21:37:41.253Z,46.90
2018-01-22T21:42:44.420Z,47.00
2018-01-22T21:47:47.490Z,47.10
2018-01-22T21:52:50.710Z,48.90
2018-01-22T21:57:54.798Z,50.50
2018-01-22T22:02:58.010Z,50.40
2018-01-22T22:08:01.375Z,50.70
2018-01-22T22:13:04.330Z,51.20
2018-01-22T22:18:07.046Z,51.90
2018-01-22T22:23:09.709Z,52.40
2018-01-22T22:28:13.200Z,52.80
2018-01-22T22:33:15.751Z,53.10
2018-01-22T22:38:18.988Z,53.50
2018-01-22T22:43:21.603Z,54.00
2018-01-22T22:48:25.757Z,54.00
2018-01-22T22:53:29.248Z,53.70
2018-01-22T22:58:31.853Z,53.70
2018-01-22T23:03:34.907Z,53.00
2018-01-22T23:08:37.734Z,53.20
2018-01-22T23:13:40.466Z,53.70
2018-01-22T23:18:43.764Z,54.60
2018-01-22T23:23:47.471Z,54.60
2018-01-22T23:28:50.122Z,55.30
2018-01-22T23:33:52.824Z,56.00
2018-01-22T23:38:56.205Z,56.50
2018-01-22T23:43:59.471Z,56.90
2018-01-22T23:49:02.689Z,57.40
2018-01-22T23:54:05.490Z,57.70
2018-01-22T23:59:08.044Z,57.70
