createdAt,value
2019-01-30T00:03:36.800Z,4.97
2019-01-30T00:08:21.580Z,5.40
2019-01-30T00:13:06.508Z,5.33
2019-01-30T00:17:51.406Z,4.97
2019-01-30T00:22:36.038Z,5.17
2019-01-30T00:27:20.712Z,5.23
2019-01-30T00:32:05.542Z,5.50
2019-01-30T00:36:50.124Z,5.33
2019-01-30T00:41:34.788Z,5.60
2019-01-30T00:46:19.417Z,5.60
2019-01-30T00:51:04.228Z,5.43
2019-01-30T00:55:48.972Z,6.87
2019-01-30T01:00:33.840Z,7.47
2019-01-30T01:05:18.595Z,7.23
2019-01-30T01:10:03.580Z,6.07
2019-01-30T01:14:48.179Z,6.33
2019-01-30T01:19:32.768Z,7.73
2019-01-30T01:24:17.506Z,6.50
2019-01-30T01:29:02.126Z,7.27
2019-01-30T01:33:46.642Z,6.83
2019-01-30T01:38:31.377Z,8.77
2019-01-30T01:43:16.233Z,8.17
2019-01-30T01:48:00.968Z,9.37
2019-01-30T01:52:46.879Z,9.77
2019-01-30T01:57:31.630Z,9.00
2019-01-30T02:02:16.397Z,10.07
2019-01-30T02:07:01.086Z,9.67
2019-01-30T02:11:46.030Z,11.17
2019-01-30T02:16:30.643Z,11.27
2019-01-30T02:21:15.177Z,10.73
2019-01-30T02:25:59.681Z,12.37
2019-01-30T02:30:47.673Z,12.17
2019-01-30T02:35:30.881Z,13.33
2019-01-30T02:40:16.999Z,12.43
2019-01-30T02:45:01.666Z,11.87
2019-01-30T02:49:46.463Z,12.87
2019-01-30T02:54:31.225Z,13.30
2019-01-30T02:59:15.800Z,11.90
2019-01-30T03:04:00.590Z,13.30
2019-01-30T03:08:45.166Z,13.33
2019-01-30T03:13:30.095Z,11.63
2019-01-30T03:18:15.134Z,12.37
2019-01-30T03:22:59.840Z,12.30
2019-01-30T03:27:44.514Z,12.43
2019-01-30T03:32:29.704Z,12.10
2019-01-30T03:37:14.506Z,11.47
2019-01-30T03:41:59.284Z,12.43
2019-01-30T03:46:44.234Z,12.17
2019-01-30T03:51:28.956Z,12.17
2019-01-30T03:56:13.555Z,10.33
2019-01-30T04:00:58.215Z,9.93
2019-01-30T04:05:45.976Z,11.27
2019-01-30T04:10:30.742Z,10.57
2019-01-30T04:15:15.611Z,10.17
2019-01-30T04:20:00.563Z,10.03
2019-01-30T04:24:45.339Z,9.57
2019-01-30T04:29:29.899Z,9.57
2019-01-30T04:34:14.536Z,9.10
2019-01-30T04:38:59.074Z,10.57
2019-01-30T04:43:43.747Z,10.27
2019-01-30T04:48:28.242Z,10.30
2019-01-30T04:53:12.920Z,9.40
2019-01-30T04:57:58.325Z,10.20
2019-01-30T05:02:43.108Z,9.10
2019-01-30T05:07:27.754Z,10.60
2019-01-30T05:12:12.500Z,8.43
2019-01-30T05:16:57.313Z,9.97
2019-01-30T05:21:41.947Z,8.47
2019-01-30T05:26:26.586Z,9.43
2019-01-30T05:31:11.323Z,10.27
2019-01-30T05:35:55.893Z,9.43
2019-01-30T05:40:40.667Z,9.40
2019-01-30T05:45:25.509Z,9.40
2019-01-30T05:50:10.377Z,9.17
2019-01-30T05:54:55.017Z,9.97
2019-01-30T05:59:39.864Z,9.30
2019-01-30T06:04:24.803Z,8.97
2019-01-30T06:09:09.667Z,10.20
2019-01-30T06:13:54.446Z,9.80
2019-01-30T06:18:39.292Z,9.33
2019-01-30T06:23:26.170Z,9.37
2019-01-30T06:28:10.899Z,9.53
2019-01-30T06:32:55.528Z,10.37
2019-01-30T06:37:40.157Z,9.37
2019-01-30T06:42:24.778Z,8.80
2019-01-30T06:47:09.573Z,8.37
2019-01-30T06:51:54.281Z,9.00
2019-01-30T06:56:39.077Z,9.27
2019-01-30T07:01:23.859Z,9.67
2019-01-30T07:06:08.555Z,12.60
2019-01-30T07:10:53.200Z,11.00
2019-01-30T07:15:41.426Z,8.30
2019-01-30T07:20:26.352Z,9.43
2019-01-30T07:25:12.113Z,8.30
2019-01-30T07:29:56.732Z,8.67
2019-01-30T07:34:41.614Z,9.33
2019-01-30T07:39:26.589Z,8.77
2019-01-30T07:44:11.372Z,9.43
2019-01-30T07:48:56.360Z,8.80
2019-01-30T07:53:40.914Z,8.40
2019-01-30T07:58:25.480Z,9.87
2019-01-30T08:03:10.049Z,11.13
2019-01-30T08:07:54.875Z,13.20
2019-01-30T08:12:39.544Z,10.43
2019-01-30T08:17:26.648Z,15.17
2019-01-30T08:22:11.172Z,10.67
2019-01-30T08:26:55.973Z,8.40
2019-01-30T08:31:41.024Z,8.43
2019-01-30T08:36:25.603Z,8.37
2019-01-30T08:41:09.997Z,8.63
2019-01-30T08:45:54.616Z,9.57
2019-01-30T08:50:39.205Z,12.30
2019-01-30T08:55:24.119Z,13.97
2019-01-30T09:00:11.621Z,12.27
2019-01-30T09:04:56.202Z,8.13
2019-01-30T09:09:40.680Z,9.40
2019-01-30T09:14:25.275Z,8.10
2019-01-30T09:19:09.956Z,7.30
2019-01-30T09:23:54.786Z,6.30
2019-01-30T09:28:39.822Z,6.27
2019-01-30T09:33:25.856Z,5.70
2019-01-30T09:38:10.823Z,5.00
2019-01-30T09:42:55.422Z,5.63
2019-01-30T09:47:39.902Z,5.50
2019-01-30T09:52:27.046Z,4.43
2019-01-30T09:57:11.276Z,4.70
2019-01-30T10:01:56.008Z,5.30
2019-01-30T10:06:41.028Z,5.17
2019-01-30T10:11:25.748Z,4.47
2019-01-30T10:16:11.085Z,4.20
2019-01-30T10:20:55.940Z,5.57
2019-01-30T10:25:40.756Z,4.30
2019-01-30T10:30:27.788Z,5.20
2019-01-30T10:35:12.790Z,4.60
2019-01-30T10:39:57.450Z,5.27
2019-01-30T10:44:42.622Z,4.87
2019-01-30T10:49:27.498Z,4.73
2019-01-30T10:54:12.315Z,4.77
2019-01-30T10:58:57.025Z,4.47
2019-01-30T11:03:41.604Z,5.87
2019-01-30T11:08:26.249Z,4.73
2019-01-30T11:13:11.057Z,4.53
2019-01-30T11:17:56.008Z,5.03
2019-01-30T11:22:43.000Z,4.20
2019-01-30T11:27:27.744Z,5.00
2019-01-30T11:32:12.692Z,5.00
2019-01-30T11:37:00.024Z,4.77
2019-01-30T11:41:43.738Z,5.30
2019-01-30T11:46:28.515Z,5.50
2019-01-30T11:51:15.042Z,5.33
2019-01-30T11:55:59.922Z,5.27
2019-01-30T12:01:10.002Z,5.93
2019-01-30T12:05:52.698Z,4.57
2019-01-30T12:10:37.857Z,5.53
2019-01-30T12:15:25.688Z,5.10
2019-01-30T12:20:17.734Z,5.43
2019-01-30T12:25:02.388Z,5.43
2019-01-30T12:30:06.876Z,7.23
2019-01-30T12:35:00.270Z,6.50
2019-01-30T12:40:07.620Z,4.90
2019-01-30T12:44:33.718Z,6.00
2019-01-30T12:49:19.173Z,6.90
2019-01-30T12:54:12.063Z,5.60
2019-01-30T12:58:59.555Z,5.43
2019-01-30T13:03:44.558Z,5.53
2019-01-30T13:08:31.158Z,5.93
2019-01-30T13:13:23.389Z,5.43
2019-01-30T13:18:25.929Z,5.60
2019-01-30T13:23:17.932Z,4.87
2019-01-30T13:28:47.020Z,5.97
2019-01-30T13:34:04.656Z,6.17
2019-01-30T13:38:58.368Z,5.53
2019-01-30T13:43:48.290Z,6.20
2019-01-30T13:48:33.168Z,5.43
2019-01-30T13:53:19.806Z,6.43
2019-01-30T13:58:09.582Z,7.37
2019-01-30T14:02:54.646Z,6.30
2019-01-30T14:07:39.326Z,6.80
2019-01-30T14:12:25.692Z,6.80
2019-01-30T14:17:10.682Z,7.27
2019-01-30T14:21:55.441Z,7.37
2019-01-30T14:26:40.348Z,7.60
2019-01-30T14:31:25.037Z,8.13
2019-01-30T14:36:11.794Z,8.00
2019-01-30T14:40:59.227Z,9.30
2019-01-30T14:45:45.350Z,7.57
2019-01-30T14:50:32.033Z,8.97
2019-01-30T14:55:19.746Z,8.37
2019-01-30T15:00:05.838Z,8.80
2019-01-30T15:04:53.010Z,9.17
2019-01-30T15:09:38.174Z,8.87
2019-01-30T15:14:22.922Z,9.37
2019-01-30T15:19:07.885Z,9.27
2019-01-30T15:23:55.014Z,10.20
2019-01-30T15:28:45.432Z,10.03
2019-01-30T15:33:30.306Z,9.87
2019-01-30T15:38:17.023Z,9.70
2019-01-30T15:43:02.519Z,9.23
2019-01-30T15:47:48.518Z,10.70
2019-01-30T15:52:36.672Z,9.47
2019-01-30T15:57:21.387Z,9.07
2019-01-30T16:02:06.883Z,10.30
2019-01-30T16:06:51.613Z,11.70
2019-01-30T16:11:36.235Z,11.97
2019-01-30T16:16:21.023Z,10.50
2019-01-30T16:21:05.900Z,10.43
2019-01-30T16:25:50.632Z,11.03
2019-01-30T16:30:35.334Z,11.90
2019-01-30T16:35:23.129Z,11.60
2019-01-30T16:40:09.325Z,12.63
2019-01-30T16:44:54.362Z,10.77
2019-01-30T16:49:39.202Z,10.87
2019-01-30T16:54:26.984Z,11.57
2019-01-30T16:59:11.749Z,11.00
2019-01-30T17:04:00.613Z,11.00
2019-01-30T17:08:47.616Z,13.87
2019-01-30T17:13:32.383Z,15.83
2019-01-30T17:18:16.892Z,16.07
2019-01-30T17:23:02.675Z,14.00
2019-01-30T17:27:47.511Z,12.83
2019-01-30T17:32:32.518Z,11.50
2019-01-30T17:37:17.618Z,10.27
2019-01-30T17:42:02.316Z,10.90
2019-01-30T17:46:53.159Z,10.03
2019-01-30T17:51:37.937Z,11.80
2019-01-30T17:56:22.842Z,10.73
2019-01-30T18:01:07.457Z,11.83
2019-01-30T18:05:52.412Z,10.53
2019-01-30T18:10:37.065Z,10.80
2019-01-30T18:15:21.944Z,10.77
2019-01-30T18:20:09.655Z,11.17
2019-01-30T18:25:02.850Z,9.63
2019-01-30T18:29:47.624Z,10.47
2019-01-30T18:34:32.459Z,11.43
2019-01-30T18:39:17.162Z,11.43
2019-01-30T18:44:01.965Z,11.50
2019-01-30T18:48:49.205Z,11.10
2019-01-30T18:53:34.243Z,11.17
2019-01-30T19:03:05.466Z,13.33
2019-01-30T19:07:50.221Z,11.90
2019-01-30T19:12:35.016Z,11.80
2019-01-30T19:17:54.767Z,12.87
2019-01-30T19:22:43.598Z,11.57
2019-01-30T19:33:47.018Z,12.77
2019-01-30T19:38:35.938Z,12.63
2019-01-30T19:43:20.987Z,12.30
2019-01-30T19:48:07.223Z,12.33
2019-01-30T19:52:54.894Z,12.70
2019-01-30T19:57:41.934Z,12.80
2019-01-30T20:02:30.645Z,13.87
2019-01-30T20:07:15.597Z,14.67
2019-01-30T20:12:00.154Z,13.40
2019-01-30T20:16:49.459Z,13.77
2019-01-30T20:21:57.364Z,14.60
2019-01-30T20:26:52.746Z,13.70
2019-01-30T20:31:39.779Z,14.00
2019-01-30T20:36:24.586Z,14.63
2019-01-30T20:41:09.337Z,13.87
2019-01-30T20:45:53.983Z,13.93
2019-01-30T20:50:59.634Z,15.77
2019-01-30T20:55:46.695Z,15.07
2019-01-30T21:00:35.139Z,15.30
2019-01-30T21:05:22.996Z,13.77
2019-01-30T21:10:10.187Z,15.43
2019-01-30T21:14:54.761Z,15.43
2019-01-30T21:19:39.416Z,14.03
2019-01-30T21:24:24.050Z,13.50
2019-01-30T21:29:09.523Z,13.10
2019-01-30T21:33:54.545Z,12.90
2019-01-30T21:38:39.220Z,15.13
2019-01-30T21:43:23.941Z,15.03
2019-01-30T21:48:08.452Z,15.37
2019-01-30T21:52:53.105Z,14.90
2019-01-30T21:57:37.729Z,12.87
2019-01-30T22:02:22.218Z,12.50
2019-01-30T22:07:07.004Z,12.67
2019-01-30T22:11:51.549Z,13.83
2019-01-30T22:16:36.126Z,13.30
2019-01-30T22:21:20.791Z,14.70
2019-01-30T22:26:05.342Z,13.57
2019-01-30T22:30:50.043Z,15.20
2019-01-30T22:35:34.582Z,13.63
2019-01-30T22:40:19.291Z,15.03
2019-01-30T22:45:04.018Z,13.97
2019-01-30T22:49:48.650Z,14.07
2019-01-30T22:54:33.235Z,13.83
2019-01-30T22:59:17.910Z,12.40
2019-01-30T23:04:14.639Z,13.77
2019-01-30T23:09:52.031Z,14.43
2019-01-30T23:14:49.918Z,12.93
2019-01-30T23:20:13.735Z,13.23
2019-01-30T23:26:00.476Z,14.03
2019-01-30T23:31:28.849Z,12.67
2019-01-30T23:37:00.656Z,12.27
2019-01-30T23:42:32.380Z,12.67
2019-01-30T23:48:12.923Z,13.17
2019-01-30T23:53:27.643Z,13.07
2019-01-30T23:58:45.156Z,16.07
