createdAt,value
2023-11-16T00:00:22.379Z,0.00
2023-11-16T00:01:22.167Z,0.00
2023-11-16T00:02:22.205Z,0.00
2023-11-16T00:03:22.165Z,0.00
2023-11-16T00:04:22.140Z,0.00
2023-11-16T00:05:22.131Z,0.00
2023-11-16T00:06:22.099Z,0.00
2023-11-16T00:07:22.113Z,0.00
2023-11-16T00:08:22.005Z,0.00
2023-11-16T00:09:22.151Z,0.00
2023-11-16T00:10:21.984Z,0.00
2023-11-16T00:11:22.011Z,0.00
2023-11-16T00:12:22.032Z,0.00
2023-11-16T00:13:22.086Z,0.00
2023-11-16T00:14:21.969Z,0.00
2023-11-16T00:15:22.002Z,0.00
2023-11-16T00:16:21.979Z,0.00
2023-11-16T00:17:22.100Z,0.00
2023-11-16T00:18:21.965Z,0.00
2023-11-16T00:19:22.078Z,0.00
2023-11-16T00:20:21.888Z,0.00
2023-11-16T00:21:21.930Z,0.00
2023-11-16T00:22:21.934Z,0.00
2023-11-16T00:23:21.943Z,0.00
2023-11-16T00:24:21.977Z,0.00
2023-11-16T00:25:21.981Z,0.00
2023-11-16T00:26:21.828Z,0.00
2023-11-16T00:27:21.884Z,0.00
2023-11-16T00:28:21.834Z,0.00
2023-11-16T00:29:21.847Z,0.00
2023-11-16T00:30:21.911Z,0.00
2023-11-16T00:31:21.857Z,0.00
2023-11-16T00:32:21.773Z,0.00
2023-11-16T00:33:21.861Z,0.00
2023-11-16T00:34:21.746Z,0.00
2023-11-16T00:35:21.758Z,0.00
2023-11-16T00:36:21.840Z,0.00
2023-11-16T00:37:21.767Z,0.00
2023-11-16T00:38:21.730Z,0.00
2023-11-16T00:39:21.843Z,0.00
2023-11-16T00:40:21.729Z,0.00
2023-11-16T00:41:21.650Z,0.00
2023-11-16T00:42:21.789Z,0.00
2023-11-16T00:43:21.731Z,0.00
2023-11-16T00:44:21.758Z,0.00
2023-11-16T00:45:21.753Z,0.00
2023-11-16T00:46:21.704Z,0.00
2023-11-16T00:47:21.737Z,0.00
2023-11-16T00:48:21.742Z,0.00
2023-11-16T00:49:21.598Z,0.00
2023-11-16T00:50:21.598Z,0.00
2023-11-16T00:51:21.579Z,0.00
2023-11-16T00:52:21.619Z,0.00
2023-11-16T00:53:21.563Z,0.00
2023-11-16T00:54:21.610Z,0.00
2023-11-16T00:55:21.529Z,0.00
2023-11-16T00:56:21.532Z,0.00
2023-11-16T00:57:21.533Z,0.00
2023-11-16T00:58:21.588Z,0.00
2023-11-16T00:59:21.445Z,0.00
2023-11-16T01:00:21.560Z,0.00
2023-11-16T01:01:21.556Z,0.00
2023-11-16T01:02:21.456Z,0.00
2023-11-16T01:03:21.644Z,0.00
2023-11-16T01:04:21.437Z,0.00
2023-11-16T01:05:21.352Z,0.00
2023-11-16T01:06:21.471Z,0.00
2023-11-16T01:07:21.366Z,0.00
2023-11-16T01:08:21.359Z,0.00
2023-11-16T01:09:21.341Z,0.00
2023-11-16T01:10:21.389Z,0.00
2023-11-16T01:11:21.429Z,0.00
2023-11-16T01:12:21.397Z,0.00
2023-11-16T01:13:21.285Z,0.00
2023-11-16T01:14:21.327Z,0.00
2023-11-16T01:15:21.325Z,0.00
2023-11-16T01:16:21.280Z,0.00
2023-11-16T01:17:21.322Z,0.00
2023-11-16T01:18:21.344Z,0.00
2023-11-16T01:19:21.270Z,0.00
2023-11-16T01:20:21.297Z,0.00
2023-11-16T01:21:21.275Z,0.00
2023-11-16T01:22:21.285Z,0.00
2023-11-16T01:23:21.251Z,0.00
2023-11-16T01:24:21.249Z,0.00
2023-11-16T01:25:21.200Z,0.00
2023-11-16T01:26:21.226Z,0.00
2023-11-16T01:27:21.129Z,0.00
2023-11-16T01:28:21.371Z,0.00
2023-11-16T01:29:21.195Z,0.00
2023-11-16T01:30:21.134Z,0.00
2023-11-16T01:31:21.285Z,0.00
2023-11-16T01:32:21.099Z,0.00
2023-11-16T01:33:21.067Z,0.00
2023-11-16T01:34:21.133Z,0.00
2023-11-16T01:35:21.111Z,0.00
2023-11-16T01:36:21.079Z,0.00
2023-11-16T01:37:21.027Z,0.00
2023-11-16T01:38:21.109Z,0.00
2023-11-16T01:39:21.089Z,0.00
2023-11-16T01:40:21.070Z,0.00
2023-11-16T01:41:20.978Z,0.00
2023-11-16T01:42:21.049Z,0.00
2023-11-16T01:43:20.987Z,0.00
2023-11-16T01:44:21.004Z,0.00
2023-11-16T01:45:21.045Z,0.00
2023-11-16T01:46:20.998Z,0.00
2023-11-16T01:47:20.989Z,0.00
2023-11-16T01:48:21.014Z,0.00
2023-11-16T01:49:20.915Z,0.00
2023-11-16T01:50:20.896Z,0.00
2023-11-16T01:51:20.950Z,0.00
2023-11-16T01:52:20.948Z,0.00
2023-11-16T01:53:20.843Z,0.00
2023-11-16T01:54:20.916Z,0.00
2023-11-16T01:55:20.795Z,0.00
2023-11-16T01:56:20.809Z,0.00
2023-11-16T01:57:20.878Z,0.00
2023-11-16T01:58:20.825Z,0.00
2023-11-16T01:59:20.814Z,0.00
2023-11-16T02:00:20.800Z,0.00
2023-11-16T02:01:20.805Z,0.00
2023-11-16T02:02:20.747Z,0.00
2023-11-16T02:03:20.923Z,0.00
2023-11-16T02:04:20.837Z,0.00
2023-11-16T02:05:20.780Z,0.00
2023-11-16T02:06:20.773Z,0.00
2023-11-16T02:07:20.730Z,0.00
2023-11-16T02:08:20.698Z,0.00
2023-11-16T02:09:20.794Z,0.00
2023-11-16T02:10:20.619Z,0.00
2023-11-16T02:11:20.675Z,0.00
2023-11-16T02:12:20.686Z,0.00
2023-11-16T02:13:20.634Z,0.00
2023-11-16T02:14:20.670Z,0.00
2023-11-16T02:15:20.656Z,0.00
2023-11-16T02:16:20.675Z,0.00
2023-11-16T02:17:20.586Z,0.00
2023-11-16T02:18:20.605Z,0.00
2023-11-16T02:19:20.563Z,0.00
2023-11-16T02:20:20.523Z,0.00
2023-11-16T02:21:20.646Z,0.00
2023-11-16T02:22:20.517Z,0.00
2023-11-16T02:23:20.496Z,0.00
2023-11-16T02:24:20.632Z,0.00
2023-11-16T02:25:20.520Z,0.00
2023-11-16T02:26:20.456Z,0.00
2023-11-16T02:27:20.503Z,0.00
2023-11-16T02:28:20.512Z,0.00
2023-11-16T02:29:20.442Z,0.00
2023-11-16T02:30:20.460Z,0.00
2023-11-16T02:31:20.509Z,0.00
2023-11-16T02:32:20.377Z,0.00
2023-11-16T02:33:20.543Z,0.00
2023-11-16T02:34:20.367Z,0.00
2023-11-16T02:35:20.374Z,0.00
2023-11-16T02:36:20.363Z,0.00
2023-11-16T02:37:20.347Z,0.00
2023-11-16T02:38:20.340Z,0.00
2023-11-16T02:39:20.400Z,0.00
2023-11-16T02:40:20.312Z,0.00
2023-11-16T02:41:20.321Z,0.00
2023-11-16T02:42:20.315Z,0.00
2023-11-16T02:43:20.252Z,0.00
2023-11-16T02:44:20.696Z,0.00
2023-11-16T02:45:20.321Z,0.00
2023-11-16T02:46:20.245Z,0.00
2023-11-16T02:47:20.288Z,0.00
2023-11-16T02:48:20.346Z,0.00
2023-11-16T02:49:20.193Z,0.00
2023-11-16T02:50:20.215Z,0.00
2023-11-16T02:51:20.194Z,0.00
2023-11-16T02:52:20.206Z,0.00
2023-11-16T02:53:20.235Z,0.00
2023-11-16T02:54:20.160Z,0.00
2023-11-16T02:55:20.124Z,0.00
2023-11-16T02:56:20.137Z,0.00
2023-11-16T02:57:20.106Z,0.00
2023-11-16T02:58:20.084Z,0.00
2023-11-16T02:59:20.047Z,0.00
2023-11-16T03:00:20.207Z,0.00
2023-11-16T03:01:20.085Z,0.00
2023-11-16T03:02:20.108Z,0.00
2023-11-16T03:03:20.150Z,0.00
2023-11-16T03:04:20.044Z,0.00
2023-11-16T03:05:20.030Z,0.00
2023-11-16T03:06:20.080Z,0.00
2023-11-16T03:07:27.006Z,0.00
2023-11-16T03:08:21.062Z,0.00
2023-11-16T03:09:20.034Z,0.00
2023-11-16T03:10:20.043Z,0.00
2023-11-16T03:11:19.936Z,0.00
2023-11-16T03:12:19.983Z,0.00
2023-11-16T03:13:19.964Z,0.00
2023-11-16T03:14:19.933Z,0.00
2023-11-16T03:15:19.916Z,0.00
2023-11-16T03:16:19.906Z,0.00
2023-11-16T03:17:19.856Z,0.00
2023-11-16T03:18:19.943Z,0.00
2023-11-16T03:19:19.898Z,0.00
2023-11-16T03:20:19.836Z,0.00
2023-11-16T03:21:19.928Z,0.00
2023-11-16T03:22:19.800Z,0.00
2023-11-16T03:23:19.835Z,0.00
2023-11-16T03:24:19.810Z,0.00
2023-11-16T03:25:19.809Z,0.00
2023-11-16T03:26:19.857Z,0.00
2023-11-16T03:27:19.827Z,0.00
2023-11-16T03:28:19.849Z,0.00
2023-11-16T03:29:19.716Z,0.00
2023-11-16T03:30:19.774Z,0.00
2023-11-16T03:31:19.783Z,0.00
2023-11-16T03:32:19.679Z,0.00
2023-11-16T03:33:19.785Z,0.00
2023-11-16T03:34:19.693Z,0.00
2023-11-16T03:35:19.654Z,0.00
2023-11-16T03:36:19.718Z,0.00
2023-11-16T03:37:19.716Z,0.00
2023-11-16T03:38:19.722Z,0.00
2023-11-16T03:39:19.673Z,0.00
2023-11-16T03:40:19.656Z,0.00
2023-11-16T03:41:19.613Z,0.00
2023-11-16T03:42:19.774Z,0.00
2023-11-16T03:43:19.718Z,0.00
2023-11-16T03:44:19.543Z,0.00
2023-11-16T03:45:19.653Z,0.00
2023-11-16T03:46:19.604Z,0.00
2023-11-16T03:47:19.523Z,0.00
2023-11-16T03:48:19.620Z,0.00
2023-11-16T03:49:19.571Z,0.00
2023-11-16T03:50:19.569Z,0.00
2023-11-16T03:51:19.563Z,0.00
2023-11-16T03:52:19.487Z,0.00
2023-11-16T03:53:19.433Z,0.00
2023-11-16T03:54:19.569Z,0.00
2023-11-16T03:55:19.434Z,0.00
2023-11-16T03:56:19.401Z,0.00
2023-11-16T03:57:19.434Z,0.00
2023-11-16T03:58:19.430Z,0.00
2023-11-16T03:59:19.394Z,0.00
2023-11-16T04:00:19.552Z,0.00
2023-11-16T04:01:19.361Z,0.00
2023-11-16T04:02:19.370Z,0.00
2023-11-16T04:03:19.476Z,0.00
2023-11-16T04:04:19.399Z,0.00
2023-11-16T04:05:19.373Z,0.00
2023-11-16T04:06:19.437Z,0.00
2023-11-16T04:07:19.307Z,0.00
2023-11-16T04:08:19.287Z,0.00
2023-11-16T04:09:19.315Z,0.00
2023-11-16T04:10:19.361Z,0.00
2023-11-16T04:11:19.291Z,0.00
2023-11-16T04:12:19.345Z,0.00
2023-11-16T04:13:19.251Z,0.00
2023-11-16T04:14:19.343Z,0.00
2023-11-16T04:15:19.249Z,0.00
2023-11-16T04:16:19.249Z,0.00
2023-11-16T04:17:19.214Z,0.00
2023-11-16T04:18:19.260Z,0.00
2023-11-16T04:19:19.270Z,0.00
2023-11-16T04:20:19.144Z,0.00
2023-11-16T04:21:19.263Z,0.00
2023-11-16T04:22:19.165Z,0.00
2023-11-16T04:23:19.198Z,0.00
2023-11-16T04:24:19.766Z,0.00
2023-11-16T04:25:19.142Z,0.00
2023-11-16T04:26:19.115Z,0.00
2023-11-16T04:27:19.092Z,0.00
2023-11-16T04:28:19.077Z,0.00
2023-11-16T04:29:20.548Z,0.00
2023-11-16T04:30:19.080Z,0.00
2023-11-16T04:31:19.072Z,0.00
2023-11-16T04:32:19.052Z,0.00
2023-11-16T04:33:19.085Z,0.00
2023-11-16T04:34:18.998Z,0.00
2023-11-16T04:35:19.039Z,0.00
2023-11-16T04:36:19.092Z,0.00
2023-11-16T04:37:18.963Z,0.00
2023-11-16T04:38:18.975Z,0.00
2023-11-16T04:39:18.943Z,0.00
2023-11-16T04:40:18.936Z,0.00
2023-11-16T04:41:18.957Z,0.00
2023-11-16T04:42:19.017Z,0.00
2023-11-16T04:43:18.935Z,0.00
2023-11-16T04:44:18.901Z,0.00
2023-11-16T04:45:18.937Z,0.00
2023-11-16T04:46:18.873Z,0.00
2023-11-16T04:47:18.971Z,0.00
2023-11-16T04:48:19.022Z,0.00
2023-11-16T04:49:18.943Z,0.00
2023-11-16T04:50:18.803Z,0.00
2023-11-16T04:51:18.810Z,0.00
2023-11-16T04:52:18.808Z,0.00
2023-11-16T04:53:18.797Z,0.00
2023-11-16T04:54:18.818Z,0.00
2023-11-16T04:55:18.837Z,0.00
2023-11-16T04:56:18.824Z,0.00
2023-11-16T04:57:18.980Z,0.00
2023-11-16T04:58:18.777Z,0.00
2023-11-16T04:59:18.729Z,0.00
2023-11-16T05:00:18.749Z,0.00
2023-11-16T05:01:18.810Z,0.00
2023-11-16T05:02:18.674Z,0.00
2023-11-16T05:03:18.813Z,0.00
2023-11-16T05:04:18.786Z,0.00
2023-11-16T05:05:18.725Z,0.00
2023-11-16T05:06:18.698Z,0.00
2023-11-16T05:07:18.635Z,0.00
2023-11-16T05:08:18.648Z,0.00
2023-11-16T05:09:18.616Z,0.00
2023-11-16T05:10:18.580Z,0.00
2023-11-16T05:11:18.661Z,0.00
2023-11-16T05:12:18.628Z,0.00
2023-11-16T05:13:18.607Z,0.00
2023-11-16T05:14:18.550Z,0.00
2023-11-16T05:15:18.979Z,0.00
2023-11-16T05:16:18.689Z,0.00
2023-11-16T05:17:18.547Z,0.00
2023-11-16T05:18:18.600Z,0.00
2023-11-16T05:19:18.462Z,0.00
2023-11-16T05:20:18.781Z,0.00
2023-11-16T05:21:18.793Z,0.00
2023-11-16T05:22:18.396Z,0.00
2023-11-16T05:23:18.506Z,0.00
2023-11-16T05:24:18.391Z,0.00
2023-11-16T05:25:18.528Z,0.00
2023-11-16T05:26:18.403Z,0.00
2023-11-16T05:27:18.387Z,0.00
2023-11-16T05:28:18.366Z,0.00
2023-11-16T05:29:18.415Z,0.00
2023-11-16T05:30:18.346Z,0.00
2023-11-16T05:31:18.580Z,0.00
2023-11-16T05:32:18.628Z,0.00
2023-11-16T05:33:18.310Z,0.00
2023-11-16T05:34:18.388Z,0.00
2023-11-16T05:35:18.255Z,0.00
2023-11-16T05:36:18.271Z,0.00
2023-11-16T05:37:18.295Z,0.00
2023-11-16T05:38:18.418Z,0.00
2023-11-16T05:39:18.447Z,0.00
2023-11-16T05:40:20.457Z,0.00
2023-11-16T05:41:21.601Z,0.00
2023-11-16T05:42:20.758Z,0.00
2023-11-16T05:43:21.747Z,0.00
2023-11-16T05:44:20.866Z,0.00
2023-11-16T05:45:21.768Z,0.00
2023-11-16T05:46:19.492Z,0.00
2023-11-16T05:47:21.111Z,0.00
2023-11-16T05:48:25.870Z,0.00
2023-11-16T05:49:20.766Z,0.00
2023-11-16T05:50:18.886Z,0.00
2023-11-16T05:51:19.363Z,0.00
2023-11-16T05:52:20.141Z,0.00
2023-11-16T05:53:19.721Z,0.00
2023-11-16T05:54:20.352Z,0.00
2023-11-16T05:55:19.962Z,0.00
2023-11-16T05:56:20.035Z,0.00
2023-11-16T05:57:19.119Z,0.00
2023-11-16T05:58:19.606Z,0.00
2023-11-16T05:59:18.652Z,0.00
2023-11-16T06:00:21.298Z,0.00
2023-11-16T06:01:19.397Z,0.00
2023-11-16T06:02:19.370Z,0.00
2023-11-16T06:03:18.456Z,0.00
2023-11-16T06:04:21.436Z,0.00
2023-11-16T06:06:27.923Z,0.00
2023-11-16T06:07:42.345Z,0.00
2023-11-16T06:08:27.758Z,0.00
2023-11-16T06:09:29.582Z,0.00
2023-11-16T06:10:28.955Z,0.00
2023-11-16T06:11:28.369Z,0.00
2023-11-16T06:12:28.218Z,4.00
2023-11-16T06:13:29.820Z,0.00
2023-11-16T06:14:37.204Z,0.00
2023-11-16T06:15:30.094Z,4.00
2023-11-16T06:16:28.628Z,4.00
2023-11-16T06:17:29.598Z,4.00
2023-11-16T06:18:28.414Z,4.00
2023-11-16T06:19:31.648Z,4.00
2023-11-16T06:20:28.298Z,4.00
2023-11-16T06:21:29.930Z,8.00
2023-11-16T06:22:30.018Z,8.00
2023-11-16T06:23:28.396Z,8.00
2023-11-16T06:24:30.560Z,8.00
2023-11-16T06:25:31.575Z,12.00
2023-11-16T06:26:29.594Z,12.00
2023-11-16T06:27:28.846Z,16.00
2023-11-16T06:28:28.454Z,20.00
2023-11-16T06:29:28.650Z,20.00
2023-11-16T06:30:27.328Z,24.00
2023-11-16T06:31:27.219Z,28.00
2023-11-16T06:32:27.278Z,32.00
2023-11-16T06:33:27.185Z,36.00
2023-11-16T06:34:27.158Z,36.00
2023-11-16T06:35:27.179Z,40.00
2023-11-16T06:36:27.219Z,48.00
2023-11-16T06:37:27.193Z,52.00
2023-11-16T06:38:27.130Z,60.00
2023-11-16T06:39:27.136Z,64.00
2023-11-16T06:40:27.120Z,68.00
2023-11-16T06:41:27.097Z,76.00
2023-11-16T06:42:27.138Z,88.00
2023-11-16T06:43:27.071Z,96.00
2023-11-16T06:44:27.061Z,104.00
2023-11-16T06:45:27.104Z,120.00
2023-11-16T06:46:29.281Z,128.00
2023-11-16T06:47:27.142Z,144.00
2023-11-16T06:48:27.116Z,152.00
2023-11-16T06:49:27.020Z,164.00
2023-11-16T06:50:26.996Z,176.00
2023-11-16T06:51:27.019Z,192.00
2023-11-16T06:52:26.961Z,200.00
2023-11-16T06:53:26.999Z,208.00
2023-11-16T06:54:26.930Z,224.00
2023-11-16T06:55:26.938Z,236.00
2023-11-16T06:56:26.916Z,252.00
2023-11-16T06:57:26.951Z,268.00
2023-11-16T06:58:26.911Z,288.00
2023-11-16T06:59:26.918Z,308.00
2023-11-16T07:00:26.944Z,328.00
2023-11-16T07:01:26.902Z,348.00
2023-11-16T07:02:27.652Z,372.00
2023-11-16T07:03:26.962Z,400.00
2023-11-16T07:04:27.068Z,432.00
2023-11-16T07:05:26.837Z,456.00
2023-11-16T07:06:26.850Z,480.00
2023-11-16T07:07:26.788Z,504.00
2023-11-16T07:08:26.795Z,536.00
2023-11-16T07:09:26.893Z,568.00
2023-11-16T07:10:26.800Z,604.00
2023-11-16T07:11:26.729Z,636.00
2023-11-16T07:12:27.976Z,668.00
2023-11-16T07:13:26.815Z,692.00
2023-11-16T07:14:29.203Z,708.00
2023-11-16T07:15:26.745Z,716.00
2023-11-16T07:16:26.723Z,720.00
2023-11-16T07:17:26.758Z,724.00
2023-11-16T07:18:26.834Z,728.00
2023-11-16T07:19:26.668Z,720.00
2023-11-16T07:20:26.678Z,712.00
2023-11-16T07:21:26.997Z,720.00
2023-11-16T07:22:26.607Z,736.00
2023-11-16T07:23:26.720Z,744.00
2023-11-16T07:24:26.674Z,752.00
2023-11-16T07:25:26.614Z,768.00
2023-11-16T07:26:26.639Z,768.00
2023-11-16T07:27:26.661Z,772.00
2023-11-16T07:28:26.578Z,788.00
2023-11-16T07:29:26.545Z,796.00
2023-11-16T07:30:27.211Z,816.00
2023-11-16T07:31:27.049Z,840.00
2023-11-16T07:32:27.173Z,864.00
2023-11-16T07:33:26.794Z,892.00
2023-11-16T07:34:26.607Z,920.00
2023-11-16T07:35:26.559Z,948.00
2023-11-16T07:36:26.559Z,968.00
2023-11-16T07:37:27.645Z,988.00
2023-11-16T07:38:26.503Z,1012.00
2023-11-16T07:39:26.484Z,1028.00
2023-11-16T07:40:26.700Z,1044.00
2023-11-16T07:41:26.466Z,1056.00
2023-11-16T07:42:26.471Z,1068.00
2023-11-16T07:43:26.495Z,1096.00
2023-11-16T07:44:26.648Z,1108.00
2023-11-16T07:45:26.499Z,1140.00
2023-11-16T07:46:26.503Z,1168.00
2023-11-16T07:47:26.446Z,1200.00
2023-11-16T07:48:26.479Z,1236.00
2023-11-16T07:49:26.594Z,1264.00
2023-11-16T07:50:26.391Z,1300.00
2023-11-16T07:51:26.468Z,1332.00
2023-11-16T07:52:26.450Z,1364.00
2023-11-16T07:53:26.356Z,1392.00
2023-11-16T07:54:26.419Z,1404.00
2023-11-16T07:55:26.451Z,1420.00
2023-11-16T07:56:26.318Z,1432.00
2023-11-16T07:57:26.301Z,1456.00
2023-11-16T07:58:26.278Z,1476.00
2023-11-16T07:59:26.281Z,1496.00
2023-11-16T08:00:26.296Z,1524.00
2023-11-16T08:01:26.260Z,1556.00
2023-11-16T08:02:26.244Z,1600.00
2023-11-16T08:03:26.376Z,1612.00
2023-11-16T08:04:26.230Z,1612.00
2023-11-16T08:05:26.191Z,1624.00
2023-11-16T08:06:28.327Z,1644.00
2023-11-16T08:07:26.119Z,1664.00
2023-11-16T08:08:26.113Z,1684.00
2023-11-16T08:09:26.123Z,1724.00
2023-11-16T08:10:26.098Z,1752.00
2023-11-16T08:11:26.092Z,1792.00
2023-11-16T08:12:26.143Z,1864.00
2023-11-16T08:13:26.086Z,1896.00
2023-11-16T08:14:26.095Z,1880.00
2023-11-16T08:15:26.055Z,1880.00
2023-11-16T08:16:26.637Z,1912.00
2023-11-16T08:17:26.063Z,1980.00
2023-11-16T08:18:26.557Z,2060.00
2023-11-16T08:19:26.003Z,2048.00
2023-11-16T08:20:25.987Z,2076.00
2023-11-16T08:21:25.989Z,2112.00
2023-11-16T08:22:25.952Z,2148.00
2023-11-16T08:23:30.222Z,2016.00
2023-11-16T08:24:27.008Z,2124.00
2023-11-16T08:25:25.929Z,2100.00
2023-11-16T08:26:25.905Z,2104.00
2023-11-16T08:27:25.891Z,2120.00
2023-11-16T08:28:25.865Z,2140.00
2023-11-16T08:29:25.867Z,2124.00
2023-11-16T08:30:25.866Z,2152.00
2023-11-16T08:31:25.882Z,2180.00
2023-11-16T08:32:25.912Z,2212.00
2023-11-16T08:33:25.830Z,2268.00
2023-11-16T08:34:25.806Z,2436.00
2023-11-16T08:35:25.858Z,2336.00
2023-11-16T08:36:25.826Z,2332.00
2023-11-16T08:37:25.818Z,2232.00
2023-11-16T08:38:25.753Z,2188.00
2023-11-16T08:39:25.804Z,2160.00
2023-11-16T08:40:25.724Z,2200.00
2023-11-16T08:41:25.750Z,2248.00
2023-11-16T08:42:25.704Z,2232.00
2023-11-16T08:43:25.747Z,2396.00
2023-11-16T08:44:25.729Z,2416.00
2023-11-16T08:45:25.698Z,2556.00
2023-11-16T08:46:26.411Z,2460.00
2023-11-16T08:47:25.650Z,2540.00
2023-11-16T08:48:25.714Z,2564.00
2023-11-16T08:49:25.634Z,2536.00
2023-11-16T08:50:25.618Z,2436.00
2023-11-16T08:51:25.892Z,2376.00
2023-11-16T08:52:25.606Z,2356.00
2023-11-16T08:53:25.606Z,2416.00
2023-11-16T08:54:25.789Z,2448.00
2023-11-16T08:55:25.601Z,2528.00
2023-11-16T08:56:31.283Z,2508.00
2023-11-16T08:57:26.600Z,2548.00
2023-11-16T08:58:25.538Z,2648.00
2023-11-16T08:59:25.546Z,2712.00
2023-11-16T09:00:25.565Z,2756.00
2023-11-16T09:01:25.529Z,2756.00
2023-11-16T09:02:25.498Z,2832.00
2023-11-16T09:03:25.826Z,3088.00
2023-11-16T09:04:26.207Z,3084.00
2023-11-16T09:05:25.501Z,3124.00
2023-11-16T09:06:25.487Z,3320.00
2023-11-16T09:07:25.428Z,3464.00
2023-11-16T09:08:25.456Z,3608.00
2023-11-16T09:09:25.471Z,3304.00
2023-11-16T09:10:25.492Z,3412.00
2023-11-16T09:11:25.398Z,3240.00
2023-11-16T09:12:25.426Z,2892.00
2023-11-16T09:13:25.373Z,3320.00
2023-11-16T09:14:27.850Z,3296.00
2023-11-16T09:15:25.373Z,3132.00
2023-11-16T09:16:25.324Z,3808.00
2023-11-16T09:17:25.383Z,3060.00
2023-11-16T09:18:25.399Z,3508.00
2023-11-16T09:19:25.348Z,3144.00
2023-11-16T09:20:25.274Z,3516.00
2023-11-16T09:21:25.293Z,3148.00
2023-11-16T09:22:25.356Z,3116.00
2023-11-16T09:23:25.286Z,3088.00
2023-11-16T09:24:25.275Z,2988.00
2023-11-16T09:25:25.430Z,2708.00
2023-11-16T09:26:25.722Z,2688.00
2023-11-16T09:27:25.303Z,2684.00
2023-11-16T09:28:25.292Z,2696.00
2023-11-16T09:29:25.233Z,2720.00
2023-11-16T09:30:29.583Z,2788.00
2023-11-16T09:31:25.547Z,2840.00
2023-11-16T09:32:25.602Z,3056.00
2023-11-16T09:33:27.055Z,3128.00
2023-11-16T09:34:32.859Z,3132.00
2023-11-16T09:35:36.886Z,3060.00
2023-11-16T09:36:27.566Z,2948.00
2023-11-16T09:37:32.410Z,2904.00
2023-11-16T09:38:30.682Z,2944.00
2023-11-16T09:39:27.637Z,2876.00
2023-11-16T09:40:29.169Z,2880.00
2023-11-16T09:45:06.111Z,2752.00
2023-11-16T09:46:00.505Z,2760.00
2023-11-16T09:47:00.729Z,2740.00
2023-11-16T09:48:00.335Z,2864.00
2023-11-16T09:49:03.652Z,2764.00
2023-11-16T09:50:04.691Z,2664.00
2023-11-16T09:51:02.432Z,2620.00
2023-11-16T09:52:09.109Z,2616.00
2023-11-16T09:53:01.789Z,2668.00
2023-11-16T09:54:02.129Z,2692.00
2023-11-16T09:55:02.371Z,2836.00
2023-11-16T09:56:39.403Z,2780.00
2023-11-16T09:57:01.572Z,2796.00
2023-11-16T09:57:59.919Z,2832.00
2023-11-16T09:59:00.368Z,2848.00
2023-11-16T10:00:00.295Z,2920.00
2023-11-16T10:01:00.544Z,2864.00
2023-11-16T10:02:00.414Z,2832.00
2023-11-16T10:03:00.066Z,2816.00
2023-11-16T10:04:00.668Z,2764.00
2023-11-16T10:05:00.391Z,2752.00
2023-11-16T10:06:00.215Z,2780.00
2023-11-16T10:07:00.411Z,2808.00
2023-11-16T10:07:59.954Z,2828.00
2023-11-16T10:08:59.808Z,2860.00
2023-11-16T10:10:00.647Z,2864.00
2023-11-16T10:11:01.144Z,2856.00
2023-11-16T10:11:59.842Z,2876.00
2023-11-16T10:13:00.120Z,2880.00
2023-11-16T10:14:00.808Z,2896.00
2023-11-16T10:14:59.706Z,2908.00
2023-11-16T10:16:00.179Z,2932.00
2023-11-16T10:17:00.035Z,2976.00
2023-11-16T10:17:59.915Z,3052.00
2023-11-16T10:19:00.364Z,3028.00
2023-11-16T10:19:59.600Z,3016.00
2023-11-16T10:20:59.531Z,3024.00
2023-11-16T10:21:59.704Z,3020.00
2023-11-16T10:22:59.541Z,2972.00
2023-11-16T10:23:59.543Z,2932.00
2023-11-16T10:24:59.599Z,2936.00
2023-11-16T10:25:59.521Z,2928.00
2023-11-16T10:26:59.563Z,2876.00
2023-11-16T10:27:59.627Z,2844.00
2023-11-16T10:28:59.438Z,2796.00
2023-11-16T10:29:59.518Z,2760.00
2023-11-16T10:30:59.458Z,2736.00
2023-11-16T10:31:59.556Z,2708.00
2023-11-16T10:32:59.474Z,2676.00
2023-11-16T10:33:59.707Z,2640.00
2023-11-16T10:34:59.420Z,2612.00
2023-11-16T10:35:59.390Z,2596.00
2023-11-16T10:36:59.407Z,2588.00
2023-11-16T10:37:59.397Z,2596.00
2023-11-16T10:38:59.448Z,2612.00
2023-11-16T10:39:59.393Z,2616.00
2023-11-16T10:40:59.341Z,2620.00
2023-11-16T10:41:59.434Z,2624.00
2023-11-16T10:42:59.385Z,2632.00
2023-11-16T10:43:59.261Z,2640.00
2023-11-16T10:44:59.374Z,2648.00
2023-11-16T10:45:59.319Z,2656.00
2023-11-16T10:46:59.365Z,2668.00
2023-11-16T10:47:59.239Z,2684.00
2023-11-16T10:48:59.275Z,2716.00
2023-11-16T10:49:59.211Z,2748.00
2023-11-16T10:50:59.157Z,2776.00
2023-11-16T10:51:59.206Z,2824.00
2023-11-16T10:52:59.173Z,2892.00
2023-11-16T10:53:59.130Z,2972.00
2023-11-16T10:54:59.195Z,3064.00
2023-11-16T10:55:59.120Z,3224.00
2023-11-16T10:56:59.083Z,3184.00
2023-11-16T10:57:59.129Z,3132.00
2023-11-16T10:58:59.098Z,3092.00
2023-11-16T10:59:59.099Z,3072.00
2023-11-16T11:00:59.176Z,3008.00
2023-11-16T11:01:59.058Z,3236.00
2023-11-16T11:02:59.057Z,3400.00
2023-11-16T11:03:59.302Z,3208.00
2023-11-16T11:04:59.111Z,3004.00
2023-11-16T11:05:59.077Z,3068.00
2023-11-16T11:06:59.118Z,2740.00
2023-11-16T11:07:58.992Z,2592.00
2023-11-16T11:08:59.111Z,2448.00
2023-11-16T11:09:59.008Z,2380.00
2023-11-16T11:10:59.053Z,2408.00
2023-11-16T11:11:59.078Z,2320.00
2023-11-16T11:12:59.028Z,2336.00
2023-11-16T11:13:59.670Z,2204.00
2023-11-16T11:14:58.926Z,2044.00
2023-11-16T11:15:58.982Z,1980.00
2023-11-16T11:16:58.938Z,1908.00
2023-11-16T11:17:58.983Z,1828.00
2023-11-16T11:18:59.664Z,1752.00
2023-11-16T11:19:58.953Z,1692.00
2023-11-16T11:20:58.871Z,1652.00
2023-11-16T11:21:58.872Z,1624.00
2023-11-16T11:22:58.840Z,1612.00
2023-11-16T11:23:58.866Z,1620.00
2023-11-16T11:25:02.164Z,1628.00
2023-11-16T11:25:59.792Z,1636.00
2023-11-16T11:26:58.884Z,1636.00
2023-11-16T11:27:58.820Z,1640.00
2023-11-16T11:28:58.784Z,1640.00
2023-11-16T11:29:58.731Z,1644.00
2023-11-16T11:32:26.082Z,1624.00
2023-11-16T11:33:23.501Z,1612.00
2023-11-16T11:34:24.798Z,1596.00
2023-11-16T11:35:23.912Z,1580.00
2023-11-16T11:36:23.940Z,1572.00
2023-11-16T11:37:23.147Z,1576.00
2023-11-16T11:38:25.325Z,1584.00
2023-11-16T11:39:22.575Z,1600.00
2023-11-16T11:40:23.464Z,1604.00
2023-11-16T11:41:25.028Z,1596.00
2023-11-16T11:42:26.364Z,1592.00
2023-11-16T11:43:24.259Z,1588.00
2023-11-16T11:44:24.597Z,1584.00
2023-11-16T11:45:22.917Z,1568.00
2023-11-16T11:46:24.296Z,1544.00
2023-11-16T11:47:25.729Z,1504.00
2023-11-16T11:48:25.201Z,1460.00
2023-11-16T11:49:28.958Z,1424.00
2023-11-16T11:50:22.960Z,1400.00
2023-11-16T11:51:26.504Z,1388.00
2023-11-16T11:52:23.450Z,1380.00
2023-11-16T11:53:27.209Z,1372.00
2023-11-16T11:54:23.645Z,1360.00
2023-11-16T11:55:24.988Z,1344.00
2023-11-16T11:57:41.352Z,1288.00
2023-11-16T11:58:38.471Z,1240.00
2023-11-16T11:59:37.203Z,1180.00
2023-11-16T12:00:37.301Z,1112.00
2023-11-16T12:01:40.002Z,1044.00
2023-11-16T12:02:36.066Z,984.00
2023-11-16T12:03:35.053Z,944.00
2023-11-16T12:04:33.415Z,928.00
2023-11-16T12:05:36.893Z,912.00
2023-11-16T12:06:33.804Z,904.00
2023-11-16T12:07:36.434Z,900.00
2023-11-16T12:09:59.103Z,884.00
2023-11-16T12:10:57.969Z,876.00
2023-11-16T12:12:01.508Z,872.00
2023-11-16T12:13:00.048Z,868.00
2023-11-16T12:13:57.442Z,864.00
2023-11-16T12:14:56.154Z,868.00
2023-11-16T12:15:55.519Z,868.00
2023-11-16T12:16:58.547Z,876.00
2023-11-16T12:18:00.777Z,876.00
2023-11-16T12:18:58.343Z,876.00
2023-11-16T12:19:53.746Z,876.00
2023-11-16T12:20:53.536Z,872.00
2023-11-16T12:21:53.592Z,868.00
2023-11-16T12:22:53.514Z,868.00
2023-11-16T12:23:53.490Z,864.00
2023-11-16T12:24:53.872Z,856.00
2023-11-16T12:25:53.513Z,848.00
2023-11-16T12:26:53.653Z,836.00
2023-11-16T12:27:53.539Z,828.00
2023-11-16T12:28:53.479Z,816.00
2023-11-16T12:29:53.474Z,808.00
2023-11-16T12:30:54.438Z,792.00
2023-11-16T12:31:53.410Z,776.00
2023-11-16T12:32:53.513Z,752.00
2023-11-16T12:33:53.442Z,732.00
2023-11-16T12:34:53.408Z,712.00
2023-11-16T12:35:53.376Z,700.00
2023-11-16T12:36:53.436Z,688.00
2023-11-16T12:37:53.349Z,676.00
2023-11-16T12:38:53.305Z,664.00
2023-11-16T12:39:53.400Z,648.00
2023-11-16T12:40:53.381Z,640.00
2023-11-16T12:41:53.292Z,628.00
2023-11-16T12:42:53.380Z,616.00
2023-11-16T12:43:53.266Z,608.00
2023-11-16T12:44:53.247Z,596.00
2023-11-16T12:45:53.418Z,588.00
2023-11-16T12:46:53.431Z,580.00
2023-11-16T12:47:53.322Z,580.00
2023-11-16T12:48:53.215Z,576.00
2023-11-16T12:49:53.742Z,568.00
2023-11-16T12:50:53.200Z,560.00
2023-11-16T12:51:53.344Z,552.00
2023-11-16T12:52:53.185Z,552.00
2023-11-16T12:53:53.181Z,548.00