createdAt,value
2024-05-09T00:00:05.319Z,15.24
2024-05-09T00:01:45.074Z,15.22
2024-05-09T00:03:24.866Z,15.19
2024-05-09T00:05:04.613Z,15.18
2024-05-09T00:06:44.420Z,15.16
2024-05-09T00:08:24.288Z,15.14
2024-05-09T00:10:03.973Z,15.13
2024-05-09T00:11:43.739Z,15.12
2024-05-09T00:13:23.591Z,15.1
2024-05-09T00:15:03.262Z,15.08
2024-05-09T00:16:43.060Z,15.06
2024-05-09T00:18:24.285Z,15.03
2024-05-09T00:20:02.563Z,15.02
2024-05-09T00:21:42.344Z,15.02
2024-05-09T00:23:22.208Z,15
2024-05-09T00:25:01.834Z,14.96
2024-05-09T00:26:41.600Z,14.95
2024-05-09T00:28:21.480Z,14.95
2024-05-09T00:30:01.200Z,14.91
2024-05-09T00:31:40.928Z,14.9
2024-05-09T00:33:20.675Z,14.87
2024-05-09T00:35:00.414Z,14.86
2024-05-09T00:36:40.194Z,14.84
2024-05-09T00:38:20.027Z,14.84
2024-05-09T00:39:59.733Z,14.8
2024-05-09T00:41:39.499Z,14.8
2024-05-09T00:43:19.325Z,14.77
2024-05-09T00:44:59.025Z,14.76
2024-05-09T00:46:38.824Z,14.74
2024-05-09T00:48:18.705Z,14.71
2024-05-09T00:49:58.338Z,14.71
2024-05-09T00:51:38.115Z,14.69
2024-05-09T00:53:17.969Z,14.67
2024-05-09T00:54:57.632Z,14.65
2024-05-09T00:56:37.404Z,14.64
2024-05-09T00:58:17.248Z,14.62
2024-05-09T00:59:56.949Z,14.59
2024-05-09T01:01:36.723Z,14.57
2024-05-09T01:03:16.487Z,14.56
2024-05-09T01:04:56.228Z,14.54
2024-05-09T01:06:36.014Z,14.53
2024-05-09T01:08:15.798Z,14.51
2024-05-09T01:09:55.554Z,14.49
2024-05-09T01:11:35.317Z,14.46
2024-05-09T01:13:15.085Z,14.44
2024-05-09T01:14:55.039Z,14.43
2024-05-09T01:16:34.612Z,14.42
2024-05-09T01:18:14.419Z,14.39
2024-05-09T01:19:54.169Z,14.38
2024-05-09T01:21:33.941Z,14.36
2024-05-09T01:23:13.713Z,14.36
2024-05-09T01:24:53.465Z,14.32
2024-05-09T01:26:33.229Z,14.31
2024-05-09T01:28:13.002Z,14.29
2024-05-09T01:29:52.756Z,14.27
2024-05-09T01:31:32.535Z,14.26
2024-05-09T01:33:12.325Z,14.25
2024-05-09T01:34:52.061Z,14.23
2024-05-09T01:36:31.823Z,14.22
2024-05-09T01:38:11.588Z,14.19
2024-05-09T01:39:51.383Z,14.17
2024-05-09T01:41:31.134Z,14.15
2024-05-09T01:43:10.916Z,14.13
2024-05-09T01:44:50.672Z,14.13
2024-05-09T01:46:31.139Z,14.1
2024-05-09T01:48:10.219Z,14.08
2024-05-09T01:49:49.980Z,14.05
2024-05-09T01:51:29.738Z,14.06
2024-05-09T01:53:09.503Z,14.04
2024-05-09T01:54:49.274Z,14.02
2024-05-09T01:56:29.042Z,13.99
2024-05-09T01:58:08.803Z,13.99
2024-05-09T01:59:48.581Z,13.96
2024-05-09T02:01:28.334Z,13.96
2024-05-09T02:03:08.111Z,13.95
2024-05-09T02:04:47.877Z,13.93
2024-05-09T02:06:27.632Z,13.9
2024-05-09T02:08:07.406Z,13.9
2024-05-09T02:09:47.163Z,13.87
2024-05-09T02:11:26.964Z,13.85
2024-05-09T02:13:06.702Z,13.84
2024-05-09T02:14:46.475Z,13.82
2024-05-09T02:16:26.240Z,13.82
2024-05-09T02:18:06.009Z,13.81
2024-05-09T02:19:45.786Z,13.78
2024-05-09T02:21:25.550Z,13.77
2024-05-09T02:23:05.308Z,13.75
2024-05-09T02:24:45.082Z,13.73
2024-05-09T02:26:24.859Z,13.71
2024-05-09T02:28:04.615Z,13.71
2024-05-09T02:29:44.372Z,13.69
2024-05-09T02:31:24.147Z,13.67
2024-05-09T02:33:03.926Z,13.66
2024-05-09T02:34:43.694Z,13.64
2024-05-09T02:36:23.447Z,13.62
2024-05-09T02:38:03.211Z,13.6
2024-05-09T02:39:42.996Z,13.6
2024-05-09T02:41:22.751Z,13.58
2024-05-09T02:43:02.527Z,13.57
2024-05-09T02:44:42.292Z,13.53
2024-05-09T02:46:22.043Z,13.52
2024-05-09T02:48:01.826Z,13.52
2024-05-09T02:49:41.615Z,13.47
2024-05-09T02:51:21.367Z,13.46
2024-05-09T02:53:01.108Z,13.46
2024-05-09T02:54:40.899Z,13.45
2024-05-09T02:56:20.673Z,13.42
2024-05-09T02:58:00.431Z,13.42
2024-05-09T02:59:40.190Z,13.41
2024-05-09T03:01:20.073Z,13.38
2024-05-09T03:02:59.726Z,13.37
2024-05-09T03:04:39.501Z,13.38
2024-05-09T03:06:19.288Z,13.39
2024-05-09T03:07:59.030Z,13.38
2024-05-09T03:09:38.802Z,13.39
2024-05-09T03:11:18.572Z,13.39
2024-05-09T03:12:58.352Z,13.4
2024-05-09T03:14:38.116Z,13.39
2024-05-09T03:16:17.874Z,13.41
2024-05-09T03:17:57.946Z,13.39
2024-05-09T03:19:37.404Z,13.39
2024-05-09T03:21:17.192Z,13.37
2024-05-09T03:22:56.947Z,13.38
2024-05-09T03:24:36.732Z,13.4
2024-05-09T03:26:16.504Z,13.39
2024-05-09T03:27:56.269Z,13.38
2024-05-09T03:29:36.032Z,13.38
2024-05-09T03:31:15.787Z,13.36
2024-05-09T03:32:55.550Z,13.36
2024-05-09T03:34:35.323Z,13.37
2024-05-09T03:36:15.106Z,13.34
2024-05-09T03:37:54.865Z,13.36
2024-05-09T03:39:34.630Z,13.34
2024-05-09T03:41:14.404Z,13.35
2024-05-09T03:42:54.162Z,13.33
2024-05-09T03:44:33.945Z,13.32
2024-05-09T03:46:13.698Z,13.35
2024-05-09T03:47:53.451Z,13.31
2024-05-09T03:49:33.227Z,13.3
2024-05-09T03:51:13.004Z,13.29
2024-05-09T03:52:52.763Z,13.29
2024-05-09T03:54:32.569Z,13.27
2024-05-09T03:56:12.303Z,13.27
2024-05-09T03:57:52.097Z,13.26
2024-05-09T03:59:31.860Z,13.25
2024-05-09T04:01:11.618Z,13.26
2024-05-09T04:02:51.393Z,13.24
2024-05-09T04:04:31.170Z,13.24
2024-05-09T04:06:10.933Z,13.21
2024-05-09T04:07:50.677Z,13.21
2024-05-09T04:09:30.473Z,13.2
2024-05-09T04:11:10.244Z,13.19
2024-05-09T04:12:49.998Z,13.19
2024-05-09T04:14:29.791Z,13.19
2024-05-09T04:16:09.551Z,13.16
2024-05-09T04:17:49.321Z,13.16
2024-05-09T04:19:29.086Z,13.16
2024-05-09T04:21:08.844Z,13.14
2024-05-09T04:22:48.624Z,13.15
2024-05-09T04:24:28.406Z,13.14
2024-05-09T04:26:08.170Z,13.13
2024-05-09T04:27:47.939Z,13.12
2024-05-09T04:29:27.714Z,13.1
2024-05-09T04:31:07.500Z,13.1
2024-05-09T04:32:47.246Z,13.08
2024-05-09T04:34:27.031Z,13.08
2024-05-09T04:36:06.787Z,13.09
2024-05-09T04:37:46.593Z,13.06
2024-05-09T04:39:26.344Z,13.05
2024-05-09T04:41:06.100Z,13.05
2024-05-09T04:42:45.886Z,13.06
2024-05-09T04:44:25.637Z,13.04
2024-05-09T04:46:05.408Z,13.04
2024-05-09T04:47:45.193Z,13.02
2024-05-09T04:49:26.101Z,13.02
2024-05-09T04:51:04.724Z,13.02
2024-05-09T04:52:44.517Z,13.01
2024-05-09T04:54:24.264Z,13.01
2024-05-09T04:56:04.025Z,13.01
2024-05-09T04:57:43.804Z,13.02
2024-05-09T04:59:23.585Z,13
2024-05-09T05:01:03.356Z,13.02
2024-05-09T05:02:43.147Z,13.03
2024-05-09T05:04:22.896Z,13.05
2024-05-09T05:06:02.670Z,13.11
2024-05-09T05:07:42.445Z,13.14
2024-05-09T05:09:22.210Z,13.18
2024-05-09T05:11:01.993Z,13.25
2024-05-09T05:12:41.761Z,13.25
2024-05-09T05:14:21.527Z,13.28
2024-05-09T05:16:01.331Z,13.28
2024-05-09T05:17:41.062Z,13.3
2024-05-09T05:19:20.809Z,13.3
2024-05-09T05:21:00.683Z,13.32
2024-05-09T05:22:40.371Z,13.34
2024-05-09T05:24:20.149Z,13.37
2024-05-09T05:25:59.929Z,13.38
2024-05-09T05:27:39.702Z,13.44
2024-05-09T05:29:19.458Z,13.49
2024-05-09T05:30:59.215Z,13.52
2024-05-09T05:32:39.002Z,13.55
2024-05-09T05:34:18.761Z,13.6
2024-05-09T05:35:58.704Z,13.67
2024-05-09T05:37:38.310Z,13.71
2024-05-09T05:39:18.078Z,13.76
2024-05-09T05:40:57.838Z,13.81
2024-05-09T05:42:37.619Z,13.85
2024-05-09T05:44:17.383Z,13.91
2024-05-09T05:45:57.173Z,13.97
2024-05-09T05:47:36.934Z,14.02
2024-05-09T05:49:16.687Z,14.06
2024-05-09T05:50:56.460Z,14.14
2024-05-09T05:52:36.234Z,14.2
2024-05-09T05:54:15.998Z,14.25
2024-05-09T05:55:55.785Z,14.3
2024-05-09T05:57:35.546Z,14.35
2024-05-09T05:59:15.320Z,14.42
2024-05-09T06:00:55.132Z,14.45
2024-05-09T06:02:34.861Z,14.53
2024-05-09T06:04:14.616Z,14.57
2024-05-09T06:05:54.395Z,14.65
2024-05-09T06:07:34.161Z,14.68
2024-05-09T06:09:13.942Z,14.75
2024-05-09T06:10:53.712Z,14.81
2024-05-09T06:12:33.486Z,14.84
2024-05-09T06:14:13.244Z,14.89
2024-05-09T06:15:53.110Z,14.94
2024-05-09T06:17:32.886Z,15.01
2024-05-09T06:19:12.562Z,15.06
2024-05-09T06:20:52.468Z,15.11
2024-05-09T06:22:32.101Z,15.14
2024-05-09T06:24:11.860Z,15.21
2024-05-09T06:25:51.638Z,15.25
2024-05-09T06:27:31.422Z,15.3
2024-05-09T06:29:11.223Z,15.34
2024-05-09T06:30:50.961Z,15.4
2024-05-09T06:32:30.722Z,15.43
2024-05-09T06:34:10.492Z,15.48
2024-05-09T06:35:50.382Z,15.53
2024-05-09T06:37:30.034Z,15.56
2024-05-09T06:39:09.816Z,15.59
2024-05-09T06:40:49.696Z,15.63
2024-05-09T06:42:29.356Z,15.68
2024-05-09T06:44:09.112Z,15.75
2024-05-09T06:45:48.908Z,15.78
2024-05-09T06:47:28.716Z,15.82
2024-05-09T06:49:08.741Z,15.85
2024-05-09T06:50:48.219Z,15.92
2024-05-09T06:52:28.036Z,15.95
2024-05-09T06:54:07.769Z,15.99
2024-05-09T06:55:47.757Z,16.02
2024-05-09T06:57:27.480Z,16.04
2024-05-09T06:59:07.108Z,16.09
2024-05-09T07:00:46.944Z,16.15
2024-05-09T07:02:26.698Z,16.18
2024-05-09T07:04:06.357Z,16.21
2024-05-09T07:05:46.119Z,16.21
2024-05-09T07:07:25.903Z,16.29
2024-05-09T07:09:05.687Z,16.32
2024-05-09T07:10:45.488Z,16.36
2024-05-09T07:12:25.212Z,16.39
2024-05-09T07:14:05.085Z,16.43
2024-05-09T07:15:44.802Z,16.46
2024-05-09T07:17:24.531Z,16.52
2024-05-09T07:19:04.377Z,16.54
2024-05-09T07:20:44.072Z,16.57
2024-05-09T07:22:23.887Z,16.62
2024-05-09T07:24:03.616Z,16.65
2024-05-09T07:25:43.413Z,16.69
2024-05-09T07:27:23.152Z,16.71
2024-05-09T07:29:02.935Z,16.76
2024-05-09T07:30:42.746Z,16.81
2024-05-09T07:32:22.504Z,16.83
2024-05-09T07:34:02.230Z,16.87
2024-05-09T07:35:42.013Z,16.92
2024-05-09T07:37:21.830Z,16.94
2024-05-09T07:39:01.562Z,17
2024-05-09T07:40:41.325Z,17.03
2024-05-09T07:42:21.086Z,17.07
2024-05-09T07:44:00.846Z,17.1
2024-05-09T07:45:40.642Z,17.14
2024-05-09T07:47:20.392Z,17.2
2024-05-09T07:49:00.175Z,17.24
2024-05-09T07:50:39.946Z,17.27
2024-05-09T07:52:21.155Z,17.29
2024-05-09T07:53:59.615Z,17.34
2024-05-09T07:55:39.376Z,17.37
2024-05-09T07:57:19.017Z,17.43
2024-05-09T07:58:58.842Z,17.48
2024-05-09T08:00:38.573Z,17.51
2024-05-09T08:02:18.449Z,17.54
2024-05-09T08:03:58.093Z,17.57
2024-05-09T08:05:37.868Z,17.62
2024-05-09T08:07:17.640Z,17.65
2024-05-09T08:08:57.410Z,17.65
2024-05-09T08:10:37.223Z,17.67
2024-05-09T08:12:16.943Z,17.67
2024-05-09T08:13:56.745Z,17.67
2024-05-09T08:15:36.482Z,17.65
2024-05-09T08:17:16.261Z,17.66
2024-05-09T08:18:56.030Z,17.66
2024-05-09T08:20:35.799Z,17.69
2024-05-09T08:22:15.602Z,17.71
2024-05-09T08:23:55.345Z,17.81
2024-05-09T08:25:35.108Z,17.89
2024-05-09T08:27:14.888Z,17.96
2024-05-09T08:28:54.630Z,18.02
2024-05-09T08:30:34.406Z,18.1
2024-05-09T08:32:14.182Z,18.17
2024-05-09T08:33:53.964Z,18.2
2024-05-09T08:35:33.735Z,18.27
2024-05-09T08:37:13.512Z,18.31
2024-05-09T08:38:53.288Z,18.36
2024-05-09T08:40:33.199Z,18.4
2024-05-09T08:42:12.986Z,18.45
2024-05-09T08:43:52.573Z,18.51
2024-05-09T08:45:32.350Z,18.53
2024-05-09T08:47:12.130Z,18.59
2024-05-09T08:48:51.996Z,18.62
2024-05-09T08:50:31.705Z,18.68
2024-05-09T08:52:11.443Z,18.71
2024-05-09T08:53:51.310Z,18.76
2024-05-09T08:55:30.982Z,18.81
2024-05-09T08:57:10.748Z,18.84
2024-05-09T08:58:50.569Z,18.87
2024-05-09T09:00:30.382Z,18.92
2024-05-09T09:02:10.091Z,18.96
2024-05-09T09:03:49.829Z,19
2024-05-09T09:05:29.592Z,19.04
2024-05-09T09:07:09.369Z,19.1
2024-05-09T09:08:49.152Z,19.12
2024-05-09T09:10:28.904Z,19.17
2024-05-09T09:12:08.708Z,19.2
2024-05-09T09:13:48.445Z,19.25
2024-05-09T09:15:28.224Z,19.29
2024-05-09T09:17:08.007Z,19.29
2024-05-09T09:18:47.761Z,19.35
2024-05-09T09:20:27.816Z,19.37
2024-05-09T09:22:07.285Z,19.41
2024-05-09T09:23:47.121Z,19.45
2024-05-09T09:25:26.825Z,19.49
2024-05-09T09:27:06.607Z,19.51
2024-05-09T09:28:46.429Z,19.53
2024-05-09T09:30:26.146Z,19.59
2024-05-09T09:32:05.930Z,19.62
2024-05-09T09:33:45.710Z,19.68
2024-05-09T09:35:25.537Z,19.68
2024-05-09T09:37:05.338Z,19.73
2024-05-09T09:38:45.177Z,19.74
2024-05-09T09:40:24.763Z,19.79
2024-05-09T09:42:04.547Z,19.83
2024-05-09T09:43:44.417Z,19.84
2024-05-09T09:45:24.107Z,19.9
2024-05-09T09:47:03.852Z,19.94
2024-05-09T09:48:43.636Z,19.95
2024-05-09T09:50:23.398Z,20
2024-05-09T09:52:03.203Z,20.02
2024-05-09T09:53:42.963Z,20.08
2024-05-09T09:55:22.705Z,20.11
2024-05-09T09:57:02.467Z,20.12
2024-05-09T09:58:42.261Z,20.17
2024-05-09T10:00:22.021Z,20.2
2024-05-09T10:02:01.879Z,20.24
2024-05-09T10:03:41.566Z,20.27
2024-05-09T10:05:21.326Z,20.33
2024-05-09T10:07:01.107Z,20.36
2024-05-09T10:08:40.941Z,20.39
2024-05-09T10:10:20.644Z,20.43
2024-05-09T10:12:00.433Z,20.45
2024-05-09T10:13:40.174Z,20.51
2024-05-09T10:15:20.000Z,20.55
2024-05-09T10:16:59.720Z,20.57
2024-05-09T10:18:39.501Z,20.61
2024-05-09T10:20:19.355Z,20.66
2024-05-09T10:21:59.053Z,20.67
2024-05-09T10:23:38.860Z,20.71
2024-05-09T10:25:18.600Z,20.74
2024-05-09T10:26:58.611Z,20.76
2024-05-09T10:28:38.169Z,20.8
2024-05-09T10:30:17.904Z,20.83
2024-05-09T10:31:57.799Z,20.88
2024-05-09T10:33:37.607Z,20.89
2024-05-09T10:35:17.195Z,20.95
2024-05-09T10:36:57.221Z,20.99
2024-05-09T10:38:36.742Z,21.02
2024-05-09T10:40:16.501Z,21.07
2024-05-09T10:41:56.346Z,21.11
2024-05-09T10:43:36.182Z,21.13
2024-05-09T10:45:15.820Z,21.16
2024-05-09T10:46:55.707Z,21.19
2024-05-09T10:48:35.448Z,21.24
2024-05-09T10:50:15.131Z,21.27
2024-05-09T10:51:55.471Z,21.29
2024-05-09T10:53:34.683Z,21.33
2024-05-09T10:55:14.468Z,21.38
2024-05-09T10:56:54.489Z,21.39
2024-05-09T10:58:34.034Z,21.4
2024-05-09T11:00:13.755Z,21.46
2024-05-09T11:01:53.667Z,21.51
2024-05-09T11:03:33.328Z,21.55
2024-05-09T11:05:13.184Z,21.58
2024-05-09T11:06:52.853Z,21.61
2024-05-09T11:08:32.614Z,21.65
2024-05-09T11:10:12.376Z,21.69
2024-05-09T11:11:52.148Z,21.71
2024-05-09T11:13:31.958Z,21.74
2024-05-09T11:15:11.752Z,21.78
2024-05-09T11:16:51.507Z,21.82
2024-05-09T11:18:31.237Z,21.84
2024-05-09T11:20:11.010Z,21.86
2024-05-09T11:21:50.899Z,21.91
2024-05-09T11:23:30.543Z,21.93
2024-05-09T11:25:10.321Z,21.97
2024-05-09T11:26:50.097Z,22.01
2024-05-09T11:28:29.877Z,22.04
2024-05-09T11:30:09.619Z,22.04
2024-05-09T11:31:49.393Z,22.08
2024-05-09T11:33:29.170Z,22.09
2024-05-09T11:35:08.945Z,22.15
2024-05-09T11:36:48.714Z,22.18
2024-05-09T11:38:28.482Z,22.21
2024-05-09T11:40:08.253Z,22.25
2024-05-09T11:41:48.023Z,22.28
2024-05-09T11:43:27.789Z,22.31
2024-05-09T11:45:07.572Z,22.36
2024-05-09T11:46:47.365Z,22.37
2024-05-09T11:48:27.188Z,22.43
2024-05-09T11:50:06.885Z,22.47
2024-05-09T11:51:46.663Z,22.49
2024-05-09T11:53:26.447Z,22.55
2024-05-09T11:55:06.199Z,22.56
2024-05-09T11:56:45.949Z,22.6
2024-05-09T11:58:25.751Z,22.62
2024-05-09T12:00:05.488Z,22.65
2024-05-09T12:01:45.275Z,22.7
2024-05-09T12:03:25.027Z,22.72
2024-05-09T12:05:04.795Z,22.76
2024-05-09T12:06:44.756Z,22.78
2024-05-09T12:08:24.347Z,22.8
2024-05-09T12:10:04.141Z,22.83
2024-05-09T12:11:43.886Z,22.87
2024-05-09T12:13:23.815Z,22.89
2024-05-09T12:15:03.429Z,22.9
2024-05-09T12:16:43.205Z,22.94
2024-05-09T12:18:23.024Z,22.95
2024-05-09T12:20:02.751Z,22.97
2024-05-09T12:21:42.507Z,23.02
2024-05-09T12:23:22.970Z,23.04
2024-05-09T12:25:02.053Z,23.09
2024-05-09T12:26:42.828Z,23.12
2024-05-09T12:28:21.593Z,23.13
2024-05-09T12:30:01.362Z,23.16
2024-05-09T12:31:41.232Z,23.2
2024-05-09T12:33:20.904Z,23.24
2024-05-09T12:35:00.686Z,23.26
2024-05-09T12:36:40.449Z,23.28
2024-05-09T12:38:20.216Z,23.3
2024-05-09T12:39:59.996Z,23.35
2024-05-09T12:41:39.795Z,23.38
2024-05-09T12:43:19.520Z,23.41
2024-05-09T12:44:59.316Z,23.42
2024-05-09T12:46:39.107Z,23.45
2024-05-09T12:48:19.132Z,23.48
2024-05-09T12:49:58.615Z,23.54
2024-05-09T12:51:38.375Z,23.56
2024-05-09T12:53:18.218Z,23.56
2024-05-09T12:54:57.963Z,23.6
2024-05-09T12:56:37.687Z,23.63
2024-05-09T12:58:17.489Z,23.64
2024-05-09T12:59:57.243Z,23.7
2024-05-09T13:01:37.099Z,23.71
2024-05-09T13:03:16.991Z,23.73
2024-05-09T13:04:56.563Z,23.78
2024-05-09T13:06:36.325Z,23.8
2024-05-09T13:08:16.145Z,23.86
2024-05-09T13:09:55.883Z,23.85
2024-05-09T13:11:35.698Z,23.89
2024-05-09T13:13:15.486Z,23.93
2024-05-09T13:14:55.151Z,23.96
2024-05-09T13:16:34.953Z,23.98
2024-05-09T13:18:14.810Z,24
2024-05-09T13:19:54.588Z,24.04
2024-05-09T13:21:34.247Z,24.06
2024-05-09T13:23:14.039Z,24.1
2024-05-09T13:24:54.019Z,24.13
2024-05-09T13:26:33.701Z,24.16
2024-05-09T13:28:13.315Z,24.17
2024-05-09T13:29:53.111Z,24.21
2024-05-09T13:31:32.877Z,24.23
2024-05-09T13:33:12.708Z,24.25
2024-05-09T13:34:52.418Z,24.27
2024-05-09T13:36:32.202Z,24.3
2024-05-09T13:38:11.958Z,24.33
2024-05-09T13:39:51.730Z,24.36
2024-05-09T13:41:31.653Z,24.4
2024-05-09T13:43:11.292Z,24.41
2024-05-09T13:44:51.038Z,24.44
2024-05-09T13:46:30.990Z,24.46
2024-05-09T13:48:10.676Z,24.48
2024-05-09T13:49:50.355Z,24.52
2024-05-09T13:51:30.276Z,24.51
2024-05-09T13:53:09.998Z,24.57
2024-05-09T13:54:50.075Z,24.59
2024-05-09T13:56:29.494Z,24.61
2024-05-09T13:58:10.384Z,24.65
2024-05-09T13:59:48.981Z,24.66
2024-05-09T14:01:28.757Z,24.7
2024-05-09T14:03:08.507Z,24.72
2024-05-09T14:04:48.286Z,24.75
2024-05-09T14:06:28.191Z,24.78
2024-05-09T14:08:07.875Z,24.79
2024-05-09T14:09:47.593Z,24.81
2024-05-09T14:11:27.476Z,24.83
2024-05-09T14:13:07.177Z,24.87
2024-05-09T14:14:46.914Z,24.88
2024-05-09T14:16:26.750Z,24.88
2024-05-09T14:18:06.491Z,24.92
2024-05-09T14:19:46.211Z,24.94
2024-05-09T14:21:26.040Z,24.96
2024-05-09T14:23:05.761Z,24.97
2024-05-09T14:24:45.534Z,24.99
2024-05-09T14:26:25.305Z,25.02
2024-05-09T14:28:05.109Z,25.06
2024-05-09T14:29:44.839Z,25.06
2024-05-09T14:31:24.620Z,25.08
2024-05-09T14:33:04.386Z,25.12
2024-05-09T14:34:44.144Z,25.14
2024-05-09T14:36:24.050Z,25.17
2024-05-09T14:38:03.826Z,25.17
2024-05-09T14:39:43.466Z,25.17
2024-05-09T14:41:23.244Z,25.19
2024-05-09T14:43:03.014Z,25.19
2024-05-09T14:44:42.790Z,25.24
2024-05-09T14:46:22.556Z,25.25
2024-05-09T14:48:02.309Z,25.25
2024-05-09T14:49:42.085Z,25.26
2024-05-09T14:51:21.920Z,25.28
2024-05-09T14:53:01.647Z,25.3
2024-05-09T14:54:41.404Z,25.3
2024-05-09T14:56:21.230Z,25.33
2024-05-09T14:58:00.942Z,25.35
2024-05-09T14:59:40.841Z,25.35
2024-05-09T15:01:20.666Z,25.39
2024-05-09T15:03:00.262Z,25.38
2024-05-09T15:04:40.188Z,25.37
2024-05-09T15:06:19.988Z,25.39
2024-05-09T15:07:59.726Z,25.39
2024-05-09T15:09:39.367Z,25.39
2024-05-09T15:11:19.141Z,25.39
2024-05-09T15:12:58.867Z,25.38
2024-05-09T15:14:38.724Z,25.39
2024-05-09T15:16:18.432Z,25.38
2024-05-09T15:17:58.227Z,25.4
2024-05-09T15:19:37.965Z,25.4
2024-05-09T15:21:17.933Z,25.4
2024-05-09T15:22:57.513Z,25.4
2024-05-09T15:24:37.323Z,25.42
2024-05-09T15:26:17.044Z,25.42
2024-05-09T15:27:56.809Z,25.44
2024-05-09T15:29:36.598Z,25.44
2024-05-09T15:31:16.411Z,25.47
2024-05-09T15:32:56.213Z,25.45
2024-05-09T15:34:35.903Z,25.47
2024-05-09T15:36:15.678Z,25.48
2024-05-09T15:37:55.457Z,25.5
2024-05-09T15:39:35.269Z,25.49
2024-05-09T15:41:14.979Z,25.51
2024-05-09T15:42:54.757Z,25.52
2024-05-09T15:44:34.530Z,25.52
2024-05-09T15:46:14.329Z,25.52
2024-05-09T15:47:54.071Z,25.53
2024-05-09T15:49:33.829Z,25.53
2024-05-09T15:51:13.638Z,25.52
2024-05-09T15:52:53.377Z,25.54
2024-05-09T15:54:33.165Z,25.55
2024-05-09T15:56:12.983Z,25.56
2024-05-09T15:57:52.697Z,25.55
2024-05-09T15:59:32.465Z,25.56
2024-05-09T16:01:12.346Z,25.54
2024-05-09T16:02:52.043Z,25.55
2024-05-09T16:04:31.861Z,25.55
2024-05-09T16:06:11.535Z,25.57
2024-05-09T16:07:51.321Z,25.57
2024-05-09T16:09:31.072Z,25.56
2024-05-09T16:11:10.875Z,25.56
2024-05-09T16:12:50.611Z,25.57
2024-05-09T16:14:30.383Z,25.56
2024-05-09T16:16:10.353Z,25.58
2024-05-09T16:17:49.941Z,25.58
2024-05-09T16:19:29.730Z,25.57
2024-05-09T16:21:09.476Z,25.58
2024-05-09T16:22:49.259Z,25.59
2024-05-09T16:24:29.138Z,25.61
2024-05-09T16:26:08.812Z,25.62
2024-05-09T16:27:48.558Z,25.62
2024-05-09T16:29:28.418Z,25.6
2024-05-09T16:31:08.099Z,25.58
2024-05-09T16:32:47.890Z,25.61
2024-05-09T16:34:27.642Z,25.6
2024-05-09T16:36:07.558Z,25.6
2024-05-09T16:37:47.168Z,25.6
2024-05-09T16:39:27.001Z,25.6
2024-05-09T16:41:06.745Z,25.58
2024-05-09T16:42:46.486Z,25.59
2024-05-09T16:44:26.270Z,25.6
2024-05-09T16:46:06.041Z,25.6
2024-05-09T16:47:45.809Z,25.61
2024-05-09T16:49:25.583Z,25.6
2024-05-09T16:51:05.347Z,25.61
2024-05-09T16:52:45.136Z,25.59
2024-05-09T16:54:25.252Z,25.61
2024-05-09T16:56:04.643Z,25.58
2024-05-09T16:57:44.952Z,25.59
2024-05-09T16:59:24.200Z,25.58
2024-05-09T17:01:03.961Z,25.57
2024-05-09T17:02:43.732Z,25.58
2024-05-09T17:04:23.509Z,25.56
2024-05-09T17:06:03.269Z,25.53
2024-05-09T17:07:43.033Z,25.51
2024-05-09T17:09:22.900Z,25.53
2024-05-09T17:11:02.586Z,25.52
2024-05-09T17:12:42.435Z,25.49
2024-05-09T17:14:22.135Z,25.49
2024-05-09T17:16:01.909Z,25.44
2024-05-09T17:17:41.717Z,25.45
2024-05-09T17:19:21.446Z,25.41
2024-05-09T17:21:01.215Z,25.39
2024-05-09T17:22:40.980Z,25.39
2024-05-09T17:24:20.754Z,25.37
2024-05-09T17:26:00.597Z,25.34
2024-05-09T17:27:40.300Z,25.32
2024-05-09T17:29:20.088Z,25.31
2024-05-09T17:30:59.908Z,25.28
2024-05-09T17:32:39.605Z,25.24
2024-05-09T17:34:19.475Z,25.24
2024-05-09T17:35:59.273Z,25.2
2024-05-09T17:37:38.907Z,25.19
2024-05-09T17:39:18.768Z,25.18
2024-05-09T17:40:58.553Z,25.14
2024-05-09T17:42:38.270Z,25.1
2024-05-09T17:44:18.055Z,25.08
2024-05-09T17:45:57.819Z,25.06
2024-05-09T17:47:37.561Z,25.02
2024-05-09T17:49:17.306Z,25.01
2024-05-09T17:50:57.094Z,24.97
2024-05-09T17:52:36.839Z,24.97
2024-05-09T17:54:16.635Z,24.92
2024-05-09T17:55:56.572Z,24.9
2024-05-09T17:57:36.226Z,24.88
2024-05-09T17:59:15.945Z,24.84
2024-05-09T18:00:55.736Z,24.82
2024-05-09T18:02:35.495Z,24.77
2024-05-09T18:04:15.388Z,24.77
2024-05-09T18:05:55.020Z,24.71
2024-05-09T18:07:34.838Z,24.7
2024-05-09T18:09:14.805Z,24.66
2024-05-09T18:10:54.443Z,24.63
2024-05-09T18:12:34.100Z,24.61
2024-05-09T18:14:13.877Z,24.55
2024-05-09T18:15:53.739Z,24.53
2024-05-09T18:17:33.438Z,24.51
2024-05-09T18:19:13.200Z,24.45
2024-05-09T18:20:52.963Z,24.43
2024-05-09T18:22:32.720Z,24.39
2024-05-09T18:24:12.508Z,24.34
2024-05-09T18:25:52.396Z,24.3
2024-05-09T18:27:32.045Z,24.26
2024-05-09T18:29:12.017Z,24.22
2024-05-09T18:30:51.578Z,24.16
2024-05-09T18:32:31.344Z,24.11
2024-05-09T18:34:11.130Z,24.08
2024-05-09T18:35:50.884Z,24.02
2024-05-09T18:37:30.684Z,23.98
2024-05-09T18:39:10.413Z,23.92
2024-05-09T18:40:50.210Z,23.87
2024-05-09T18:42:29.985Z,23.82
2024-05-09T18:44:09.744Z,23.78
2024-05-09T18:45:49.705Z,23.73
2024-05-09T18:47:29.265Z,23.69
2024-05-09T18:49:09.050Z,23.66
2024-05-09T18:50:48.988Z,23.61
2024-05-09T18:52:28.593Z,23.6
2024-05-09T18:54:08.318Z,23.53
2024-05-09T18:55:48.168Z,23.49
2024-05-09T18:57:27.939Z,23.44
2024-05-09T18:59:07.734Z,23.39
2024-05-09T19:00:47.489Z,23.37
2024-05-09T19:02:27.191Z,23.35
2024-05-09T19:04:07.026Z,23.28
2024-05-09T19:05:46.884Z,23.26
2024-05-09T19:07:26.540Z,23.2
2024-05-09T19:09:06.257Z,23.17
2024-05-09T19:10:46.127Z,23.12
2024-05-09T19:12:25.825Z,23.08
2024-05-09T19:14:05.549Z,23.02
2024-05-09T19:15:45.394Z,22.97
2024-05-09T19:17:25.079Z,22.91
2024-05-09T19:19:04.829Z,22.86
2024-05-09T19:20:44.644Z,22.81
2024-05-09T19:22:24.375Z,22.74
2024-05-09T19:24:04.158Z,22.7
2024-05-09T19:25:43.990Z,22.64
2024-05-09T19:27:23.684Z,22.58
2024-05-09T19:29:03.479Z,22.53
2024-05-09T19:30:43.295Z,22.48
2024-05-09T19:32:22.983Z,22.44
2024-05-09T19:34:02.754Z,22.39
2024-05-09T19:35:42.524Z,22.34
2024-05-09T19:37:22.535Z,22.28
2024-05-09T19:39:02.056Z,22.24
2024-05-09T19:40:41.815Z,22.19
2024-05-09T19:42:21.599Z,22.14
2024-05-09T19:44:01.394Z,22.09
2024-05-09T19:45:41.266Z,22.05
2024-05-09T19:47:20.905Z,22
2024-05-09T19:49:00.669Z,21.97
2024-05-09T19:50:40.425Z,21.91
2024-05-09T19:52:20.204Z,21.87
2024-05-09T19:54:00.012Z,21.83
2024-05-09T19:55:39.736Z,21.79
2024-05-09T19:57:19.509Z,21.74
2024-05-09T19:58:59.300Z,21.71
2024-05-09T20:00:40.309Z,21.66
2024-05-09T20:02:18.801Z,21.6
2024-05-09T20:03:58.562Z,21.57
2024-05-09T20:05:38.371Z,21.53
2024-05-09T20:07:18.104Z,21.49
2024-05-09T20:08:57.872Z,21.44
2024-05-09T20:10:37.680Z,21.4
2024-05-09T20:12:17.401Z,21.36
2024-05-09T20:13:57.208Z,21.34
2024-05-09T20:15:36.930Z,21.29
2024-05-09T20:17:16.739Z,21.25
2024-05-09T20:18:56.603Z,21.22
2024-05-09T20:20:36.276Z,21.19
2024-05-09T20:22:16.019Z,21.16
2024-05-09T20:23:55.814Z,21.11
2024-05-09T20:25:35.571Z,21.08
2024-05-09T20:27:15.310Z,21.04
2024-05-09T20:28:55.080Z,21.01
2024-05-09T20:30:34.953Z,20.97
2024-05-09T20:32:14.610Z,20.93
2024-05-09T20:33:54.405Z,20.9
2024-05-09T20:35:34.152Z,20.85
2024-05-09T20:37:13.905Z,20.83
2024-05-09T20:38:53.755Z,20.79
2024-05-09T20:40:33.490Z,20.76
2024-05-09T20:42:13.249Z,20.72
2024-05-09T20:43:53.045Z,20.68
2024-05-09T20:45:32.794Z,20.65
2024-05-09T20:47:12.536Z,20.63
2024-05-09T20:48:52.296Z,20.59
2024-05-09T20:50:32.081Z,20.55
2024-05-09T20:52:11.806Z,20.53
2024-05-09T20:53:51.596Z,20.48
2024-05-09T20:55:31.366Z,20.45
2024-05-09T20:57:11.105Z,20.43
2024-05-09T20:58:50.878Z,20.39
2024-05-09T21:00:30.659Z,20.35
2024-05-09T21:02:10.461Z,20.32
2024-05-09T21:03:50.170Z,20.28
2024-05-09T21:05:29.937Z,20.25
2024-05-09T21:07:09.913Z,20.23
2024-05-09T21:08:49.844Z,20.2
2024-05-09T21:10:29.523Z,20.16
2024-05-09T21:12:09.235Z,20.12
2024-05-09T21:13:49.076Z,20.1
2024-05-09T21:15:28.958Z,20.07
2024-05-09T21:17:08.314Z,20.03
2024-05-09T21:18:48.195Z,20.01
2024-05-09T21:20:27.924Z,19.96
2024-05-09T21:22:07.811Z,19.94
2024-05-09T21:23:47.481Z,19.92
2024-05-09T21:25:27.122Z,19.87
2024-05-09T21:27:06.908Z,19.85
2024-05-09T21:28:46.691Z,19.83