createdAt,value
2022-08-03T00:01:31.368Z,98008.94
2022-08-03T00:04:34.106Z,98015.69
2022-08-03T00:07:38.753Z,98021.66
2022-08-03T00:10:40.849Z,98016.91
2022-08-03T00:13:42.942Z,98029.81
2022-08-03T00:16:45.002Z,98029.91
2022-08-03T00:19:47.093Z,98035.16
2022-08-03T00:22:49.895Z,98023.53
2022-08-03T00:25:52.126Z,98018.09
2022-08-03T00:28:54.222Z,98020.06
2022-08-03T00:32:00.057Z,98023.63
2022-08-03T00:35:07.940Z,98015.09
2022-08-03T00:38:11.265Z,98015.69
2022-08-03T00:41:13.334Z,98002.91
2022-08-03T00:44:17.882Z,98016.69
2022-08-03T00:47:19.945Z,97998.97
2022-08-03T00:50:23.300Z,98000.97
2022-08-03T00:53:25.466Z,97995.00
2022-08-03T00:56:27.965Z,97998.63
2022-08-03T00:59:30.364Z,98005.94
2022-08-03T01:02:32.439Z,98003.91
2022-08-03T01:05:52.281Z,98002.06
2022-08-03T01:09:17.023Z,98014.44
2022-08-03T01:12:33.219Z,98010.84
2022-08-03T01:15:44.663Z,98009.34
2022-08-03T01:19:24.325Z,98003.31
2022-08-03T01:23:18.440Z,98002.91
2022-08-03T01:26:47.047Z,97998.06
2022-08-03T01:30:07.920Z,98001.31
2022-08-03T01:33:17.783Z,97993.78
2022-08-03T01:36:23.084Z,97992.09
2022-08-03T01:39:25.555Z,97995.09
2022-08-03T01:42:27.669Z,97982.34
2022-08-03T01:45:30.105Z,97985.44
2022-08-03T01:48:40.300Z,97982.97
2022-08-03T01:52:04.541Z,97980.84
2022-08-03T01:55:05.712Z,97988.72
2022-08-03T01:58:08.558Z,97997.06
2022-08-03T02:01:10.842Z,97992.38
2022-08-03T02:04:13.150Z,98000.84
2022-08-03T02:07:15.731Z,98001.53
2022-08-03T02:10:34.611Z,97997.25
2022-08-03T02:13:37.960Z,97996.88
2022-08-03T02:16:40.134Z,97988.72
2022-08-03T02:19:43.305Z,97990.91
2022-08-03T02:22:45.538Z,97991.94
2022-08-03T02:25:52.966Z,97992.91
2022-08-03T02:28:55.067Z,97998.88
2022-08-03T02:31:58.468Z,98017.50
2022-08-03T02:35:01.241Z,97999.56
2022-08-03T02:38:05.342Z,97999.16
2022-08-03T02:41:15.184Z,97994.03
2022-08-03T02:44:21.769Z,97995.34
2022-08-03T02:47:24.004Z,97990.91
2022-08-03T02:50:26.269Z,97983.13
2022-08-03T02:53:28.425Z,97994.50
2022-08-03T02:56:30.518Z,97999.53
2022-08-03T02:59:32.703Z,98002.22
2022-08-03T03:02:34.814Z,98010.41
2022-08-03T03:05:55.713Z,98003.19
2022-08-03T03:08:59.905Z,98015.19
2022-08-03T03:12:02.129Z,98005.97
2022-08-03T03:15:08.485Z,98012.88
2022-08-03T03:18:10.676Z,98002.31
2022-08-03T03:21:12.867Z,98006.19
2022-08-03T03:24:15.075Z,98008.22
2022-08-03T03:27:17.307Z,98008.41
2022-08-03T03:30:19.543Z,98018.38
2022-08-03T03:33:22.417Z,98026.94
2022-08-03T03:36:24.517Z,98029.69
2022-08-03T03:39:26.609Z,98022.75
2022-08-03T03:42:28.688Z,98028.31
2022-08-03T03:45:30.772Z,98025.38
2022-08-03T03:48:33.162Z,98024.84
2022-08-03T03:51:35.309Z,98019.50
2022-08-03T03:54:44.374Z,98024.47
2022-08-03T03:57:46.446Z,98011.19
2022-08-03T04:00:48.668Z,98020.22
2022-08-03T04:03:50.832Z,98020.97
2022-08-03T04:07:11.712Z,98016.91
2022-08-03T04:10:40.627Z,98006.53
2022-08-03T04:14:03.827Z,98009.72
2022-08-03T04:17:07.573Z,98025.19
2022-08-03T04:20:10.552Z,98027.03
2022-08-03T04:23:15.613Z,98001.13
2022-08-03T04:26:21.274Z,98014.59
2022-08-03T04:29:23.562Z,98012.50
2022-08-03T04:32:28.626Z,98012.00
2022-08-03T04:35:54.625Z,98012.56
2022-08-03T04:39:19.896Z,98013.47
2022-08-03T04:42:24.037Z,98039.91
2022-08-03T04:45:27.312Z,98025.16
2022-08-03T04:48:29.409Z,98042.47
2022-08-03T04:51:31.544Z,98019.31
2022-08-03T04:54:48.710Z,98025.81
2022-08-03T04:57:52.863Z,98035.63
2022-08-03T05:00:54.948Z,98031.75
2022-08-03T05:03:57.034Z,98040.16
2022-08-03T05:06:59.113Z,98037.44
2022-08-03T05:10:16.109Z,98007.59
2022-08-03T05:13:18.656Z,97993.31
2022-08-03T05:16:20.723Z,97999.84
2022-08-03T05:19:22.831Z,98001.44
2022-08-03T05:22:24.907Z,97970.81
2022-08-03T05:25:27.543Z,97988.53
2022-08-03T05:28:29.777Z,98039.22
2022-08-03T05:31:31.936Z,98010.63
2022-08-03T05:34:34.265Z,98013.50
2022-08-03T05:37:36.823Z,97989.81
2022-08-03T05:40:38.996Z,98002.59
2022-08-03T05:43:49.168Z,97985.56
2022-08-03T05:46:51.683Z,97979.13
2022-08-03T05:49:53.783Z,97994.69
2022-08-03T05:52:57.864Z,97996.13
2022-08-03T05:56:03.665Z,97996.09
2022-08-03T05:59:37.653Z,98003.19
2022-08-03T06:02:39.214Z,97987.56
2022-08-03T06:05:43.390Z,97984.88
2022-08-03T06:08:55.562Z,98005.59
2022-08-03T06:11:57.679Z,98010.09
2022-08-03T06:14:59.758Z,97996.06
2022-08-03T06:18:02.278Z,98011.78
2022-08-03T06:21:14.464Z,98028.59
2022-08-03T06:24:17.905Z,98034.19
2022-08-03T06:27:20.540Z,98044.19
2022-08-03T06:30:38.377Z,98057.06
2022-08-03T06:34:30.229Z,98075.56
2022-08-03T06:37:02.843Z,98063.25
2022-08-03T06:40:05.662Z,98077.31
2022-08-03T06:43:12.206Z,98095.13
2022-08-03T06:46:14.868Z,98089.84
2022-08-03T06:49:17.149Z,98092.28
2022-08-03T06:52:38.156Z,98094.38
2022-08-03T06:55:42.358Z,98103.78
2022-08-03T06:58:44.729Z,98128.50
2022-08-03T07:01:46.885Z,98110.53
2022-08-03T07:04:49.469Z,98101.44
2022-08-03T07:07:55.699Z,98113.44
2022-08-03T07:10:57.867Z,98110.28
2022-08-03T07:14:00.017Z,98102.84
2022-08-03T07:17:04.560Z,98111.66
2022-08-03T07:20:15.266Z,98115.59
2022-08-03T07:23:18.939Z,98115.72
2022-08-03T07:26:21.589Z,98141.81
2022-08-03T07:29:23.689Z,98108.97
2022-08-03T07:32:25.874Z,98116.25
2022-08-03T07:35:27.968Z,98128.66
2022-08-03T07:38:30.114Z,98136.84
2022-08-03T07:41:32.223Z,98134.63
2022-08-03T07:44:34.304Z,98128.31
2022-08-03T07:47:36.447Z,98129.44
2022-08-03T07:50:38.525Z,98130.66
2022-08-03T07:53:47.309Z,98141.41
2022-08-03T07:56:50.018Z,98141.97
2022-08-03T08:00:01.602Z,98132.91
2022-08-03T08:03:14.156Z,98128.88
2022-08-03T08:06:18.046Z,98141.75
2022-08-03T08:09:20.457Z,98138.94
2022-08-03T08:12:22.703Z,98138.09
2022-08-03T08:15:25.002Z,98149.94
2022-08-03T08:18:29.749Z,98184.94
2022-08-03T08:21:53.093Z,98164.47
2022-08-03T08:24:54.077Z,98156.59
2022-08-03T08:28:22.474Z,98165.84
2022-08-03T08:31:19.915Z,98163.47
2022-08-03T08:34:22.021Z,98159.41
2022-08-03T08:37:24.171Z,98165.56
2022-08-03T08:40:26.292Z,98167.31
2022-08-03T08:43:28.694Z,98190.47
2022-08-03T08:46:33.911Z,98175.28
2022-08-03T08:49:36.537Z,98183.53
2022-08-03T08:52:41.347Z,98180.06
2022-08-03T08:55:59.694Z,98186.22
2022-08-03T08:59:02.940Z,98186.00
2022-08-03T09:02:05.892Z,98177.84
2022-08-03T09:05:16.838Z,98178.81
2022-08-03T09:08:18.955Z,98178.56
2022-08-03T09:11:51.741Z,98186.84
2022-08-03T09:15:00.897Z,98177.06
2022-08-03T09:18:09.477Z,98173.44
2022-08-03T09:21:33.648Z,98198.84
2022-08-03T09:24:41.413Z,98211.66
2022-08-03T09:27:45.009Z,98192.63
2022-08-03T09:30:59.131Z,98210.66
2022-08-03T09:34:09.577Z,98216.91
2022-08-03T09:37:18.878Z,98205.72
2022-08-03T09:40:35.360Z,98232.28
2022-08-03T09:43:47.119Z,98205.34
2022-08-03T09:46:56.586Z,98217.31
2022-08-03T09:50:06.317Z,98226.03
2022-08-03T09:53:08.422Z,98212.97
2022-08-03T09:56:34.313Z,98235.44
2022-08-03T09:59:33.264Z,98210.34
2022-08-03T10:02:35.555Z,98222.19
2022-08-03T10:05:39.116Z,98229.75
2022-08-03T10:08:41.190Z,98230.94
2022-08-03T10:11:44.096Z,98240.03
2022-08-03T10:14:46.714Z,98246.19
2022-08-03T10:17:48.849Z,98237.03
2022-08-03T10:20:53.601Z,98244.06
2022-08-03T10:23:56.030Z,98247.88
2022-08-03T10:27:07.248Z,98261.91
2022-08-03T10:30:11.174Z,98252.13
2022-08-03T10:33:49.988Z,98245.66
2022-08-03T10:36:44.288Z,98246.97
2022-08-03T10:39:56.301Z,98251.16
2022-08-03T10:43:04.300Z,98242.22
2022-08-03T10:46:07.371Z,98238.25
2022-08-03T10:49:12.589Z,98242.97
2022-08-03T10:52:31.755Z,98247.78
2022-08-03T10:56:03.416Z,98247.56
2022-08-03T10:59:08.975Z,98247.25
2022-08-03T11:02:15.769Z,98247.28
2022-08-03T11:05:29.619Z,98250.69
2022-08-03T11:08:35.067Z,98262.13
2022-08-03T11:11:41.893Z,98263.75
2022-08-03T11:14:47.999Z,98253.41
2022-08-03T11:18:12.088Z,98246.19
2022-08-03T11:21:14.870Z,98265.16
2022-08-03T11:24:42.560Z,98273.16
2022-08-03T11:27:44.711Z,98272.22
2022-08-03T11:30:46.794Z,98267.66
2022-08-03T11:34:11.687Z,98261.34
2022-08-03T11:37:23.086Z,98277.34
2022-08-03T11:40:47.313Z,98289.09
2022-08-03T11:43:49.431Z,98280.03
2022-08-03T11:46:51.597Z,98288.69
2022-08-03T11:49:59.232Z,98297.34
2022-08-03T11:53:01.446Z,98293.16
2022-08-03T11:56:03.808Z,98297.47
2022-08-03T11:59:20.557Z,98318.94
2022-08-03T12:02:24.017Z,98309.19
2022-08-03T12:05:53.371Z,98326.28
2022-08-03T12:08:57.019Z,98335.53
2022-08-03T12:12:00.561Z,98326.19
2022-08-03T12:15:04.155Z,98334.00
2022-08-03T12:18:17.704Z,98331.19
2022-08-03T12:21:24.343Z,98334.38
2022-08-03T12:24:28.532Z,98335.53
2022-08-03T12:27:30.702Z,98325.53
2022-08-03T12:30:32.957Z,98354.56
2022-08-03T12:33:56.535Z,98350.25
2022-08-03T12:36:59.421Z,98330.47
2022-08-03T12:40:09.560Z,98338.50
2022-08-03T12:43:14.328Z,98331.84
2022-08-03T12:46:19.808Z,98332.69
2022-08-03T12:49:21.963Z,98337.34
2022-08-03T12:52:24.102Z,98328.88
2022-08-03T12:55:57.244Z,98323.59
2022-08-03T12:58:55.784Z,98308.94
2022-08-03T13:01:58.246Z,98304.84
2022-08-03T13:05:01.095Z,98304.16
2022-08-03T13:08:03.283Z,98301.78
2022-08-03T13:11:55.590Z,98302.50
2022-08-03T13:14:59.627Z,98318.94
2022-08-03T13:18:01.708Z,98314.56
2022-08-03T13:21:04.035Z,98329.94
2022-08-03T13:24:06.536Z,98337.47
2022-08-03T13:28:02.117Z,98345.44
2022-08-03T13:30:30.952Z,98361.91
2022-08-03T13:33:33.564Z,98390.13
2022-08-03T13:36:59.215Z,98357.66
2022-08-03T13:40:02.256Z,98353.91
2022-08-03T13:43:05.260Z,98354.47
2022-08-03T13:46:07.323Z,98361.97
2022-08-03T13:49:09.495Z,98363.25
2022-08-03T13:52:11.779Z,98367.75
2022-08-03T13:55:13.860Z,98371.72
2022-08-03T13:58:16.253Z,98375.16
2022-08-03T14:01:29.695Z,98380.09
2022-08-03T14:04:40.750Z,98357.34
2022-08-03T14:07:42.822Z,98365.97
2022-08-03T14:10:45.791Z,98356.00
2022-08-03T14:13:47.973Z,98363.91
2022-08-03T14:16:50.156Z,98377.16
2022-08-03T14:19:53.367Z,98373.19
2022-08-03T14:22:56.310Z,98352.56
2022-08-03T14:25:58.678Z,98371.22
2022-08-03T14:29:00.856Z,98338.69
2022-08-03T14:32:09.965Z,98355.38
2022-08-03T14:35:14.514Z,98351.84
2022-08-03T14:38:16.786Z,98338.50
2022-08-03T14:41:19.944Z,98348.31
2022-08-03T14:44:22.401Z,98327.41
2022-08-03T14:47:24.580Z,98337.78
2022-08-03T14:50:41.076Z,98333.97
2022-08-03T14:53:46.760Z,98319.88
2022-08-03T14:56:48.842Z,98320.53
2022-08-03T14:59:55.888Z,98335.38
2022-08-03T15:02:59.550Z,98328.06
2022-08-03T15:06:01.648Z,98347.03
2022-08-03T15:09:22.437Z,98323.59
2022-08-03T15:12:25.969Z,98330.53
2022-08-03T15:15:28.062Z,98338.31
2022-08-03T15:18:30.304Z,98333.69
2022-08-03T15:21:46.114Z,98341.44
2022-08-03T15:24:49.815Z,98337.63
2022-08-03T15:28:03.411Z,98357.97
2022-08-03T15:31:07.099Z,98353.06
2022-08-03T15:34:09.259Z,98362.69
2022-08-03T15:37:15.094Z,98339.50
2022-08-03T15:40:18.908Z,98340.22
2022-08-03T15:43:22.611Z,98360.47
2022-08-03T15:46:29.509Z,98344.78
2022-08-03T15:49:32.162Z,98332.47
2022-08-03T15:52:36.438Z,98334.69
2022-08-03T15:55:38.543Z,98339.97
2022-08-03T15:59:03.616Z,98330.91
2022-08-03T16:02:02.893Z,98346.13
2022-08-03T16:05:05.568Z,98334.31
2022-08-03T16:08:13.248Z,98344.38
2022-08-03T16:11:16.429Z,98352.31
2022-08-03T16:14:32.368Z,98340.38
2022-08-03T16:17:38.882Z,98348.34
2022-08-03T16:20:41.759Z,98348.56
2022-08-03T16:23:47.287Z,98343.84
2022-08-03T16:26:49.680Z,98359.72
2022-08-03T16:29:56.832Z,98361.19
2022-08-03T16:32:58.903Z,98371.44
2022-08-03T16:36:01.155Z,98372.75
2022-08-03T16:39:03.405Z,98383.25
2022-08-03T16:42:05.626Z,98376.56
2022-08-03T16:45:09.135Z,98376.72
2022-08-03T16:48:11.353Z,98377.56
2022-08-03T16:51:13.427Z,98377.28
2022-08-03T16:54:15.763Z,98387.22
2022-08-03T16:57:55.964Z,98400.06
2022-08-03T17:00:43.791Z,98392.00
2022-08-03T17:04:01.595Z,98389.91
2022-08-03T17:07:13.673Z,98397.09
2022-08-03T17:10:27.031Z,98406.22
2022-08-03T17:13:39.806Z,98394.91
2022-08-03T17:16:52.854Z,98392.00
2022-08-03T17:19:56.751Z,98383.00
2022-08-03T17:23:34.479Z,98396.50
2022-08-03T17:26:50.015Z,98387.25
2022-08-03T17:29:57.013Z,98392.31
2022-08-03T17:32:59.089Z,98387.25
2022-08-03T17:36:01.216Z,98398.28
2022-08-03T17:39:05.281Z,98393.25
2022-08-03T17:42:29.349Z,98391.22
2022-08-03T17:45:52.060Z,98384.13
2022-08-03T17:48:55.371Z,98399.78
2022-08-03T17:52:04.108Z,98385.22
2022-08-03T17:55:57.871Z,98380.94
2022-08-03T17:58:59.438Z,98366.91
2022-08-03T18:02:49.811Z,98368.25
2022-08-03T18:06:10.493Z,98380.28
2022-08-03T18:10:03.485Z,98350.16
2022-08-03T18:13:04.183Z,98364.00
2022-08-03T18:16:13.434Z,98360.81
2022-08-03T18:19:15.915Z,98358.78
2022-08-03T18:22:21.455Z,98367.03
2022-08-03T18:25:44.966Z,98370.09
2022-08-03T18:28:51.694Z,98366.38
2022-08-03T18:32:04.023Z,98370.66
2022-08-03T18:35:13.662Z,98379.44
2022-08-03T18:38:16.842Z,98376.91
2022-08-03T18:41:32.147Z,98382.31
2022-08-03T18:48:05.954Z,98386.59
2022-08-03T18:51:28.518Z,98397.53
2022-08-03T18:55:13.965Z,98383.25
2022-08-03T18:58:34.305Z,98391.03
2022-08-03T19:01:59.981Z,98406.50
2022-08-03T19:05:09.004Z,98409.47
2022-08-03T19:08:17.156Z,98407.94
2022-08-03T19:12:12.718Z,98395.88
2022-08-03T19:15:13.551Z,98413.91
2022-08-03T19:18:18.159Z,98420.31
2022-08-03T19:21:20.299Z,98422.34
2022-08-03T19:24:26.108Z,98421.78
2022-08-03T19:27:29.898Z,98420.34
2022-08-03T19:30:38.926Z,98425.94
2022-08-03T19:33:55.830Z,98429.34
2022-08-03T19:36:59.270Z,98427.34
2022-08-03T19:40:02.027Z,98442.84
2022-08-03T19:43:33.051Z,98445.53
2022-08-03T19:47:00.902Z,98418.47
2022-08-03T19:50:14.296Z,98421.97
2022-08-03T19:53:16.736Z,98428.44
2022-08-03T19:56:23.015Z,98421.88
2022-08-03T19:59:26.364Z,98420.31
2022-08-03T20:02:29.750Z,98423.59
2022-08-03T20:05:44.867Z,98423.00
2022-08-03T20:08:54.018Z,98430.75
2022-08-03T20:11:57.337Z,98441.78
2022-08-03T20:14:59.830Z,98447.44
2022-08-03T20:18:02.899Z,98442.09
2022-08-03T20:21:15.167Z,98445.56
2022-08-03T20:24:25.618Z,98445.06
2022-08-03T20:27:30.296Z,98443.28
2022-08-03T20:30:32.531Z,98429.88
2022-08-03T20:33:45.861Z,98436.84
2022-08-03T20:36:50.669Z,98450.22
2022-08-03T20:39:54.393Z,98452.34
2022-08-03T20:42:56.549Z,98441.91
2022-08-03T20:46:29.251Z,98435.75
2022-08-03T20:49:22.965Z,98437.28
2022-08-03T20:52:25.590Z,98444.56
2022-08-03T20:55:47.212Z,98430.06
2022-08-03T20:58:51.522Z,98428.19
2022-08-03T21:01:53.978Z,98435.38
2022-08-03T21:04:56.901Z,98430.38
2022-08-03T21:08:06.720Z,98440.22
2022-08-03T21:11:15.835Z,98446.16
2022-08-03T21:13:05.597Z,98381.63
2022-08-03T21:14:28.857Z,98448.78
2022-08-03T21:17:42.375Z,98438.63
2022-08-03T21:20:45.067Z,98453.56
2022-08-03T21:23:52.675Z,98444.56
2022-08-03T21:26:55.131Z,98446.00
2022-08-03T21:30:02.305Z,98454.41
2022-08-03T21:33:07.700Z,98472.53
2022-08-03T21:36:10.900Z,98460.50
2022-08-03T21:39:13.105Z,98456.84
2022-08-03T21:42:15.215Z,98452.69
2022-08-03T21:45:17.923Z,98446.03
2022-08-03T21:48:20.733Z,98463.22
2022-08-03T21:51:25.065Z,98456.28
2022-08-03T21:54:34.461Z,98454.72
2022-08-03T21:57:37.568Z,98457.59
2022-08-03T22:00:42.891Z,98457.53
2022-08-03T22:03:51.113Z,98463.84
2022-08-03T22:06:55.467Z,98467.75
2022-08-03T22:09:58.768Z,98467.69
2022-08-03T22:13:00.850Z,98453.53
2022-08-03T22:16:03.006Z,98475.50
2022-08-03T22:19:05.088Z,98473.03
2022-08-03T22:22:08.522Z,98472.66
2022-08-03T22:25:15.242Z,98482.75
2022-08-03T22:28:17.341Z,98481.13
2022-08-03T22:31:30.557Z,98471.19
2022-08-03T22:34:42.523Z,98468.50
2022-08-03T22:37:44.658Z,98456.03
2022-08-03T22:40:50.863Z,98459.13
2022-08-03T22:43:53.183Z,98468.72
2022-08-03T22:46:55.717Z,98456.16
2022-08-03T22:50:31.210Z,98456.16
2022-08-03T22:53:21.908Z,98464.19
2022-08-03T22:56:24.019Z,98463.16
2022-08-03T22:59:40.884Z,98458.63
2022-08-03T23:02:45.339Z,98465.56
2022-08-03T23:06:01.436Z,98463.16
2022-08-03T23:09:13.426Z,98447.44
2022-08-03T23:12:20.241Z,98447.44
2022-08-03T23:15:22.350Z,98470.66
2022-08-03T23:18:25.490Z,98454.13
2022-08-03T23:21:53.890Z,98450.91
2022-08-03T23:24:52.661Z,98446.91
2022-08-03T23:28:04.891Z,98455.44
2022-08-03T23:31:08.479Z,98461.31
2022-08-03T23:34:29.206Z,98477.03
2022-08-03T23:37:31.343Z,98467.47
2022-08-03T23:40:33.523Z,98465.03
2022-08-03T23:43:52.374Z,98470.66
2022-08-03T23:46:56.057Z,98467.16
2022-08-03T23:49:58.146Z,98469.25
2022-08-03T23:53:39.498Z,98457.47
2022-08-03T23:56:45.911Z,98460.13
