createdAt,value
2022-10-24T01:42:53.311Z,0.82
2022-10-24T01:48:45.003Z,0.60
2022-10-24T01:54:33.067Z,0.85
2022-10-24T02:00:22.578Z,0.50
2022-10-24T02:06:24.096Z,0.63
2022-10-24T02:12:14.696Z,0.45
2022-10-24T02:18:04.747Z,0.70
2022-10-24T02:23:51.435Z,0.20
2022-10-24T02:29:55.236Z,0.30
2022-10-24T02:35:44.025Z,0.50
2022-10-24T02:47:25.499Z,0.30
2022-10-24T02:53:15.193Z,0.32
2022-10-24T02:59:01.900Z,0.30
2022-10-24T03:04:48.822Z,0.50
2022-10-24T03:10:36.506Z,0.40
2022-10-24T03:16:28.036Z,2.47
2022-10-24T03:22:15.114Z,0.20
2022-10-24T03:28:01.702Z,0.50
2022-10-24T03:33:48.343Z,0.47
2022-10-24T03:39:35.151Z,0.47
2022-10-24T03:45:27.005Z,0.50
2022-10-24T03:51:13.686Z,0.45
2022-10-24T03:57:00.320Z,0.50
2022-10-24T04:02:47.845Z,0.52
2022-10-24T04:08:37.482Z,0.70
2022-10-24T04:14:24.112Z,0.88
2022-10-24T04:20:11.678Z,0.50
2022-10-24T04:25:58.257Z,0.73
2022-10-24T04:31:44.975Z,0.88
2022-10-24T04:37:32.440Z,0.73
2022-10-24T04:43:22.170Z,1.00
2022-10-24T04:49:10.156Z,0.50
2022-10-24T04:54:56.807Z,0.95
2022-10-24T05:00:46.689Z,0.40
2022-10-24T05:06:35.910Z,0.80
2022-10-24T05:12:24.138Z,0.60
2022-10-24T05:18:11.581Z,0.70
2022-10-24T05:24:01.160Z,0.43
2022-10-24T05:29:48.112Z,0.60
2022-10-24T05:35:34.818Z,0.43
2022-10-24T05:41:24.238Z,0.40
2022-10-24T05:47:10.873Z,0.50
2022-10-24T05:52:57.703Z,0.52
2022-10-24T05:58:44.372Z,0.40
2022-10-24T06:04:31.348Z,0.60
2022-10-24T06:10:18.771Z,0.60
2022-10-24T06:16:10.312Z,0.77
2022-10-24T06:21:57.142Z,0.60
2022-10-24T06:27:44.567Z,0.60
2022-10-24T06:33:31.808Z,0.50
2022-10-24T06:39:21.087Z,0.38
2022-10-24T06:45:20.558Z,0.50
2022-10-24T06:51:14.615Z,0.28
2022-10-24T06:57:01.618Z,0.50
2022-10-24T07:02:48.617Z,1.02
2022-10-24T07:08:36.810Z,0.30
2022-10-24T07:14:27.027Z,0.75
2022-10-24T07:20:14.931Z,0.80
2022-10-24T07:26:17.569Z,0.40
2022-10-24T07:32:04.319Z,0.40
2022-10-24T07:37:53.813Z,0.73
2022-10-24T07:43:41.877Z,0.60
2022-10-24T07:49:33.679Z,0.35
2022-10-24T07:55:20.764Z,0.83
2022-10-24T08:01:11.709Z,0.50
2022-10-24T08:06:59.444Z,0.90
2022-10-24T08:12:46.905Z,0.60
2022-10-24T08:18:38.816Z,0.55
2022-10-24T08:24:28.734Z,0.70
2022-10-24T08:30:20.483Z,0.93
2022-10-24T08:36:25.386Z,1.38
2022-10-24T08:42:18.266Z,0.45
2022-10-24T08:48:08.812Z,0.60
2022-10-24T08:53:58.941Z,0.70
2022-10-24T08:59:48.102Z,0.50
2022-10-24T09:05:43.528Z,0.50
2022-10-24T09:12:20.084Z,0.40
2022-10-24T09:18:18.639Z,0.80
2022-10-24T09:24:07.258Z,0.57
2022-10-24T09:29:56.711Z,1.40
2022-10-24T09:35:45.073Z,0.70
2022-10-24T09:41:38.467Z,0.50
2022-10-24T09:47:29.131Z,0.60
2022-10-24T09:53:36.603Z,0.43
2022-10-24T09:59:44.741Z,0.75
2022-10-24T10:06:21.087Z,0.82
2022-10-24T10:12:32.956Z,0.57
2022-10-24T10:18:38.820Z,0.57
2022-10-24T10:24:41.474Z,0.70
2022-10-24T10:30:32.124Z,0.38
2022-10-24T10:36:51.766Z,0.60
2022-10-24T10:42:51.153Z,0.68
2022-10-24T10:48:39.544Z,0.70
2022-10-24T10:54:30.146Z,0.60
2022-10-24T11:00:56.208Z,0.52
2022-10-24T11:07:04.059Z,0.80
2022-10-24T11:13:11.434Z,0.52
2022-10-24T11:19:15.534Z,0.60
2022-10-24T11:25:38.857Z,0.60
2022-10-24T11:32:01.323Z,0.60
2022-10-24T11:37:52.903Z,0.60
2022-10-24T11:43:41.233Z,0.70
2022-10-24T11:51:03.530Z,0.85
2022-10-24T11:56:43.130Z,0.77
2022-10-24T12:09:59.066Z,1.00
2022-10-24T12:18:04.073Z,0.88
2022-10-24T12:23:12.838Z,1.02
2022-10-24T12:36:10.052Z,1.15
2022-10-24T12:42:31.963Z,1.45
2022-10-24T12:48:36.292Z,1.13
2022-10-24T12:54:39.783Z,1.60
2022-10-24T13:00:34.065Z,1.58
2022-10-24T13:06:46.221Z,1.98
2022-10-24T13:12:37.298Z,2.78
2022-10-24T13:18:33.104Z,1.80
2022-10-24T13:24:37.236Z,1.42
2022-10-24T13:30:26.702Z,2.20
2022-10-24T13:36:27.918Z,1.58
2022-10-24T13:42:21.948Z,1.88
2022-10-24T13:48:28.197Z,1.05
2022-10-24T13:54:23.603Z,1.70
2022-10-24T14:00:24.230Z,1.80
2022-10-24T14:06:11.877Z,1.45
2022-10-24T14:12:01.991Z,1.05
2022-10-24T14:18:15.048Z,1.00
2022-10-24T14:24:02.427Z,1.23
2022-10-24T14:30:02.003Z,1.05
2022-10-24T14:35:53.722Z,1.05
2022-10-24T14:42:18.961Z,1.45
2022-10-24T14:48:23.851Z,0.80
2022-10-24T14:54:23.925Z,1.15
2022-10-24T15:00:25.862Z,1.60
2022-10-24T15:06:23.747Z,1.43
2022-10-24T15:12:12.778Z,1.10
2022-10-24T15:18:06.986Z,1.85
2022-10-24T15:23:57.548Z,2.00
2022-10-24T15:29:53.414Z,1.80
2022-10-24T15:35:43.890Z,1.05
2022-10-24T15:41:31.065Z,1.58
2022-10-24T15:47:18.567Z,1.27
2022-10-24T15:53:05.420Z,1.50
2022-10-24T15:58:52.899Z,1.40
2022-10-24T16:04:40.384Z,1.58
2022-10-24T16:10:29.923Z,1.08
2022-10-24T16:16:28.806Z,2.17
2022-10-24T16:22:16.282Z,1.05
2022-10-24T16:28:10.735Z,1.40
2022-10-24T16:34:02.553Z,1.33
2022-10-24T16:39:53.604Z,1.23
2022-10-24T16:45:42.819Z,1.35
2022-10-24T16:51:38.212Z,1.30
2022-10-24T16:57:41.559Z,1.77
2022-10-24T17:03:30.849Z,1.83
2022-10-24T17:09:30.767Z,1.52
2022-10-24T17:15:22.140Z,2.28
2022-10-24T17:21:27.995Z,2.42
2022-10-24T17:27:20.132Z,2.35
2022-10-24T17:33:07.988Z,1.60
2022-10-24T17:39:33.685Z,1.88
2022-10-24T17:45:23.831Z,1.75
2022-10-24T17:51:17.484Z,1.77
2022-10-24T17:57:06.719Z,2.50
2022-10-24T18:02:54.829Z,1.90
2022-10-24T18:08:42.196Z,2.05
2022-10-24T18:14:29.854Z,2.30
2022-10-24T18:20:17.553Z,3.30
2022-10-24T18:26:14.714Z,3.42
2022-10-24T18:32:08.592Z,2.72
2022-10-24T18:37:55.555Z,2.45
2022-10-24T18:43:43.125Z,2.47
2022-10-24T18:50:08.541Z,2.28
2022-10-24T18:55:55.630Z,2.10
2022-10-24T19:02:53.461Z,2.58
2022-10-24T19:09:51.005Z,3.05
2022-10-24T19:15:47.285Z,2.67
2022-10-24T19:21:34.019Z,4.00
2022-10-24T19:27:20.873Z,5.05
2022-10-24T19:33:10.095Z,2.38
2022-10-24T19:39:02.712Z,1.50
2022-10-24T19:45:00.639Z,1.55
2022-10-24T19:50:50.454Z,2.00
2022-10-24T19:56:37.219Z,2.30
2022-10-24T20:02:38.056Z,2.45
2022-10-24T20:08:27.521Z,1.88
2022-10-24T20:14:17.477Z,2.75
2022-10-24T20:20:06.049Z,2.15
2022-10-24T20:26:02.361Z,4.07
2022-10-24T20:31:49.641Z,2.75
2022-10-24T20:37:36.386Z,2.20
2022-10-24T20:43:23.258Z,1.98
2022-10-24T20:49:10.358Z,3.10
2022-10-24T20:55:14.830Z,1.70
2022-10-24T21:01:29.040Z,1.77
2022-10-24T21:07:34.452Z,1.95
2022-10-24T21:13:51.984Z,1.90
2022-10-24T21:19:43.437Z,1.92
2022-10-24T21:25:32.545Z,1.30
2022-10-24T21:31:22.050Z,1.00
2022-10-24T21:37:08.808Z,0.85
2022-10-24T21:42:55.564Z,1.42
2022-10-24T21:48:43.549Z,2.05
2022-10-24T21:54:31.528Z,2.67
2022-10-24T22:00:39.510Z,1.63
2022-10-24T22:06:30.583Z,1.27
2022-10-24T22:12:19.950Z,1.05
2022-10-24T22:18:10.734Z,1.42
2022-10-24T22:24:02.529Z,1.13
2022-10-24T22:29:56.525Z,0.90
2022-10-24T22:35:48.317Z,1.25
2022-10-24T22:41:35.607Z,1.33
2022-10-24T22:47:35.185Z,1.02
2022-10-24T22:53:27.986Z,0.82
2022-10-24T22:59:19.425Z,1.33
2022-10-24T23:05:14.839Z,1.00
2022-10-24T23:11:04.032Z,1.33
2022-10-24T23:18:36.248Z,1.40
2022-10-24T23:24:44.250Z,1.00
2022-10-24T23:30:34.264Z,0.70
2022-10-24T23:36:25.213Z,1.30
2022-10-24T23:42:18.941Z,0.90
2022-10-24T23:48:25.336Z,1.00
2022-10-24T23:54:18.962Z,1.20
