createdAt,value
2022-11-16T00:00:18.370Z,1003.66
2022-11-16T00:01:18.342Z,1003.70
2022-11-16T00:02:18.380Z,1003.69
2022-11-16T00:03:18.304Z,1003.62
2022-11-16T00:04:18.292Z,1003.59
2022-11-16T00:05:18.285Z,1003.57
2022-11-16T00:06:18.273Z,1003.60
2022-11-16T00:07:18.281Z,1003.53
2022-11-16T00:08:18.245Z,1003.50
2022-11-16T00:09:18.235Z,1003.48
2022-11-16T00:10:18.223Z,1003.48
2022-11-16T00:11:18.210Z,1003.54
2022-11-16T00:12:18.201Z,1003.60
2022-11-16T00:13:18.190Z,1003.54
2022-11-16T00:14:18.175Z,1003.49
2022-11-16T00:15:18.171Z,1003.53
2022-11-16T00:16:18.190Z,1003.53
2022-11-16T00:17:18.142Z,1003.53
2022-11-16T00:18:18.131Z,1003.52
2022-11-16T00:19:18.125Z,1003.51
2022-11-16T00:20:18.108Z,1003.52
2022-11-16T00:21:18.099Z,1003.56
2022-11-16T00:22:18.089Z,1003.54
2022-11-16T00:23:18.074Z,1003.50
2022-11-16T00:24:18.070Z,1003.41
2022-11-16T00:25:18.053Z,1003.46
2022-11-16T00:26:18.047Z,1003.50
2022-11-16T00:27:18.028Z,1003.43
2022-11-16T00:28:18.022Z,1003.46
2022-11-16T00:29:18.005Z,1003.49
2022-11-16T00:30:17.997Z,1003.45
2022-11-16T00:31:17.982Z,1003.49
2022-11-16T00:32:18.001Z,1003.47
2022-11-16T00:33:17.960Z,1003.49
2022-11-16T00:34:17.976Z,1003.47
2022-11-16T00:35:17.943Z,1003.45
2022-11-16T00:36:17.925Z,1003.46
2022-11-16T00:37:17.918Z,1003.54
2022-11-16T00:38:17.904Z,1003.50
2022-11-16T00:39:17.898Z,1003.50
2022-11-16T00:40:17.880Z,1003.50
2022-11-16T00:41:17.870Z,1003.50
2022-11-16T00:42:17.858Z,1003.51
2022-11-16T00:43:17.851Z,1003.49
2022-11-16T00:44:17.833Z,1003.47
2022-11-16T00:45:17.825Z,1003.50
2022-11-16T00:46:17.814Z,1003.48
2022-11-16T00:47:17.809Z,1003.44
2022-11-16T00:48:17.809Z,1003.50
2022-11-16T00:49:17.780Z,1003.40
2022-11-16T00:50:17.763Z,1003.43
2022-11-16T00:51:17.752Z,1003.44
2022-11-16T00:52:17.740Z,1003.42
2022-11-16T00:53:17.733Z,1003.39
2022-11-16T00:54:17.719Z,1003.50
2022-11-16T00:55:17.708Z,1003.47
2022-11-16T00:56:17.695Z,1003.40
2022-11-16T00:57:17.684Z,1003.42
2022-11-16T00:58:17.674Z,1003.38
2022-11-16T00:59:17.660Z,1003.45
2022-11-16T01:00:17.648Z,1003.31
2022-11-16T01:01:17.697Z,1003.34
2022-11-16T01:02:17.629Z,1003.38
2022-11-16T01:03:17.614Z,1003.38
2022-11-16T01:04:17.631Z,1003.36
2022-11-16T01:05:17.593Z,1003.41
2022-11-16T01:06:17.580Z,1003.39
2022-11-16T01:07:17.650Z,1003.39
2022-11-16T01:08:17.563Z,1003.42
2022-11-16T01:09:17.553Z,1003.42
2022-11-16T01:10:17.537Z,1003.41
2022-11-16T01:11:17.526Z,1003.41
2022-11-16T01:12:17.513Z,1003.46
2022-11-16T01:13:17.504Z,1003.47
2022-11-16T01:14:17.498Z,1003.48
2022-11-16T01:15:17.483Z,1003.41
2022-11-16T01:16:17.469Z,1003.48
2022-11-16T01:17:17.458Z,1003.49
2022-11-16T01:18:17.453Z,1003.44
2022-11-16T01:19:17.435Z,1003.49
2022-11-16T01:20:17.452Z,1003.48
2022-11-16T01:21:17.418Z,1003.47
2022-11-16T01:22:17.399Z,1003.45
2022-11-16T01:23:17.392Z,1003.42
2022-11-16T01:24:17.394Z,1003.42
2022-11-16T01:25:17.377Z,1003.43
2022-11-16T01:26:17.354Z,1003.49
2022-11-16T01:27:17.341Z,1003.45
2022-11-16T01:28:17.333Z,1003.41
2022-11-16T01:29:17.320Z,1003.44
2022-11-16T01:30:17.314Z,1003.48
2022-11-16T01:31:17.307Z,1003.45
2022-11-16T01:32:17.290Z,1003.45
2022-11-16T01:33:17.272Z,1003.53
2022-11-16T01:34:17.262Z,1003.51
2022-11-16T01:35:17.252Z,1003.50
2022-11-16T01:36:17.279Z,1003.51
2022-11-16T01:37:17.229Z,1003.49
2022-11-16T01:38:17.224Z,1003.52
2022-11-16T01:39:17.207Z,1003.54
2022-11-16T01:40:17.195Z,1003.42
2022-11-16T01:41:17.187Z,1003.49
2022-11-16T01:42:17.173Z,1003.40
2022-11-16T01:43:17.163Z,1003.37
2022-11-16T01:44:17.152Z,1003.44
2022-11-16T01:45:17.140Z,1003.34
2022-11-16T01:46:17.131Z,1003.38
2022-11-16T01:47:17.122Z,1003.29
2022-11-16T01:48:17.155Z,1003.30
2022-11-16T01:49:17.099Z,1003.26
2022-11-16T01:50:17.091Z,1003.24
2022-11-16T01:51:17.074Z,1003.19
2022-11-16T01:52:17.092Z,1003.22
2022-11-16T01:53:17.056Z,1003.17
2022-11-16T01:54:17.045Z,1003.10
2022-11-16T01:55:17.035Z,1003.17
2022-11-16T01:56:17.024Z,1003.10
2022-11-16T01:57:17.016Z,1003.15
2022-11-16T01:58:16.995Z,1003.17
2022-11-16T01:59:16.985Z,1003.14
2022-11-16T02:00:16.974Z,1003.14
2022-11-16T02:01:17.056Z,1003.09
2022-11-16T02:02:16.960Z,1003.09
2022-11-16T02:03:16.943Z,1003.04
2022-11-16T02:04:16.931Z,1003.11
2022-11-16T02:05:16.920Z,1003.04
2022-11-16T02:06:16.908Z,1003.02
2022-11-16T02:07:16.982Z,1003.03
2022-11-16T02:08:16.914Z,1003.00
2022-11-16T02:09:16.875Z,1003.00
2022-11-16T02:10:16.865Z,1003.00
2022-11-16T02:11:16.864Z,1002.96
2022-11-16T02:12:16.843Z,1002.96
2022-11-16T02:13:16.837Z,1002.96
2022-11-16T02:14:16.820Z,1002.94
2022-11-16T02:15:16.818Z,1002.86
2022-11-16T02:16:16.799Z,1002.85
2022-11-16T02:17:16.792Z,1002.92
2022-11-16T02:18:16.777Z,1002.87
2022-11-16T02:19:16.766Z,1002.85
2022-11-16T02:20:16.776Z,1002.81
2022-11-16T02:21:16.743Z,1002.87
2022-11-16T02:22:16.737Z,1002.87
2022-11-16T02:23:16.734Z,1002.89
2022-11-16T02:24:16.734Z,1002.86
2022-11-16T02:25:16.699Z,1002.84
2022-11-16T02:26:16.687Z,1002.86
2022-11-16T02:27:16.677Z,1002.81
2022-11-16T02:28:16.665Z,1002.83
2022-11-16T02:29:16.655Z,1002.82
2022-11-16T02:30:16.648Z,1002.74
2022-11-16T02:31:16.633Z,1002.70
2022-11-16T02:32:16.620Z,1002.68
2022-11-16T02:33:16.616Z,1002.66
2022-11-16T02:34:16.605Z,1002.68
2022-11-16T02:35:16.586Z,1002.60
2022-11-16T02:36:16.589Z,1002.66
2022-11-16T02:37:16.568Z,1002.67
2022-11-16T02:38:16.558Z,1002.61
2022-11-16T02:39:16.546Z,1002.63
2022-11-16T02:40:16.555Z,1002.61
2022-11-16T02:41:16.524Z,1002.63
2022-11-16T02:42:16.514Z,1002.53
2022-11-16T02:43:16.504Z,1002.55
2022-11-16T02:44:16.489Z,1002.57
2022-11-16T02:45:16.482Z,1002.60
2022-11-16T02:46:16.468Z,1002.55
2022-11-16T02:47:16.465Z,1002.53
2022-11-16T02:48:16.446Z,1002.47
2022-11-16T02:49:16.435Z,1002.49
2022-11-16T02:50:16.427Z,1002.49
2022-11-16T02:51:16.417Z,1002.41
2022-11-16T02:52:16.403Z,1002.47
2022-11-16T02:53:16.391Z,1002.48
2022-11-16T02:54:16.380Z,1002.49
2022-11-16T02:55:16.378Z,1002.50
2022-11-16T02:56:16.380Z,1002.39
2022-11-16T02:57:16.348Z,1002.47
2022-11-16T02:58:16.334Z,1002.47
2022-11-16T02:59:17.743Z,1002.46
2022-11-16T03:00:16.314Z,1002.48
2022-11-16T03:01:16.355Z,1002.53
2022-11-16T03:02:16.291Z,1002.51
2022-11-16T03:03:16.282Z,1002.40
2022-11-16T03:04:16.272Z,1002.59
2022-11-16T03:05:16.262Z,1002.54
2022-11-16T03:06:16.250Z,1002.51
2022-11-16T03:07:16.316Z,1002.48
2022-11-16T03:08:16.226Z,1002.57
2022-11-16T03:09:16.218Z,1002.55
2022-11-16T03:10:16.201Z,1002.54
2022-11-16T03:11:16.194Z,1002.55
2022-11-16T03:12:16.206Z,1002.55
2022-11-16T03:13:16.170Z,1002.51
2022-11-16T03:14:16.158Z,1002.50
2022-11-16T03:15:16.151Z,1002.60
2022-11-16T03:16:16.139Z,1002.56
2022-11-16T03:17:16.127Z,1002.57
2022-11-16T03:18:16.115Z,1002.49
2022-11-16T03:19:16.102Z,1002.54
2022-11-16T03:20:16.101Z,1002.58
2022-11-16T03:21:16.082Z,1002.55
2022-11-16T03:22:16.073Z,1002.58
2022-11-16T03:23:16.059Z,1002.55
2022-11-16T03:24:16.059Z,1002.52
2022-11-16T03:25:16.040Z,1002.56
2022-11-16T03:26:16.028Z,1002.51
2022-11-16T03:27:16.016Z,1002.59
2022-11-16T03:28:16.029Z,1002.50
2022-11-16T03:29:15.998Z,1002.53
2022-11-16T03:30:17.351Z,1002.51
2022-11-16T03:31:15.974Z,1002.49
2022-11-16T03:32:15.960Z,1002.44
2022-11-16T03:33:15.952Z,1002.42
2022-11-16T03:34:15.938Z,1002.46
2022-11-16T03:35:15.929Z,1002.44
2022-11-16T03:36:15.916Z,1002.44
2022-11-16T03:37:15.906Z,1002.49
2022-11-16T03:38:15.895Z,1002.41
2022-11-16T03:39:15.889Z,1002.49
2022-11-16T03:40:15.879Z,1002.38
2022-11-16T03:41:15.864Z,1002.37
2022-11-16T03:42:15.852Z,1002.34
2022-11-16T03:43:15.838Z,1002.42
2022-11-16T03:44:15.860Z,1002.38
2022-11-16T03:45:15.818Z,1002.43
2022-11-16T03:46:15.806Z,1002.39
2022-11-16T03:47:15.800Z,1002.37
2022-11-16T03:48:15.791Z,1002.40
2022-11-16T03:49:15.772Z,1002.36
2022-11-16T03:50:15.769Z,1002.37
2022-11-16T03:51:15.751Z,1002.43
2022-11-16T03:52:15.743Z,1002.33
2022-11-16T03:53:15.738Z,1002.41
2022-11-16T03:54:15.718Z,1002.50
2022-11-16T03:55:15.712Z,1002.47
2022-11-16T03:56:15.695Z,1002.47
2022-11-16T03:57:15.717Z,1002.50
2022-11-16T03:58:15.675Z,1002.44
2022-11-16T03:59:15.664Z,1002.45
2022-11-16T04:00:15.679Z,1002.54
2022-11-16T04:01:15.752Z,1002.47
2022-11-16T04:02:15.636Z,1002.44
2022-11-16T04:03:15.628Z,1002.39
2022-11-16T04:04:15.611Z,1002.36
2022-11-16T04:05:15.601Z,1002.35
2022-11-16T04:06:15.589Z,1002.23
2022-11-16T04:07:15.687Z,1002.34
2022-11-16T04:08:15.565Z,1002.23
2022-11-16T04:09:15.553Z,1002.22
2022-11-16T04:10:15.551Z,1002.29
2022-11-16T04:11:15.532Z,1002.21
2022-11-16T04:12:15.518Z,1002.17
2022-11-16T04:13:15.511Z,1002.14
2022-11-16T04:14:15.499Z,1002.18
2022-11-16T04:15:15.489Z,1002.17
2022-11-16T04:16:15.499Z,1002.17
2022-11-16T04:17:15.468Z,1002.16
2022-11-16T04:18:15.455Z,1002.21
2022-11-16T04:19:15.444Z,1002.16
2022-11-16T04:20:15.437Z,1002.18
2022-11-16T04:21:15.423Z,1002.11
2022-11-16T04:22:15.413Z,1002.15
2022-11-16T04:23:15.402Z,1002.25
2022-11-16T04:24:15.389Z,1002.15
2022-11-16T04:25:15.379Z,1002.14
2022-11-16T04:26:15.371Z,1002.14
2022-11-16T04:27:15.361Z,1002.19
2022-11-16T04:28:15.352Z,1002.14
2022-11-16T04:29:15.340Z,1002.11
2022-11-16T04:30:15.329Z,1002.19
2022-11-16T04:31:15.312Z,1002.16
2022-11-16T04:32:15.325Z,1002.16
2022-11-16T04:33:15.290Z,1002.11
2022-11-16T04:34:15.285Z,1002.10
2022-11-16T04:35:15.267Z,1002.12
2022-11-16T04:36:19.415Z,1002.13
2022-11-16T04:37:15.293Z,1002.13
2022-11-16T04:38:15.236Z,1002.09
2022-11-16T04:39:15.230Z,1002.09
2022-11-16T04:40:15.213Z,1002.17
2022-11-16T04:41:15.252Z,1002.16
2022-11-16T04:42:15.197Z,1002.09
2022-11-16T04:43:15.182Z,1002.06
2022-11-16T04:44:15.169Z,1002.07
2022-11-16T04:45:15.173Z,1002.07
2022-11-16T04:46:15.149Z,1002.00
2022-11-16T04:47:15.142Z,1001.99
2022-11-16T04:48:15.151Z,1002.01
2022-11-16T04:49:15.118Z,1001.95
2022-11-16T04:50:15.133Z,1001.93
2022-11-16T04:51:15.115Z,1001.94
2022-11-16T04:52:15.084Z,1002.02
2022-11-16T04:53:15.106Z,1001.91
2022-11-16T04:54:15.064Z,1002.03
2022-11-16T04:55:15.059Z,1002.00
2022-11-16T04:56:15.052Z,1001.92
2022-11-16T04:57:15.089Z,1002.02
2022-11-16T04:58:15.036Z,1002.01
2022-11-16T04:59:15.008Z,1001.94
2022-11-16T05:00:15.022Z,1001.95
2022-11-16T05:01:15.044Z,1001.95
2022-11-16T05:02:14.975Z,1001.96
2022-11-16T05:03:14.960Z,1001.95
2022-11-16T05:04:14.980Z,1001.91
2022-11-16T05:05:14.943Z,1001.89
2022-11-16T05:06:14.935Z,1001.91
2022-11-16T05:07:15.002Z,1001.92
2022-11-16T05:08:14.916Z,1002.00
2022-11-16T05:09:14.895Z,1001.88
2022-11-16T05:10:14.889Z,1002.08
2022-11-16T05:11:14.873Z,1001.98
2022-11-16T05:12:14.893Z,1001.88
2022-11-16T05:13:14.852Z,1001.86
2022-11-16T05:14:14.839Z,1001.99
2022-11-16T05:15:14.830Z,1001.96
2022-11-16T05:16:14.816Z,1001.93
2022-11-16T05:17:14.811Z,1001.97
2022-11-16T05:18:14.798Z,1001.98
2022-11-16T05:19:14.786Z,1001.97
2022-11-16T05:20:14.799Z,1001.91
2022-11-16T05:21:14.768Z,1001.87
2022-11-16T05:22:14.751Z,1001.94
2022-11-16T05:23:14.742Z,1001.91
2022-11-16T05:24:16.733Z,1001.92
2022-11-16T05:25:14.726Z,1001.91
2022-11-16T05:26:14.711Z,1001.92
2022-11-16T05:27:14.701Z,1001.95
2022-11-16T05:28:14.694Z,1001.97
2022-11-16T05:29:14.675Z,1001.99
2022-11-16T05:30:14.665Z,1002.01
2022-11-16T05:31:14.655Z,1001.99
2022-11-16T05:32:14.648Z,1001.95
2022-11-16T05:33:14.633Z,1002.01
2022-11-16T05:34:14.623Z,1002.00
2022-11-16T05:35:14.625Z,1002.08
2022-11-16T05:36:14.629Z,1002.02
2022-11-16T05:37:14.588Z,1002.00
2022-11-16T05:38:14.577Z,1002.06
2022-11-16T05:39:14.568Z,1002.09
2022-11-16T05:40:14.563Z,1002.06
2022-11-16T05:41:14.550Z,1002.07
2022-11-16T05:42:14.566Z,1002.10
2022-11-16T05:43:14.524Z,1002.14
2022-11-16T05:44:14.512Z,1002.14
2022-11-16T05:45:19.813Z,1002.11
2022-11-16T05:46:14.492Z,1002.11
2022-11-16T05:47:14.488Z,1002.04
2022-11-16T05:48:14.468Z,1002.13
2022-11-16T05:49:14.455Z,1002.07
2022-11-16T05:50:14.445Z,1002.10
2022-11-16T05:51:14.434Z,1002.18
2022-11-16T05:52:14.454Z,1002.13
2022-11-16T05:53:14.418Z,1002.14
2022-11-16T05:54:14.404Z,1002.18
2022-11-16T05:55:14.390Z,1002.16
2022-11-16T05:56:14.518Z,1002.19
2022-11-16T05:57:14.370Z,1002.15
2022-11-16T05:58:14.357Z,1002.19
2022-11-16T05:59:16.622Z,1002.17
2022-11-16T06:00:14.341Z,1002.17
2022-11-16T06:01:14.325Z,1002.17
2022-11-16T06:02:14.314Z,1002.16
2022-11-16T06:03:14.343Z,1002.19
2022-11-16T06:04:14.298Z,1002.13
2022-11-16T06:05:14.305Z,1002.16
2022-11-16T06:06:14.272Z,1002.23
2022-11-16T06:07:14.325Z,1002.11
2022-11-16T06:08:14.250Z,1002.25
2022-11-16T06:09:14.240Z,1002.19
2022-11-16T06:10:14.226Z,1002.23
2022-11-16T06:11:14.214Z,1002.26
2022-11-16T06:12:16.204Z,1002.24
2022-11-16T06:13:14.196Z,1002.27
2022-11-16T06:14:14.182Z,1002.24
2022-11-16T06:15:14.171Z,1002.27
2022-11-16T06:16:14.414Z,1002.26
2022-11-16T06:17:14.152Z,1002.27
2022-11-16T06:18:14.136Z,1002.29
2022-11-16T06:19:14.132Z,1002.23
2022-11-16T06:20:14.117Z,1002.20
2022-11-16T06:21:14.107Z,1002.26
2022-11-16T06:22:16.091Z,1002.21
2022-11-16T06:23:14.086Z,1002.30
2022-11-16T06:24:14.073Z,1002.26
2022-11-16T06:25:16.060Z,1002.31
2022-11-16T06:26:16.047Z,1002.29
2022-11-16T06:27:14.043Z,1002.26
2022-11-16T06:28:14.026Z,1002.27
2022-11-16T06:29:14.019Z,1002.30
2022-11-16T06:30:14.005Z,1002.31
2022-11-16T06:31:13.995Z,1002.34
2022-11-16T06:32:14.667Z,1002.27
2022-11-16T06:33:13.973Z,1002.32
2022-11-16T06:34:15.960Z,1002.30
2022-11-16T06:35:13.951Z,1002.32
2022-11-16T06:36:13.941Z,1002.33
2022-11-16T06:37:13.928Z,1002.25
2022-11-16T06:38:13.922Z,1002.32
2022-11-16T06:39:13.921Z,1002.36
2022-11-16T06:40:15.895Z,1002.36
2022-11-16T06:41:15.909Z,1002.38
2022-11-16T06:42:13.872Z,1002.37
2022-11-16T06:43:13.864Z,1002.35
2022-11-16T06:44:13.850Z,1002.33
2022-11-16T06:45:13.846Z,1002.38
2022-11-16T06:46:13.835Z,1002.33
2022-11-16T06:47:15.816Z,1002.44
2022-11-16T06:48:16.155Z,1002.42
2022-11-16T06:49:13.800Z,1002.32
2022-11-16T06:50:15.783Z,1002.38
2022-11-16T06:51:13.777Z,1002.42
2022-11-16T06:52:13.760Z,1002.41
2022-11-16T06:53:13.753Z,1002.36
2022-11-16T06:54:13.738Z,1002.38
2022-11-16T06:55:13.726Z,1002.36
2022-11-16T06:56:15.714Z,1002.32
2022-11-16T06:57:13.706Z,1002.36
2022-11-16T06:58:13.696Z,1002.41
2022-11-16T06:59:13.686Z,1002.41
2022-11-16T07:00:15.669Z,1002.40
2022-11-16T07:01:15.725Z,1002.44
2022-11-16T07:02:15.732Z,1002.42
2022-11-16T07:03:13.637Z,1002.44
2022-11-16T07:04:15.648Z,1002.46
2022-11-16T07:05:13.615Z,1002.44
2022-11-16T07:06:13.605Z,1002.51
2022-11-16T07:07:13.673Z,1002.50
2022-11-16T07:08:13.589Z,1002.51
2022-11-16T07:09:15.568Z,1002.50
2022-11-16T07:10:13.558Z,1002.42
2022-11-16T07:11:13.551Z,1002.44
2022-11-16T07:12:13.642Z,1002.40
2022-11-16T07:13:13.524Z,1002.43
2022-11-16T07:14:15.514Z,1002.51
2022-11-16T07:15:13.505Z,1002.49
2022-11-16T07:16:13.492Z,1002.48
2022-11-16T07:17:13.479Z,1002.48
2022-11-16T07:18:13.470Z,1002.48
2022-11-16T07:19:15.458Z,1002.50
2022-11-16T07:20:13.730Z,1002.51
2022-11-16T07:21:13.438Z,1002.51
2022-11-16T07:22:13.425Z,1002.51
2022-11-16T07:23:14.325Z,1002.46
2022-11-16T07:24:13.402Z,1002.43
2022-11-16T07:25:13.391Z,1002.52
2022-11-16T07:26:13.578Z,1002.48
2022-11-16T07:27:13.369Z,1002.51
2022-11-16T07:28:13.361Z,1002.46
2022-11-16T07:29:15.352Z,1002.54
2022-11-16T07:30:13.339Z,1002.52
2022-11-16T07:31:13.325Z,1002.51
2022-11-16T07:32:13.315Z,1002.48
2022-11-16T07:33:13.300Z,1002.46
2022-11-16T07:34:13.293Z,1002.50
2022-11-16T07:35:13.275Z,1002.55
2022-11-16T07:36:13.382Z,1002.45
2022-11-16T07:37:13.257Z,1002.52
2022-11-16T07:38:17.843Z,1002.45
2022-11-16T07:39:15.231Z,1002.50
2022-11-16T07:40:13.220Z,1002.52
2022-11-16T07:41:13.209Z,1002.53
2022-11-16T07:42:15.196Z,1002.47
2022-11-16T07:43:13.186Z,1002.53
2022-11-16T07:44:13.175Z,1002.48
2022-11-16T07:45:13.166Z,1002.50
2022-11-16T07:47:13.145Z,1002.52
2022-11-16T07:48:15.127Z,1002.55
2022-11-16T07:49:13.119Z,1002.52
2022-11-16T07:50:13.107Z,1002.50
2022-11-16T07:51:13.100Z,1002.56
2022-11-16T07:52:13.290Z,1002.53
2022-11-16T07:53:13.073Z,1002.57
2022-11-16T07:54:13.066Z,1002.50
2022-11-16T07:55:13.054Z,1002.51
2022-11-16T07:56:13.042Z,1002.48
2022-11-16T07:57:15.034Z,1002.52
2022-11-16T07:58:13.017Z,1002.57
2022-11-16T07:59:13.008Z,1002.52
2022-11-16T08:00:12.993Z,1002.51
2022-11-16T08:01:12.981Z,1002.58
2022-11-16T08:02:15.004Z,1002.63
2022-11-16T08:03:12.966Z,1002.56
2022-11-16T08:04:12.959Z,1002.64
2022-11-16T08:05:12.946Z,1002.65
2022-11-16T08:06:12.928Z,1002.62
2022-11-16T08:07:12.961Z,1002.62
2022-11-16T08:08:13.023Z,1002.69
2022-11-16T08:09:12.898Z,1002.62
2022-11-16T08:10:12.941Z,1002.69
2022-11-16T08:11:12.868Z,1002.66
2022-11-16T08:12:12.862Z,1002.65
2022-11-16T08:13:14.851Z,1002.64
2022-11-16T08:14:12.841Z,1002.70
2022-11-16T08:15:12.822Z,1002.66
2022-11-16T08:16:12.824Z,1002.65
2022-11-16T08:17:14.798Z,1002.55
2022-11-16T08:18:14.791Z,1002.60
2022-11-16T08:19:12.780Z,1002.64
2022-11-16T08:20:12.765Z,1002.58
2022-11-16T08:21:12.764Z,1002.65
2022-11-16T08:22:12.746Z,1002.66
2022-11-16T08:23:14.730Z,1002.57
2022-11-16T08:24:14.836Z,1002.61
2022-11-16T08:25:12.711Z,1002.61
2022-11-16T08:26:12.700Z,1002.61
2022-11-16T08:27:12.688Z,1002.62
2022-11-16T08:28:14.673Z,1002.60
2022-11-16T08:29:14.656Z,1002.55
2022-11-16T08:30:12.649Z,1002.55
2022-11-16T08:31:12.638Z,1002.61
2022-11-16T08:32:12.628Z,1002.53
2022-11-16T08:33:12.613Z,1002.50
2022-11-16T08:34:12.603Z,1002.48
2022-11-16T08:35:12.596Z,1002.47
2022-11-16T08:36:14.198Z,1002.41
2022-11-16T08:37:12.591Z,1002.37
2022-11-16T08:38:12.553Z,1002.43
2022-11-16T08:39:12.541Z,1002.43
2022-11-16T08:40:12.645Z,1002.47
2022-11-16T08:41:12.518Z,1002.35
2022-11-16T08:42:12.510Z,1002.29
2022-11-16T08:43:12.501Z,1002.35
2022-11-16T08:44:12.487Z,1002.33
2022-11-16T08:45:12.486Z,1002.35
2022-11-16T08:46:12.466Z,1002.28
2022-11-16T08:47:12.446Z,1002.35
2022-11-16T08:48:12.444Z,1002.33
2022-11-16T08:49:12.424Z,1002.26
2022-11-16T08:50:12.411Z,1002.27
2022-11-16T08:51:20.838Z,1002.31
2022-11-16T08:52:12.390Z,1002.25
2022-11-16T08:53:12.382Z,1002.20
2022-11-16T08:54:12.384Z,1002.22
2022-11-16T08:55:12.371Z,1002.21
2022-11-16T08:56:12.475Z,1002.17
2022-11-16T08:57:12.339Z,1002.22
2022-11-16T08:58:12.327Z,1002.26
2022-11-16T08:59:12.306Z,1002.17
2022-11-16T09:00:12.303Z,1002.24
2022-11-16T09:01:12.504Z,1002.16
2022-11-16T09:02:12.307Z,1002.21
2022-11-16T09:03:12.269Z,1002.20
2022-11-16T09:04:12.256Z,1002.21
2022-11-16T09:05:12.237Z,1002.11
2022-11-16T09:06:12.228Z,1002.16
2022-11-16T09:07:12.302Z,1002.15
2022-11-16T09:08:12.213Z,1002.19
2022-11-16T09:09:12.188Z,1002.10
2022-11-16T09:10:12.182Z,1002.11
2022-11-16T09:11:12.174Z,1002.12
2022-11-16T09:12:12.181Z,1002.10
2022-11-16T09:13:12.148Z,1002.11
2022-11-16T09:14:12.131Z,1002.12
2022-11-16T09:15:12.121Z,1002.03
2022-11-16T09:16:12.112Z,1002.14
2022-11-16T09:17:12.103Z,1002.13
2022-11-16T09:18:12.084Z,1002.12
2022-11-16T09:19:12.075Z,1002.08
2022-11-16T09:20:12.066Z,1002.09
2022-11-16T09:21:12.056Z,1002.03
2022-11-16T09:22:12.043Z,1002.00
2022-11-16T09:23:12.036Z,1002.04
2022-11-16T09:24:12.017Z,1002.08
2022-11-16T09:25:12.009Z,1002.02
2022-11-16T09:26:11.996Z,1002.02
2022-11-16T09:27:11.983Z,1002.01
2022-11-16T09:28:12.089Z,1002.07
2022-11-16T09:29:11.961Z,1002.05
2022-11-16T09:30:11.950Z,1002.07
2022-11-16T09:31:11.937Z,1002.06
2022-11-16T09:32:11.932Z,1002.02
2022-11-16T09:33:11.921Z,1001.96
2022-11-16T09:34:11.905Z,1002.00
2022-11-16T09:35:11.890Z,1001.91
2022-11-16T09:36:11.877Z,1001.94
2022-11-16T09:37:11.865Z,1001.85
2022-11-16T09:38:16.023Z,1001.89
2022-11-16T09:39:30.017Z,1001.82
2022-11-16T09:40:11.834Z,1001.89
2022-11-16T09:41:11.817Z,1001.84
2022-11-16T09:42:11.812Z,1001.90
2022-11-16T09:43:11.796Z,1001.85
2022-11-16T09:44:11.903Z,1001.82
2022-11-16T09:45:11.769Z,1001.90
2022-11-16T09:46:11.766Z,1001.92
2022-11-16T09:47:11.748Z,1001.90
2022-11-16T09:48:11.738Z,1001.91
2022-11-16T09:49:17.260Z,1001.83
2022-11-16T09:50:11.719Z,1001.77
2022-11-16T09:51:11.705Z,1001.84
2022-11-16T09:52:11.688Z,1001.85
2022-11-16T09:53:11.677Z,1001.88
2022-11-16T09:54:11.664Z,1001.88
2022-11-16T09:55:15.951Z,1001.79
2022-11-16T09:56:11.642Z,1001.85
2022-11-16T09:57:12.746Z,1001.84
2022-11-16T09:58:11.621Z,1001.85
2022-11-16T09:59:17.784Z,1001.78
2022-11-16T10:00:11.714Z,1001.80
2022-11-16T10:01:11.693Z,1001.87
2022-11-16T10:02:11.572Z,1001.83
2022-11-16T10:03:11.662Z,1001.80
2022-11-16T10:04:11.550Z,1001.79
2022-11-16T10:05:11.539Z,1001.85
2022-11-16T10:06:11.525Z,1001.77
2022-11-16T10:07:11.592Z,1001.85
2022-11-16T10:08:11.502Z,1001.82
2022-11-16T10:09:11.493Z,1001.79
2022-11-16T10:10:12.087Z,1001.74
2022-11-16T10:11:11.471Z,1001.80
2022-11-16T10:12:11.455Z,1001.83
2022-11-16T10:13:11.446Z,1001.85
2022-11-16T10:14:11.436Z,1001.76
2022-11-16T10:15:11.423Z,1001.91
2022-11-16T10:16:11.532Z,1001.71
2022-11-16T10:17:11.405Z,1001.77
2022-11-16T10:18:11.388Z,1001.89
2022-11-16T10:19:11.377Z,1001.78
2022-11-16T10:20:11.375Z,1001.85
2022-11-16T10:21:11.355Z,1001.75
2022-11-16T10:22:11.340Z,1001.81
2022-11-16T10:23:11.328Z,1001.79
2022-11-16T10:24:11.320Z,1001.70
2022-11-16T10:25:11.311Z,1001.73
2022-11-16T10:26:11.300Z,1001.72
2022-11-16T10:27:11.292Z,1001.72
2022-11-16T10:28:11.274Z,1001.66
2022-11-16T10:29:11.260Z,1001.69
2022-11-16T10:30:11.260Z,1001.73
2022-11-16T10:31:11.239Z,1001.63
2022-11-16T10:32:11.246Z,1001.66
2022-11-16T10:33:11.580Z,1001.63
2022-11-16T10:34:11.204Z,1001.64
2022-11-16T10:35:11.189Z,1001.50
2022-11-16T10:36:11.185Z,1001.55
2022-11-16T10:37:11.166Z,1001.54
2022-11-16T10:38:11.152Z,1001.51
2022-11-16T10:39:11.163Z,1001.50
2022-11-16T10:40:11.131Z,1001.58
2022-11-16T10:41:11.120Z,1001.54
2022-11-16T10:42:11.111Z,1001.49
2022-11-16T10:43:11.097Z,1001.45
2022-11-16T10:44:11.090Z,1001.49
2022-11-16T10:45:11.078Z,1001.48
2022-11-16T10:46:11.063Z,1001.48
2022-11-16T10:47:11.050Z,1001.45
2022-11-16T10:48:11.157Z,1001.48
2022-11-16T10:49:11.027Z,1001.49
2022-11-16T10:50:11.015Z,1001.46
2022-11-16T10:51:11.002Z,1001.46
2022-11-16T10:52:10.994Z,1001.42
2022-11-16T10:53:10.979Z,1001.55
2022-11-16T10:54:10.968Z,1001.45
2022-11-16T10:55:10.959Z,1001.46
2022-11-16T10:56:10.962Z,1001.50
2022-11-16T10:57:10.937Z,1001.42
2022-11-16T10:58:10.928Z,1001.48
2022-11-16T10:59:10.910Z,1001.49
2022-11-16T11:00:12.792Z,1001.51
2022-11-16T11:01:10.968Z,1001.50
2022-11-16T11:02:10.877Z,1001.51
2022-11-16T11:03:10.872Z,1001.52
2022-11-16T11:04:10.971Z,1001.51
2022-11-16T11:05:10.848Z,1001.56
2022-11-16T11:06:10.839Z,1001.49
2022-11-16T11:07:10.927Z,1001.60
2022-11-16T11:08:10.809Z,1001.47
2022-11-16T11:09:10.802Z,1001.51
2022-11-16T11:10:10.787Z,1001.44
2022-11-16T11:11:10.774Z,1001.45
2022-11-16T11:12:10.762Z,1001.45
2022-11-16T11:13:10.769Z,1001.44
2022-11-16T11:14:10.739Z,1001.40
2022-11-16T11:15:10.743Z,1001.32
2022-11-16T11:16:10.721Z,1001.40
2022-11-16T11:17:10.704Z,1001.38
2022-11-16T11:18:10.695Z,1001.39
2022-11-16T11:19:10.682Z,1001.45
2022-11-16T11:20:10.801Z,1001.50
2022-11-16T11:21:10.658Z,1001.48
2022-11-16T11:22:10.647Z,1001.57
2022-11-16T11:23:10.636Z,1001.41
2022-11-16T11:24:42.369Z,1001.44
2022-11-16T11:25:10.612Z,1001.41
2022-11-16T11:26:10.610Z,1001.48
2022-11-16T11:27:10.590Z,1001.43
2022-11-16T11:28:10.579Z,1001.46
2022-11-16T11:29:10.569Z,1001.43
2022-11-16T11:30:10.559Z,1001.46
2022-11-16T11:31:10.545Z,1001.37
2022-11-16T11:32:10.536Z,1001.52
2022-11-16T11:33:10.520Z,1001.47
2022-11-16T11:34:10.506Z,1001.45
2022-11-16T11:35:10.500Z,1001.49
2022-11-16T11:36:10.525Z,1001.49
2022-11-16T11:37:10.474Z,1001.45
2022-11-16T11:38:10.470Z,1001.49
2022-11-16T11:39:10.527Z,1001.44
2022-11-16T11:40:10.442Z,1001.48
2022-11-16T11:41:10.430Z,1001.47
2022-11-16T11:42:10.431Z,1001.51
2022-11-16T11:43:13.714Z,1001.50
2022-11-16T11:44:10.395Z,1001.45
2022-11-16T11:45:10.394Z,1001.55
2022-11-16T11:46:10.371Z,1001.50
2022-11-16T11:48:10.347Z,1001.53
2022-11-16T11:49:10.337Z,1001.53
2022-11-16T11:50:10.324Z,1001.53
2022-11-16T11:51:10.323Z,1001.52
2022-11-16T11:52:10.419Z,1001.53
2022-11-16T11:53:10.299Z,1001.48
2022-11-16T11:54:10.278Z,1001.47
2022-11-16T11:55:10.267Z,1001.48
2022-11-16T11:56:10.253Z,1001.45
2022-11-16T11:57:10.243Z,1001.45
2022-11-16T11:58:10.231Z,1001.47
2022-11-16T11:59:10.222Z,1001.46
2022-11-16T12:00:10.211Z,1001.38
2022-11-16T12:01:10.197Z,1001.45
2022-11-16T12:02:10.189Z,1001.43
2022-11-16T12:03:10.220Z,1001.40
2022-11-16T12:04:10.170Z,1001.45
2022-11-16T12:05:10.152Z,1001.42
2022-11-16T12:06:10.148Z,1001.43
2022-11-16T12:07:10.171Z,1001.48