createdAt,value
2023-04-13T00:00:14.905Z,0.00
2023-04-13T00:01:14.927Z,0.00
2023-04-13T00:02:15.038Z,0.00
2023-04-13T00:03:14.984Z,0.00
2023-04-13T00:04:14.941Z,0.00
2023-04-13T00:05:14.903Z,0.00
2023-04-13T00:06:14.868Z,0.00
2023-04-13T00:07:14.879Z,0.00
2023-04-13T00:08:14.855Z,0.00
2023-04-13T00:09:14.821Z,0.00
2023-04-13T00:10:14.825Z,0.00
2023-04-13T00:11:14.828Z,0.00
2023-04-13T00:12:14.768Z,0.00
2023-04-13T00:13:15.187Z,0.00
2023-04-13T00:14:14.779Z,0.00
2023-04-13T00:15:14.771Z,0.00
2023-04-13T00:16:14.757Z,0.00
2023-04-13T00:17:14.735Z,0.00
2023-04-13T00:18:14.749Z,0.00
2023-04-13T00:19:14.741Z,0.00
2023-04-13T00:20:14.719Z,0.00
2023-04-13T00:21:14.712Z,0.00
2023-04-13T00:22:14.684Z,0.00
2023-04-13T00:23:14.664Z,0.00
2023-04-13T00:24:14.678Z,0.00
2023-04-13T00:25:14.670Z,0.00
2023-04-13T00:26:14.629Z,0.00
2023-04-13T00:27:14.608Z,0.00
2023-04-13T00:28:14.640Z,0.00
2023-04-13T00:29:14.607Z,0.00
2023-04-13T00:30:14.601Z,0.00
2023-04-13T00:31:14.645Z,0.00
2023-04-13T00:32:14.572Z,0.00
2023-04-13T00:33:14.614Z,0.00
2023-04-13T00:34:14.548Z,0.00
2023-04-13T00:35:14.531Z,0.00
2023-04-13T00:36:14.537Z,0.00
2023-04-13T00:37:14.505Z,0.00
2023-04-13T00:38:14.507Z,0.00
2023-04-13T00:39:14.478Z,0.00
2023-04-13T00:40:14.495Z,0.00
2023-04-13T00:41:14.467Z,0.00
2023-04-13T00:42:14.444Z,0.00
2023-04-13T00:43:14.447Z,0.00
2023-04-13T00:44:14.442Z,0.00
2023-04-13T00:45:14.468Z,0.00
2023-04-13T00:46:14.453Z,0.00
2023-04-13T00:47:14.410Z,0.00
2023-04-13T00:48:14.438Z,0.00
2023-04-13T00:49:14.355Z,0.00
2023-04-13T00:50:14.395Z,0.00
2023-04-13T00:51:14.369Z,0.00
2023-04-13T00:52:14.351Z,0.00
2023-04-13T00:53:14.366Z,0.00
2023-04-13T00:54:14.333Z,0.00
2023-04-13T00:55:14.309Z,0.00
2023-04-13T00:56:14.280Z,0.00
2023-04-13T00:57:14.306Z,0.00
2023-04-13T00:58:14.308Z,0.00
2023-04-13T00:59:14.272Z,0.00
2023-04-13T01:00:14.270Z,0.00
2023-04-13T01:01:14.234Z,0.00
2023-04-13T01:02:14.305Z,0.00
2023-04-13T01:03:14.265Z,0.00
2023-04-13T01:04:14.293Z,0.00
2023-04-13T01:05:14.230Z,0.00
2023-04-13T01:06:14.191Z,0.00
2023-04-13T01:07:14.192Z,0.00
2023-04-13T01:08:14.192Z,0.00
2023-04-13T01:09:14.171Z,0.00
2023-04-13T01:10:14.167Z,0.00
2023-04-13T01:11:14.145Z,0.00
2023-04-13T01:12:14.171Z,0.00
2023-04-13T01:13:14.112Z,0.00
2023-04-13T01:14:14.120Z,0.00
2023-04-13T01:15:14.110Z,0.00
2023-04-13T01:16:14.100Z,0.00
2023-04-13T01:17:14.049Z,0.00
2023-04-13T01:18:14.076Z,0.00
2023-04-13T01:19:14.048Z,0.00
2023-04-13T01:20:14.034Z,0.00
2023-04-13T01:21:14.038Z,0.00
2023-04-13T01:22:14.022Z,0.00
2023-04-13T01:23:14.002Z,0.00
2023-04-13T01:24:14.012Z,0.00
2023-04-13T01:25:13.990Z,0.00
2023-04-13T01:26:13.991Z,0.00
2023-04-13T01:27:13.972Z,0.00
2023-04-13T01:28:13.973Z,0.00
2023-04-13T01:29:13.964Z,0.00
2023-04-13T01:30:13.907Z,0.00
2023-04-13T01:31:13.987Z,0.00
2023-04-13T01:32:13.913Z,0.00
2023-04-13T01:33:14.003Z,0.00
2023-04-13T01:34:13.887Z,0.00
2023-04-13T01:35:13.846Z,0.00
2023-04-13T01:36:13.865Z,0.00
2023-04-13T01:37:13.879Z,0.00
2023-04-13T01:38:13.856Z,0.00
2023-04-13T01:39:13.830Z,0.00
2023-04-13T01:40:13.861Z,0.00
2023-04-13T01:41:13.819Z,0.00
2023-04-13T01:42:13.812Z,0.00
2023-04-13T01:43:13.794Z,0.00
2023-04-13T01:44:13.773Z,0.00
2023-04-13T01:45:13.763Z,0.00
2023-04-13T01:46:13.861Z,0.00
2023-04-13T01:47:13.744Z,0.00
2023-04-13T01:48:13.735Z,0.00
2023-04-13T01:49:13.745Z,0.00
2023-04-13T01:50:13.737Z,0.00
2023-04-13T01:51:13.709Z,0.00
2023-04-13T01:52:13.660Z,0.00
2023-04-13T01:53:13.651Z,0.00
2023-04-13T01:54:13.661Z,0.00
2023-04-13T01:55:13.684Z,0.00
2023-04-13T01:56:13.672Z,0.00
2023-04-13T01:57:13.616Z,0.00
2023-04-13T01:58:13.628Z,0.00
2023-04-13T01:59:13.608Z,0.00
2023-04-13T02:00:13.619Z,0.00
2023-04-13T02:01:13.611Z,0.00
2023-04-13T02:02:13.650Z,0.00
2023-04-13T02:03:13.684Z,0.00
2023-04-13T02:04:13.879Z,0.00
2023-04-13T02:05:13.552Z,0.00
2023-04-13T02:06:13.542Z,0.00
2023-04-13T02:07:13.526Z,0.00
2023-04-13T02:08:13.524Z,0.00
2023-04-13T02:09:13.490Z,0.00
2023-04-13T02:10:13.517Z,0.00
2023-04-13T02:11:13.484Z,0.00
2023-04-13T02:12:13.464Z,0.00
2023-04-13T02:13:13.477Z,0.00
2023-04-13T02:14:13.458Z,0.00
2023-04-13T02:15:13.449Z,0.00
2023-04-13T02:16:13.459Z,0.00
2023-04-13T02:17:13.408Z,0.00
2023-04-13T02:18:13.425Z,0.00
2023-04-13T02:19:13.393Z,0.00
2023-04-13T02:20:13.396Z,0.00
2023-04-13T02:21:13.383Z,0.00
2023-04-13T02:22:13.389Z,0.00
2023-04-13T02:23:13.342Z,0.00
2023-04-13T02:24:13.354Z,0.00
2023-04-13T02:25:13.356Z,0.00
2023-04-13T02:26:13.321Z,0.00
2023-04-13T02:27:13.297Z,0.00
2023-04-13T02:28:13.515Z,0.00
2023-04-13T02:29:13.280Z,0.00
2023-04-13T02:30:13.327Z,0.00
2023-04-13T02:31:13.267Z,0.00
2023-04-13T02:32:13.336Z,0.00
2023-04-13T02:33:13.231Z,0.00
2023-04-13T02:34:13.239Z,0.00
2023-04-13T02:35:13.232Z,0.00
2023-04-13T02:36:13.204Z,0.00
2023-04-13T02:37:13.185Z,0.00
2023-04-13T02:38:13.183Z,0.00
2023-04-13T02:39:13.177Z,0.00
2023-04-13T02:40:13.155Z,0.00
2023-04-13T02:41:13.172Z,0.00
2023-04-13T02:42:13.163Z,0.00
2023-04-13T02:43:13.128Z,0.00
2023-04-13T02:44:13.112Z,0.00
2023-04-13T02:45:13.072Z,0.00
2023-04-13T02:46:13.188Z,0.00
2023-04-13T02:47:13.090Z,0.00
2023-04-13T02:48:13.107Z,0.00
2023-04-13T02:49:13.053Z,0.00
2023-04-13T02:50:13.064Z,0.00
2023-04-13T02:51:13.037Z,0.00
2023-04-13T02:52:13.027Z,0.00
2023-04-13T02:53:34.082Z,0.00
2023-04-13T02:54:13.029Z,0.00
2023-04-13T02:55:13.003Z,0.00
2023-04-13T02:56:12.979Z,0.00
2023-04-13T02:57:12.938Z,0.00
2023-04-13T02:58:12.974Z,0.00
2023-04-13T02:59:12.941Z,0.00
2023-04-13T03:00:12.933Z,0.00
2023-04-13T03:01:12.976Z,0.00
2023-04-13T03:02:12.983Z,0.00
2023-04-13T03:03:12.938Z,0.00
2023-04-13T03:04:12.949Z,0.00
2023-04-13T03:05:12.905Z,0.00
2023-04-13T03:06:12.878Z,0.00
2023-04-13T03:07:12.867Z,0.00
2023-04-13T03:08:12.850Z,0.00
2023-04-13T03:09:12.832Z,0.00
2023-04-13T03:10:12.841Z,0.00
2023-04-13T03:11:12.829Z,0.00
2023-04-13T03:12:12.836Z,0.00
2023-04-13T03:13:12.761Z,0.00
2023-04-13T03:14:12.784Z,0.00
2023-04-13T03:15:12.790Z,0.00
2023-04-13T03:16:12.822Z,0.00
2023-04-13T03:17:12.914Z,0.00
2023-04-13T03:18:12.742Z,0.00
2023-04-13T03:19:12.699Z,0.00
2023-04-13T03:20:12.739Z,0.00
2023-04-13T03:21:12.731Z,0.00
2023-04-13T03:22:12.668Z,0.00
2023-04-13T03:23:12.708Z,0.00
2023-04-13T03:24:12.705Z,0.00
2023-04-13T03:25:12.763Z,0.00
2023-04-13T03:26:12.671Z,0.00
2023-04-13T03:27:12.631Z,0.00
2023-04-13T03:28:12.613Z,0.00
2023-04-13T03:29:12.605Z,0.00
2023-04-13T03:30:12.618Z,0.00
2023-04-13T03:31:12.636Z,0.00
2023-04-13T03:32:12.598Z,0.00
2023-04-13T03:33:12.569Z,0.00
2023-04-13T03:34:12.588Z,0.00
2023-04-13T03:35:12.577Z,0.00
2023-04-13T03:36:12.561Z,0.00
2023-04-13T03:37:12.533Z,0.00
2023-04-13T03:38:12.536Z,0.00
2023-04-13T03:39:12.521Z,0.00
2023-04-13T03:40:12.497Z,0.00
2023-04-13T03:41:12.493Z,0.00
2023-04-13T03:42:12.495Z,0.00
2023-04-13T03:43:12.476Z,0.00
2023-04-13T03:44:12.454Z,0.00
2023-04-13T03:45:12.445Z,0.00
2023-04-13T03:46:12.460Z,0.00
2023-04-13T03:47:12.420Z,0.00
2023-04-13T03:48:12.388Z,0.00
2023-04-13T03:49:12.395Z,0.00
2023-04-13T03:50:12.450Z,0.00
2023-04-13T03:51:12.398Z,0.00
2023-04-13T03:52:12.365Z,0.00
2023-04-13T03:53:12.363Z,0.00
2023-04-13T03:54:12.355Z,0.00
2023-04-13T03:55:12.354Z,0.00
2023-04-13T03:56:12.337Z,0.00
2023-04-13T03:57:12.308Z,0.00
2023-04-13T03:58:12.275Z,0.00
2023-04-13T03:59:12.297Z,0.00
2023-04-13T04:00:12.280Z,0.00
2023-04-13T04:01:12.261Z,0.00
2023-04-13T04:02:12.316Z,0.00
2023-04-13T04:03:12.329Z,0.00
2023-04-13T04:04:12.342Z,0.00
2023-04-13T04:05:12.313Z,0.00
2023-04-13T04:06:12.225Z,0.00
2023-04-13T04:07:12.215Z,0.00
2023-04-13T04:08:12.210Z,0.00
2023-04-13T04:09:12.177Z,0.00
2023-04-13T04:10:12.185Z,0.00
2023-04-13T04:11:12.148Z,0.00
2023-04-13T04:12:14.436Z,0.00
2023-04-13T04:13:12.150Z,0.00
2023-04-13T04:14:12.137Z,0.00
2023-04-13T04:15:12.116Z,0.00
2023-04-13T04:16:12.135Z,0.00
2023-04-13T04:17:12.093Z,0.00
2023-04-13T04:18:12.138Z,0.00
2023-04-13T04:19:12.066Z,0.00
2023-04-13T04:20:12.051Z,0.00
2023-04-13T04:21:12.025Z,0.00
2023-04-13T04:22:12.032Z,0.00
2023-04-13T04:23:12.011Z,0.00
2023-04-13T04:24:12.052Z,0.00
2023-04-13T04:25:12.034Z,0.00
2023-04-13T04:26:11.996Z,0.00
2023-04-13T04:27:12.004Z,0.00
2023-04-13T04:28:11.963Z,0.00
2023-04-13T04:29:11.974Z,0.00
2023-04-13T04:30:11.940Z,0.00
2023-04-13T04:31:11.967Z,0.00
2023-04-13T04:32:12.062Z,0.00
2023-04-13T04:33:11.892Z,0.00
2023-04-13T04:34:11.915Z,0.00
2023-04-13T04:35:11.890Z,0.00
2023-04-13T04:36:11.881Z,0.00
2023-04-13T04:37:20.389Z,0.00
2023-04-13T04:38:11.856Z,0.00
2023-04-13T04:39:11.840Z,0.00
2023-04-13T04:40:11.838Z,5.62
2023-04-13T04:41:11.820Z,5.62
2023-04-13T04:42:11.819Z,5.62
2023-04-13T04:43:11.812Z,5.62
2023-04-13T04:44:11.801Z,5.62
2023-04-13T04:45:11.793Z,5.62
2023-04-13T04:46:12.669Z,5.62
2023-04-13T04:47:11.787Z,5.62
2023-04-13T04:48:11.880Z,11.25
2023-04-13T04:49:11.731Z,11.25
2023-04-13T04:50:11.727Z,11.25
2023-04-13T04:51:11.744Z,11.25
2023-04-13T04:52:11.708Z,11.25
2023-04-13T04:53:11.712Z,11.25
2023-04-13T04:54:11.681Z,11.25
2023-04-13T04:55:11.672Z,16.88
2023-04-13T04:56:11.651Z,16.88
2023-04-13T04:57:11.655Z,16.88
2023-04-13T04:58:11.650Z,16.88
2023-04-13T04:59:11.656Z,22.50
2023-04-13T05:00:11.627Z,22.50
2023-04-13T05:01:11.642Z,22.50
2023-04-13T05:02:11.609Z,22.50
2023-04-13T05:03:11.604Z,22.50
2023-04-13T05:04:11.588Z,22.50
2023-04-13T05:05:11.571Z,22.50
2023-04-13T05:06:11.567Z,22.50
2023-04-13T05:07:11.545Z,22.50
2023-04-13T05:08:11.528Z,22.50
2023-04-13T05:09:11.551Z,28.12
2023-04-13T05:10:11.517Z,28.12
2023-04-13T05:11:11.491Z,33.75
2023-04-13T05:12:11.507Z,28.12
2023-04-13T05:13:11.503Z,28.12
2023-04-13T05:14:11.427Z,33.75
2023-04-13T05:15:11.436Z,33.75
2023-04-13T05:16:11.465Z,33.75
2023-04-13T05:17:11.433Z,33.75
2023-04-13T05:18:11.424Z,39.38
2023-04-13T05:19:11.402Z,39.38
2023-04-13T05:20:11.394Z,45.00
2023-04-13T05:21:11.398Z,50.62
2023-04-13T05:22:11.373Z,56.25
2023-04-13T05:23:11.375Z,50.62
2023-04-13T05:24:11.366Z,50.62
2023-04-13T05:25:11.354Z,56.25
2023-04-13T05:26:11.337Z,50.62
2023-04-13T05:27:11.311Z,50.62
2023-04-13T05:28:11.314Z,50.62
2023-04-13T05:29:11.270Z,50.62
2023-04-13T05:30:11.292Z,50.62
2023-04-13T05:31:11.377Z,61.88
2023-04-13T05:32:11.276Z,61.88
2023-04-13T05:33:11.281Z,67.50
2023-04-13T05:34:11.255Z,67.50
2023-04-13T05:35:11.210Z,73.12
2023-04-13T05:36:11.213Z,67.50
2023-04-13T05:37:11.231Z,61.88
2023-04-13T05:38:11.192Z,67.50
2023-04-13T05:39:11.195Z,61.88
2023-04-13T05:40:11.157Z,61.88
2023-04-13T05:41:11.140Z,56.25
2023-04-13T05:42:11.166Z,56.25
2023-04-13T05:43:11.140Z,56.25
2023-04-13T05:44:11.161Z,61.88
2023-04-13T05:45:11.136Z,73.12
2023-04-13T05:46:11.141Z,90.00
2023-04-13T05:47:11.096Z,78.75
2023-04-13T05:48:11.091Z,78.75
2023-04-13T05:49:11.102Z,67.50
2023-04-13T05:50:11.077Z,61.88
2023-04-13T05:51:11.073Z,78.75
2023-04-13T05:52:11.058Z,95.62
2023-04-13T05:53:11.042Z,90.00
2023-04-13T05:54:11.039Z,84.38
2023-04-13T05:55:11.004Z,73.12
2023-04-13T05:56:11.015Z,78.75
2023-04-13T05:57:10.961Z,73.12
2023-04-13T05:58:11.010Z,61.88
2023-04-13T05:59:11.011Z,61.88
2023-04-13T06:00:10.928Z,61.88
2023-04-13T06:01:10.950Z,67.50
2023-04-13T06:02:10.993Z,73.12
2023-04-13T06:03:11.177Z,78.75
2023-04-13T06:04:11.102Z,73.12
2023-04-13T06:05:10.931Z,78.75
2023-04-13T06:06:10.889Z,78.75
2023-04-13T06:07:10.877Z,95.62
2023-04-13T06:08:10.905Z,112.50
2023-04-13T06:09:10.868Z,123.75
2023-04-13T06:10:10.822Z,123.75
2023-04-13T06:11:10.860Z,129.38
2023-04-13T06:12:10.825Z,118.12
2023-04-13T06:13:10.822Z,118.12
2023-04-13T06:14:10.794Z,123.75
2023-04-13T06:15:10.765Z,129.38
2023-04-13T06:16:10.801Z,135.00
2023-04-13T06:17:10.794Z,135.00
2023-04-13T06:18:10.743Z,135.00
2023-04-13T06:19:10.758Z,135.00
2023-04-13T06:20:10.791Z,140.62
2023-04-13T06:21:10.728Z,129.38
2023-04-13T06:22:10.699Z,129.38
2023-04-13T06:23:10.697Z,135.00
2023-04-13T06:24:10.699Z,123.75
2023-04-13T06:25:10.675Z,129.38
2023-04-13T06:26:10.651Z,135.00
2023-04-13T06:27:10.636Z,135.00
2023-04-13T06:28:10.655Z,135.00
2023-04-13T06:29:10.649Z,146.25
2023-04-13T06:30:10.664Z,123.75
2023-04-13T06:31:12.877Z,140.62
2023-04-13T06:32:10.591Z,168.75
2023-04-13T06:33:10.590Z,191.25
2023-04-13T06:34:10.549Z,191.25
2023-04-13T06:35:10.545Z,180.00
2023-04-13T06:36:10.579Z,185.62
2023-04-13T06:37:10.555Z,191.25
2023-04-13T06:38:10.528Z,202.50
2023-04-13T06:39:10.535Z,191.25
2023-04-13T06:40:10.502Z,180.00
2023-04-13T06:41:10.488Z,180.00
2023-04-13T06:42:10.513Z,163.12
2023-04-13T06:43:18.965Z,163.12
2023-04-13T06:44:10.471Z,191.25
2023-04-13T06:45:10.457Z,191.25
2023-04-13T06:46:10.510Z,163.12
2023-04-13T06:47:10.438Z,174.38
2023-04-13T06:48:10.445Z,180.00
2023-04-13T06:49:10.437Z,180.00
2023-04-13T06:50:10.417Z,202.50
2023-04-13T06:51:10.374Z,202.50
2023-04-13T06:52:10.368Z,202.50
2023-04-13T06:53:10.359Z,213.75
2023-04-13T06:54:10.346Z,213.75
2023-04-13T06:55:10.363Z,225.00
2023-04-13T06:56:10.327Z,225.00
2023-04-13T06:57:10.346Z,208.12
2023-04-13T06:58:10.299Z,225.00
2023-04-13T06:59:10.331Z,219.38
2023-04-13T07:00:26.047Z,219.38
2023-04-13T07:01:10.359Z,236.25
2023-04-13T07:02:10.412Z,270.00
2023-04-13T07:03:10.577Z,236.25
2023-04-13T07:04:10.458Z,247.50
2023-04-13T07:05:10.313Z,230.62
2023-04-13T07:06:10.224Z,219.38
2023-04-13T07:07:10.194Z,236.25
2023-04-13T07:08:10.209Z,264.38
2023-04-13T07:09:10.188Z,247.50
2023-04-13T07:10:10.178Z,225.00
2023-04-13T07:11:10.186Z,213.75
2023-04-13T07:12:10.153Z,208.12
2023-04-13T07:13:10.150Z,208.12
2023-04-13T07:14:10.141Z,213.75
2023-04-13T07:15:10.151Z,213.75
2023-04-13T07:16:10.154Z,202.50
2023-04-13T07:17:12.670Z,185.62
2023-04-13T07:18:10.115Z,196.88
2023-04-13T07:19:10.095Z,185.62
2023-04-13T07:20:10.092Z,168.75
2023-04-13T07:21:10.048Z,168.75
2023-04-13T07:22:10.054Z,196.88
2023-04-13T07:23:10.045Z,208.12
2023-04-13T07:24:10.018Z,180.00
2023-04-13T07:25:10.014Z,185.62
2023-04-13T07:26:10.032Z,208.12
2023-04-13T07:27:09.999Z,230.62
2023-04-13T07:28:09.991Z,196.88
2023-04-13T07:29:09.972Z,213.75
2023-04-13T07:30:09.941Z,230.62
2023-04-13T07:31:09.988Z,264.38
2023-04-13T07:32:09.933Z,208.12
2023-04-13T07:33:09.972Z,247.50
2023-04-13T07:34:09.939Z,298.12
2023-04-13T07:35:09.912Z,286.88
2023-04-13T07:36:09.890Z,281.25
2023-04-13T07:37:09.892Z,264.38
2023-04-13T07:38:09.878Z,253.12
2023-04-13T07:39:09.854Z,303.75
2023-04-13T07:40:09.853Z,270.00
2023-04-13T07:41:09.841Z,264.38
2023-04-13T07:42:09.843Z,298.12
2023-04-13T07:43:09.797Z,337.50
2023-04-13T07:44:09.798Z,360.00
2023-04-13T07:45:09.798Z,286.88
2023-04-13T07:46:09.778Z,292.50
2023-04-13T07:47:10.033Z,309.38
2023-04-13T07:48:09.786Z,315.00
2023-04-13T07:49:09.784Z,298.12
2023-04-13T07:50:09.764Z,281.25
2023-04-13T07:51:09.795Z,270.00
2023-04-13T07:52:09.708Z,292.50
2023-04-13T07:53:09.701Z,264.38
2023-04-13T07:54:09.698Z,270.00
2023-04-13T07:55:09.679Z,247.50
2023-04-13T07:56:09.663Z,298.12
2023-04-13T07:57:09.683Z,365.62
2023-04-13T07:58:09.657Z,388.12
2023-04-13T07:59:09.607Z,405.00
2023-04-13T08:00:09.645Z,393.75
2023-04-13T08:01:09.629Z,376.88
2023-04-13T08:02:09.629Z,343.12
2023-04-13T08:03:09.712Z,270.00
2023-04-13T08:04:09.894Z,286.88
2023-04-13T08:05:09.739Z,281.25
2023-04-13T08:06:09.525Z,292.50
2023-04-13T08:07:09.546Z,298.12
2023-04-13T08:08:09.554Z,286.88
2023-04-13T08:09:09.544Z,292.50
2023-04-13T08:10:09.499Z,275.62
2023-04-13T08:11:09.532Z,275.62
2023-04-13T08:12:09.507Z,320.62
2023-04-13T08:13:09.499Z,326.25
2023-04-13T08:14:09.467Z,286.88
2023-04-13T08:15:09.441Z,275.62
2023-04-13T08:16:09.457Z,326.25
2023-04-13T08:17:09.435Z,281.25
2023-04-13T08:18:09.441Z,281.25
2023-04-13T08:19:09.430Z,286.88
2023-04-13T08:20:09.374Z,298.12
2023-04-13T08:21:09.382Z,315.00
2023-04-13T08:22:09.389Z,258.75
2023-04-13T08:23:10.706Z,230.62
2023-04-13T08:24:09.348Z,225.00
2023-04-13T08:25:09.355Z,219.38
2023-04-13T08:26:09.346Z,236.25
2023-04-13T08:27:09.332Z,236.25
2023-04-13T08:28:09.308Z,230.62
2023-04-13T08:29:09.317Z,281.25
2023-04-13T08:30:09.501Z,354.38
2023-04-13T08:31:09.302Z,427.50
2023-04-13T08:32:09.299Z,438.75
2023-04-13T08:33:09.238Z,388.12
2023-04-13T08:34:09.248Z,343.12
2023-04-13T08:35:09.215Z,365.62
2023-04-13T08:36:09.220Z,354.38
2023-04-13T08:37:09.223Z,281.25
2023-04-13T08:38:09.212Z,326.25
2023-04-13T08:39:09.202Z,371.25
2023-04-13T08:40:09.186Z,309.38
2023-04-13T08:41:09.157Z,298.12
2023-04-13T08:42:09.172Z,331.88
2023-04-13T08:43:09.137Z,331.88
2023-04-13T08:44:09.158Z,292.50
2023-04-13T08:45:09.147Z,258.75
2023-04-13T08:46:09.143Z,292.50
2023-04-13T08:47:09.097Z,292.50
2023-04-13T08:48:09.154Z,320.62
2023-04-13T08:49:09.090Z,365.62
2023-04-13T08:50:09.071Z,393.75
2023-04-13T08:51:09.069Z,365.62
2023-04-13T08:52:09.086Z,331.88
2023-04-13T08:53:09.049Z,292.50
2023-04-13T08:54:09.028Z,281.25
2023-04-13T08:55:09.007Z,303.75
2023-04-13T08:56:08.980Z,298.12
2023-04-13T08:57:09.010Z,320.62
2023-04-13T08:58:08.982Z,315.00
2023-04-13T08:59:08.972Z,309.38
2023-04-13T09:00:09.128Z,298.12
2023-04-13T09:01:08.938Z,264.38
2023-04-13T09:02:09.041Z,247.50
2023-04-13T09:03:10.492Z,281.25
2023-04-13T09:04:09.107Z,315.00
2023-04-13T09:05:09.115Z,309.38
2023-04-13T09:06:08.910Z,292.50
2023-04-13T09:07:08.877Z,326.25
2023-04-13T09:08:08.850Z,286.88
2023-04-13T09:09:08.875Z,331.88
2023-04-13T09:10:08.858Z,292.50
2023-04-13T09:11:08.838Z,258.75
2023-04-13T09:12:08.814Z,241.88
2023-04-13T09:13:08.831Z,253.12
2023-04-13T09:14:08.817Z,281.25
2023-04-13T09:15:08.774Z,320.62
2023-04-13T09:16:08.769Z,331.88
2023-04-13T09:17:08.837Z,388.12
2023-04-13T09:18:08.774Z,405.00
2023-04-13T09:19:08.792Z,410.62
2023-04-13T09:20:08.738Z,444.38
2023-04-13T09:21:08.725Z,427.50
2023-04-13T09:22:08.954Z,405.00
2023-04-13T09:23:08.713Z,354.38
2023-04-13T09:24:08.705Z,326.25
2023-04-13T09:25:08.705Z,354.38
2023-04-13T09:26:08.797Z,343.12
2023-04-13T09:27:08.674Z,331.88
2023-04-13T09:28:08.638Z,348.75
2023-04-13T09:29:08.611Z,337.50
2023-04-13T09:30:08.675Z,315.00
2023-04-13T09:31:08.689Z,315.00
2023-04-13T09:32:08.600Z,326.25
2023-04-13T09:33:08.671Z,286.88
2023-04-13T09:34:08.580Z,270.00
2023-04-13T09:35:08.585Z,281.25
2023-04-13T09:36:08.576Z,286.88
2023-04-13T09:37:08.551Z,303.75
2023-04-13T09:38:08.539Z,298.12
2023-04-13T09:39:08.545Z,331.88
2023-04-13T09:40:08.537Z,343.12
2023-04-13T09:41:08.515Z,303.75
2023-04-13T09:42:08.509Z,270.00
2023-04-13T09:43:08.495Z,225.00
2023-04-13T09:44:08.497Z,174.38
2023-04-13T09:45:08.478Z,140.62
2023-04-13T09:46:08.476Z,129.38
2023-04-13T09:47:08.445Z,135.00
2023-04-13T09:48:08.429Z,180.00
2023-04-13T09:49:09.106Z,236.25
2023-04-13T09:50:08.427Z,303.75
2023-04-13T09:51:08.379Z,399.38
2023-04-13T09:52:08.383Z,466.88
2023-04-13T09:53:08.383Z,511.88
2023-04-13T09:54:08.377Z,511.88
2023-04-13T09:55:08.328Z,500.62
2023-04-13T09:56:08.360Z,489.38
2023-04-13T09:57:08.319Z,511.88
2023-04-13T09:58:08.312Z,511.88
2023-04-13T09:59:08.298Z,511.88
2023-04-13T10:00:08.317Z,528.75
2023-04-13T10:01:08.359Z,551.25
2023-04-13T10:02:08.344Z,568.12
2023-04-13T10:03:08.373Z,573.75
2023-04-13T10:04:08.242Z,562.50
2023-04-13T10:05:08.352Z,528.75
2023-04-13T10:06:08.292Z,427.50
2023-04-13T10:07:08.230Z,382.50
2023-04-13T10:08:08.176Z,348.75
2023-04-13T10:09:08.173Z,343.12
2023-04-13T10:10:08.196Z,309.38
2023-04-13T10:11:08.193Z,253.12
2023-04-13T10:12:08.186Z,208.12
2023-04-13T10:13:08.157Z,219.38
2023-04-13T10:14:08.147Z,264.38
2023-04-13T10:15:08.137Z,309.38
2023-04-13T10:16:08.131Z,354.38
2023-04-13T10:17:08.095Z,360.00
2023-04-13T10:18:08.241Z,365.62
2023-04-13T10:19:08.105Z,337.50
2023-04-13T10:20:08.094Z,337.50
2023-04-13T10:21:08.061Z,371.25
2023-04-13T10:22:09.438Z,410.62
2023-04-13T10:23:08.962Z,461.25
2023-04-13T10:25:08.064Z,455.62
2023-04-13T10:26:07.994Z,489.38
2023-04-13T10:27:07.964Z,562.50
2023-04-13T10:28:07.989Z,607.50
2023-04-13T10:29:07.990Z,573.75
2023-04-13T10:30:07.956Z,528.75
2023-04-13T10:31:07.949Z,455.62
2023-04-13T10:32:08.016Z,393.75
2023-04-13T10:33:08.096Z,405.00
2023-04-13T10:34:07.928Z,399.38
2023-04-13T10:35:07.895Z,348.75
2023-04-13T10:36:07.902Z,320.62
2023-04-13T10:37:07.880Z,309.38
2023-04-13T10:38:07.852Z,292.50
2023-04-13T10:39:07.862Z,247.50
2023-04-13T10:40:07.845Z,208.12
2023-04-13T10:41:08.281Z,196.88
2023-04-13T10:42:07.894Z,191.25
2023-04-13T10:43:07.792Z,174.38
2023-04-13T10:44:07.891Z,168.75
2023-04-13T10:45:07.795Z,168.75
2023-04-13T10:46:07.773Z,180.00
2023-04-13T10:47:07.855Z,191.25
2023-04-13T10:48:07.944Z,196.88
2023-04-13T10:49:07.774Z,213.75
2023-04-13T10:50:07.719Z,247.50
2023-04-13T10:51:07.833Z,286.88
2023-04-13T10:52:07.730Z,331.88
2023-04-13T10:53:07.756Z,410.62
2023-04-13T10:54:07.698Z,483.75
2023-04-13T10:55:07.682Z,517.50
2023-04-13T10:56:07.686Z,534.38
2023-04-13T10:57:07.717Z,556.88
2023-04-13T10:58:07.656Z,573.75
2023-04-13T10:59:07.644Z,590.62
2023-04-13T11:00:07.661Z,630.00
2023-04-13T11:01:07.591Z,652.50
2023-04-13T11:02:07.665Z,703.12
2023-04-13T11:03:07.739Z,725.62
2023-04-13T11:04:11.144Z,736.88
2023-04-13T11:05:07.615Z,736.88
2023-04-13T11:06:07.551Z,720.00
2023-04-13T11:07:07.550Z,686.25
2023-04-13T11:08:07.531Z,652.50
2023-04-13T11:09:08.417Z,624.38
2023-04-13T11:10:07.508Z,607.50
2023-04-13T11:11:07.516Z,607.50
2023-04-13T11:12:07.488Z,601.88
2023-04-13T11:13:07.468Z,573.75
2023-04-13T11:14:07.485Z,540.00
2023-04-13T11:15:07.442Z,466.88
2023-04-13T11:16:07.445Z,382.50
2023-04-13T11:17:07.452Z,348.75
2023-04-13T11:18:07.452Z,337.50
2023-04-13T11:19:07.435Z,360.00
2023-04-13T11:20:07.405Z,388.12
2023-04-13T11:21:08.735Z,393.75
2023-04-13T11:22:13.148Z,360.00
2023-04-13T11:23:07.370Z,298.12
2023-04-13T11:24:07.355Z,258.75
2023-04-13T11:25:07.352Z,230.62
2023-04-13T11:26:07.368Z,219.38
2023-04-13T11:27:07.321Z,202.50
2023-04-13T11:28:07.319Z,185.62
2023-04-13T11:29:07.295Z,157.50
2023-04-13T11:30:07.341Z,140.62
2023-04-13T11:31:07.315Z,135.00
2023-04-13T11:32:07.346Z,135.00
2023-04-13T11:33:07.289Z,135.00
2023-04-13T11:34:07.229Z,140.62
2023-04-13T11:35:07.283Z,146.25
2023-04-13T11:36:07.298Z,174.38
2023-04-13T11:37:07.216Z,225.00
2023-04-13T11:38:07.213Z,331.88
2023-04-13T11:40:07.193Z,478.12
2023-04-13T11:41:16.394Z,478.12
2023-04-13T11:42:07.182Z,438.75
2023-04-13T11:43:07.668Z,438.75
2023-04-13T11:44:07.125Z,438.75
2023-04-13T11:45:07.147Z,388.12
2023-04-13T11:46:07.126Z,348.75
2023-04-13T11:47:07.088Z,326.25
2023-04-13T11:48:07.120Z,326.25
2023-04-13T11:49:07.080Z,320.62
2023-04-13T11:50:07.044Z,343.12
2023-04-13T11:51:07.054Z,376.88
2023-04-13T11:52:07.050Z,405.00
2023-04-13T11:53:07.044Z,388.12
2023-04-13T11:54:07.079Z,360.00
2023-04-13T11:55:15.367Z,309.38
2023-04-13T11:56:07.003Z,309.38
2023-04-13T11:57:07.001Z,331.88
2023-04-13T11:58:06.992Z,320.62
2023-04-13T11:59:06.976Z,315.00
2023-04-13T12:00:06.964Z,315.00
2023-04-13T12:01:13.999Z,326.25
2023-04-13T12:02:17.029Z,343.12
2023-04-13T12:03:15.228Z,354.38
2023-04-13T12:05:07.115Z,388.12
2023-04-13T12:06:07.072Z,410.62
2023-04-13T12:07:07.082Z,410.62
2023-04-13T12:08:07.444Z,410.62
2023-04-13T12:09:10.953Z,399.38
2023-04-13T12:10:08.087Z,371.25
2023-04-13T12:11:36.695Z,365.62
2023-04-13T12:13:17.334Z,354.38
2023-04-13T12:14:12.027Z,343.12
2023-04-13T12:16:15.039Z,337.50
2023-04-13T12:17:34.832Z,337.50
2023-04-13T12:18:14.815Z,348.75
2023-04-13T12:19:07.221Z,354.38
2023-04-13T12:20:07.520Z,348.75
2023-04-13T12:21:06.819Z,365.62
2023-04-13T12:22:07.185Z,388.12
2023-04-13T12:23:15.756Z,399.38
2023-04-13T12:24:07.038Z,399.38
2023-04-13T12:25:06.678Z,405.00
2023-04-13T12:28:06.670Z,410.62
2023-04-13T12:29:06.617Z,388.12
2023-04-13T12:30:06.631Z,393.75
2023-04-13T12:31:06.695Z,450.00
2023-04-13T12:32:06.601Z,551.25
2023-04-13T12:33:06.633Z,590.62
2023-04-13T12:34:06.653Z,618.75
2023-04-13T12:35:06.584Z,967.50
2023-04-13T12:36:06.580Z,883.12
2023-04-13T12:37:06.543Z,793.12
2023-04-13T12:38:06.570Z,855.00
2023-04-13T12:39:06.540Z,849.38
2023-04-13T12:40:06.555Z,826.88
2023-04-13T12:41:06.522Z,1023.75
2023-04-13T12:42:06.562Z,1074.38
2023-04-13T12:43:06.494Z,821.25
2023-04-13T12:44:06.463Z,731.25
2023-04-13T12:45:06.534Z,770.62
2023-04-13T12:46:06.652Z,787.50
2023-04-13T12:47:06.531Z,663.75
2023-04-13T12:48:06.443Z,776.25
2023-04-13T12:49:06.417Z,1271.25
2023-04-13T12:50:06.416Z,1288.12
2023-04-13T12:51:06.409Z,1440.00
2023-04-13T12:52:06.384Z,2334.38
2023-04-13T12:53:06.389Z,1721.25
2023-04-13T12:54:06.366Z,1614.38
2023-04-13T12:55:06.359Z,663.75