createdAt,value
2022-11-08T00:00:45.488Z,5.10
2022-11-08T00:03:13.023Z,5.10
2022-11-08T00:05:59.409Z,5.10
2022-11-08T00:08:45.737Z,5.00
2022-11-08T00:11:31.874Z,5.00
2022-11-08T00:14:00.067Z,4.90
2022-11-08T00:16:28.752Z,4.90
2022-11-08T00:18:56.108Z,5.00
2022-11-08T00:21:23.431Z,5.00
2022-11-08T00:23:50.692Z,4.90
2022-11-08T00:26:18.573Z,4.90
2022-11-08T00:28:45.910Z,4.80
2022-11-08T00:31:13.251Z,4.80
2022-11-08T00:33:40.610Z,4.80
2022-11-08T00:36:08.053Z,4.80
2022-11-08T00:38:35.316Z,4.80
2022-11-08T00:41:02.627Z,4.70
2022-11-08T00:43:29.891Z,4.80
2022-11-08T00:45:57.311Z,4.80
2022-11-08T00:48:24.606Z,4.80
2022-11-08T00:50:52.146Z,4.80
2022-11-08T00:53:19.400Z,4.80
2022-11-08T00:55:46.943Z,4.70
2022-11-08T00:58:14.323Z,4.70
2022-11-08T01:00:41.751Z,4.60
2022-11-08T01:03:21.282Z,4.70
2022-11-08T01:05:50.644Z,4.60
2022-11-08T01:08:18.946Z,4.50
2022-11-08T01:10:52.499Z,4.50
2022-11-08T01:13:20.038Z,4.40
2022-11-08T01:15:47.786Z,4.30
2022-11-08T01:18:17.381Z,4.40
2022-11-08T01:20:46.707Z,4.30
2022-11-08T01:23:14.730Z,4.30
2022-11-08T01:25:45.531Z,4.30
2022-11-08T01:28:13.647Z,4.20
2022-11-08T01:30:43.317Z,4.20
2022-11-08T01:33:11.287Z,4.20
2022-11-08T01:35:39.076Z,4.20
2022-11-08T01:38:07.018Z,4.20
2022-11-08T01:40:34.389Z,4.10
2022-11-08T01:43:27.016Z,4.10
2022-11-08T01:46:18.465Z,4.10
2022-11-08T01:49:16.605Z,4.20
2022-11-08T01:51:54.104Z,4.20
2022-11-08T01:54:46.538Z,4.20
2022-11-08T01:57:18.225Z,4.10
2022-11-08T01:59:47.718Z,4.00
2022-11-08T02:02:16.034Z,4.00
2022-11-08T02:04:44.130Z,3.90
2022-11-08T02:07:13.696Z,3.90
2022-11-08T02:09:43.728Z,3.90
2022-11-08T02:12:12.606Z,3.90
2022-11-08T02:14:40.216Z,3.90
2022-11-08T02:17:08.308Z,3.90
2022-11-08T02:19:53.912Z,3.90
2022-11-08T02:22:33.682Z,3.80
2022-11-08T02:25:01.365Z,3.80
2022-11-08T02:27:28.721Z,3.70
2022-11-08T02:29:56.635Z,3.70
2022-11-08T02:32:25.085Z,3.60
2022-11-08T02:34:59.010Z,3.60
2022-11-08T02:37:27.039Z,3.50
2022-11-08T02:39:54.618Z,3.40
2022-11-08T02:42:22.052Z,3.30
2022-11-08T02:44:49.937Z,3.30
2022-11-08T02:47:17.643Z,3.30
2022-11-08T02:49:45.023Z,3.30
2022-11-08T02:52:12.556Z,3.20
2022-11-08T02:54:40.041Z,3.20
2022-11-08T02:57:07.398Z,3.20
2022-11-08T02:59:34.755Z,3.20
2022-11-08T03:02:02.403Z,3.20
2022-11-08T03:04:29.738Z,3.20
2022-11-08T03:06:56.991Z,3.20
2022-11-08T03:09:24.398Z,3.30
2022-11-08T03:11:51.639Z,3.30
2022-11-08T03:14:19.011Z,3.20
2022-11-08T03:16:46.287Z,3.30
2022-11-08T03:19:14.047Z,3.50
2022-11-08T03:21:41.330Z,3.50
2022-11-08T03:24:09.151Z,3.40
2022-11-08T03:26:36.429Z,3.20
2022-11-08T03:29:03.769Z,3.10
2022-11-08T03:31:31.025Z,3.00
2022-11-08T03:33:58.289Z,3.00
2022-11-08T03:36:25.943Z,3.00
2022-11-08T03:38:53.414Z,2.90
2022-11-08T03:41:20.652Z,2.90
2022-11-08T03:43:50.555Z,2.80
2022-11-08T03:46:18.448Z,2.80
2022-11-08T03:48:45.782Z,2.90
2022-11-08T03:51:13.366Z,2.90
2022-11-08T03:53:40.629Z,2.90
2022-11-08T03:56:08.376Z,2.90
2022-11-08T03:58:36.336Z,2.80
2022-11-08T04:01:06.064Z,2.80
2022-11-08T04:03:33.615Z,2.90
2022-11-08T04:06:04.149Z,2.90
2022-11-08T04:08:31.602Z,3.00
2022-11-08T04:11:19.854Z,3.10
2022-11-08T04:14:05.531Z,3.20
2022-11-08T04:16:33.742Z,3.30
2022-11-08T04:19:19.809Z,3.20
2022-11-08T04:21:52.991Z,3.20
2022-11-08T04:24:21.580Z,3.10
2022-11-08T04:26:49.095Z,3.10
2022-11-08T04:29:17.185Z,3.10
2022-11-08T04:31:45.852Z,3.00
2022-11-08T04:34:14.737Z,3.10
2022-11-08T04:36:42.314Z,3.10
2022-11-08T04:39:09.657Z,3.20
2022-11-08T04:41:36.947Z,3.20
2022-11-08T04:44:04.316Z,3.30
2022-11-08T04:46:31.643Z,3.20
2022-11-08T04:49:00.912Z,3.20
2022-11-08T04:51:32.311Z,3.10
2022-11-08T04:54:02.446Z,3.10
2022-11-08T04:56:31.131Z,3.10
2022-11-08T04:59:00.277Z,3.20
2022-11-08T05:01:30.356Z,3.20
2022-11-08T05:03:58.772Z,3.30
2022-11-08T05:06:31.580Z,3.40
2022-11-08T05:09:00.373Z,3.50
2022-11-08T05:11:29.646Z,3.70
2022-11-08T05:13:58.348Z,3.70
2022-11-08T05:16:31.124Z,3.80
2022-11-08T05:18:58.465Z,3.80
2022-11-08T05:21:44.882Z,3.80
2022-11-08T05:24:16.228Z,3.80
2022-11-08T05:26:46.233Z,3.90
2022-11-08T05:29:15.136Z,3.90
2022-11-08T05:31:43.097Z,3.90
2022-11-08T05:34:10.579Z,3.90
2022-11-08T05:36:38.145Z,3.80
2022-11-08T05:39:05.672Z,3.90
2022-11-08T05:41:33.126Z,3.90
2022-11-08T05:44:00.485Z,3.90
2022-11-08T05:46:27.869Z,3.90
2022-11-08T05:48:55.557Z,3.90
2022-11-08T05:51:22.893Z,3.80
2022-11-08T05:53:50.218Z,3.80
2022-11-08T05:56:18.406Z,3.90
2022-11-08T05:58:46.371Z,3.90
2022-11-08T06:01:16.872Z,3.90
2022-11-08T06:03:44.453Z,3.90
2022-11-08T06:06:14.256Z,3.90
2022-11-08T06:08:49.882Z,4.00
2022-11-08T06:11:23.577Z,4.00
2022-11-08T06:13:51.576Z,4.00
2022-11-08T06:16:20.563Z,4.00
2022-11-08T06:18:49.374Z,4.00
2022-11-08T06:21:19.756Z,4.00
2022-11-08T06:23:47.752Z,4.00
2022-11-08T06:26:16.454Z,4.00
2022-11-08T06:28:43.707Z,4.00
2022-11-08T06:31:11.345Z,4.10
2022-11-08T06:33:38.658Z,4.10
2022-11-08T06:36:07.543Z,4.10
2022-11-08T06:38:34.907Z,4.10
2022-11-08T06:41:03.106Z,4.10
2022-11-08T06:43:30.805Z,4.10
2022-11-08T06:46:04.418Z,4.10
2022-11-08T06:48:35.779Z,4.20
2022-11-08T06:51:04.209Z,4.30
2022-11-08T06:53:31.981Z,4.40
2022-11-08T06:56:03.130Z,4.40
2022-11-08T06:58:31.208Z,4.40
2022-11-08T07:00:58.760Z,4.50
2022-11-08T07:03:26.111Z,4.60
2022-11-08T07:05:53.330Z,4.60
2022-11-08T07:08:23.565Z,4.80
2022-11-08T07:10:51.812Z,4.80
2022-11-08T07:13:19.459Z,4.80
2022-11-08T07:15:48.895Z,4.90
2022-11-08T07:18:18.722Z,5.00
2022-11-08T07:20:46.959Z,5.10
2022-11-08T07:23:14.727Z,5.20
2022-11-08T07:25:42.209Z,5.30
2022-11-08T07:28:21.899Z,5.40
2022-11-08T07:30:50.137Z,5.40
2022-11-08T07:33:18.355Z,5.60
2022-11-08T07:35:47.621Z,5.60
2022-11-08T07:38:15.096Z,5.70
2022-11-08T07:40:42.959Z,5.80
2022-11-08T07:43:12.120Z,5.80
2022-11-08T07:45:40.655Z,6.00
2022-11-08T07:48:12.615Z,6.00
2022-11-08T07:50:43.225Z,6.10
2022-11-08T07:53:11.283Z,6.20
2022-11-08T07:55:39.763Z,6.40
2022-11-08T07:58:08.932Z,6.50
2022-11-08T08:00:38.080Z,6.60
2022-11-08T08:03:07.585Z,6.70
2022-11-08T08:05:40.574Z,6.90
2022-11-08T08:08:08.228Z,7.00
2022-11-08T08:10:36.558Z,7.10
2022-11-08T08:13:05.263Z,7.30
2022-11-08T08:15:33.209Z,7.40
2022-11-08T08:18:02.256Z,7.50
2022-11-08T08:20:31.154Z,7.70
2022-11-08T08:22:59.062Z,7.80
2022-11-08T08:25:28.317Z,7.90
2022-11-08T08:27:57.734Z,8.10
2022-11-08T08:30:26.100Z,8.10
2022-11-08T08:33:26.740Z,8.30
2022-11-08T08:35:49.947Z,8.40
2022-11-08T08:38:17.493Z,8.60
2022-11-08T08:40:44.983Z,8.80
2022-11-08T08:43:12.275Z,9.50
2022-11-08T08:45:40.862Z,10.30
2022-11-08T08:48:08.168Z,11.40
2022-11-08T08:50:35.599Z,12.10
2022-11-08T08:53:05.508Z,13.00
2022-11-08T08:55:35.924Z,13.60
2022-11-08T08:58:03.947Z,14.10
2022-11-08T09:03:19.684Z,14.50
2022-11-08T09:05:47.472Z,15.00
2022-11-08T09:08:15.411Z,15.60
2022-11-08T09:10:43.088Z,15.90
2022-11-08T09:13:10.742Z,16.30
2022-11-08T09:15:40.302Z,16.40
2022-11-08T09:18:07.809Z,16.30
2022-11-08T09:20:35.131Z,16.20
2022-11-08T09:23:03.496Z,16.40
2022-11-08T09:25:31.453Z,16.70
2022-11-08T09:27:58.726Z,16.90
2022-11-08T09:30:26.990Z,17.90
2022-11-08T09:33:02.589Z,18.50
2022-11-08T09:35:30.873Z,18.90
2022-11-08T09:37:59.074Z,19.50
2022-11-08T09:40:43.324Z,19.80
2022-11-08T09:43:57.670Z,20.40
2022-11-08T09:46:45.204Z,20.20
2022-11-08T09:49:25.703Z,20.30
2022-11-08T09:51:53.738Z,20.30
2022-11-08T09:54:26.585Z,20.60
2022-11-08T09:56:55.958Z,21.00
2022-11-08T09:59:44.008Z,21.20
2022-11-08T10:02:24.180Z,21.30
2022-11-08T10:05:02.079Z,21.30
2022-11-08T10:07:36.596Z,20.70
2022-11-08T10:10:30.569Z,20.60
2022-11-08T10:13:18.275Z,20.70
2022-11-08T10:16:27.723Z,20.90
2022-11-08T10:19:07.287Z,20.00
2022-11-08T10:21:58.749Z,19.60
2022-11-08T10:24:54.094Z,19.10
2022-11-08T10:27:38.136Z,19.00
2022-11-08T10:30:18.439Z,18.40
2022-11-08T10:32:53.858Z,18.30
2022-11-08T10:35:21.568Z,18.10
2022-11-08T10:37:52.359Z,18.00
2022-11-08T10:40:33.316Z,18.10
2022-11-08T10:43:09.611Z,18.10
2022-11-08T10:45:37.533Z,18.00
2022-11-08T10:48:05.876Z,18.30
2022-11-08T10:50:43.874Z,18.40
2022-11-08T10:53:24.086Z,18.30
2022-11-08T10:56:01.231Z,18.20
2022-11-08T10:58:36.383Z,17.90
2022-11-08T11:01:06.464Z,17.70
2022-11-08T11:03:34.214Z,17.50
2022-11-08T11:06:06.599Z,17.20
2022-11-08T11:08:34.417Z,17.20
2022-11-08T11:11:36.054Z,17.20
2022-11-08T11:14:22.613Z,17.10
2022-11-08T11:17:00.952Z,16.90
2022-11-08T11:19:30.126Z,16.80
2022-11-08T11:22:03.911Z,16.70
2022-11-08T11:24:32.263Z,16.70
2022-11-08T11:27:07.816Z,16.70
2022-11-08T11:29:37.096Z,16.60
2022-11-08T11:32:34.865Z,16.60
2022-11-08T11:35:04.601Z,16.30
2022-11-08T11:37:45.474Z,16.10
2022-11-08T11:40:22.004Z,16.10
2022-11-08T11:43:11.431Z,16.30
2022-11-08T11:45:48.406Z,16.20
2022-11-08T11:48:19.214Z,16.40
2022-11-08T11:50:49.741Z,16.60
2022-11-08T11:53:23.064Z,16.80
2022-11-08T11:56:21.792Z,16.90
2022-11-08T11:59:04.928Z,17.10
2022-11-08T12:02:00.939Z,17.10
2022-11-08T12:05:05.393Z,17.20
2022-11-08T12:07:34.376Z,17.20
2022-11-08T12:10:35.900Z,17.50
2022-11-08T12:13:21.582Z,17.90
2022-11-08T12:16:15.673Z,18.40
2022-11-08T12:19:13.924Z,19.30
2022-11-08T12:22:06.036Z,20.40
2022-11-08T12:24:50.595Z,21.30
2022-11-08T12:27:29.757Z,21.90
2022-11-08T12:30:18.242Z,22.10
2022-11-08T12:33:16.451Z,22.40
2022-11-08T12:36:13.560Z,22.30
2022-11-08T12:38:56.126Z,22.50
2022-11-08T12:41:58.547Z,22.80
2022-11-08T12:44:28.906Z,23.10
2022-11-08T12:47:08.633Z,23.40
2022-11-08T12:49:50.702Z,24.10
2022-11-08T12:52:27.174Z,24.60
2022-11-08T12:55:04.247Z,24.50
2022-11-08T12:57:32.578Z,23.20
2022-11-08T12:59:59.909Z,23.00
2022-11-08T13:02:32.452Z,23.30
2022-11-08T13:05:28.116Z,23.70
2022-11-08T13:08:17.464Z,24.00
2022-11-08T13:11:01.815Z,24.40
2022-11-08T13:13:39.032Z,24.50
2022-11-08T13:16:22.460Z,25.00
2022-11-08T13:18:58.591Z,25.50
2022-11-08T13:21:28.790Z,25.60
2022-11-08T13:24:45.846Z,25.30
2022-11-08T13:27:31.944Z,25.40
2022-11-08T13:30:04.933Z,24.60
2022-11-08T13:32:44.294Z,24.50
2022-11-08T13:35:31.074Z,24.80
2022-11-08T13:38:04.292Z,24.80
2022-11-08T13:40:46.493Z,24.10
2022-11-08T13:43:31.785Z,23.90
2022-11-08T13:46:21.059Z,23.40
2022-11-08T13:49:05.637Z,22.20
2022-11-08T13:51:40.145Z,21.50
2022-11-08T13:54:22.823Z,21.00
2022-11-08T13:56:53.018Z,20.40
2022-11-08T13:59:32.636Z,20.50
2022-11-08T14:02:00.189Z,20.40
2022-11-08T14:04:38.881Z,20.60
2022-11-08T14:07:25.380Z,20.30
2022-11-08T14:10:20.531Z,20.00
2022-11-08T14:13:15.069Z,19.50
2022-11-08T14:16:15.254Z,19.00
2022-11-08T14:18:43.003Z,18.50
2022-11-08T14:21:18.867Z,18.20
2022-11-08T14:23:50.390Z,18.00
2022-11-08T14:26:24.955Z,17.70
2022-11-08T14:28:54.195Z,17.40
2022-11-08T14:31:28.652Z,17.00
2022-11-08T14:33:56.887Z,16.70
2022-11-08T14:36:25.808Z,16.50
2022-11-08T14:39:17.580Z,16.40
2022-11-08T14:41:53.107Z,16.20
2022-11-08T14:44:21.095Z,16.00
2022-11-08T14:46:57.122Z,15.80
2022-11-08T14:49:33.342Z,15.60
2022-11-08T14:52:09.977Z,15.50
2022-11-08T14:54:49.310Z,15.30
2022-11-08T14:57:39.415Z,15.20
2022-11-08T15:00:25.080Z,15.00
2022-11-08T15:03:03.482Z,14.90
2022-11-08T15:05:42.665Z,14.90
2022-11-08T15:08:37.416Z,14.80
2022-11-08T15:11:13.194Z,14.70
2022-11-08T15:13:45.229Z,14.60
2022-11-08T15:16:14.561Z,14.50
2022-11-08T15:18:44.556Z,14.40
2022-11-08T15:21:30.156Z,14.30
2022-11-08T15:24:19.072Z,14.10
2022-11-08T15:27:05.465Z,13.90
2022-11-08T15:30:01.368Z,13.70
2022-11-08T15:32:36.379Z,13.60
2022-11-08T15:35:20.676Z,13.50
2022-11-08T15:37:51.078Z,13.40
2022-11-08T15:40:28.789Z,13.20
2022-11-08T15:43:00.550Z,13.10
2022-11-08T15:45:38.956Z,13.10
2022-11-08T15:48:09.593Z,12.90
2022-11-08T15:50:36.803Z,12.90
2022-11-08T15:53:12.019Z,12.70
2022-11-08T15:55:44.579Z,12.60
2022-11-08T15:58:25.961Z,12.50
2022-11-08T16:00:53.465Z,12.40
2022-11-08T16:03:20.752Z,12.30
2022-11-08T16:05:48.107Z,12.30
2022-11-08T16:08:20.070Z,12.30
2022-11-08T16:10:59.075Z,12.20
2022-11-08T16:13:33.396Z,12.10
2022-11-08T16:16:02.432Z,12.00
2022-11-08T16:18:34.522Z,11.90
2022-11-08T16:21:03.258Z,11.80
2022-11-08T16:23:30.709Z,11.80
2022-11-08T16:26:00.961Z,11.80
2022-11-08T16:28:38.321Z,11.70
2022-11-08T16:31:08.660Z,11.70
2022-11-08T16:33:36.482Z,11.60
2022-11-08T16:36:19.728Z,11.50
2022-11-08T16:38:58.263Z,11.50
2022-11-08T16:41:26.659Z,11.40
2022-11-08T16:43:55.252Z,11.40
2022-11-08T16:46:24.023Z,11.40
2022-11-08T16:48:59.174Z,11.30
2022-11-08T16:51:27.030Z,11.20
2022-11-08T16:53:54.905Z,11.20
2022-11-08T16:56:22.602Z,11.10
2022-11-08T16:58:50.152Z,11.00
2022-11-08T17:01:27.255Z,11.00
2022-11-08T17:03:54.776Z,10.90
2022-11-08T17:06:22.149Z,10.90
2022-11-08T17:08:49.686Z,10.80
2022-11-08T17:11:22.251Z,10.80
2022-11-08T17:13:50.625Z,10.70
2022-11-08T17:16:18.963Z,10.70
2022-11-08T17:18:52.224Z,10.60
2022-11-08T17:21:43.760Z,10.60
2022-11-08T17:24:08.302Z,10.60
2022-11-08T17:26:35.674Z,10.50
2022-11-08T17:29:02.929Z,10.50
2022-11-08T17:31:30.423Z,10.50
2022-11-08T17:33:57.653Z,10.40
2022-11-08T17:36:25.146Z,10.40
2022-11-08T17:38:52.611Z,10.40
2022-11-08T17:41:19.999Z,10.30
2022-11-08T17:43:47.546Z,10.20
2022-11-08T17:46:15.351Z,10.20
2022-11-08T17:48:42.936Z,10.20
2022-11-08T17:51:12.295Z,10.10
2022-11-08T17:53:40.184Z,10.00
2022-11-08T17:56:08.739Z,10.00
2022-11-08T17:58:38.199Z,10.00
2022-11-08T18:01:07.665Z,10.00
2022-11-08T18:03:35.895Z,9.90
2022-11-08T18:06:06.070Z,9.90
2022-11-08T18:08:34.733Z,9.80
2022-11-08T18:11:02.823Z,9.80
2022-11-08T18:13:30.542Z,9.90
2022-11-08T18:16:16.024Z,9.80
2022-11-08T18:18:44.844Z,9.70
2022-11-08T18:21:12.794Z,9.60
2022-11-08T18:23:42.182Z,9.50
2022-11-08T18:26:10.659Z,9.40
2022-11-08T18:28:39.214Z,9.40
2022-11-08T18:31:10.391Z,9.30
2022-11-08T18:33:38.776Z,9.20
2022-11-08T18:36:12.283Z,9.20
2022-11-08T18:38:41.196Z,9.10
2022-11-08T18:41:09.344Z,9.20
2022-11-08T18:43:36.752Z,9.20
2022-11-08T18:46:11.136Z,9.10
2022-11-08T18:48:38.883Z,9.00
2022-11-08T18:51:08.384Z,8.90
2022-11-08T18:53:35.647Z,8.90
2022-11-08T18:56:03.392Z,8.80
2022-11-08T18:58:31.311Z,8.70
2022-11-08T19:00:58.995Z,8.60
2022-11-08T19:03:27.631Z,8.50
2022-11-08T19:05:55.765Z,8.50
2022-11-08T19:08:26.045Z,8.40
2022-11-08T19:11:11.190Z,8.30
2022-11-08T19:13:40.199Z,8.20
2022-11-08T19:16:14.111Z,8.00
2022-11-08T19:18:42.768Z,7.90
2022-11-08T19:21:18.724Z,7.90
2022-11-08T19:23:46.735Z,8.00
2022-11-08T19:26:17.685Z,7.90
2022-11-08T19:28:46.520Z,7.90
2022-11-08T19:31:22.129Z,7.90
2022-11-08T19:33:53.087Z,7.90
2022-11-08T19:36:25.954Z,7.90
2022-11-08T19:38:55.160Z,8.00
2022-11-08T19:41:24.780Z,8.10
2022-11-08T19:43:52.403Z,8.00
2022-11-08T19:46:24.193Z,8.00
2022-11-08T19:48:52.988Z,7.90
2022-11-08T19:51:23.196Z,7.90
2022-11-08T19:53:54.228Z,7.90
2022-11-08T19:56:32.879Z,7.80
2022-11-08T19:59:10.046Z,7.80
2022-11-08T20:01:40.127Z,7.80
2022-11-08T20:04:09.997Z,7.80
2022-11-08T20:06:38.764Z,7.70
2022-11-08T20:09:06.768Z,7.70
2022-11-08T20:11:36.950Z,7.70
2022-11-08T20:14:05.661Z,7.70
2022-11-08T20:16:36.431Z,7.70
2022-11-08T20:19:08.052Z,7.70
2022-11-08T20:21:35.817Z,7.70
2022-11-08T20:24:06.101Z,7.70
2022-11-08T20:26:35.073Z,7.70
2022-11-08T20:29:02.592Z,7.70
2022-11-08T20:31:30.065Z,7.70
2022-11-08T20:33:57.354Z,7.60
2022-11-08T20:36:26.100Z,7.60
2022-11-08T20:38:59.907Z,7.50
2022-11-08T20:41:30.450Z,7.50
2022-11-08T20:43:57.692Z,7.40
2022-11-08T20:46:26.164Z,7.30
2022-11-08T20:49:00.196Z,7.20
2022-11-08T20:51:29.043Z,7.10
2022-11-08T20:53:57.585Z,7.10
2022-11-08T20:56:25.921Z,7.10
2022-11-08T20:58:53.975Z,7.10
2022-11-08T21:01:28.740Z,7.10
2022-11-08T21:03:56.655Z,7.00
2022-11-08T21:06:26.053Z,7.00
2022-11-08T21:09:09.909Z,7.00
2022-11-08T21:11:41.649Z,6.90
2022-11-08T21:14:09.070Z,6.90
2022-11-08T21:17:06.650Z,6.70
2022-11-08T21:19:26.292Z,6.70
2022-11-08T21:22:13.560Z,6.70
2022-11-08T21:24:41.526Z,6.60
2022-11-08T21:27:09.283Z,6.60
2022-11-08T21:29:38.527Z,6.60
2022-11-08T21:32:06.148Z,6.60
2022-11-08T21:34:33.368Z,6.60
2022-11-08T21:37:00.794Z,6.60
2022-11-08T21:39:28.273Z,6.60
2022-11-08T21:41:55.511Z,6.60
2022-11-08T21:44:23.143Z,6.50
2022-11-08T21:46:50.532Z,6.50
2022-11-08T21:49:17.797Z,6.50
2022-11-08T21:51:45.061Z,6.50
2022-11-08T21:54:12.355Z,6.40
2022-11-08T21:56:39.880Z,6.40
2022-11-08T21:59:07.122Z,6.40
2022-11-08T22:01:34.392Z,6.30
2022-11-08T22:04:01.936Z,6.20
2022-11-08T22:06:29.498Z,6.20
2022-11-08T22:08:56.988Z,6.00
2022-11-08T22:11:24.469Z,5.90
2022-11-08T22:13:51.739Z,5.90
2022-11-08T22:16:19.195Z,5.80
2022-11-08T22:21:38.759Z,5.60
2022-11-08T22:24:06.732Z,5.60
2022-11-08T22:26:34.330Z,5.60
2022-11-08T22:29:03.636Z,5.60
2022-11-08T22:31:31.396Z,5.70
2022-11-08T22:33:58.944Z,5.70
2022-11-08T22:36:26.438Z,5.70
2022-11-08T22:38:53.734Z,5.60
2022-11-08T22:41:22.718Z,5.60
2022-11-08T22:43:50.384Z,5.60
2022-11-08T22:46:17.874Z,5.50
2022-11-08T22:48:45.310Z,5.30
2022-11-08T22:51:13.547Z,5.20
2022-11-08T22:53:42.211Z,5.10
2022-11-08T22:56:11.703Z,4.90
2022-11-08T22:58:39.975Z,4.70
2022-11-08T23:01:08.459Z,4.60
2022-11-08T23:03:35.829Z,4.60
2022-11-08T23:06:03.337Z,4.60
2022-11-08T23:08:31.238Z,4.60
2022-11-08T23:11:20.605Z,4.60
2022-11-08T23:14:06.714Z,4.70
2022-11-08T23:16:36.318Z,4.60
2022-11-08T23:19:29.579Z,4.60
2022-11-08T23:22:15.564Z,4.60
2022-11-08T23:24:43.325Z,4.60
2022-11-08T23:27:30.720Z,4.60
2022-11-08T23:30:17.139Z,4.60
2022-11-08T23:32:47.316Z,4.50
2022-11-08T23:35:15.476Z,4.50
2022-11-08T23:37:43.278Z,4.50
2022-11-08T23:40:31.115Z,4.50
2022-11-08T23:43:24.608Z,4.40
2022-11-08T23:45:52.238Z,4.30
2022-11-08T23:48:19.891Z,4.30
2022-11-08T23:50:51.872Z,4.30
2022-11-08T23:53:21.762Z,4.30
2022-11-08T23:55:49.350Z,4.30
2022-11-08T23:58:17.288Z,4.20
