createdAt,value
2018-02-18T00:00:10.789Z,61.35
2018-02-18T00:02:38.346Z,61.11
2018-02-18T00:05:06.228Z,60.90
2018-02-18T00:07:33.789Z,60.63
2018-02-18T00:10:01.343Z,60.70
2018-02-18T00:12:28.952Z,60.86
2018-02-18T00:15:13.365Z,60.45
2018-02-18T00:17:40.963Z,59.65
2018-02-18T00:20:08.556Z,58.98
2018-02-18T00:22:36.140Z,59.05
2018-02-18T00:25:03.711Z,58.65
2018-02-18T00:27:31.281Z,58.26
2018-02-18T00:29:58.871Z,58.19
2018-02-18T00:32:26.417Z,59.06
2018-02-18T00:34:54.002Z,59.46
2018-02-18T00:37:21.554Z,60.30
2018-02-18T00:39:49.154Z,61.28
2018-02-18T00:42:17.134Z,61.17
2018-02-18T00:44:44.723Z,60.52
2018-02-18T00:47:12.590Z,59.76
2018-02-18T00:49:40.207Z,60.08
2018-02-18T00:52:07.798Z,60.75
2018-02-18T00:54:35.818Z,61.21
2018-02-18T00:57:03.415Z,61.22
2018-02-18T00:59:30.973Z,61.70
2018-02-18T01:01:58.517Z,61.82
2018-02-18T01:04:26.108Z,61.76
2018-02-18T01:06:53.650Z,61.69
2018-02-18T01:09:21.245Z,61.29
2018-02-18T01:11:48.837Z,60.77
2018-02-18T01:14:16.422Z,60.64
2018-02-18T01:16:44.096Z,60.70
2018-02-18T01:19:11.687Z,60.08
2018-02-18T01:21:39.254Z,59.55
2018-02-18T01:24:06.859Z,59.41
2018-02-18T01:26:34.406Z,59.08
2018-02-18T01:29:01.953Z,60.75
2018-02-18T01:31:29.554Z,64.45
2018-02-18T01:33:57.102Z,66.77
2018-02-18T01:36:24.694Z,68.95
2018-02-18T01:38:52.435Z,70.65
2018-02-18T01:41:20.036Z,70.88
2018-02-18T01:43:47.643Z,70.90
2018-02-18T01:46:15.182Z,69.97
2018-02-18T01:48:43.197Z,69.36
2018-02-18T01:51:10.782Z,67.98
2018-02-18T01:53:38.392Z,68.70
2018-02-18T01:56:06.372Z,69.58
2018-02-18T01:58:34.316Z,71.17
2018-02-18T02:01:01.900Z,69.66
2018-02-18T02:03:30.023Z,67.52
2018-02-18T02:05:57.842Z,65.53
2018-02-18T02:08:25.385Z,64.35
2018-02-18T02:10:52.966Z,63.49
2018-02-18T02:13:20.532Z,62.65
2018-02-18T02:15:48.346Z,62.12
2018-02-18T02:18:16.030Z,61.28
2018-02-18T02:20:43.565Z,60.72
2018-02-18T02:23:11.141Z,60.29
2018-02-18T02:25:38.682Z,60.11
2018-02-18T02:28:06.279Z,59.75
2018-02-18T02:30:33.886Z,59.77
2018-02-18T02:33:01.435Z,59.19
2018-02-18T02:35:30.013Z,58.76
2018-02-18T02:37:57.586Z,58.58
2018-02-18T02:40:25.180Z,58.61
2018-02-18T02:42:53.092Z,58.21
2018-02-18T02:45:20.704Z,58.26
2018-02-18T02:47:48.251Z,58.06
2018-02-18T02:50:15.842Z,58.14
2018-02-18T02:52:43.378Z,58.17
2018-02-18T02:55:10.989Z,59.06
2018-02-18T02:57:38.548Z,62.01
2018-02-18T03:00:06.132Z,63.44
2018-02-18T03:02:33.725Z,62.68
2018-02-18T03:05:01.282Z,62.51
2018-02-18T03:07:28.854Z,62.16
2018-02-18T03:09:56.448Z,62.77
2018-02-18T03:12:24.025Z,62.15
2018-02-18T03:14:51.575Z,61.18
2018-02-18T03:17:19.154Z,60.38
2018-02-18T03:19:47.096Z,59.83
2018-02-18T03:22:14.679Z,59.40
2018-02-18T03:24:42.254Z,59.21
2018-02-18T03:27:09.893Z,58.96
2018-02-18T03:29:37.682Z,58.68
2018-02-18T03:32:06.211Z,58.29
2018-02-18T03:34:34.117Z,58.22
2018-02-18T03:37:01.703Z,58.02
2018-02-18T03:39:29.944Z,57.94
2018-02-18T03:41:57.483Z,58.12
2018-02-18T03:44:25.040Z,59.59
2018-02-18T03:46:52.990Z,59.45
2018-02-18T03:49:20.530Z,58.92
2018-02-18T03:51:48.074Z,58.47
2018-02-18T03:54:15.670Z,58.32
2018-02-18T03:56:43.260Z,60.13
2018-02-18T03:59:10.801Z,60.72
2018-02-18T04:01:38.476Z,60.56
2018-02-18T04:04:06.068Z,60.85
2018-02-18T04:06:33.642Z,61.13
2018-02-18T04:09:02.382Z,60.50
2018-02-18T04:11:29.921Z,59.97
2018-02-18T04:13:57.467Z,59.55
2018-02-18T04:16:25.080Z,58.92
2018-02-18T04:18:52.623Z,58.71
2018-02-18T04:21:20.458Z,58.51
2018-02-18T04:23:48.034Z,58.24
2018-02-18T04:26:15.619Z,58.61
2018-02-18T04:28:43.203Z,59.58
2018-02-18T04:31:10.758Z,61.35
2018-02-18T04:33:38.365Z,62.43
2018-02-18T04:36:05.920Z,63.43
2018-02-18T04:38:33.519Z,64.03
2018-02-18T04:41:01.128Z,63.08
2018-02-18T04:43:28.675Z,62.10
2018-02-18T04:45:56.214Z,61.26
2018-02-18T04:48:23.804Z,60.66
2018-02-18T04:50:51.667Z,60.30
2018-02-18T04:53:19.262Z,60.54
2018-02-18T04:55:46.948Z,60.50
2018-02-18T04:58:14.904Z,60.48
2018-02-18T05:00:42.471Z,60.42
2018-02-18T05:03:10.017Z,60.00
2018-02-18T05:05:37.611Z,59.49
2018-02-18T05:08:05.163Z,59.22
2018-02-18T05:10:32.747Z,59.02
2018-02-18T05:13:00.295Z,59.15
2018-02-18T05:15:27.911Z,58.95
2018-02-18T05:17:56.431Z,58.97
2018-02-18T05:20:23.987Z,59.04
2018-02-18T05:22:51.539Z,59.07
2018-02-18T05:25:19.635Z,59.34
2018-02-18T05:27:47.769Z,59.46
2018-02-18T05:30:15.374Z,59.58
2018-02-18T05:32:42.973Z,59.49
2018-02-18T05:35:10.560Z,59.20
2018-02-18T05:37:39.011Z,58.91
2018-02-18T05:40:06.613Z,58.99
2018-02-18T05:42:34.149Z,58.98
2018-02-18T05:45:02.659Z,59.04
2018-02-18T05:47:30.805Z,59.62
2018-02-18T05:49:58.363Z,59.99
2018-02-18T05:52:25.951Z,59.68
2018-02-18T05:54:53.500Z,59.56
2018-02-18T05:57:21.078Z,60.06
2018-02-18T05:59:48.683Z,60.94
2018-02-18T06:02:16.269Z,61.47
2018-02-18T06:04:43.820Z,62.08
2018-02-18T06:07:11.689Z,61.82
2018-02-18T06:09:39.244Z,61.02
2018-02-18T06:12:06.840Z,61.14
2018-02-18T06:14:35.202Z,60.69
2018-02-18T06:17:03.234Z,60.28
2018-02-18T06:19:31.274Z,59.85
2018-02-18T06:21:59.543Z,59.40
2018-02-18T06:24:27.368Z,59.22
2018-02-18T06:26:55.339Z,58.76
2018-02-18T06:29:22.930Z,58.70
2018-02-18T06:31:50.470Z,58.68
2018-02-18T06:34:18.073Z,58.97
2018-02-18T06:36:45.627Z,59.11
2018-02-18T06:39:13.224Z,58.98
2018-02-18T06:41:40.836Z,59.01
2018-02-18T06:44:08.770Z,59.57
2018-02-18T06:46:36.314Z,59.63
2018-02-18T06:49:03.892Z,59.62
2018-02-18T06:51:31.444Z,59.50
2018-02-18T06:53:59.039Z,60.00
2018-02-18T06:56:26.626Z,59.79
2018-02-18T06:58:54.210Z,59.44
2018-02-18T07:01:21.808Z,59.02
2018-02-18T07:03:49.349Z,58.81
2018-02-18T07:06:16.944Z,58.65
2018-02-18T07:08:44.486Z,58.72
2018-02-18T07:11:12.070Z,58.46
2018-02-18T07:13:39.890Z,58.14
2018-02-18T07:16:07.475Z,57.61
2018-02-18T07:18:35.021Z,58.43
2018-02-18T07:21:02.589Z,58.44
2018-02-18T07:23:30.404Z,58.43
2018-02-18T07:25:58.975Z,58.75
2018-02-18T07:28:26.676Z,59.43
2018-02-18T07:30:54.237Z,59.40
2018-02-18T07:33:22.760Z,59.71
2018-02-18T07:35:50.347Z,59.54
2018-02-18T07:38:17.904Z,59.30
2018-02-18T07:40:45.512Z,59.13
2018-02-18T07:43:13.064Z,58.98
2018-02-18T07:45:40.598Z,59.23
2018-02-18T07:48:08.682Z,59.44
2018-02-18T07:50:36.252Z,60.22
2018-02-18T07:53:03.852Z,59.54
2018-02-18T07:55:31.394Z,58.91
2018-02-18T07:57:59.745Z,58.36
2018-02-18T08:00:27.367Z,58.26
2018-02-18T08:02:54.951Z,57.70
2018-02-18T08:05:22.503Z,58.77
2018-02-18T08:07:50.091Z,59.26
2018-02-18T08:10:17.771Z,58.87
2018-02-18T08:12:45.359Z,58.75
2018-02-18T08:15:13.552Z,58.39
2018-02-18T08:17:41.100Z,58.23
2018-02-18T08:20:08.697Z,58.20
2018-02-18T08:22:36.229Z,58.35
2018-02-18T08:25:03.783Z,58.67
2018-02-18T08:27:31.796Z,59.03
2018-02-18T08:29:59.335Z,58.42
2018-02-18T08:32:26.873Z,57.63
2018-02-18T08:34:54.450Z,57.14
2018-02-18T08:37:22.044Z,57.43
2018-02-18T08:39:49.594Z,57.07
2018-02-18T08:42:17.188Z,56.72
2018-02-18T08:44:44.777Z,56.54
2018-02-18T08:47:12.354Z,56.20
2018-02-18T08:49:39.920Z,56.42
2018-02-18T08:52:07.520Z,56.74
2018-02-18T08:54:35.938Z,56.86
2018-02-18T08:57:03.506Z,56.80
2018-02-18T08:59:31.048Z,57.52
2018-02-18T09:01:58.635Z,57.51
2018-02-18T09:04:26.166Z,57.18
2018-02-18T09:06:54.546Z,57.07
2018-02-18T09:09:22.086Z,57.09
2018-02-18T09:11:49.671Z,56.99
2018-02-18T09:14:18.396Z,56.83
2018-02-18T09:16:46.316Z,56.57
2018-02-18T09:19:14.224Z,56.70
2018-02-18T09:21:41.822Z,56.86
2018-02-18T09:24:09.366Z,56.93
2018-02-18T09:26:36.977Z,56.81
2018-02-18T09:29:04.524Z,56.74
2018-02-18T09:31:32.610Z,56.53
2018-02-18T09:34:00.527Z,56.81
2018-02-18T09:36:29.823Z,56.57
2018-02-18T09:38:57.756Z,56.24
2018-02-18T09:41:25.348Z,56.50
2018-02-18T09:43:53.313Z,56.86
2018-02-18T09:46:20.915Z,56.85
2018-02-18T09:48:48.479Z,56.30
2018-02-18T09:51:16.036Z,57.41
2018-02-18T09:53:43.629Z,57.64
2018-02-18T09:56:11.320Z,57.27
2018-02-18T09:58:40.187Z,57.58
2018-02-18T10:01:08.126Z,57.11
2018-02-18T10:03:35.775Z,57.00
2018-02-18T10:06:03.852Z,57.35
2018-02-18T10:08:31.607Z,58.40
2018-02-18T10:10:59.482Z,57.96
2018-02-18T10:13:27.802Z,57.50
2018-02-18T10:15:55.763Z,58.17
2018-02-18T10:18:23.307Z,58.59
2018-02-18T10:20:51.182Z,58.29
2018-02-18T10:23:19.751Z,57.63
2018-02-18T10:25:47.600Z,57.17
2018-02-18T10:28:16.910Z,57.07
2018-02-18T10:30:44.808Z,57.09
2018-02-18T10:33:12.347Z,58.70
2018-02-18T10:35:40.464Z,60.54
2018-02-18T10:38:09.028Z,60.74
2018-02-18T10:40:37.520Z,60.34
2018-02-18T10:43:05.411Z,59.28
2018-02-18T10:45:33.007Z,58.38
2018-02-18T10:48:00.565Z,57.61
2018-02-18T10:50:28.127Z,57.00
2018-02-18T10:52:55.729Z,56.57
2018-02-18T10:55:23.272Z,56.51
2018-02-18T10:57:51.328Z,56.15
2018-02-18T11:00:19.192Z,56.02
2018-02-18T11:02:47.904Z,56.57
2018-02-18T11:05:15.451Z,56.64
2018-02-18T11:07:43.841Z,56.23
2018-02-18T11:10:11.848Z,55.85
2018-02-18T11:12:39.400Z,55.61
2018-02-18T11:15:06.982Z,55.38
2018-02-18T11:17:35.213Z,55.36
2018-02-18T11:20:02.791Z,55.40
2018-02-18T11:22:30.332Z,55.22
2018-02-18T11:24:57.920Z,55.31
2018-02-18T11:27:25.462Z,55.46
2018-02-18T11:29:54.315Z,55.68
2018-02-18T11:32:22.098Z,55.77
2018-02-18T11:34:52.348Z,55.67
2018-02-18T11:37:21.321Z,55.31
2018-02-18T11:39:48.872Z,55.55
2018-02-18T11:42:16.504Z,55.38
2018-02-18T11:44:44.790Z,55.05
2018-02-18T11:47:12.553Z,54.76
2018-02-18T11:49:40.603Z,55.26
2018-02-18T11:52:08.156Z,55.52
2018-02-18T11:54:35.710Z,56.20
2018-02-18T11:57:03.904Z,56.11
2018-02-18T11:59:31.515Z,57.03
2018-02-18T12:02:00.089Z,57.09
2018-02-18T12:04:27.675Z,57.29
2018-02-18T12:06:55.275Z,56.87
2018-02-18T12:09:23.751Z,56.52
2018-02-18T12:11:51.560Z,56.13
2018-02-18T12:14:19.181Z,55.81
2018-02-18T12:16:47.052Z,55.54
2018-02-18T12:19:14.914Z,56.01
2018-02-18T12:21:43.004Z,56.57
2018-02-18T12:24:11.293Z,57.06
2018-02-18T12:26:39.236Z,57.99
2018-02-18T12:29:07.450Z,58.77
2018-02-18T12:31:37.052Z,58.40
2018-02-18T12:34:06.342Z,57.75
2018-02-18T12:36:33.892Z,58.62
2018-02-18T12:39:01.496Z,58.82
2018-02-18T12:41:29.099Z,58.68
2018-02-18T12:43:56.796Z,58.46
2018-02-18T12:46:24.855Z,58.28
2018-02-18T12:48:53.359Z,58.69
2018-02-18T12:51:20.912Z,58.70
2018-02-18T12:53:48.766Z,59.14
2018-02-18T12:56:16.844Z,59.37
2018-02-18T12:58:45.224Z,59.68
2018-02-18T13:01:12.768Z,59.72
2018-02-18T13:03:40.302Z,59.72
2018-02-18T13:06:08.105Z,59.56
2018-02-18T13:08:36.161Z,58.78
2018-02-18T13:11:04.582Z,59.23
2018-02-18T13:13:32.124Z,58.44
2018-02-18T13:15:59.928Z,57.39
2018-02-18T13:18:28.571Z,57.15
2018-02-18T13:20:56.308Z,57.36
2018-02-18T13:23:24.348Z,58.03
2018-02-18T13:25:53.140Z,58.39
2018-02-18T13:28:20.821Z,58.09
2018-02-18T13:30:48.371Z,57.97
2018-02-18T13:33:16.394Z,57.70
2018-02-18T13:35:45.339Z,57.07
2018-02-18T13:38:13.446Z,56.73
2018-02-18T13:40:40.996Z,56.91
2018-02-18T13:43:08.595Z,56.94
2018-02-18T13:45:36.144Z,56.92
2018-02-18T13:48:04.057Z,57.02
2018-02-18T13:50:31.652Z,57.12
2018-02-18T13:53:00.228Z,57.49
2018-02-18T13:55:28.401Z,57.62
2018-02-18T13:57:55.962Z,57.66
2018-02-18T14:00:23.502Z,57.83
2018-02-18T14:02:51.056Z,57.89
2018-02-18T14:05:19.396Z,58.39
2018-02-18T14:07:47.058Z,58.25
2018-02-18T14:10:14.604Z,58.37
2018-02-18T14:12:42.189Z,58.88
2018-02-18T14:15:09.734Z,58.60
2018-02-18T14:17:37.352Z,58.64
2018-02-18T14:20:04.927Z,58.37
2018-02-18T14:22:32.527Z,58.37
2018-02-18T14:25:00.480Z,58.00
2018-02-18T14:27:28.023Z,57.70
2018-02-18T14:29:57.276Z,57.75
2018-02-18T14:32:24.818Z,58.36
2018-02-18T14:34:53.229Z,58.68
2018-02-18T14:37:20.780Z,58.94
2018-02-18T14:39:48.441Z,59.33
2018-02-18T14:42:27.586Z,59.42
2018-02-18T14:45:07.328Z,59.57
2018-02-18T14:47:46.507Z,59.21
2018-02-18T14:50:25.879Z,59.01
2018-02-18T14:53:05.152Z,58.68
2018-02-18T14:55:44.427Z,58.37
2018-02-18T14:58:12.022Z,58.02
2018-02-18T15:00:39.563Z,57.76
2018-02-18T15:03:07.108Z,57.68
2018-02-18T15:05:34.932Z,57.63
2018-02-18T15:08:02.511Z,57.69
2018-02-18T15:10:30.154Z,58.21
2018-02-18T15:12:58.195Z,58.22
2018-02-18T15:15:25.788Z,57.79
2018-02-18T15:17:54.210Z,57.46
2018-02-18T15:20:22.636Z,57.17
2018-02-18T15:22:50.558Z,57.14
2018-02-18T15:25:18.118Z,57.00
2018-02-18T15:27:46.645Z,56.97
2018-02-18T15:30:14.201Z,57.88
2018-02-18T15:32:41.923Z,58.53
2018-02-18T15:35:09.467Z,58.62
2018-02-18T15:37:38.062Z,58.31
2018-02-18T15:40:06.015Z,57.97
2018-02-18T15:42:33.620Z,57.66
2018-02-18T15:45:02.102Z,57.70
2018-02-18T15:47:29.651Z,57.63
2018-02-18T15:49:58.175Z,57.43
2018-02-18T15:52:25.758Z,57.33
2018-02-18T15:54:53.354Z,57.30
2018-02-18T15:57:20.910Z,57.17
2018-02-18T15:59:48.467Z,57.03
2018-02-18T16:02:16.893Z,57.13
2018-02-18T16:04:44.654Z,57.31
2018-02-18T16:07:12.253Z,57.57
2018-02-18T16:09:39.815Z,57.54
2018-02-18T16:12:07.500Z,57.52
2018-02-18T16:14:35.086Z,57.71
2018-02-18T16:17:02.685Z,57.56
2018-02-18T16:19:30.767Z,57.66
2018-02-18T16:21:58.391Z,57.66
2018-02-18T16:24:25.980Z,57.61
2018-02-18T16:26:53.534Z,57.52
2018-02-18T16:29:21.131Z,57.44
2018-02-18T16:31:49.060Z,58.24
2018-02-18T16:34:16.620Z,60.12
2018-02-18T16:36:44.223Z,60.75
2018-02-18T16:39:12.010Z,60.50
2018-02-18T16:41:39.591Z,59.94
2018-02-18T16:44:07.200Z,59.48
2018-02-18T16:46:34.744Z,59.10
2018-02-18T16:49:02.457Z,58.78
2018-02-18T16:51:30.002Z,58.73
2018-02-18T16:53:57.640Z,58.76
2018-02-18T16:56:25.199Z,58.84
2018-02-18T16:58:52.793Z,58.65
2018-02-18T17:01:20.344Z,58.47
2018-02-18T17:03:47.950Z,58.50
2018-02-18T17:06:15.721Z,58.55
2018-02-18T17:08:44.121Z,59.70
2018-02-18T17:11:12.543Z,60.44
2018-02-18T17:13:40.308Z,59.82
2018-02-18T17:16:07.878Z,59.38
2018-02-18T17:18:35.427Z,59.19
2018-02-18T17:21:03.019Z,59.25
2018-02-18T17:23:30.563Z,59.12
2018-02-18T17:25:58.537Z,58.91
2018-02-18T17:28:26.480Z,58.88
2018-02-18T17:30:54.318Z,58.73
2018-02-18T17:33:22.337Z,58.82
2018-02-18T17:35:50.974Z,59.26
2018-02-18T17:38:19.553Z,59.27
2018-02-18T17:40:47.484Z,59.18
2018-02-18T17:43:16.644Z,59.21
2018-02-18T17:45:44.236Z,59.12
2018-02-18T17:48:12.175Z,59.10
2018-02-18T17:50:39.763Z,59.24
2018-02-18T17:53:07.578Z,59.06
2018-02-18T17:55:35.883Z,59.20
2018-02-18T17:58:03.838Z,59.10
2018-02-18T18:00:32.612Z,59.07
2018-02-18T18:03:00.264Z,59.37
2018-02-18T18:05:28.177Z,59.76
2018-02-18T18:07:55.834Z,59.70
2018-02-18T18:10:23.384Z,59.57
2018-02-18T18:12:51.667Z,59.39
2018-02-18T18:15:19.857Z,59.40
2018-02-18T18:17:47.398Z,59.94
2018-02-18T18:20:14.943Z,60.78
2018-02-18T18:22:43.193Z,60.62
2018-02-18T18:25:11.364Z,60.92
2018-02-18T18:27:38.911Z,61.16
2018-02-18T18:30:06.530Z,61.11
2018-02-18T18:32:34.507Z,60.84
2018-02-18T18:35:03.270Z,61.44
2018-02-18T18:37:31.632Z,62.03
2018-02-18T18:39:59.236Z,61.60
2018-02-18T18:42:26.818Z,61.14
2018-02-18T18:44:54.474Z,60.55
2018-02-18T18:47:22.622Z,60.40
2018-02-18T18:49:50.175Z,59.95
2018-02-18T18:52:17.851Z,59.86
2018-02-18T18:54:46.060Z,59.84
2018-02-18T18:57:13.625Z,59.94
2018-02-18T18:59:41.385Z,60.81
2018-02-18T19:02:10.819Z,61.10
2018-02-18T19:04:38.384Z,61.12
2018-02-18T19:07:05.944Z,61.26
2018-02-18T19:09:33.534Z,61.34
2018-02-18T19:12:03.231Z,61.59
2018-02-18T19:14:30.826Z,62.22
2018-02-18T19:16:59.451Z,62.16
2018-02-18T19:19:26.999Z,61.54
2018-02-18T19:21:55.283Z,61.07
2018-02-18T19:24:22.834Z,60.90
2018-02-18T19:26:50.479Z,60.70
2018-02-18T19:29:19.031Z,60.64
2018-02-18T19:31:46.575Z,61.66
2018-02-18T19:34:15.441Z,62.72
2018-02-18T19:36:45.759Z,62.85
2018-02-18T19:39:15.205Z,62.69
2018-02-18T19:41:43.119Z,62.52
2018-02-18T19:44:10.739Z,62.71
2018-02-18T19:46:39.725Z,63.99
2018-02-18T19:49:07.434Z,64.77
2018-02-18T19:51:35.039Z,63.88
2018-02-18T19:54:02.983Z,62.81
2018-02-18T19:56:46.004Z,62.01
2018-02-18T19:59:29.258Z,62.01
2018-02-18T20:02:13.528Z,62.36
2018-02-18T20:04:55.880Z,62.57
2018-02-18T20:07:38.635Z,65.10
2018-02-18T20:10:06.232Z,66.44
2018-02-18T20:12:35.167Z,66.27
2018-02-18T20:15:03.697Z,65.49
2018-02-18T20:17:31.884Z,64.25
2018-02-18T20:19:59.767Z,64.09
2018-02-18T20:22:28.042Z,64.60
2018-02-18T20:24:55.644Z,63.80
2018-02-18T20:27:23.512Z,63.37
2018-02-18T20:29:51.589Z,63.46
2018-02-18T20:32:19.983Z,63.36
2018-02-18T20:34:48.945Z,63.21
2018-02-18T20:37:16.732Z,62.58
2018-02-18T20:39:46.276Z,62.13
2018-02-18T20:42:13.858Z,61.66
2018-02-18T20:44:42.337Z,61.29
2018-02-18T20:47:11.174Z,61.02
2018-02-18T20:49:39.156Z,60.79
2018-02-18T20:52:06.742Z,63.45
2018-02-18T20:54:36.327Z,64.95
2018-02-18T20:57:03.918Z,65.25
2018-02-18T20:59:31.469Z,66.56
2018-02-18T21:01:59.059Z,67.96
2018-02-18T21:04:27.440Z,67.74
2018-02-18T21:06:55.056Z,66.51
2018-02-18T21:09:23.522Z,65.36
2018-02-18T21:11:51.092Z,64.55
2018-02-18T21:14:18.668Z,65.01
2018-02-18T21:16:46.259Z,66.32
2018-02-18T21:19:13.941Z,67.53
2018-02-18T21:21:41.535Z,69.60
2018-02-18T21:24:09.114Z,71.39
2018-02-18T21:26:36.705Z,72.16
2018-02-18T21:29:04.289Z,71.78
2018-02-18T21:31:31.830Z,71.41
2018-02-18T21:33:59.422Z,71.42
2018-02-18T21:36:26.963Z,71.07
2018-02-18T21:38:54.602Z,71.05
2018-02-18T21:41:22.155Z,71.37
2018-02-18T21:43:49.712Z,71.76
2018-02-18T21:46:17.430Z,72.01
2018-02-18T21:48:46.391Z,72.11
2018-02-18T21:51:14.008Z,72.78
2018-02-18T21:53:42.055Z,73.28
2018-02-18T21:56:09.783Z,73.81
2018-02-18T21:58:37.371Z,74.28
2018-02-18T22:01:04.924Z,73.92
2018-02-18T22:03:32.764Z,73.05
2018-02-18T22:06:00.379Z,72.32
2018-02-18T22:08:28.939Z,70.60
2018-02-18T22:10:56.522Z,68.74
2018-02-18T22:13:24.092Z,67.67
2018-02-18T22:15:52.213Z,66.42
2018-02-18T22:18:20.904Z,65.87
2018-02-18T22:20:48.455Z,65.22
2018-02-18T22:23:16.735Z,66.31
2018-02-18T22:25:44.478Z,67.31
2018-02-18T22:28:12.022Z,66.98
2018-02-18T22:30:39.906Z,66.30
2018-02-18T22:33:07.535Z,65.31
2018-02-18T22:35:36.515Z,64.36
2018-02-18T22:38:04.320Z,64.82
2018-02-18T22:40:32.110Z,65.27
2018-02-18T22:42:59.883Z,67.57
2018-02-18T22:45:27.609Z,68.53
2018-02-18T22:47:55.206Z,68.44
2018-02-18T22:50:22.747Z,67.83
2018-02-18T22:52:50.302Z,67.26
2018-02-18T22:55:17.917Z,66.97
2018-02-18T22:57:45.464Z,66.77
2018-02-18T23:00:17.968Z,66.32
2018-02-18T23:02:46.493Z,65.46
2018-02-18T23:05:19.623Z,64.72
2018-02-18T23:07:47.207Z,64.13
2018-02-18T23:10:14.794Z,63.80
2018-02-18T23:12:42.809Z,63.70
2018-02-18T23:15:10.844Z,63.80
2018-02-18T23:17:38.435Z,63.53
2018-02-18T23:20:06.387Z,63.47
2018-02-18T23:22:33.939Z,63.45
2018-02-18T23:25:01.531Z,63.52
2018-02-18T23:27:29.360Z,63.07
2018-02-18T23:29:56.906Z,63.93
2018-02-18T23:32:24.486Z,64.67
2018-02-18T23:34:52.076Z,64.51
2018-02-18T23:37:19.672Z,64.67
2018-02-18T23:39:47.614Z,64.33
2018-02-18T23:42:15.203Z,65.09
2018-02-18T23:44:42.742Z,65.12
2018-02-18T23:47:10.341Z,65.05
2018-02-18T23:49:37.888Z,65.06
2018-02-18T23:52:05.482Z,64.23
2018-02-18T23:54:33.029Z,63.76
2018-02-18T23:57:00.572Z,63.27
2018-02-18T23:59:28.413Z,63.24
