createdAt,value
2018-05-12T00:02:19.125Z,12.70
2018-05-12T00:04:46.912Z,12.70
2018-05-12T00:07:14.734Z,12.60
2018-05-12T00:09:42.553Z,12.60
2018-05-12T00:12:10.341Z,12.60
2018-05-12T00:14:38.120Z,12.60
2018-05-12T00:17:05.861Z,12.60
2018-05-12T00:19:34.406Z,12.50
2018-05-12T00:22:02.160Z,12.50
2018-05-12T00:24:29.938Z,12.50
2018-05-12T00:26:57.727Z,12.40
2018-05-12T00:29:25.900Z,12.40
2018-05-12T00:31:53.781Z,12.40
2018-05-12T00:34:22.309Z,12.30
2018-05-12T00:36:50.097Z,12.30
2018-05-12T00:39:18.607Z,12.20
2018-05-12T00:41:46.401Z,12.20
2018-05-12T00:44:15.042Z,12.20
2018-05-12T00:46:42.891Z,12.10
2018-05-12T00:49:10.681Z,12.10
2018-05-12T00:51:38.439Z,12.10
2018-05-12T00:54:06.230Z,12.10
2018-05-12T00:56:33.965Z,12.10
2018-05-12T00:59:02.547Z,12.00
2018-05-12T01:01:30.365Z,12.00
2018-05-12T01:03:58.860Z,12.00
2018-05-12T01:06:26.649Z,12.00
2018-05-12T01:08:55.168Z,11.90
2018-05-12T01:11:22.977Z,11.90
2018-05-12T01:13:50.721Z,11.90
2018-05-12T01:16:18.568Z,11.80
2018-05-12T01:18:46.380Z,11.80
2018-05-12T01:21:14.205Z,11.80
2018-05-12T01:23:41.985Z,11.70
2018-05-12T01:26:09.878Z,11.70
2018-05-12T01:28:50.959Z,11.60
2018-05-12T01:31:18.768Z,11.60
2018-05-12T01:33:46.523Z,11.60
2018-05-12T01:36:15.082Z,11.50
2018-05-12T01:38:42.901Z,11.50
2018-05-12T01:41:10.697Z,11.50
2018-05-12T01:43:38.513Z,11.50
2018-05-12T01:46:07.057Z,11.40
2018-05-12T01:48:34.797Z,11.40
2018-05-12T01:51:02.586Z,11.40
2018-05-12T01:53:30.345Z,11.40
2018-05-12T01:55:58.140Z,11.40
2018-05-12T01:58:25.881Z,11.30
2018-05-12T02:00:53.677Z,11.30
2018-05-12T02:03:21.478Z,11.30
2018-05-12T02:05:50.033Z,11.20
2018-05-12T02:08:17.900Z,11.20
2018-05-12T02:10:45.700Z,11.20
2018-05-12T02:13:13.488Z,11.10
2018-05-12T02:15:42.001Z,11.00
2018-05-12T02:18:10.548Z,11.00
2018-05-12T02:20:38.343Z,11.00
2018-05-12T02:23:06.137Z,11.00
2018-05-12T02:25:33.948Z,10.90
2018-05-12T02:28:01.757Z,10.90
2018-05-12T02:30:29.591Z,11.00
2018-05-12T02:32:57.357Z,10.90
2018-05-12T02:35:25.143Z,10.90
2018-05-12T02:37:52.989Z,10.90
2018-05-12T02:40:20.796Z,10.90
2018-05-12T02:42:49.373Z,10.90
2018-05-12T02:45:17.262Z,10.90
2018-05-12T02:47:45.141Z,10.90
2018-05-12T02:50:13.698Z,10.80
2018-05-12T02:52:41.452Z,10.80
2018-05-12T02:55:09.233Z,10.80
2018-05-12T02:57:36.963Z,10.80
2018-05-12T03:00:05.568Z,10.70
2018-05-12T03:02:33.349Z,10.70
2018-05-12T03:05:01.098Z,10.60
2018-05-12T03:07:28.879Z,10.60
2018-05-12T03:09:56.622Z,10.50
2018-05-12T03:12:24.392Z,10.50
2018-05-12T03:14:52.517Z,10.40
2018-05-12T03:17:20.281Z,10.40
2018-05-12T03:19:48.088Z,10.40
2018-05-12T03:22:15.881Z,10.30
2018-05-12T03:24:43.673Z,10.30
2018-05-12T03:27:11.469Z,10.20
2018-05-12T03:29:40.017Z,10.10
2018-05-12T03:32:08.592Z,10.10
2018-05-12T03:34:36.346Z,10.10
2018-05-12T03:37:04.166Z,10.10
2018-05-12T03:39:31.937Z,10.00
2018-05-12T03:41:59.743Z,10.00
2018-05-12T03:44:27.536Z,10.00
2018-05-12T03:46:55.293Z,10.00
2018-05-12T03:49:23.099Z,10.00
2018-05-12T03:57:38.089Z,9.90
2018-05-12T04:00:05.988Z,9.80
2018-05-12T04:02:34.538Z,9.80
2018-05-12T04:05:14.157Z,9.80
2018-05-12T04:07:54.489Z,9.80
2018-05-12T04:10:43.062Z,9.80
2018-05-12T04:13:10.881Z,9.80
2018-05-12T04:15:38.885Z,9.80
2018-05-12T04:18:06.713Z,9.80
2018-05-12T04:20:34.440Z,9.80
2018-05-12T04:23:02.284Z,9.80
2018-05-12T04:25:30.841Z,9.80
2018-05-12T04:27:58.617Z,9.70
2018-05-12T04:30:27.202Z,9.80
2018-05-12T04:32:54.940Z,9.80
2018-05-12T04:35:22.745Z,9.80
2018-05-12T04:37:50.490Z,9.80
2018-05-12T04:40:18.579Z,9.80
2018-05-12T04:42:47.117Z,9.90
2018-05-12T04:45:14.878Z,9.90
2018-05-12T04:47:43.433Z,10.00
2018-05-12T04:50:11.196Z,10.00
2018-05-12T04:52:38.997Z,10.00
2018-05-12T04:55:06.806Z,10.00
2018-05-12T04:57:34.549Z,10.10
2018-05-12T05:00:02.339Z,10.10
2018-05-12T05:02:30.082Z,10.20
2018-05-12T05:04:57.882Z,10.20
2018-05-12T05:07:25.650Z,10.30
2018-05-12T05:09:53.437Z,10.30
2018-05-12T05:12:21.233Z,10.30
2018-05-12T05:14:49.001Z,10.40
2018-05-12T05:17:16.925Z,10.50
2018-05-12T05:19:45.523Z,10.60
2018-05-12T05:22:14.030Z,10.60
2018-05-12T05:24:42.625Z,10.70
2018-05-12T05:27:10.453Z,10.70
2018-05-12T05:29:38.972Z,10.80
2018-05-12T05:32:07.502Z,10.80
2018-05-12T05:34:35.252Z,10.80
2018-05-12T05:37:03.044Z,10.80
2018-05-12T05:39:30.831Z,10.90
2018-05-12T05:41:58.634Z,10.90
2018-05-12T05:44:26.399Z,11.00
2018-05-12T05:46:54.221Z,11.00
2018-05-12T05:49:22.017Z,11.10
2018-05-12T05:51:49.770Z,11.10
2018-05-12T05:54:17.561Z,11.10
2018-05-12T05:56:45.304Z,11.20
2018-05-12T05:59:13.128Z,11.20
2018-05-12T06:01:40.913Z,11.30
2018-05-12T06:04:09.440Z,11.40
2018-05-12T06:06:37.177Z,11.40
2018-05-12T06:09:05.768Z,11.50
2018-05-12T06:11:33.511Z,11.50
2018-05-12T06:14:01.309Z,11.60
2018-05-12T06:16:29.057Z,11.70
2018-05-12T06:18:56.862Z,11.80
2018-05-12T06:21:24.625Z,11.80
2018-05-12T06:23:52.424Z,11.90
2018-05-12T06:26:20.312Z,12.00
2018-05-12T06:28:48.108Z,12.10
2018-05-12T06:31:15.889Z,12.20
2018-05-12T06:33:43.722Z,12.30
2018-05-12T06:36:11.470Z,12.50
2018-05-12T06:38:39.284Z,12.60
2018-05-12T06:41:07.081Z,12.70
2018-05-12T06:43:34.935Z,12.80
2018-05-12T06:46:02.726Z,12.90
2018-05-12T06:48:30.889Z,13.00
2018-05-12T06:50:59.098Z,13.10
2018-05-12T06:53:26.864Z,13.20
2018-05-12T06:55:54.657Z,13.30
2018-05-12T06:58:22.473Z,13.40
2018-05-12T07:00:50.238Z,13.50
2018-05-12T07:03:18.039Z,13.60
2018-05-12T07:05:45.804Z,13.80
2018-05-12T07:08:13.605Z,13.90
2018-05-12T07:10:41.362Z,14.00
2018-05-12T07:13:09.162Z,14.10
2018-05-12T07:15:37.699Z,14.30
2018-05-12T07:18:05.581Z,14.20
2018-05-12T07:20:33.383Z,14.40
2018-05-12T07:23:01.189Z,14.50
2018-05-12T07:25:28.938Z,14.60
2018-05-12T07:27:57.519Z,14.90
2018-05-12T07:30:25.337Z,14.90
2018-05-12T07:32:53.105Z,15.00
2018-05-12T07:35:21.684Z,15.30
2018-05-12T07:37:49.488Z,15.30
2018-05-12T07:40:17.375Z,15.40
2018-05-12T07:42:45.172Z,15.50
2018-05-12T07:45:12.976Z,15.60
2018-05-12T07:47:40.800Z,15.80
2018-05-12T07:50:08.569Z,15.90
2018-05-12T07:52:36.436Z,16.00
2018-05-12T07:55:04.253Z,16.20
2018-05-12T07:57:32.073Z,16.30
2018-05-12T07:59:59.866Z,16.40
2018-05-12T08:02:27.632Z,16.50
2018-05-12T08:04:55.464Z,16.70
2018-05-12T08:07:23.388Z,16.70
2018-05-12T08:09:51.188Z,16.90
2018-05-12T08:12:19.030Z,17.00
2018-05-12T08:14:46.864Z,17.10
2018-05-12T08:17:14.609Z,17.20
2018-05-12T08:19:42.443Z,17.30
2018-05-12T08:22:10.211Z,17.40
2018-05-12T08:24:37.993Z,17.50
2018-05-12T08:27:05.761Z,17.60
2018-05-12T08:29:33.602Z,17.80
2018-05-12T08:32:02.145Z,18.00
2018-05-12T08:34:29.965Z,18.00
2018-05-12T08:36:57.764Z,18.10
2018-05-12T08:39:25.577Z,18.20
2018-05-12T08:41:53.388Z,18.30
2018-05-12T08:44:21.949Z,18.50
2018-05-12T08:46:49.716Z,18.50
2018-05-12T08:49:17.551Z,18.60
2018-05-12T08:51:45.314Z,18.70
2018-05-12T08:54:13.120Z,18.80
2018-05-12T08:56:40.873Z,18.90
2018-05-12T08:59:08.958Z,19.00
2018-05-12T09:01:37.501Z,19.30
2018-05-12T09:04:05.303Z,19.30
2018-05-12T09:06:33.107Z,19.40
2018-05-12T09:09:00.859Z,19.50
2018-05-12T09:11:28.680Z,19.50
2018-05-12T09:13:56.443Z,19.60
2018-05-12T09:16:24.244Z,19.70
2018-05-12T09:18:51.986Z,19.80
2018-05-12T09:21:19.791Z,19.90
2018-05-12T09:23:47.917Z,20.00
2018-05-12T09:26:15.706Z,20.10
2018-05-12T09:28:43.524Z,20.20
2018-05-12T09:31:12.114Z,20.30
2018-05-12T09:33:39.948Z,20.30
2018-05-12T09:36:08.129Z,20.40
2018-05-12T09:38:36.673Z,20.60
2018-05-12T09:41:04.452Z,20.50
2018-05-12T09:43:32.193Z,20.60
2018-05-12T09:46:00.002Z,20.70
2018-05-12T09:48:28.607Z,20.80
2018-05-12T09:50:56.405Z,20.80
2018-05-12T09:53:24.190Z,20.80
2018-05-12T09:55:51.965Z,20.90
2018-05-12T09:58:19.706Z,21.00
2018-05-12T10:00:47.517Z,21.00
2018-05-12T10:03:15.354Z,21.10
2018-05-12T10:05:43.873Z,21.20
2018-05-12T10:08:11.664Z,21.20
2018-05-12T10:10:39.453Z,21.30
2018-05-12T10:13:07.354Z,21.40
2018-05-12T10:15:37.294Z,21.50
2018-05-12T10:18:26.435Z,21.50
2018-05-12T10:20:54.180Z,21.60
2018-05-12T10:23:22.089Z,21.70
2018-05-12T10:25:49.872Z,21.70
2018-05-12T10:28:17.629Z,21.80
2018-05-12T10:30:45.471Z,21.80
2018-05-12T10:33:13.397Z,21.90
2018-05-12T10:35:41.200Z,22.00
2018-05-12T10:38:08.985Z,22.10
2018-05-12T10:40:36.848Z,22.20
2018-05-12T10:43:05.443Z,22.40
2018-05-12T10:45:33.319Z,22.40
2018-05-12T10:48:01.233Z,22.50
2018-05-12T10:50:29.030Z,22.60
2018-05-12T10:52:56.861Z,22.70
2018-05-12T10:55:25.437Z,22.80
2018-05-12T10:57:53.217Z,22.80
2018-05-12T11:00:21.013Z,22.80
2018-05-12T11:02:48.769Z,22.80
2018-05-12T11:05:16.549Z,22.80
2018-05-12T11:07:44.357Z,22.80
2018-05-12T11:10:12.160Z,22.90
2018-05-12T11:12:39.992Z,22.90
2018-05-12T11:15:07.777Z,23.00
2018-05-12T11:17:35.600Z,23.00
2018-05-12T11:20:03.406Z,23.10
2018-05-12T11:22:31.162Z,23.20
2018-05-12T11:24:58.971Z,23.30
2018-05-12T11:27:26.762Z,23.50
2018-05-12T11:29:54.590Z,23.60
2018-05-12T11:32:23.169Z,23.90
2018-05-12T11:34:50.953Z,23.90
2018-05-12T11:37:18.763Z,24.00
2018-05-12T11:39:46.602Z,24.10
2018-05-12T11:42:14.421Z,24.10
2018-05-12T11:44:42.470Z,24.20
2018-05-12T11:47:10.316Z,24.20
2018-05-12T11:49:38.061Z,24.30
2018-05-12T11:52:06.660Z,24.10
2018-05-12T11:54:35.208Z,24.00
2018-05-12T11:57:03.049Z,24.00
2018-05-12T11:59:31.757Z,24.00
2018-05-12T12:02:00.317Z,24.00
2018-05-12T12:04:28.131Z,24.10
2018-05-12T12:06:55.903Z,24.20
2018-05-12T12:09:23.717Z,24.30
2018-05-12T12:11:51.567Z,24.50
2018-05-12T12:14:19.339Z,24.50
2018-05-12T12:16:47.170Z,24.40
2018-05-12T12:19:14.946Z,24.50
2018-05-12T12:21:42.732Z,24.50
2018-05-12T12:24:10.530Z,24.60
2018-05-12T12:26:38.326Z,24.70
2018-05-12T12:29:06.166Z,24.70
2018-05-12T12:31:33.905Z,24.80
2018-05-12T12:34:01.721Z,24.70
2018-05-12T12:36:29.566Z,24.60
2018-05-12T12:38:57.388Z,24.40
2018-05-12T12:41:25.256Z,24.40
2018-05-12T12:43:53.854Z,24.20
2018-05-12T12:46:21.665Z,24.20
2018-05-12T12:48:49.451Z,24.10
2018-05-12T12:51:17.262Z,24.20
2018-05-12T12:53:45.065Z,24.30
2018-05-12T12:56:12.873Z,24.30
2018-05-12T12:58:40.680Z,24.40
2018-05-12T13:01:09.670Z,24.60
2018-05-12T13:03:38.094Z,24.80
2018-05-12T13:06:05.986Z,25.00
2018-05-12T13:08:33.786Z,25.20
2018-05-12T13:11:01.595Z,25.40
2018-05-12T13:13:29.576Z,25.40
2018-05-12T13:15:58.154Z,25.50
2018-05-12T13:18:26.043Z,25.50
2018-05-12T13:20:53.960Z,25.50
2018-05-12T13:23:21.836Z,25.50
2018-05-12T13:25:49.596Z,25.60
2018-05-12T13:28:17.439Z,25.60
2018-05-12T13:30:45.260Z,25.70
2018-05-12T13:33:13.012Z,25.70
2018-05-12T13:35:40.906Z,25.90
2018-05-12T13:38:09.441Z,26.00
2018-05-12T13:40:38.203Z,26.00
2018-05-12T13:43:05.993Z,26.10
2018-05-12T13:45:33.783Z,26.00
2018-05-12T13:48:02.391Z,25.90
2018-05-12T13:50:30.229Z,25.80
2018-05-12T13:52:58.509Z,25.70
2018-05-12T13:55:27.046Z,25.40
2018-05-12T13:57:55.101Z,25.40
2018-05-12T14:00:22.979Z,25.40
2018-05-12T14:02:50.707Z,25.40
2018-05-12T14:05:19.253Z,25.20
2018-05-12T14:07:46.999Z,25.20
2018-05-12T14:10:15.569Z,25.00
2018-05-12T14:12:43.333Z,25.00
2018-05-12T14:15:11.133Z,24.90
2018-05-12T14:17:39.172Z,24.80
2018-05-12T14:20:06.973Z,24.70
2018-05-12T14:22:34.692Z,24.70
2018-05-12T14:25:02.564Z,24.70
2018-05-12T14:27:30.441Z,24.60
2018-05-12T14:29:59.033Z,24.70
2018-05-12T14:32:26.935Z,24.60
2018-05-12T14:34:54.689Z,24.70
2018-05-12T14:37:23.030Z,24.80
2018-05-12T14:39:50.862Z,24.90
2018-05-12T14:42:18.660Z,25.00
2018-05-12T14:44:46.457Z,25.10
2018-05-12T14:47:14.238Z,25.10
2018-05-12T14:49:42.056Z,25.10
2018-05-12T14:52:09.885Z,25.20
2018-05-12T14:54:37.654Z,25.20
2018-05-12T14:57:05.473Z,25.20
2018-05-12T14:59:33.236Z,25.20
2018-05-12T15:02:01.044Z,25.20
2018-05-12T15:04:28.848Z,25.30
2018-05-12T15:06:57.408Z,25.40
2018-05-12T15:09:25.208Z,25.40
2018-05-12T15:11:52.968Z,25.40
2018-05-12T15:14:20.760Z,25.40
2018-05-12T15:16:48.515Z,25.30
2018-05-12T15:19:17.084Z,25.10
2018-05-12T15:21:44.927Z,25.10
2018-05-12T15:24:13.477Z,25.10
2018-05-12T15:26:41.280Z,25.00
2018-05-12T15:29:09.078Z,25.00
2018-05-12T15:31:36.894Z,24.90
2018-05-12T15:34:04.684Z,24.90
2018-05-12T15:36:32.486Z,24.90
2018-05-12T15:39:00.204Z,24.80
2018-05-12T15:41:27.978Z,24.80
2018-05-12T15:43:56.601Z,24.70
2018-05-12T15:46:25.154Z,24.70
2018-05-12T15:48:52.983Z,24.70
2018-05-12T15:51:21.536Z,24.60
2018-05-12T15:53:49.354Z,24.60
2018-05-12T15:56:17.094Z,24.60
2018-05-12T15:58:44.917Z,24.60
2018-05-12T16:01:12.721Z,24.60
2018-05-12T16:03:40.478Z,24.70
2018-05-12T16:06:09.020Z,24.60
2018-05-12T16:08:36.808Z,24.60
2018-05-12T16:11:04.684Z,24.60
2018-05-12T16:13:33.212Z,24.60
2018-05-12T16:16:00.997Z,24.60
2018-05-12T16:18:28.732Z,24.60
2018-05-12T16:20:56.534Z,24.70
2018-05-12T16:23:24.350Z,24.60
2018-05-12T16:25:52.958Z,24.70
2018-05-12T16:28:20.794Z,24.70
2018-05-12T16:30:48.581Z,24.70
2018-05-12T16:33:16.387Z,24.70
2018-05-12T16:35:44.180Z,24.70
2018-05-12T16:38:12.760Z,24.70
2018-05-12T16:40:40.547Z,24.70
2018-05-12T16:43:09.131Z,24.70
2018-05-12T16:45:36.885Z,24.60
2018-05-12T16:48:04.721Z,24.60
2018-05-12T16:50:32.561Z,24.50
2018-05-12T16:53:00.344Z,24.40
2018-05-12T16:55:28.901Z,24.20
2018-05-12T16:57:56.690Z,24.20
2018-05-12T17:00:24.490Z,24.00
2018-05-12T17:02:52.273Z,24.00
2018-05-12T17:05:20.066Z,23.90
2018-05-12T17:07:47.811Z,23.80
2018-05-12T17:10:16.350Z,23.50
2018-05-12T17:12:44.099Z,23.50
2018-05-12T17:15:12.731Z,23.30
2018-05-12T17:17:41.283Z,23.30
2018-05-12T17:20:09.062Z,23.30
2018-05-12T17:22:37.094Z,23.20
2018-05-12T17:25:04.919Z,23.10
2018-05-12T17:27:32.898Z,23.00
2018-05-12T17:30:00.997Z,23.00
2018-05-12T17:32:28.827Z,22.90
2018-05-12T17:34:56.599Z,22.80
2018-05-12T17:37:24.440Z,22.70
2018-05-12T17:39:52.257Z,22.60
2018-05-12T17:42:20.065Z,22.60
2018-05-12T17:44:47.880Z,22.50
2018-05-12T17:47:17.448Z,22.30
2018-05-12T17:49:45.240Z,22.40
2018-05-12T17:52:13.104Z,22.20
2018-05-12T17:54:40.880Z,22.20
2018-05-12T17:57:09.585Z,22.10
2018-05-12T17:59:38.173Z,22.00
2018-05-12T18:02:06.014Z,21.90
2018-05-12T18:04:33.978Z,21.90
2018-05-12T18:07:02.519Z,21.70
2018-05-12T18:09:31.300Z,21.70
2018-05-12T18:12:10.960Z,21.60
2018-05-12T18:14:38.762Z,21.60
2018-05-12T18:17:06.672Z,21.50
2018-05-12T18:19:35.249Z,21.40
2018-05-12T18:22:03.062Z,21.30
2018-05-12T18:24:30.853Z,21.30
2018-05-12T18:26:58.881Z,21.30
2018-05-12T18:29:27.433Z,21.20
2018-05-12T18:31:55.716Z,21.20
2018-05-12T18:34:23.532Z,21.20
2018-05-12T18:36:51.375Z,21.10
2018-05-12T18:39:20.387Z,21.00
2018-05-12T18:41:48.209Z,21.00
2018-05-12T18:44:16.156Z,20.90
2018-05-12T18:46:43.974Z,20.80
2018-05-12T18:49:11.800Z,20.70
2018-05-12T18:51:39.593Z,20.60
2018-05-12T18:54:07.469Z,20.50
2018-05-12T18:56:35.354Z,20.40
2018-05-12T18:59:03.176Z,20.30
2018-05-12T19:01:30.961Z,20.20
2018-05-12T19:03:59.410Z,20.20
2018-05-12T19:06:27.225Z,20.10
2018-05-12T19:08:55.048Z,20.00
2018-05-12T19:11:22.896Z,19.90
2018-05-12T19:13:50.881Z,19.80
2018-05-12T19:16:18.670Z,19.70
2018-05-12T19:18:46.517Z,19.60
2018-05-12T19:21:15.194Z,19.50
2018-05-12T19:23:43.076Z,19.50
2018-05-12T19:26:10.933Z,19.30
2018-05-12T19:28:38.719Z,19.30
2018-05-12T19:31:06.559Z,19.20
2018-05-12T19:33:34.334Z,19.10
2018-05-12T19:36:02.167Z,19.00
2018-05-12T19:38:30.699Z,19.00
2018-05-12T19:40:58.510Z,18.90
2018-05-12T19:43:26.308Z,18.80
2018-05-12T19:45:54.076Z,18.80
2018-05-12T19:48:21.952Z,18.70
2018-05-12T19:50:49.901Z,18.70
2018-05-12T19:53:17.726Z,18.60
2018-05-12T19:55:45.501Z,18.50
2018-05-12T19:58:13.851Z,18.50
2018-05-12T20:00:42.422Z,18.40
2018-05-12T20:03:27.381Z,18.40
2018-05-12T20:05:59.645Z,18.30
2018-05-12T20:08:27.580Z,18.30
2018-05-12T20:10:56.173Z,18.20
2018-05-12T20:13:24.708Z,18.20
2018-05-12T20:15:52.562Z,18.20
2018-05-12T20:18:20.313Z,18.10
2018-05-12T20:20:48.109Z,18.10
2018-05-12T20:23:15.909Z,18.10
2018-05-12T20:25:44.597Z,18.00
2018-05-12T20:28:12.373Z,18.00
2018-05-12T20:30:40.125Z,18.00
2018-05-12T20:33:07.933Z,17.90
2018-05-12T20:35:35.696Z,17.90
2018-05-12T20:38:03.496Z,17.80
2018-05-12T20:43:25.340Z,17.70
2018-05-12T20:45:53.088Z,17.80
2018-05-12T20:48:20.877Z,17.70
2018-05-12T20:50:48.937Z,17.70
2018-05-12T20:53:16.729Z,17.70
2018-05-12T20:55:44.544Z,17.70
2018-05-12T20:58:12.386Z,17.60
2018-05-12T21:00:41.982Z,17.50
2018-05-12T21:03:09.757Z,17.50
2018-05-12T21:05:38.364Z,17.40
2018-05-12T21:08:06.109Z,17.40
2018-05-12T21:10:33.933Z,17.40
2018-05-12T21:13:01.693Z,17.30
2018-05-12T21:15:35.185Z,17.30
2018-05-12T21:18:02.985Z,17.20
2018-05-12T21:20:42.531Z,17.10
2018-05-12T21:23:11.412Z,17.10
2018-05-12T21:25:39.176Z,17.00
2018-05-12T21:28:06.965Z,16.90
2018-05-12T21:30:35.865Z,16.90
2018-05-12T21:33:03.658Z,16.80
2018-05-12T21:35:31.562Z,16.70
2018-05-12T21:37:59.781Z,16.70
2018-05-12T21:40:27.738Z,16.60
2018-05-12T21:42:55.778Z,16.60
2018-05-12T21:45:23.651Z,16.60
2018-05-12T21:47:51.576Z,16.50
2018-05-12T21:50:20.126Z,16.40
2018-05-12T21:52:47.889Z,16.40
2018-05-12T21:55:16.421Z,16.40
2018-05-12T21:57:44.158Z,16.40
2018-05-12T22:00:11.937Z,16.30
2018-05-12T22:02:39.674Z,16.30
2018-05-12T22:05:07.483Z,16.30
2018-05-12T22:07:36.065Z,16.20
2018-05-12T22:10:03.916Z,16.20
2018-05-12T22:12:31.763Z,16.20
2018-05-12T22:15:00.277Z,16.20
2018-05-12T22:17:28.823Z,16.30
2018-05-12T22:19:56.593Z,16.30
2018-05-12T22:22:24.348Z,16.30
2018-05-12T22:24:52.098Z,16.30
2018-05-12T22:27:19.946Z,16.30
2018-05-12T22:29:48.530Z,16.30
2018-05-12T22:32:16.289Z,16.30
2018-05-12T22:34:44.103Z,16.30
2018-05-12T22:37:11.857Z,16.30
2018-05-12T22:39:39.739Z,16.30
2018-05-12T22:42:08.301Z,16.30
2018-05-12T22:44:36.068Z,16.30
2018-05-12T22:47:03.921Z,16.20
2018-05-12T22:49:31.711Z,16.20
2018-05-12T22:51:59.505Z,16.20
2018-05-12T22:54:27.278Z,16.20
2018-05-12T22:56:55.066Z,16.10
2018-05-12T22:59:22.867Z,16.10
2018-05-12T23:01:50.680Z,16.00
2018-05-12T23:04:18.436Z,16.00
2018-05-12T23:06:46.209Z,16.00
2018-05-12T23:09:14.002Z,15.90
2018-05-12T23:11:41.801Z,15.90
2018-05-12T23:14:09.544Z,15.90
2018-05-12T23:16:37.232Z,15.90
2018-05-12T23:19:04.966Z,15.80
2018-05-12T23:21:32.664Z,15.80
2018-05-12T23:24:00.393Z,15.80
2018-05-12T23:26:28.069Z,15.80
2018-05-12T23:28:55.792Z,15.70
2018-05-12T23:31:24.243Z,15.70
2018-05-12T23:33:51.965Z,15.60
2018-05-12T23:36:19.673Z,15.60
2018-05-12T23:38:48.168Z,15.50
2018-05-12T23:41:15.888Z,15.50
2018-05-12T23:43:43.576Z,15.50
2018-05-12T23:46:14.945Z,15.50
2018-05-12T23:48:43.392Z,15.40
2018-05-12T23:51:11.144Z,15.40
2018-05-12T23:53:38.928Z,15.30
2018-05-12T23:56:07.430Z,15.30
2018-05-12T23:58:35.888Z,15.20
